createdAt,value
2018-07-14T14:28:20.861Z,24.20
2018-07-14T14:30:48.974Z,24.40
2018-07-14T14:33:17.109Z,24.40
2018-07-14T14:35:45.236Z,24.60
2018-07-14T14:38:13.369Z,24.90
2018-07-14T14:40:41.488Z,25.00
2018-07-14T14:43:09.612Z,24.80
2018-07-14T14:45:37.763Z,24.40
2018-07-14T14:48:05.894Z,24.60
2018-07-14T14:50:34.033Z,25.00
2018-07-14T14:53:02.188Z,25.40
2018-07-14T14:55:31.300Z,25.40
2018-07-14T14:57:59.425Z,25.30
2018-07-14T15:03:00.449Z,24.60
2018-07-14T15:05:28.563Z,24.30
2018-07-14T15:07:58.769Z,23.90
2018-07-14T15:10:50.177Z,23.80
2018-07-14T15:13:25.154Z,23.60
2018-07-14T15:16:00.110Z,23.50
2018-07-14T15:18:28.315Z,23.50
2018-07-14T15:20:56.481Z,23.60
2018-07-14T15:23:24.615Z,23.60
2018-07-14T15:25:52.766Z,23.40
2018-07-14T15:28:20.908Z,23.30
2018-07-14T15:30:49.029Z,23.20
2018-07-14T15:33:17.348Z,23.20
2018-07-14T15:35:45.310Z,23.10
2018-07-14T15:38:13.424Z,23.00
2018-07-14T15:40:41.556Z,22.90
2018-07-14T15:43:09.678Z,22.70
2018-07-14T15:45:37.842Z,22.40
2018-07-14T15:48:06.007Z,22.40
2018-07-14T15:50:34.148Z,22.30
2018-07-14T15:53:02.289Z,22.50
2018-07-14T15:55:30.448Z,22.50
2018-07-14T15:57:58.580Z,22.50
2018-07-14T16:00:26.731Z,22.50
2018-07-14T16:02:54.870Z,22.60
2018-07-14T16:05:23.823Z,22.60
2018-07-14T16:08:05.633Z,22.60
2018-07-14T16:10:38.402Z,22.70
2018-07-14T16:13:06.638Z,22.90
2018-07-14T16:15:34.834Z,23.10
2018-07-14T16:18:02.959Z,23.20
2018-07-14T16:20:31.084Z,23.20
2018-07-14T16:22:59.209Z,23.20
2018-07-14T16:25:27.357Z,23.10
2018-07-14T16:27:55.500Z,23.20
2018-07-14T16:30:23.629Z,23.10
2018-07-14T16:32:51.759Z,23.10
2018-07-14T16:35:19.958Z,22.90
2018-07-14T16:37:48.060Z,22.90
2018-07-14T16:40:16.221Z,22.80
2018-07-14T16:42:44.321Z,22.80
2018-07-14T16:45:12.452Z,22.80
2018-07-14T16:47:40.577Z,22.50
2018-07-14T16:50:08.952Z,22.50
2018-07-14T16:52:37.598Z,22.40
2018-07-14T16:55:06.169Z,22.40
2018-07-14T17:00:02.799Z,22.50
2018-07-14T17:02:33.244Z,22.50
2018-07-14T17:05:01.380Z,22.40
2018-07-14T17:07:31.505Z,22.20
2018-07-14T17:09:59.722Z,22.10
2018-07-14T17:12:28.395Z,22.00
2018-07-14T17:14:56.589Z,22.00
2018-07-14T17:17:24.748Z,22.00
2018-07-14T17:22:20.791Z,21.90
2018-07-14T17:27:16.831Z,21.80
2018-07-14T17:29:44.949Z,21.70
2018-07-14T17:32:13.114Z,21.60
2018-07-14T17:34:41.302Z,21.80
2018-07-14T17:37:09.524Z,22.00
2018-07-14T17:39:37.672Z,22.20
2018-07-14T17:42:06.028Z,22.20
2018-07-14T17:44:34.142Z,22.30
2018-07-14T17:47:02.324Z,22.10
2018-07-14T17:49:30.477Z,22.00
2018-07-14T17:51:58.703Z,21.80
2018-07-14T17:54:26.744Z,21.70
2018-07-14T17:56:54.898Z,21.40
2018-07-14T17:59:23.041Z,21.30
2018-07-14T18:01:51.185Z,21.20
2018-07-14T18:04:19.324Z,21.20
2018-07-14T18:06:47.445Z,21.20
2018-07-14T18:09:15.603Z,21.20
2018-07-14T18:11:44.761Z,21.30
2018-07-14T18:14:12.893Z,21.30
2018-07-14T18:16:41.085Z,21.20
2018-07-14T18:19:09.206Z,21.20
2018-07-14T18:21:37.318Z,21.30
2018-07-14T18:24:06.493Z,21.50
2018-07-14T18:26:34.722Z,21.70
2018-07-14T18:29:04.002Z,21.90
2018-07-14T18:31:32.181Z,22.10
2018-07-14T18:34:00.389Z,22.30
2018-07-14T18:36:28.541Z,22.30
2018-07-14T18:38:56.722Z,22.30
2018-07-14T18:41:24.865Z,22.20
2018-07-14T18:43:53.095Z,22.00
2018-07-14T18:46:21.225Z,21.60
2018-07-14T18:48:49.357Z,21.20
2018-07-14T18:51:17.466Z,20.80
2018-07-14T18:53:45.696Z,20.30
2018-07-14T18:56:13.801Z,19.90
2018-07-14T18:58:41.929Z,19.60
2018-07-14T19:01:10.046Z,19.40
2018-07-14T19:03:38.180Z,19.30
2018-07-14T19:06:06.268Z,19.10
2018-07-14T19:08:34.384Z,19.00
2018-07-14T19:11:02.526Z,18.80
2018-07-14T19:13:30.653Z,18.70
2018-07-14T19:15:58.778Z,18.50
2018-07-14T19:18:26.945Z,18.40
2018-07-14T19:20:55.180Z,18.30
2018-07-14T19:23:23.580Z,18.20
2018-07-14T19:25:51.816Z,18.00
2018-07-14T19:28:20.874Z,17.90
2018-07-14T19:30:49.114Z,17.70
2018-07-14T19:33:17.337Z,17.70
2018-07-14T19:35:45.582Z,17.50
2018-07-14T19:38:13.732Z,17.30
2018-07-14T19:40:41.861Z,17.20
2018-07-14T19:43:10.157Z,17.10
2018-07-14T19:45:38.297Z,17.10
2018-07-14T19:48:06.440Z,17.10
2018-07-14T19:53:02.493Z,17.10
2018-07-14T19:55:30.703Z,17.00
2018-07-14T19:57:58.814Z,16.80
2018-07-14T20:00:26.969Z,16.80
2018-07-14T20:02:55.796Z,16.80
2018-07-14T20:05:23.923Z,16.70
2018-07-14T20:07:52.124Z,16.60
2018-07-14T20:10:21.240Z,16.50
2018-07-14T20:12:50.397Z,16.50
2018-07-14T20:15:18.596Z,16.50
2018-07-14T20:17:46.726Z,16.30
2018-07-14T20:20:14.938Z,16.30
2018-07-14T20:22:43.216Z,16.20
2018-07-14T20:25:11.589Z,16.20
2018-07-14T20:27:40.823Z,16.10
2018-07-14T20:30:10.081Z,16.00
2018-07-14T20:32:38.150Z,15.90
2018-07-14T20:35:06.350Z,15.90
2018-07-14T20:37:34.510Z,15.70
2018-07-14T20:40:02.733Z,15.60
2018-07-14T20:42:30.964Z,15.60
2018-07-14T20:44:59.159Z,15.50
2018-07-14T20:47:27.337Z,15.40
2018-07-14T20:49:55.525Z,15.40
2018-07-14T20:52:23.678Z,15.20
2018-07-14T20:54:51.835Z,15.00
2018-07-14T20:57:20.033Z,14.90
2018-07-14T20:59:48.219Z,14.80
2018-07-14T21:02:16.352Z,14.60
2018-07-14T21:04:44.541Z,14.40
2018-07-14T21:07:12.692Z,14.40
2018-07-14T21:09:40.879Z,14.50
2018-07-14T21:12:09.075Z,14.60
2018-07-14T21:14:37.322Z,14.60
2018-07-14T21:17:05.493Z,14.70
2018-07-14T21:19:33.689Z,14.80
2018-07-14T21:22:01.814Z,14.90
2018-07-14T21:24:30.006Z,15.00
2018-07-14T21:26:58.163Z,15.00
2018-07-14T21:29:26.484Z,15.00
2018-07-14T21:31:55.673Z,15.00
2018-07-14T21:34:25.897Z,14.90
2018-07-14T21:36:54.144Z,15.00
2018-07-14T21:39:22.353Z,15.10
2018-07-14T21:41:51.525Z,15.10
2018-07-14T21:44:19.709Z,15.10
2018-07-14T21:46:51.258Z,15.10
2018-07-14T21:49:20.469Z,15.10
2018-07-14T21:51:55.959Z,15.10
2018-07-14T21:54:25.101Z,15.00
2018-07-14T21:56:56.454Z,14.90
2018-07-14T21:59:32.564Z,14.90
2018-07-14T22:02:16.870Z,14.80
2018-07-14T22:04:48.525Z,14.80
2018-07-14T22:10:16.363Z,14.60
2018-07-14T22:12:44.485Z,14.60
2018-07-14T22:15:14.627Z,14.60
2018-07-14T22:17:48.498Z,14.60
2018-07-14T22:26:08.014Z,14.40
2018-07-14T22:31:45.845Z,14.30
2018-07-14T22:34:17.529Z,14.30
2018-07-14T22:36:50.293Z,14.30
2018-07-14T22:45:14.046Z,14.10
2018-07-14T22:47:43.173Z,14.10
2018-07-14T22:53:08.132Z,14.00
2018-07-14T22:55:37.293Z,13.90
2018-07-14T22:58:22.777Z,13.90
2018-07-14T23:00:54.239Z,13.90
2018-07-14T23:09:09.543Z,13.80
2018-07-14T23:11:42.324Z,13.80
2018-07-14T23:14:30.493Z,13.70
2018-07-14T23:16:58.662Z,13.70
2018-07-14T23:19:27.845Z,13.60
2018-07-14T23:22:01.759Z,13.60
2018-07-14T23:24:46.567Z,13.50
2018-07-14T23:27:14.701Z,13.40
2018-07-14T23:35:40.253Z,13.30
2018-07-14T23:41:21.044Z,13.20
2018-07-14T23:43:53.525Z,13.10
2018-07-14T23:49:30.904Z,13.00
2018-07-14T23:51:59.118Z,12.90
2018-07-14T23:54:27.268Z,12.60
2018-07-14T23:56:55.881Z,12.90
2018-07-14T23:59:24.022Z,12.90
