createdAt,value
2019-01-21T00:02:04.327Z,21.20
2019-01-21T00:04:31.308Z,20.87
2019-01-21T00:06:58.264Z,19.13
2019-01-21T00:09:25.269Z,19.10
2019-01-21T00:11:52.227Z,20.40
2019-01-21T00:14:19.195Z,20.70
2019-01-21T00:16:46.178Z,21.07
2019-01-21T00:19:13.203Z,20.93
2019-01-21T00:21:40.172Z,19.93
2019-01-21T00:24:07.168Z,19.80
2019-01-21T00:26:34.083Z,18.23
2019-01-21T00:29:01.062Z,20.27
2019-01-21T00:31:27.992Z,20.63
2019-01-21T00:33:54.949Z,18.70
2019-01-21T00:36:21.859Z,20.30
2019-01-21T00:38:48.776Z,18.67
2019-01-21T00:41:15.770Z,18.30
2019-01-21T00:43:42.700Z,17.53
2019-01-21T00:46:09.708Z,19.33
2019-01-21T00:48:36.637Z,18.60
2019-01-21T00:51:03.650Z,16.97
2019-01-21T00:53:30.539Z,16.43
2019-01-21T00:55:57.490Z,16.70
2019-01-21T00:58:24.463Z,15.47
2019-01-21T01:00:51.529Z,16.20
2019-01-21T01:03:18.495Z,16.50
2019-01-21T01:05:45.515Z,15.53
2019-01-21T01:08:12.469Z,16.40
2019-01-21T01:10:39.491Z,16.57
2019-01-21T01:13:06.589Z,15.20
2019-01-21T01:15:33.582Z,15.40
2019-01-21T01:18:00.532Z,16.33
2019-01-21T01:20:27.600Z,16.40
2019-01-21T01:22:54.543Z,16.33
2019-01-21T01:25:21.614Z,18.33
2019-01-21T01:27:48.607Z,17.00
2019-01-21T01:30:16.618Z,16.13
2019-01-21T01:32:43.571Z,15.40
2019-01-21T01:35:12.229Z,15.70
2019-01-21T01:37:39.964Z,15.80
2019-01-21T01:40:10.193Z,17.60
2019-01-21T01:42:37.207Z,16.60
2019-01-21T01:45:04.894Z,15.43
2019-01-21T01:47:32.141Z,16.57
2019-01-21T01:49:59.226Z,16.33
2019-01-21T01:52:26.195Z,15.00
2019-01-21T01:54:53.216Z,14.23
2019-01-21T01:57:20.207Z,14.67
2019-01-21T01:59:47.309Z,15.43
2019-01-21T02:02:14.318Z,15.20
2019-01-21T02:04:41.441Z,15.87
2019-01-21T02:07:08.518Z,15.07
2019-01-21T02:09:35.463Z,14.60
2019-01-21T02:12:02.573Z,15.17
2019-01-21T02:14:29.500Z,14.17
2019-01-21T02:16:56.472Z,15.13
2019-01-21T02:19:25.871Z,15.00
2019-01-21T02:21:56.267Z,14.90
2019-01-21T02:24:25.070Z,15.70
2019-01-21T02:27:19.811Z,15.37
2019-01-21T02:30:17.488Z,14.30
2019-01-21T02:33:27.663Z,13.37
2019-01-21T02:36:21.787Z,13.37
2019-01-21T02:39:06.233Z,14.93
2019-01-21T02:41:46.395Z,15.17
2019-01-21T02:44:32.781Z,15.20
2019-01-21T02:47:26.656Z,15.20
2019-01-21T02:50:21.891Z,13.80
2019-01-21T02:53:22.044Z,14.57
2019-01-21T02:56:52.343Z,12.73
2019-01-21T03:00:07.317Z,15.07
2019-01-21T03:02:50.343Z,14.13
2019-01-21T03:05:43.024Z,15.70
2019-01-21T03:08:31.515Z,14.80
2019-01-21T03:11:49.248Z,13.60
2019-01-21T03:14:40.151Z,14.20
2019-01-21T03:17:49.214Z,13.27
2019-01-21T03:20:30.741Z,14.00
2019-01-21T03:23:44.311Z,14.43
2019-01-21T03:26:55.866Z,14.30
2019-01-21T03:29:47.975Z,14.60
2019-01-21T03:32:55.314Z,17.00
2019-01-21T03:36:04.342Z,15.10
2019-01-21T03:38:58.402Z,14.53
2019-01-21T03:41:50.233Z,15.23
2019-01-21T03:44:59.885Z,16.00
2019-01-21T03:48:00.945Z,13.73
2019-01-21T03:50:59.414Z,15.77
2019-01-21T03:54:14.737Z,12.60
2019-01-21T03:57:02.664Z,16.20
2019-01-21T03:59:48.115Z,14.93
2019-01-21T04:02:45.833Z,15.80
2019-01-21T04:05:49.791Z,15.33
2019-01-21T04:09:13.611Z,13.93
2019-01-21T04:12:05.946Z,16.23
2019-01-21T04:14:48.865Z,15.37
2019-01-21T04:17:59.626Z,16.97
2019-01-21T04:20:38.178Z,14.47
2019-01-21T04:23:47.649Z,14.30
2019-01-21T04:26:55.203Z,13.93
2019-01-21T04:30:01.493Z,14.80
2019-01-21T04:32:57.618Z,15.20
2019-01-21T04:35:51.420Z,15.00
2019-01-21T04:38:58.074Z,15.90
2019-01-21T04:41:38.686Z,13.80
2019-01-21T04:45:02.341Z,14.90
2019-01-21T04:48:07.504Z,13.23
2019-01-21T04:51:10.535Z,14.20
2019-01-21T04:54:03.878Z,15.17
2019-01-21T04:57:02.934Z,15.63
2019-01-21T05:00:23.840Z,14.40
2019-01-21T05:03:19.447Z,13.77
2019-01-21T05:06:16.454Z,13.40
2019-01-21T05:09:13.997Z,14.33
2019-01-21T05:12:08.130Z,13.87
2019-01-21T05:15:00.785Z,15.27
2019-01-21T05:17:54.767Z,13.53
2019-01-21T05:20:46.697Z,15.13
2019-01-21T05:23:52.823Z,14.97
2019-01-21T05:26:54.653Z,15.30
2019-01-21T05:29:48.508Z,14.33
2019-01-21T05:32:56.497Z,13.90
2019-01-21T05:36:05.520Z,14.70
2019-01-21T05:38:58.882Z,13.60
2019-01-21T05:42:16.674Z,15.10
2019-01-21T05:45:30.535Z,14.53
2019-01-21T05:48:48.706Z,13.93
2019-01-21T05:51:56.661Z,15.63
2019-01-21T05:54:58.454Z,16.27
2019-01-21T05:58:02.770Z,15.70
2019-01-21T06:01:03.347Z,16.60
2019-01-21T06:04:01.672Z,15.60
2019-01-21T06:07:13.071Z,15.83
2019-01-21T06:10:09.299Z,16.00
2019-01-21T06:13:05.471Z,16.43
2019-01-21T06:15:55.304Z,16.10
2019-01-21T06:19:03.624Z,16.87
2019-01-21T06:22:18.307Z,15.53
2019-01-21T06:25:20.489Z,14.87
2019-01-21T06:28:28.204Z,16.70
2019-01-21T06:31:34.175Z,18.40
2019-01-21T06:34:43.907Z,16.60
2019-01-21T06:37:42.509Z,17.47
2019-01-21T06:40:49.985Z,15.03
2019-01-21T06:43:54.362Z,18.10
2019-01-21T06:46:45.227Z,17.67
2019-01-21T06:49:39.659Z,16.40
2019-01-21T06:52:42.680Z,17.20
2019-01-21T06:55:26.796Z,16.67
2019-01-21T06:58:38.826Z,16.17
2019-01-21T07:01:51.751Z,16.10
2019-01-21T07:05:15.231Z,15.77
2019-01-21T07:08:24.018Z,16.53
2019-01-21T07:11:19.953Z,15.70
2019-01-21T07:14:07.525Z,24.55
2019-01-21T07:17:19.361Z,19.10
2019-01-21T07:20:19.435Z,18.97
2019-01-21T07:23:19.352Z,15.53
2019-01-21T07:26:28.020Z,17.50
2019-01-21T07:29:19.671Z,16.10
2019-01-21T07:32:10.888Z,17.50
2019-01-21T07:35:20.735Z,16.40
2019-01-21T07:38:29.571Z,17.17
2019-01-21T07:41:22.071Z,17.40
2019-01-21T07:44:19.424Z,18.30
2019-01-21T07:47:29.316Z,16.43
2019-01-21T07:50:13.383Z,17.17
2019-01-21T07:53:22.198Z,16.30
2019-01-21T07:56:09.883Z,17.40
2019-01-21T07:59:14.301Z,17.93
2019-01-21T08:01:49.088Z,17.90
2019-01-21T08:04:36.621Z,18.20
2019-01-21T08:07:30.592Z,18.70
2019-01-21T08:10:40.990Z,17.77
2019-01-21T08:13:39.200Z,18.77
2019-01-21T08:17:03.557Z,18.37
2019-01-21T08:19:56.307Z,23.53
2019-01-21T08:22:57.218Z,20.33
2019-01-21T08:26:07.986Z,21.07
2019-01-21T08:29:10.819Z,25.50
2019-01-21T08:32:03.283Z,27.50
2019-01-21T08:35:30.232Z,32.47
2019-01-21T08:38:23.797Z,30.10
2019-01-21T08:41:20.096Z,28.73
2019-01-21T08:44:24.568Z,26.37
2019-01-21T08:47:28.957Z,24.37
2019-01-21T08:50:14.784Z,23.00
2019-01-21T08:53:21.209Z,23.20
2019-01-21T08:56:39.618Z,25.07
2019-01-21T08:59:21.388Z,22.90
2019-01-21T09:02:20.851Z,22.27
2019-01-21T09:05:37.185Z,21.70
2019-01-21T09:08:40.478Z,22.97
2019-01-21T09:11:27.158Z,21.90
2019-01-21T09:14:23.826Z,23.77
2019-01-21T09:17:34.246Z,24.20
2019-01-21T09:20:37.454Z,21.93
2019-01-21T09:23:43.441Z,23.43
2019-01-21T09:26:32.400Z,22.33
2019-01-21T09:29:18.907Z,22.93
2019-01-21T09:31:53.807Z,22.57
2019-01-21T09:34:29.562Z,23.07
2019-01-21T09:37:16.302Z,23.93
2019-01-21T09:40:07.927Z,24.30
2019-01-21T09:42:43.254Z,24.80
2019-01-21T09:45:53.735Z,23.43
2019-01-21T09:48:19.915Z,24.73
2019-01-21T09:50:47.845Z,24.43
2019-01-21T09:53:14.740Z,25.37
2019-01-21T09:55:44.946Z,23.97
2019-01-21T09:58:11.859Z,24.83
2019-01-21T10:00:39.111Z,24.57
2019-01-21T10:03:07.517Z,24.57
2019-01-21T10:05:35.781Z,24.97
2019-01-21T10:08:22.606Z,27.20
2019-01-21T10:11:28.296Z,25.33
2019-01-21T10:14:20.765Z,26.43
2019-01-21T10:17:14.944Z,23.13
2019-01-21T10:20:44.807Z,24.50
2019-01-21T10:23:43.965Z,24.23
2019-01-21T10:26:51.160Z,24.07
2019-01-21T10:29:32.506Z,25.60
2019-01-21T10:32:39.927Z,23.90
2019-01-21T10:35:47.065Z,22.30
2019-01-21T10:39:02.535Z,24.37
2019-01-21T10:42:04.984Z,22.23
2019-01-21T10:45:34.658Z,25.30
2019-01-21T10:48:12.083Z,24.97
2019-01-21T10:51:38.934Z,24.60
2019-01-21T10:54:31.381Z,25.57
2019-01-21T10:57:39.485Z,22.57
2019-01-21T11:00:53.479Z,23.00
2019-01-21T11:03:56.919Z,25.57
2019-01-21T11:06:43.978Z,24.10
2019-01-21T11:09:26.801Z,24.73
2019-01-21T11:12:36.057Z,28.10
2019-01-21T11:15:34.799Z,24.53
2019-01-21T11:18:42.375Z,25.97
2019-01-21T11:21:27.111Z,25.40
2019-01-21T11:24:31.219Z,24.83
2019-01-21T11:27:44.349Z,26.00
2019-01-21T11:30:45.220Z,25.50
2019-01-21T11:33:35.896Z,25.13
2019-01-21T11:36:46.526Z,26.80
2019-01-21T11:39:55.292Z,27.00
2019-01-21T11:42:48.416Z,25.93
2019-01-21T11:45:39.578Z,24.00
2019-01-21T11:48:40.614Z,26.50
2019-01-21T11:51:58.970Z,24.37
2019-01-21T11:54:58.822Z,26.30
2019-01-21T11:57:52.048Z,29.60
2019-01-21T12:00:51.656Z,28.70
2019-01-21T12:03:44.097Z,28.33
2019-01-21T12:06:16.640Z,25.73
2019-01-21T12:09:27.551Z,28.50
2019-01-21T12:12:13.577Z,26.90
2019-01-21T12:14:55.165Z,24.90
2019-01-21T12:18:00.439Z,25.50
2019-01-21T12:21:05.749Z,29.20
2019-01-21T12:23:51.401Z,25.90
2019-01-21T12:27:13.571Z,23.40
2019-01-21T12:30:07.570Z,24.07
2019-01-21T12:33:09.282Z,26.73
2019-01-21T12:35:45.603Z,25.30
2019-01-21T12:38:47.888Z,25.07
2019-01-21T12:41:47.074Z,24.10
2019-01-21T12:44:39.292Z,23.67
2019-01-21T12:47:48.245Z,25.53
2019-01-21T12:51:20.952Z,23.87
2019-01-21T12:54:16.128Z,22.83
2019-01-21T12:57:22.194Z,24.67
2019-01-21T13:00:26.927Z,22.37
2019-01-21T13:03:27.904Z,20.83
2019-01-21T13:06:37.962Z,21.83
2019-01-21T13:09:17.285Z,23.50
2019-01-21T13:11:57.440Z,22.30
2019-01-21T13:14:55.356Z,23.07
2019-01-21T13:17:35.352Z,22.00
2019-01-21T13:20:30.930Z,22.37
2019-01-21T13:23:31.451Z,21.27
2019-01-21T13:26:34.885Z,23.50
2019-01-21T13:29:24.311Z,21.37
2019-01-21T13:32:29.371Z,22.47
2019-01-21T13:35:36.188Z,21.77
2019-01-21T13:38:43.666Z,21.20
2019-01-21T13:41:48.152Z,21.50
2019-01-21T13:44:36.366Z,20.87
2019-01-21T13:47:31.976Z,20.50
2019-01-21T13:50:09.808Z,19.30
2019-01-21T13:53:14.120Z,20.50
2019-01-21T13:56:03.142Z,20.03
2019-01-21T13:59:08.836Z,20.27
2019-01-21T14:01:51.451Z,19.90
2019-01-21T14:04:41.736Z,20.43
2019-01-21T14:07:40.111Z,18.97
2019-01-21T14:10:36.015Z,20.07
2019-01-21T14:13:36.310Z,20.13
2019-01-21T14:17:06.156Z,22.27
2019-01-21T14:20:07.692Z,20.10
2019-01-21T14:22:57.426Z,21.50
2019-01-21T14:26:00.759Z,20.90
2019-01-21T14:29:12.109Z,21.83
2019-01-21T14:32:08.233Z,18.63
2019-01-21T14:35:06.741Z,19.63
2019-01-21T14:38:39.340Z,20.00
2019-01-21T14:41:47.964Z,20.67
2019-01-21T14:44:58.652Z,20.50
2019-01-21T14:48:02.318Z,22.07
2019-01-21T14:51:05.867Z,21.27
2019-01-21T14:53:47.322Z,20.80
2019-01-21T14:56:32.757Z,20.67
2019-01-21T14:59:14.447Z,19.93
2019-01-21T15:02:16.653Z,21.13
2019-01-21T15:05:14.910Z,20.57
2019-01-21T15:08:19.581Z,21.47
2019-01-21T15:11:46.189Z,20.67
2019-01-21T15:14:32.386Z,18.30
2019-01-21T15:17:32.133Z,18.33
2019-01-21T15:20:09.139Z,19.07
2019-01-21T15:22:45.364Z,20.00
2019-01-21T15:26:21.368Z,18.83
2019-01-21T15:29:08.324Z,19.50
2019-01-21T15:32:06.734Z,18.57
2019-01-21T15:35:26.491Z,18.10
2019-01-21T15:38:18.448Z,18.47
2019-01-21T15:41:27.222Z,17.83
2019-01-21T15:44:21.061Z,17.77
2019-01-21T15:47:44.909Z,19.03
2019-01-21T15:50:28.733Z,17.73
2019-01-21T15:53:49.644Z,19.07
2019-01-21T15:57:26.073Z,18.00
2019-01-21T16:00:38.624Z,18.90
2019-01-21T16:04:08.213Z,19.23
2019-01-21T16:07:05.465Z,18.50
2019-01-21T16:10:15.895Z,17.97
2019-01-21T16:13:33.709Z,19.70
2019-01-21T16:17:00.617Z,20.90
2019-01-21T16:19:40.567Z,19.50
2019-01-21T16:22:43.555Z,19.53
2019-01-21T16:25:48.242Z,18.13
2019-01-21T16:28:46.765Z,19.57
2019-01-21T16:31:36.511Z,19.60
2019-01-21T16:34:56.088Z,19.70
2019-01-21T16:37:42.698Z,22.03
2019-01-21T16:40:40.716Z,22.20
2019-01-21T16:43:07.692Z,24.27
2019-01-21T16:45:34.654Z,23.93
2019-01-21T16:48:01.697Z,23.10
2019-01-21T16:50:28.578Z,22.43
2019-01-21T16:52:55.511Z,21.80
2019-01-21T16:55:22.413Z,23.30
2019-01-21T16:57:49.321Z,21.50
2019-01-21T17:00:16.396Z,24.57
2019-01-21T17:02:43.299Z,22.63
2019-01-21T17:05:10.795Z,22.33
2019-01-21T17:07:37.665Z,22.37
2019-01-21T17:10:05.835Z,24.27
2019-01-21T17:12:32.722Z,22.40
2019-01-21T17:14:59.620Z,22.60
2019-01-21T17:17:26.516Z,25.97
2019-01-21T17:19:53.420Z,24.63
2019-01-21T17:22:20.442Z,25.23
2019-01-21T17:24:47.409Z,24.10
2019-01-21T17:27:14.287Z,23.70
2019-01-21T17:29:41.215Z,26.57
2019-01-21T17:32:08.202Z,26.37
2019-01-21T17:34:35.159Z,26.30
2019-01-21T17:37:02.080Z,27.47
2019-01-21T17:39:28.992Z,27.43
2019-01-21T17:41:55.901Z,27.97
2019-01-21T17:44:22.942Z,28.07
2019-01-21T17:46:49.862Z,27.40
2019-01-21T17:49:16.775Z,27.03
2019-01-21T17:51:43.719Z,29.43
2019-01-21T17:54:10.620Z,28.60
2019-01-21T17:56:37.538Z,28.43
2019-01-21T17:59:04.477Z,27.03
2019-01-21T18:01:31.433Z,30.97
2019-01-21T18:03:58.369Z,32.80
2019-01-21T18:06:25.323Z,33.73
2019-01-21T18:08:52.600Z,33.77
2019-01-21T18:11:19.500Z,29.40
2019-01-21T18:13:46.578Z,30.00
2019-01-21T18:16:13.712Z,31.83
2019-01-21T18:18:40.619Z,31.83
2019-01-21T18:21:07.598Z,29.50
2019-01-21T18:23:34.606Z,31.60
2019-01-21T18:26:01.571Z,32.43
2019-01-21T18:28:28.831Z,34.13
2019-01-21T18:30:55.745Z,37.30
2019-01-21T18:33:22.742Z,35.83
2019-01-21T18:35:49.667Z,36.47
2019-01-21T18:38:16.711Z,32.90
2019-01-21T18:40:43.888Z,32.67
2019-01-21T18:43:10.813Z,30.30
2019-01-21T18:45:37.837Z,31.27
2019-01-21T18:48:05.010Z,29.57
2019-01-21T18:50:31.949Z,29.83
2019-01-21T18:52:58.896Z,30.70
2019-01-21T18:55:26.461Z,28.90
2019-01-21T18:57:55.995Z,28.03
2019-01-21T19:00:23.775Z,25.67
2019-01-21T19:02:50.664Z,24.70
2019-01-21T19:05:17.918Z,25.40
2019-01-21T19:07:45.058Z,26.00
2019-01-21T19:10:12.349Z,24.37
2019-01-21T19:12:39.327Z,24.90
2019-01-21T19:15:10.472Z,24.13
2019-01-21T19:17:37.391Z,23.07
2019-01-21T19:20:05.586Z,23.97
2019-01-21T19:22:32.619Z,24.27
2019-01-21T19:24:59.923Z,25.27
2019-01-21T19:27:26.793Z,23.93
2019-01-21T19:29:53.905Z,27.17
2019-01-21T19:32:20.866Z,26.90
2019-01-21T19:34:47.836Z,26.03
2019-01-21T19:37:14.752Z,26.73
2019-01-21T19:39:41.649Z,25.47
2019-01-21T19:42:09.052Z,29.00
2019-01-21T19:44:35.973Z,28.03
2019-01-21T19:47:03.077Z,26.20
2019-01-21T19:49:30.097Z,27.23
2019-01-21T19:52:00.423Z,27.60
2019-01-21T19:54:26.161Z,49.37
2019-01-21T19:56:53.160Z,30.10
2019-01-21T19:59:20.203Z,31.13
2019-01-21T20:01:47.163Z,28.33
2019-01-21T20:04:14.107Z,29.83
2019-01-21T20:06:41.116Z,44.33
2019-01-21T20:09:08.098Z,39.73
2019-01-21T20:11:35.091Z,39.43
2019-01-21T20:14:02.064Z,37.53
2019-01-21T20:16:29.302Z,39.97
2019-01-21T20:18:56.240Z,34.90
2019-01-21T20:21:23.261Z,40.57
2019-01-21T20:23:50.266Z,35.00
2019-01-21T20:26:17.207Z,31.43
2019-01-21T20:28:44.119Z,28.30
2019-01-21T20:31:11.037Z,31.37
2019-01-21T20:33:37.985Z,32.40
2019-01-21T20:36:04.990Z,29.17
2019-01-21T20:38:31.925Z,33.00
2019-01-21T20:40:58.864Z,29.57
2019-01-21T20:43:25.802Z,30.87
2019-01-21T20:45:52.734Z,29.40
2019-01-21T20:48:19.696Z,27.67
2019-01-21T20:50:46.635Z,27.53
2019-01-21T20:53:13.624Z,28.20
2019-01-21T20:55:40.538Z,28.10
2019-01-21T20:58:07.485Z,26.33
2019-01-21T21:00:35.773Z,27.90
2019-01-21T21:03:02.876Z,26.50
2019-01-21T21:05:30.072Z,27.10
2019-01-21T21:07:57.062Z,25.07
2019-01-21T21:10:24.386Z,27.17
2019-01-21T21:12:51.462Z,25.50
2019-01-21T21:15:20.697Z,25.20
2019-01-21T21:17:47.956Z,26.17
2019-01-21T21:20:14.985Z,24.33
2019-01-21T21:22:41.909Z,25.40
2019-01-21T21:25:10.944Z,25.10
2019-01-21T21:27:38.052Z,27.00
2019-01-21T21:30:07.961Z,27.70
2019-01-21T21:32:34.867Z,25.97
2019-01-21T21:35:01.926Z,27.00
2019-01-21T21:37:29.115Z,28.47
2019-01-21T21:39:56.352Z,28.10
2019-01-21T21:42:23.277Z,28.37
2019-01-21T21:44:50.384Z,28.10
2019-01-21T21:47:17.433Z,30.10
2019-01-21T21:49:44.386Z,29.00
2019-01-21T21:52:11.336Z,30.93
2019-01-21T21:54:38.660Z,27.47
2019-01-21T21:57:05.587Z,28.10
2019-01-21T21:59:32.974Z,26.13
2019-01-21T22:02:00.035Z,27.60
2019-01-21T22:04:26.955Z,29.57
2019-01-21T22:06:53.891Z,27.50
2019-01-21T22:09:21.030Z,27.30
2019-01-21T22:11:47.946Z,29.33
2019-01-21T22:14:15.353Z,26.00
2019-01-21T22:16:42.329Z,27.33
2019-01-21T22:19:09.395Z,28.03
2019-01-21T22:21:36.391Z,25.90
2019-01-21T22:24:03.429Z,25.70
2019-01-21T22:26:30.347Z,26.30
2019-01-21T22:28:57.289Z,25.27
2019-01-21T22:31:24.189Z,25.73
2019-01-21T22:33:51.131Z,23.50
2019-01-21T22:36:18.036Z,23.23
2019-01-21T22:38:44.960Z,22.37
2019-01-21T22:41:11.856Z,24.43
2019-01-21T22:43:39.078Z,22.93
2019-01-21T22:46:05.993Z,23.50
2019-01-21T22:48:32.939Z,22.73
2019-01-21T22:50:59.890Z,20.97
2019-01-21T22:53:26.818Z,21.77
2019-01-21T22:55:53.903Z,21.97
2019-01-21T22:58:20.894Z,21.67
2019-01-21T23:00:55.471Z,20.67
2019-01-21T23:03:23.239Z,20.83
2019-01-21T23:05:50.181Z,20.03
2019-01-21T23:08:17.297Z,21.90
2019-01-21T23:10:44.234Z,22.73
2019-01-21T23:13:11.192Z,23.17
2019-01-21T23:15:38.162Z,21.97
2019-01-21T23:18:05.394Z,22.63
2019-01-21T23:20:32.487Z,21.07
2019-01-21T23:22:59.473Z,23.17
2019-01-21T23:25:26.417Z,21.77
2019-01-21T23:27:53.402Z,22.37
2019-01-21T23:30:20.877Z,22.60
2019-01-21T23:32:47.765Z,20.90
2019-01-21T23:35:14.734Z,21.70
2019-01-21T23:37:41.657Z,23.80
2019-01-21T23:40:09.030Z,22.80
2019-01-21T23:42:35.984Z,21.63
2019-01-21T23:45:04.235Z,22.60
2019-01-21T23:47:31.138Z,21.47
2019-01-21T23:49:58.068Z,23.00
2019-01-21T23:52:25.026Z,22.50
2019-01-21T23:54:52.262Z,23.80
2019-01-21T23:57:19.176Z,21.00
2019-01-21T23:59:46.090Z,20.97
