createdAt,value
2023-03-25T00:00:19.000Z,72.4
2023-03-25T00:01:31.000Z,72.4
2023-03-25T00:02:44.000Z,72.4
2023-03-25T00:04:43.024Z,72.4
2023-03-25T00:05:07.000Z,72.4
2023-03-25T00:06:19.000Z,72.4
2023-03-25T00:07:31.000Z,72.4
2023-03-25T00:08:44.000Z,72.4
2023-03-25T00:09:56.000Z,72.4
2023-03-25T00:11:08.000Z,72.4
2023-03-25T00:12:20.000Z,72.4
2023-03-25T00:13:32.000Z,72.4
2023-03-25T00:14:45.000Z,72.4
2023-03-25T00:15:57.000Z,72.4
2023-03-25T00:17:09.000Z,72.4
2023-03-25T00:18:21.000Z,72.4
2023-03-25T00:19:32.000Z,72.4
2023-03-25T00:20:44.000Z,72.5
2023-03-25T00:21:57.000Z,72.4
2023-03-25T00:23:57.012Z,72.5
2023-03-25T00:24:21.000Z,72.5
2023-03-25T00:25:33.000Z,72.4
2023-03-25T00:26:45.000Z,72.5
2023-03-25T00:27:58.000Z,72.4
2023-03-25T00:29:10.000Z,72.4
2023-03-25T00:31:10.144Z,72.4
2023-03-25T00:31:34.000Z,72.4
2023-03-25T00:32:46.000Z,72.4
2023-03-25T00:33:59.000Z,72.5
2023-03-25T00:35:10.000Z,72.5
2023-03-25T00:36:22.000Z,72.5
2023-03-25T00:37:34.000Z,72.5
2023-03-25T00:38:46.000Z,72.5
2023-03-25T00:39:58.000Z,72.5
2023-03-25T00:41:11.000Z,72.5
2023-03-25T00:42:23.000Z,72.5
2023-03-25T00:43:35.000Z,72.5
2023-03-25T00:44:47.000Z,72.5
2023-03-25T00:45:59.000Z,72.5
2023-03-25T00:47:12.000Z,72.5
2023-03-25T00:48:24.000Z,72.5
2023-03-25T00:50:24.126Z,72.5
2023-03-25T00:50:47.000Z,72.5
2023-03-25T00:51:59.000Z,72.5
2023-03-25T00:53:12.000Z,72.5
2023-03-25T00:54:24.000Z,72.5
2023-03-25T00:55:36.000Z,72.5
2023-03-25T00:56:48.000Z,72.5
2023-03-25T00:58:00.000Z,72.5
2023-03-25T00:59:12.000Z,72.5
2023-03-25T01:00:25.000Z,72.5
2023-03-25T01:01:37.000Z,72.5
2023-03-25T01:02:49.000Z,72.5
2023-03-25T01:04:01.000Z,72.5
2023-03-25T01:05:13.000Z,72.5
2023-03-25T01:06:25.000Z,72.5
2023-03-25T01:08:24.940Z,72.5
2023-03-25T01:08:49.000Z,72.5
2023-03-25T01:10:01.000Z,72.5
2023-03-25T01:11:13.000Z,72.5
2023-03-25T01:12:25.000Z,72.5
2023-03-25T01:13:38.000Z,72.5
2023-03-25T01:14:50.000Z,72.5
2023-03-25T01:16:50.259Z,72.5
2023-03-25T01:17:14.000Z,72.5
2023-03-25T01:18:26.000Z,72.5
2023-03-25T01:19:39.000Z,72.5
2023-03-25T01:20:51.000Z,72.5
2023-03-25T01:22:02.000Z,72.5
2023-03-25T01:23:14.000Z,72.5
2023-03-25T01:24:26.000Z,72.5
2023-03-25T01:25:39.000Z,72.5
2023-03-25T01:26:51.000Z,72.5
2023-03-25T01:28:03.000Z,72.5
2023-03-25T01:29:15.000Z,72.5
2023-03-25T01:30:27.000Z,72.5
2023-03-25T01:31:39.000Z,72.5
2023-03-25T01:32:52.000Z,72.5
2023-03-25T01:34:04.000Z,72.5
2023-03-25T01:35:16.000Z,72.5
2023-03-25T01:36:28.000Z,72.5
2023-03-25T01:37:39.000Z,72.5
2023-03-25T01:38:52.000Z,72.6
2023-03-25T01:40:04.000Z,72.6
2023-03-25T01:41:16.000Z,72.6
2023-03-25T01:42:28.000Z,72.6
2023-03-25T01:43:40.000Z,72.6
2023-03-25T01:44:53.000Z,72.6
2023-03-25T01:46:05.000Z,72.6
2023-03-25T01:47:17.000Z,72.6
2023-03-25T01:48:29.000Z,72.6
2023-03-25T01:49:41.000Z,72.6
2023-03-25T01:50:53.000Z,72.6
2023-03-25T01:52:06.000Z,72.6
2023-03-25T01:54:05.058Z,72.6
2023-03-25T01:54:29.000Z,72.5
2023-03-25T01:55:41.000Z,72.6
2023-03-25T01:56:53.000Z,72.6
2023-03-25T01:58:06.000Z,72.5
2023-03-25T01:59:18.000Z,72.6
2023-03-25T02:00:30.000Z,72.6
2023-03-25T02:01:42.000Z,72.6
2023-03-25T02:02:54.000Z,72.6
2023-03-25T02:04:06.000Z,72.6
2023-03-25T02:05:19.000Z,72.5
2023-03-25T02:06:31.000Z,72.6
2023-03-25T02:07:43.000Z,72.6
2023-03-25T02:08:54.000Z,72.6
2023-03-25T02:10:06.000Z,72.6
2023-03-25T02:11:19.000Z,72.6
2023-03-25T02:12:31.000Z,72.5
2023-03-25T02:13:43.000Z,72.6
2023-03-25T02:14:55.000Z,72.6
2023-03-25T02:16:07.000Z,72.6
2023-03-25T02:17:20.000Z,72.6
2023-03-25T02:18:32.000Z,72.5
2023-03-25T02:19:44.000Z,72.5
2023-03-25T02:20:56.000Z,72.6
2023-03-25T02:22:08.000Z,72.6
2023-03-25T02:23:20.000Z,72.6
2023-03-25T02:24:32.000Z,72.6
2023-03-25T02:25:44.000Z,72.6
2023-03-25T02:26:56.000Z,72.6
2023-03-25T02:28:08.000Z,72.6
2023-03-25T02:29:20.000Z,72.6
2023-03-25T02:30:33.000Z,72.6
2023-03-25T02:31:45.000Z,72.6
2023-03-25T02:32:57.000Z,72.6
2023-03-25T02:34:09.000Z,72.6
2023-03-25T02:35:21.000Z,72.6
2023-03-25T02:36:34.000Z,72.6
2023-03-25T02:37:46.000Z,72.6
2023-03-25T02:38:58.000Z,72.6
2023-03-25T02:40:09.000Z,72.6
2023-03-25T02:41:21.000Z,72.6
2023-03-25T02:42:33.000Z,72.6
2023-03-25T02:43:46.000Z,72.6
2023-03-25T02:44:58.000Z,72.6
2023-03-25T02:46:10.000Z,72.6
2023-03-25T02:47:22.000Z,72.6
2023-03-25T02:48:34.000Z,72.6
2023-03-25T02:49:47.000Z,72.6
2023-03-25T02:50:59.000Z,72.6
2023-03-25T02:52:11.000Z,72.6
2023-03-25T02:53:23.000Z,72.6
2023-03-25T02:54:35.000Z,72.6
2023-03-25T02:55:47.000Z,72.6
2023-03-25T02:56:59.000Z,72.6
2023-03-25T02:58:11.000Z,72.6
2023-03-25T02:59:23.000Z,72.6
2023-03-25T03:00:35.000Z,72.6
2023-03-25T03:01:47.000Z,72.6
2023-03-25T03:03:00.000Z,72.6
2023-03-25T03:04:12.000Z,72.6
2023-03-25T03:05:24.000Z,72.6
2023-03-25T03:06:36.000Z,72.6
2023-03-25T03:07:48.000Z,72.6
2023-03-25T03:09:01.000Z,72.6
2023-03-25T03:10:13.000Z,72.6
2023-03-25T03:11:24.000Z,72.6
2023-03-25T03:12:36.000Z,72.6
2023-03-25T03:13:48.000Z,72.6
2023-03-25T03:15:01.000Z,72.6
2023-03-25T03:16:13.000Z,72.6
2023-03-25T03:17:25.000Z,72.6
2023-03-25T03:18:37.000Z,72.6
2023-03-25T03:19:49.000Z,72.6
2023-03-25T03:21:01.000Z,72.6
2023-03-25T03:22:14.000Z,72.6
2023-03-25T03:23:26.000Z,72.6
2023-03-25T03:24:38.000Z,72.6
2023-03-25T03:25:50.000Z,72.6
2023-03-25T03:27:01.000Z,72.6
2023-03-25T03:28:14.000Z,72.6
2023-03-25T03:29:26.000Z,72.6
2023-03-25T03:30:38.000Z,72.6
2023-03-25T03:31:50.000Z,72.6
2023-03-25T03:33:02.000Z,72.6
2023-03-25T03:34:14.000Z,72.6
2023-03-25T03:35:27.000Z,72.6
2023-03-25T03:36:39.000Z,72.6
2023-03-25T03:37:51.000Z,72.6
2023-03-25T03:39:03.000Z,72.6
2023-03-25T03:40:15.000Z,72.6
2023-03-25T03:41:28.000Z,72.6
2023-03-25T03:42:39.000Z,72.6
2023-03-25T03:43:51.000Z,72.6
2023-03-25T03:45:03.000Z,72.6
2023-03-25T03:46:15.000Z,72.6
2023-03-25T03:47:28.000Z,72.6
2023-03-25T03:48:40.000Z,72.6
2023-03-25T03:49:52.000Z,72.6
2023-03-25T03:51:04.000Z,72.6
2023-03-25T03:53:04.591Z,72.6
2023-03-25T03:53:28.000Z,72.6
2023-03-25T03:54:41.000Z,72.6
2023-03-25T03:55:53.000Z,72.6
2023-03-25T03:57:05.000Z,72.6
2023-03-25T03:58:16.000Z,72.6
2023-03-25T03:59:28.000Z,72.6
2023-03-25T04:00:41.000Z,72.6
2023-03-25T04:01:53.000Z,72.6
2023-03-25T04:03:05.000Z,72.6
2023-03-25T04:04:17.000Z,72.6
2023-03-25T04:05:28.000Z,72.6
2023-03-25T04:06:41.000Z,72.6
2023-03-25T04:07:53.000Z,72.6
2023-03-25T04:09:05.000Z,72.6
2023-03-25T04:10:17.000Z,72.6
2023-03-25T04:11:29.000Z,72.6
2023-03-25T04:12:41.000Z,72.6
2023-03-25T04:13:54.000Z,72.6
2023-03-25T04:15:54.162Z,72.6
2023-03-25T04:16:18.000Z,72.6
2023-03-25T04:17:30.000Z,72.6
2023-03-25T04:18:42.000Z,72.6
2023-03-25T04:19:55.000Z,72.6
2023-03-25T04:21:06.000Z,72.6
2023-03-25T04:22:18.000Z,72.6
2023-03-25T04:23:30.000Z,72.6
2023-03-25T04:24:42.000Z,72.6
2023-03-25T04:25:55.000Z,72.6
2023-03-25T04:27:07.000Z,72.6
2023-03-25T04:28:19.000Z,72.6
2023-03-25T04:29:31.000Z,72.6
2023-03-25T04:30:43.000Z,72.6
2023-03-25T04:31:55.000Z,72.6
2023-03-25T04:33:08.000Z,72.6
2023-03-25T04:34:20.000Z,72.6
2023-03-25T04:35:32.000Z,72.6
2023-03-25T04:36:43.000Z,72.6
2023-03-25T04:37:55.000Z,72.6
2023-03-25T04:39:08.000Z,72.6
2023-03-25T04:40:20.000Z,72.6
2023-03-25T04:41:32.000Z,72.6
2023-03-25T04:42:44.000Z,72.6
2023-03-25T04:43:56.000Z,72.6
2023-03-25T04:45:08.000Z,72.6
2023-03-25T04:46:21.000Z,72.6
2023-03-25T04:47:33.000Z,72.6
2023-03-25T04:48:45.000Z,72.6
2023-03-25T04:50:45.602Z,72.6
2023-03-25T04:51:09.000Z,72.6
2023-03-25T04:52:21.000Z,72.6
2023-03-25T04:53:33.000Z,72.6
2023-03-25T04:54:45.000Z,72.6
2023-03-25T04:55:57.000Z,72.5
2023-03-25T04:57:57.731Z,72.5
2023-03-25T04:58:22.000Z,72.5
2023-03-25T04:59:34.000Z,72.6
2023-03-25T05:00:46.000Z,72.6
2023-03-25T05:01:58.000Z,72.6
2023-03-25T05:03:10.000Z,72.5
2023-03-25T05:04:22.000Z,72.6
2023-03-25T05:06:23.027Z,72.6
2023-03-25T05:06:47.000Z,72.5
2023-03-25T05:07:58.000Z,72.6
2023-03-25T05:09:58.604Z,72.6
2023-03-25T05:10:22.000Z,72.5
2023-03-25T05:11:35.000Z,72.5
2023-03-25T05:12:47.000Z,72.6
2023-03-25T05:13:59.000Z,72.5
2023-03-25T05:15:11.000Z,72.5
2023-03-25T05:16:23.000Z,72.5
2023-03-25T05:17:36.000Z,72.5
2023-03-25T05:18:48.000Z,72.5
2023-03-25T05:20:00.000Z,72.5
2023-03-25T05:21:12.000Z,72.5
2023-03-25T05:22:24.000Z,72.5
2023-03-25T05:23:35.000Z,72.6
2023-03-25T05:24:48.000Z,72.5
2023-03-25T05:26:00.000Z,72.6
2023-03-25T05:27:12.000Z,72.5
2023-03-25T05:28:24.000Z,72.5
2023-03-25T05:29:36.000Z,72.5
2023-03-25T05:30:49.000Z,72.5
2023-03-25T05:32:01.000Z,72.5
2023-03-25T05:33:13.000Z,72.5
2023-03-25T05:34:25.000Z,72.5
2023-03-25T05:35:37.000Z,72.5
2023-03-25T05:36:50.000Z,72.5
2023-03-25T05:38:02.000Z,72.5
2023-03-25T05:39:13.000Z,72.5
2023-03-25T05:40:25.000Z,72.5
2023-03-25T05:41:37.000Z,72.5
2023-03-25T05:42:49.000Z,72.5
2023-03-25T05:44:02.000Z,72.5
2023-03-25T05:45:14.000Z,72.5
2023-03-25T05:46:26.000Z,72.5
2023-03-25T05:47:38.000Z,72.4
2023-03-25T05:48:50.000Z,72.4
2023-03-25T05:50:03.000Z,72.4
2023-03-25T05:51:15.000Z,72.3
2023-03-25T05:52:27.000Z,72.3
2023-03-25T05:53:39.000Z,72.3
2023-03-25T05:54:50.000Z,72.2
2023-03-25T05:56:03.000Z,72.2
2023-03-25T05:57:15.000Z,72.2
2023-03-25T05:58:27.000Z,72.2
2023-03-25T05:59:39.000Z,72.2
2023-03-25T06:00:51.000Z,72.2
2023-03-25T06:02:03.000Z,72.2
2023-03-25T06:03:16.000Z,72.1
2023-03-25T06:04:28.000Z,72.1
2023-03-25T06:05:40.000Z,72.1
2023-03-25T06:06:52.000Z,72.1
2023-03-25T06:08:04.000Z,72.1
2023-03-25T06:09:17.000Z,72.1
2023-03-25T06:10:28.000Z,72.2
2023-03-25T06:11:40.000Z,72.2
2023-03-25T06:12:52.000Z,72.2
2023-03-25T06:14:04.000Z,72.2
2023-03-25T06:16:04.915Z,72.2
2023-03-25T06:16:29.000Z,72.2
2023-03-25T06:17:41.000Z,72.2
2023-03-25T06:18:53.000Z,72.2
2023-03-25T06:20:05.000Z,72.1
2023-03-25T06:21:17.000Z,72.1
2023-03-25T06:22:30.000Z,72.2
2023-03-25T06:23:42.000Z,72.3
2023-03-25T06:24:54.000Z,72.3
2023-03-25T06:26:05.000Z,72.3
2023-03-25T06:27:17.000Z,72.3
2023-03-25T06:28:30.000Z,72.3
2023-03-25T06:29:42.000Z,72.3
2023-03-25T06:30:54.000Z,72.3
2023-03-25T06:32:06.000Z,72.3
2023-03-25T06:33:18.000Z,72.3
2023-03-25T06:34:30.000Z,72.2
2023-03-25T06:35:43.000Z,72.2
2023-03-25T06:36:55.000Z,72.1
2023-03-25T06:38:07.000Z,72.1
2023-03-25T06:39:19.000Z,72
2023-03-25T06:40:31.000Z,72
2023-03-25T06:41:43.000Z,71.9
2023-03-25T06:42:55.000Z,71.8
2023-03-25T06:44:07.000Z,71.8
2023-03-25T06:45:19.000Z,71.8
2023-03-25T06:46:31.000Z,71.8
2023-03-25T06:47:44.000Z,71.8
2023-03-25T06:48:56.000Z,71.7
2023-03-25T06:50:08.000Z,71.7
2023-03-25T06:51:20.000Z,71.8
2023-03-25T06:52:32.000Z,71.9
2023-03-25T06:53:44.000Z,71.9
2023-03-25T06:54:57.000Z,72
2023-03-25T06:56:09.000Z,72
2023-03-25T06:57:20.000Z,72.1
2023-03-25T06:58:32.000Z,72.1
2023-03-25T06:59:44.000Z,72.1
2023-03-25T07:00:57.000Z,72.1
2023-03-25T07:02:09.000Z,72.1
2023-03-25T07:03:21.000Z,72.2
2023-03-25T07:04:33.000Z,72.2
2023-03-25T07:05:45.000Z,72.2
2023-03-25T07:06:58.000Z,72.2
2023-03-25T07:08:10.000Z,72.2
2023-03-25T07:09:22.000Z,72.2
2023-03-25T07:10:34.000Z,72.2
2023-03-25T07:11:46.000Z,72.2
2023-03-25T07:12:57.000Z,72.2
2023-03-25T07:14:10.000Z,72.3
2023-03-25T07:15:22.000Z,72.3
2023-03-25T07:16:34.000Z,72.3
2023-03-25T07:17:46.000Z,72.4
2023-03-25T07:18:58.000Z,72.3
2023-03-25T07:20:11.000Z,72.4
2023-03-25T07:21:23.000Z,72.3
2023-03-25T07:22:35.000Z,72.3
2023-03-25T07:23:47.000Z,72.2
2023-03-25T07:24:59.000Z,72.1
2023-03-25T07:26:11.000Z,72.1
2023-03-25T07:27:24.000Z,72
2023-03-25T07:28:35.000Z,72
2023-03-25T07:29:47.000Z,71.9
2023-03-25T07:30:59.000Z,71.9
2023-03-25T07:32:11.000Z,71.9
2023-03-25T07:33:24.000Z,71.8
2023-03-25T07:34:36.000Z,71.8
2023-03-25T07:35:48.000Z,71.8
2023-03-25T07:37:00.000Z,71.8
2023-03-25T07:38:12.000Z,71.7
2023-03-25T07:39:25.000Z,71.8
2023-03-25T07:40:37.000Z,71.7
2023-03-25T07:41:49.000Z,71.7
2023-03-25T07:43:01.000Z,71.7
2023-03-25T07:44:12.000Z,71.8
2023-03-25T07:45:24.000Z,71.8
2023-03-25T07:46:37.000Z,71.8
2023-03-25T07:47:49.000Z,71.8
2023-03-25T07:49:01.000Z,71.7
2023-03-25T07:50:13.000Z,71.7
2023-03-25T07:51:25.000Z,71.6
2023-03-25T07:52:38.000Z,71.7
2023-03-25T07:53:50.000Z,71.7
2023-03-25T07:55:02.000Z,71.8
2023-03-25T07:56:14.000Z,71.8
2023-03-25T07:57:26.000Z,71.8
2023-03-25T07:58:39.000Z,71.8
2023-03-25T07:59:50.000Z,71.9
2023-03-25T08:01:02.000Z,71.9
2023-03-25T08:02:14.000Z,72
2023-03-25T08:03:26.000Z,72
2023-03-25T08:04:38.000Z,72
2023-03-25T08:05:51.000Z,71.9
2023-03-25T08:07:02.000Z,71.9
2023-03-25T08:09:02.542Z,72
2023-03-25T08:09:26.000Z,71.9
2023-03-25T08:10:38.000Z,71.9
2023-03-25T08:11:51.000Z,71.9
2023-03-25T08:13:03.000Z,72
2023-03-25T08:14:15.000Z,72
2023-03-25T08:15:27.000Z,72.1
2023-03-25T08:16:39.000Z,72.1
2023-03-25T08:17:52.000Z,72.1
2023-03-25T08:19:04.000Z,72.2
2023-03-25T08:20:16.000Z,72.2
2023-03-25T08:21:28.000Z,72.2
2023-03-25T08:22:39.000Z,72.2
2023-03-25T08:23:51.000Z,72.2
2023-03-25T08:25:04.000Z,72.2
2023-03-25T08:26:16.000Z,72
2023-03-25T08:27:28.000Z,71.9
2023-03-25T08:28:40.000Z,71.7
2023-03-25T08:29:52.000Z,71.6
2023-03-25T08:31:05.000Z,71.5
2023-03-25T08:32:17.000Z,71.5
2023-03-25T08:33:29.000Z,71.4
2023-03-25T08:34:41.000Z,71.5
2023-03-25T08:35:53.000Z,71.5
2023-03-25T08:37:05.000Z,71.6
2023-03-25T08:38:17.000Z,71.5
2023-03-25T08:39:29.000Z,71.4
2023-03-25T08:40:41.000Z,71.3
2023-03-25T08:41:53.000Z,71.4
2023-03-25T08:43:05.000Z,71.4
2023-03-25T08:44:18.000Z,71.5
2023-03-25T08:45:30.000Z,71.5
2023-03-25T08:46:42.000Z,71.5
2023-03-25T08:47:54.000Z,71.5
2023-03-25T08:49:06.000Z,71.2
2023-03-25T08:50:19.000Z,71
2023-03-25T08:51:31.000Z,70.8
2023-03-25T08:52:43.000Z,70.6
2023-03-25T08:53:54.000Z,70.5
2023-03-25T08:55:06.000Z,70.5
2023-03-25T08:56:18.000Z,70.7
2023-03-25T08:57:31.000Z,70.5
2023-03-25T08:58:43.000Z,70.6
2023-03-25T08:59:55.000Z,70.7
2023-03-25T09:01:07.000Z,70.9
2023-03-25T09:02:19.000Z,70.9
2023-03-25T09:03:32.000Z,71
2023-03-25T09:04:44.000Z,70.9
2023-03-25T09:05:56.000Z,70.9
2023-03-25T09:07:08.000Z,71
2023-03-25T09:08:20.000Z,70.9
2023-03-25T09:09:32.000Z,71
2023-03-25T09:10:44.000Z,71.1
2023-03-25T09:11:56.000Z,71.2
2023-03-25T09:13:08.000Z,71.1
2023-03-25T09:14:20.000Z,71.1
2023-03-25T09:15:32.000Z,71.1
2023-03-25T09:16:45.000Z,71.1
2023-03-25T09:17:57.000Z,71
2023-03-25T09:19:09.000Z,71.2
2023-03-25T09:20:21.000Z,71.3
2023-03-25T09:21:33.000Z,71.3
2023-03-25T09:22:46.000Z,71.4
2023-03-25T09:23:58.000Z,71.5
2023-03-25T09:25:09.000Z,71.6
2023-03-25T09:26:21.000Z,71.6
2023-03-25T09:27:33.000Z,71.7
2023-03-25T09:28:45.000Z,71.6
2023-03-25T09:29:58.000Z,71.6
2023-03-25T09:31:10.000Z,71.6
2023-03-25T09:32:22.000Z,71.6
2023-03-25T09:33:34.000Z,71.5
2023-03-25T09:34:46.000Z,71.5
2023-03-25T09:35:59.000Z,71.4
2023-03-25T09:37:11.000Z,71.3
2023-03-25T09:38:23.000Z,71.3
2023-03-25T09:39:35.000Z,71.3
2023-03-25T09:40:46.000Z,71.3
2023-03-25T09:41:59.000Z,71.3
2023-03-25T09:43:11.000Z,71.2
2023-03-25T09:44:23.000Z,70.9
2023-03-25T09:45:35.000Z,70.8
2023-03-25T09:46:47.000Z,70.5
2023-03-25T09:47:59.000Z,70.4
2023-03-25T09:49:12.000Z,70.2
2023-03-25T09:50:24.000Z,69.8
2023-03-25T09:51:36.000Z,69.8
2023-03-25T09:52:48.000Z,69.4
2023-03-25T09:54:00.000Z,69.3
2023-03-25T09:55:13.000Z,69.7
2023-03-25T09:56:24.000Z,69.9
2023-03-25T09:57:36.000Z,70.2
2023-03-25T09:58:48.000Z,70.3
2023-03-25T10:00:00.000Z,70.5
2023-03-25T10:01:12.000Z,70.7
2023-03-25T10:02:25.000Z,70.8
2023-03-25T10:03:37.000Z,70.9
2023-03-25T10:04:49.000Z,71
2023-03-25T10:06:01.000Z,71.1
2023-03-25T10:07:13.000Z,71.2
2023-03-25T10:08:26.000Z,71.4
2023-03-25T10:09:38.000Z,71.5
2023-03-25T10:10:50.000Z,71.5
2023-03-25T10:12:01.000Z,71.6
2023-03-25T10:13:13.000Z,71.7
2023-03-25T10:14:26.000Z,71.7
2023-03-25T10:15:38.000Z,71.7
2023-03-25T10:16:50.000Z,71.6
2023-03-25T10:18:02.000Z,71.6
2023-03-25T10:19:14.000Z,71.5
2023-03-25T10:20:26.000Z,71.5
2023-03-25T10:21:39.000Z,71.5
2023-03-25T10:22:51.000Z,71.4
2023-03-25T10:24:03.000Z,71.4
2023-03-25T10:25:15.000Z,71.4
2023-03-25T10:27:15.961Z,71.5
2023-03-25T10:27:39.000Z,71.5
2023-03-25T10:28:51.000Z,71.4
2023-03-25T10:30:03.000Z,71.1
2023-03-25T10:31:15.000Z,70.8
2023-03-25T10:32:27.000Z,70.8
2023-03-25T10:33:39.000Z,70.8
2023-03-25T10:34:52.000Z,71
2023-03-25T10:36:04.000Z,71
2023-03-25T10:37:16.000Z,71.1
2023-03-25T10:38:28.000Z,71.1
2023-03-25T10:39:40.000Z,71.2
2023-03-25T10:40:53.000Z,71.2
2023-03-25T10:42:05.000Z,71.2
2023-03-25T10:43:16.000Z,71.2
2023-03-25T10:44:28.000Z,71.2
2023-03-25T10:45:40.000Z,71.2
2023-03-25T10:46:53.000Z,71.2
2023-03-25T10:48:05.000Z,71.2
2023-03-25T10:49:17.000Z,71.1
2023-03-25T10:50:29.000Z,71.1
2023-03-25T10:51:41.000Z,71.1
2023-03-25T10:52:53.000Z,71.1
2023-03-25T10:54:06.000Z,71.1
2023-03-25T10:55:18.000Z,71.2
2023-03-25T10:56:30.000Z,71.2
2023-03-25T10:57:42.000Z,71.2
2023-03-25T10:58:53.000Z,71.2
2023-03-25T11:00:06.000Z,71.2
2023-03-25T11:01:18.000Z,71.2
2023-03-25T11:02:30.000Z,71.1
2023-03-25T11:03:42.000Z,70.7
2023-03-25T11:04:54.000Z,70.2
2023-03-25T11:06:06.000Z,70
2023-03-25T11:07:19.000Z,69.8
2023-03-25T11:08:31.000Z,69.8
2023-03-25T11:09:43.000Z,69.4
2023-03-25T11:10:55.000Z,69.1
2023-03-25T11:12:07.000Z,68.8
2023-03-25T11:13:20.000Z,68.7
2023-03-25T11:14:31.000Z,68.7
2023-03-25T11:15:43.000Z,68.7
2023-03-25T11:16:55.000Z,68.7
2023-03-25T11:18:07.000Z,68.7
2023-03-25T11:19:20.000Z,68.7
2023-03-25T11:20:32.000Z,68.8
2023-03-25T11:21:44.000Z,69
2023-03-25T11:22:56.000Z,69.1
2023-03-25T11:24:08.000Z,69.2
2023-03-25T11:25:20.000Z,69.3
2023-03-25T11:26:33.000Z,69.3
2023-03-25T11:27:45.000Z,69.4
2023-03-25T11:28:57.000Z,69.5
2023-03-25T11:30:08.000Z,69.5
2023-03-25T11:31:20.000Z,69.5
2023-03-25T11:32:33.000Z,69.6
2023-03-25T11:33:45.000Z,69.7
2023-03-25T11:34:57.000Z,69.6
2023-03-25T11:36:09.000Z,69.6
2023-03-25T11:37:21.000Z,69.6
2023-03-25T11:38:33.000Z,69.6
2023-03-25T11:39:46.000Z,69.8
2023-03-25T11:40:58.000Z,69.8
2023-03-25T11:42:10.000Z,69.9
2023-03-25T11:43:22.000Z,70
2023-03-25T11:44:34.000Z,70.1
2023-03-25T11:45:46.000Z,70.2
2023-03-25T11:46:58.000Z,70.3
2023-03-25T11:48:10.000Z,70.4
2023-03-25T11:49:22.000Z,70.5
2023-03-25T11:50:34.000Z,70.5
2023-03-25T11:51:47.000Z,70.7
2023-03-25T11:52:59.000Z,70.8
2023-03-25T11:54:11.000Z,70.9
2023-03-25T11:55:23.000Z,70.9
2023-03-25T11:56:35.000Z,70.9
2023-03-25T11:57:47.000Z,70.9
2023-03-25T11:59:00.000Z,70.8
2023-03-25T12:00:12.000Z,70.8
2023-03-25T12:01:23.000Z,70.8
2023-03-25T12:02:35.000Z,70.8
2023-03-25T12:03:47.000Z,70.8
2023-03-25T12:05:00.000Z,70.8
2023-03-25T12:06:12.000Z,70.8
2023-03-25T12:07:24.000Z,70.8
2023-03-25T12:08:35.000Z,70.7
2023-03-25T12:09:47.000Z,70.7
2023-03-25T12:10:59.000Z,70.7
2023-03-25T12:12:12.000Z,70.7
2023-03-25T12:13:24.000Z,70.7
2023-03-25T12:14:36.000Z,70.6
2023-03-25T12:15:48.000Z,70.6
2023-03-25T12:17:00.000Z,70.5
2023-03-25T12:18:13.000Z,70.5
2023-03-25T12:19:25.000Z,70.6
2023-03-25T12:20:37.000Z,70.6
2023-03-25T12:21:49.000Z,70.5
2023-03-25T12:23:01.000Z,70.5
2023-03-25T12:24:13.000Z,70.4
2023-03-25T12:25:25.000Z,70.5
2023-03-25T12:26:37.000Z,70.5
2023-03-25T12:27:49.000Z,70.6
2023-03-25T12:29:01.000Z,70.7
2023-03-25T12:30:13.000Z,70.8
2023-03-25T12:31:26.000Z,70.9
2023-03-25T12:32:38.000Z,70.9
2023-03-25T12:33:50.000Z,70.9
2023-03-25T12:35:02.000Z,71
2023-03-25T12:36:14.000Z,71.1
2023-03-25T12:37:27.000Z,71.2
2023-03-25T12:38:39.000Z,71.2
2023-03-25T12:39:50.000Z,71.3
2023-03-25T12:41:02.000Z,71.3
2023-03-25T12:42:14.000Z,71.4
2023-03-25T12:43:27.000Z,71.4
2023-03-25T12:44:39.000Z,71.5
2023-03-25T12:45:51.000Z,71.5
2023-03-25T12:47:03.000Z,71.5
2023-03-25T12:48:15.000Z,71.6
2023-03-25T12:49:27.000Z,71.7
2023-03-25T12:50:40.000Z,71.7
2023-03-25T12:51:52.000Z,71.8
2023-03-25T12:53:04.000Z,71.8
2023-03-25T12:54:16.000Z,71.7
2023-03-25T12:55:27.000Z,71.7
2023-03-25T12:56:40.000Z,71.7
2023-03-25T12:57:52.000Z,71.6
2023-03-25T12:59:04.000Z,71.6
2023-03-25T13:00:16.000Z,71.6
2023-03-25T13:01:28.000Z,71.5
2023-03-25T13:02:40.000Z,71.5
2023-03-25T13:03:53.000Z,71.4
2023-03-25T13:05:05.000Z,71.3
2023-03-25T13:07:05.748Z,71.3
2023-03-25T13:08:17.931Z,71.2
2023-03-25T13:08:41.000Z,71.2
2023-03-25T13:09:54.000Z,71.1
2023-03-25T13:11:05.000Z,71.1
2023-03-25T13:12:17.000Z,71
2023-03-25T13:13:29.000Z,70.9
2023-03-25T13:14:41.000Z,70.9
2023-03-25T13:15:54.000Z,70.8
2023-03-25T13:17:06.000Z,70.7
2023-03-25T13:18:18.000Z,70.7
2023-03-25T13:19:30.000Z,70.6
2023-03-25T13:20:42.000Z,70.6
2023-03-25T13:21:54.000Z,70.5
2023-03-25T13:23:07.000Z,70.5
2023-03-25T13:24:19.000Z,70.5
2023-03-25T13:25:31.000Z,70.5
2023-03-25T13:26:42.000Z,70.5
2023-03-25T13:27:54.000Z,70.5
2023-03-25T13:29:07.000Z,70.5
2023-03-25T13:30:19.000Z,70.5
2023-03-25T13:31:31.000Z,70.5
2023-03-25T13:32:43.000Z,70.5
2023-03-25T13:33:55.000Z,70.5
2023-03-25T13:35:07.000Z,70.5
2023-03-25T13:36:20.000Z,70.5
2023-03-25T13:37:32.000Z,70.7
2023-03-25T13:38:44.000Z,70.7
2023-03-25T13:39:56.000Z,70.7
2023-03-25T13:41:08.000Z,70.7
2023-03-25T13:42:20.000Z,70.7
2023-03-25T13:43:32.000Z,70.7
2023-03-25T13:44:44.000Z,70.7
2023-03-25T13:45:56.000Z,70.7
2023-03-25T13:47:08.000Z,70.7
2023-03-25T13:48:21.000Z,70.7
2023-03-25T13:50:45.000Z,70.7
2023-03-25T13:51:57.000Z,70.7
2023-03-25T13:53:09.000Z,70.7
2023-03-25T13:54:21.000Z,70.7
2023-03-25T13:55:34.000Z,70.7
2023-03-25T13:56:46.000Z,70.7
2023-03-25T13:57:57.000Z,70.7
2023-03-25T13:59:09.000Z,70.7
2023-03-25T14:00:21.000Z,70.7
2023-03-25T14:01:34.000Z,70.7
2023-03-25T14:02:46.000Z,70.6
2023-03-25T14:03:58.000Z,70.5
2023-03-25T14:05:10.000Z,70.5
2023-03-25T14:07:11.052Z,70.5
2023-03-25T14:07:34.000Z,70.5
2023-03-25T14:08:47.000Z,70.5
2023-03-25T14:09:59.000Z,70.5
2023-03-25T14:11:11.000Z,70.7
2023-03-25T14:12:23.000Z,70.7
2023-03-25T14:13:34.000Z,70.8
2023-03-25T14:14:47.000Z,70.8
2023-03-25T14:15:59.000Z,70.8
2023-03-25T14:17:11.000Z,70.9
2023-03-25T14:18:23.000Z,70.9
2023-03-25T14:19:35.000Z,70.9
2023-03-25T14:20:48.000Z,71
2023-03-25T14:22:00.000Z,71
2023-03-25T14:23:12.000Z,71
2023-03-25T14:24:24.000Z,71
2023-03-25T14:25:36.000Z,71.1
2023-03-25T14:26:48.000Z,71.1
2023-03-25T14:28:01.000Z,71
2023-03-25T14:29:12.000Z,71.1
2023-03-25T14:30:24.000Z,71
2023-03-25T14:31:36.000Z,71
2023-03-25T14:32:48.000Z,71
2023-03-25T14:34:01.000Z,71
2023-03-25T14:35:13.000Z,71
2023-03-25T14:36:25.000Z,71
2023-03-25T14:37:37.000Z,70.9
2023-03-25T14:38:49.000Z,70.8
2023-03-25T14:40:01.000Z,70.8
2023-03-25T14:41:14.000Z,70.8
2023-03-25T14:42:26.000Z,70.9
2023-03-25T14:43:38.000Z,70.9
2023-03-25T14:44:49.000Z,70.9
2023-03-25T14:46:01.000Z,71
2023-03-25T14:47:14.000Z,71
2023-03-25T14:48:26.000Z,71.1
2023-03-25T14:49:38.000Z,71.1
2023-03-25T14:50:50.000Z,71.2
2023-03-25T14:52:02.000Z,71.3
2023-03-25T14:53:15.000Z,71.2
2023-03-25T14:55:15.495Z,71.3
2023-03-25T14:55:39.000Z,71.2
2023-03-25T14:56:51.000Z,71.2
2023-03-25T14:58:03.000Z,71.2
2023-03-25T14:59:15.000Z,71
2023-03-25T15:00:27.000Z,71
2023-03-25T15:01:39.000Z,71
2023-03-25T15:02:51.000Z,71
2023-03-25T15:04:03.000Z,71
2023-03-25T15:05:15.000Z,71
2023-03-25T15:06:28.000Z,71
2023-03-25T15:07:40.000Z,70.8
2023-03-25T15:08:52.000Z,70.8
2023-03-25T15:10:04.000Z,70.8
2023-03-25T15:11:16.000Z,70.8
2023-03-25T15:12:28.000Z,70.8
2023-03-25T15:13:41.000Z,70.8
2023-03-25T15:14:53.000Z,70.8
2023-03-25T15:16:04.000Z,70.8
2023-03-25T15:17:16.000Z,70.8
2023-03-25T15:18:28.000Z,70.8
2023-03-25T15:19:41.000Z,70.8
2023-03-25T15:20:53.000Z,70.6
2023-03-25T15:22:53.793Z,70.6
2023-03-25T15:23:17.000Z,70.6
2023-03-25T15:24:29.000Z,70.6
2023-03-25T15:25:42.000Z,70.6
2023-03-25T15:26:54.000Z,70.6
2023-03-25T15:28:06.000Z,70.5
2023-03-25T15:29:18.000Z,70.5
2023-03-25T15:30:30.000Z,70.5
2023-03-25T15:31:41.000Z,70.5
2023-03-25T15:32:54.000Z,70.6
2023-03-25T15:34:54.642Z,70.6
2023-03-25T15:35:18.000Z,70.6
2023-03-25T15:36:30.000Z,70.7
2023-03-25T15:37:42.000Z,70.7
2023-03-25T15:38:55.000Z,70.7
2023-03-25T15:40:07.000Z,70.7
2023-03-25T15:41:19.000Z,70.7
2023-03-25T15:42:31.000Z,70.7
2023-03-25T15:43:43.000Z,70.8
2023-03-25T15:44:55.000Z,70.8
2023-03-25T15:46:08.000Z,70.7
2023-03-25T15:47:19.000Z,70.8
2023-03-25T15:48:31.000Z,70.7
2023-03-25T15:49:43.000Z,70.7
2023-03-25T15:50:55.000Z,70.7
2023-03-25T15:52:08.000Z,70.7
2023-03-25T15:53:20.000Z,70.7
2023-03-25T15:54:32.000Z,70.7
2023-03-25T15:55:44.000Z,70.6
2023-03-25T15:56:56.000Z,70.6
2023-03-25T15:58:09.000Z,70.6
2023-03-25T15:59:21.000Z,70.6
2023-03-25T16:00:33.000Z,70.7
2023-03-25T16:01:45.000Z,70.7
2023-03-25T16:02:56.000Z,70.7
2023-03-25T16:04:08.000Z,70.7