createdAt,value
2019-05-17T00:00:58.182Z,11.71
2019-05-17T00:05:59.863Z,11.73
2019-05-17T00:11:01.530Z,11.69
2019-05-17T00:16:03.351Z,11.61
2019-05-17T00:21:07.509Z,11.54
2019-05-17T00:26:08.298Z,11.52
2019-05-17T00:31:10.174Z,11.51
2019-05-17T00:36:11.755Z,11.53
2019-05-17T00:41:13.439Z,11.53
2019-05-17T00:46:17.169Z,11.52
2019-05-17T00:51:18.537Z,11.55
2019-05-17T00:56:20.060Z,11.57
2019-05-17T01:01:21.736Z,11.58
2019-05-17T01:06:23.203Z,11.59
2019-05-17T01:11:26.962Z,11.59
2019-05-17T01:16:28.415Z,11.62
2019-05-17T01:21:30.005Z,11.63
2019-05-17T01:26:31.479Z,11.64
2019-05-17T01:31:33.250Z,11.66
2019-05-17T01:36:36.876Z,11.64
2019-05-17T01:41:38.308Z,11.63
2019-05-17T01:46:39.847Z,11.62
2019-05-17T01:51:41.335Z,11.55
2019-05-17T01:56:43.323Z,11.57
2019-05-17T02:01:47.386Z,11.61
2019-05-17T02:06:48.991Z,11.62
2019-05-17T02:11:50.471Z,11.55
2019-05-17T02:16:53.227Z,11.51
2019-05-17T02:21:56.874Z,11.49
2019-05-17T02:26:58.192Z,11.44
2019-05-17T02:32:03.553Z,11.40
2019-05-17T02:37:03.758Z,11.42
2019-05-17T02:42:05.433Z,11.38
2019-05-17T02:47:06.948Z,11.37
2019-05-17T02:52:08.577Z,11.37
2019-05-17T02:57:13.806Z,11.38
2019-05-17T03:02:13.566Z,11.40
2019-05-17T03:07:15.038Z,11.42
2019-05-17T03:12:16.513Z,11.43
2019-05-17T03:17:18.088Z,11.48
2019-05-17T03:22:22.858Z,11.50
2019-05-17T03:27:23.488Z,11.51
2019-05-17T03:32:26.895Z,11.55
2019-05-17T03:37:36.435Z,11.56
2019-05-17T03:42:33.154Z,11.57
2019-05-17T03:47:35.048Z,11.61
2019-05-17T03:52:36.670Z,11.62
2019-05-17T03:57:38.416Z,11.66
2019-05-17T04:02:43.779Z,11.71
2019-05-17T04:07:43.978Z,11.76
2019-05-17T04:12:45.648Z,11.81
2019-05-17T04:17:47.223Z,11.91
2019-05-17T04:22:48.952Z,12.01
2019-05-17T04:27:53.376Z,12.07
2019-05-17T04:32:53.794Z,12.11
2019-05-17T04:37:55.500Z,12.18
2019-05-17T04:42:57.160Z,12.31
2019-05-17T04:47:59.034Z,12.34
2019-05-17T04:53:02.624Z,12.37
2019-05-17T04:58:04.513Z,12.38
2019-05-17T05:03:06.214Z,12.40
2019-05-17T05:08:07.895Z,12.40
2019-05-17T05:13:09.464Z,12.44
2019-05-17T05:18:13.223Z,12.54
2019-05-17T05:23:15.167Z,12.80
2019-05-17T05:28:18.444Z,13.05
2019-05-17T05:33:22.101Z,13.30
2019-05-17T05:38:23.364Z,13.55
2019-05-17T05:43:24.942Z,13.69
2019-05-17T05:48:26.410Z,13.84
2019-05-17T05:53:27.895Z,14.08
2019-05-17T05:58:29.366Z,14.30
2019-05-17T06:03:32.028Z,14.24
2019-05-17T06:08:33.783Z,14.27
2019-05-17T06:13:35.260Z,14.30
2019-05-17T06:18:36.744Z,14.39
2019-05-17T06:23:38.206Z,14.39
2019-05-17T06:28:42.529Z,14.42
2019-05-17T06:33:43.971Z,14.46
2019-05-17T06:38:45.520Z,14.50
2019-05-17T06:43:47.095Z,14.55
2019-05-17T06:48:48.566Z,14.86
2019-05-17T06:53:52.235Z,15.13
2019-05-17T06:58:53.566Z,15.40
2019-05-17T07:03:55.146Z,15.65
2019-05-17T07:08:56.626Z,15.71
2019-05-17T07:13:59.769Z,15.61
2019-05-17T07:19:01.393Z,15.45
2019-05-17T07:24:03.065Z,15.34
2019-05-17T07:29:04.551Z,15.31
2019-05-17T07:34:06.035Z,15.41
2019-05-17T07:39:10.578Z,15.57
2019-05-17T07:44:11.114Z,15.72
2019-05-17T07:49:12.639Z,15.61
2019-05-17T07:54:14.215Z,15.61
2019-05-17T07:59:15.894Z,15.77
2019-05-17T08:04:20.377Z,16.32
2019-05-17T08:09:21.280Z,16.94
2019-05-17T08:14:30.101Z,16.88
2019-05-17T08:19:26.189Z,16.67
2019-05-17T08:24:27.678Z,16.54
2019-05-17T08:29:29.818Z,16.58
2019-05-17T08:34:31.582Z,16.65
2019-05-17T08:39:33.172Z,17.21
2019-05-17T08:44:34.767Z,17.64
2019-05-17T08:49:36.391Z,18.04
2019-05-17T08:54:42.558Z,18.05
2019-05-17T08:59:41.303Z,18.28
2019-05-17T09:04:42.861Z,18.57
2019-05-17T09:09:44.337Z,18.85
2019-05-17T09:14:45.895Z,19.04
2019-05-17T09:19:47.508Z,18.75
2019-05-17T09:24:49.997Z,18.35
2019-05-17T09:29:51.673Z,18.11
2019-05-17T09:34:53.198Z,18.72
2019-05-17T09:39:54.679Z,18.78
2019-05-17T09:44:56.268Z,19.10
2019-05-17T09:49:57.750Z,19.05
2019-05-17T09:55:00.429Z,19.20
2019-05-17T10:00:06.154Z,19.42
2019-05-17T10:05:10.889Z,19.29
2019-05-17T10:10:13.243Z,19.67
2019-05-17T10:15:15.330Z,19.83
2019-05-17T10:20:17.205Z,20.06
2019-05-17T10:25:20.097Z,20.03
2019-05-17T10:30:21.964Z,20.24
2019-05-17T10:35:23.572Z,19.96
2019-05-17T10:40:25.845Z,20.00
2019-05-17T10:45:27.431Z,19.70
2019-05-17T10:50:29.772Z,19.30
2019-05-17T10:55:31.602Z,19.78
2019-05-17T11:00:33.426Z,20.17
2019-05-17T11:05:35.160Z,20.12
2019-05-17T11:10:36.745Z,20.41
2019-05-17T11:15:38.323Z,20.62
2019-05-17T11:20:40.204Z,20.95
2019-05-17T11:25:46.003Z,20.30
2019-05-17T11:30:45.058Z,19.86
2019-05-17T11:35:46.582Z,19.50
2019-05-17T11:40:49.845Z,19.13
2019-05-17T11:45:51.543Z,18.89
2019-05-17T11:50:55.121Z,18.68
2019-05-17T11:55:56.716Z,18.48
2019-05-17T12:00:58.419Z,18.34
2019-05-17T12:06:00.138Z,18.26
2019-05-17T12:11:02.305Z,18.16
2019-05-17T12:16:05.030Z,17.98
2019-05-17T12:21:06.987Z,17.87
2019-05-17T12:26:08.511Z,17.68
2019-05-17T12:31:10.083Z,17.50
2019-05-17T12:36:11.655Z,17.40
2019-05-17T12:41:13.140Z,17.47
2019-05-17T12:46:14.631Z,17.36
2019-05-17T12:51:16.104Z,17.70
2019-05-17T12:56:17.742Z,18.46
2019-05-17T13:01:19.251Z,18.97
2019-05-17T13:06:20.774Z,19.38
2019-05-17T13:11:22.300Z,19.54
2019-05-17T13:16:23.932Z,19.71
2019-05-17T13:21:25.516Z,19.83
2019-05-17T13:26:27.049Z,19.81
2019-05-17T13:31:28.529Z,19.85
2019-05-17T13:36:30.004Z,19.92
2019-05-17T13:41:31.484Z,19.96
2019-05-17T13:46:33.847Z,20.00
2019-05-17T13:51:35.569Z,20.02
2019-05-17T13:56:37.287Z,19.35
2019-05-17T14:01:39.873Z,18.77
2019-05-17T14:06:41.588Z,18.36
2019-05-17T14:11:43.173Z,18.08
2019-05-17T14:16:44.665Z,17.91
2019-05-17T14:21:46.266Z,17.80
2019-05-17T14:26:48.901Z,17.77
2019-05-17T14:31:50.420Z,17.68
2019-05-17T14:36:51.905Z,17.61
2019-05-17T14:41:53.491Z,17.49
2019-05-17T14:46:55.007Z,17.47
2019-05-17T14:51:56.490Z,17.42
2019-05-17T14:56:58.060Z,17.40
2019-05-17T15:01:59.534Z,17.42
2019-05-17T15:07:01.710Z,17.49
2019-05-17T15:12:03.730Z,17.75
2019-05-17T15:17:05.371Z,17.87
2019-05-17T15:22:07.141Z,18.27
2019-05-17T15:27:08.802Z,18.51
2019-05-17T15:32:10.312Z,18.38
2019-05-17T15:37:12.011Z,18.30
2019-05-17T15:42:13.805Z,18.22
2019-05-17T15:47:15.513Z,18.09
2019-05-17T15:52:17.380Z,17.89
2019-05-17T15:57:18.955Z,17.68
2019-05-17T16:02:20.558Z,17.50
2019-05-17T16:07:22.303Z,17.21
2019-05-17T16:12:23.935Z,16.76
2019-05-17T16:17:25.541Z,16.44
2019-05-17T16:22:27.038Z,16.17
2019-05-17T16:27:28.773Z,16.00
2019-05-17T16:32:30.295Z,15.92
2019-05-17T16:37:32.013Z,15.88
2019-05-17T16:42:33.907Z,15.79
2019-05-17T16:47:35.519Z,15.75
2019-05-17T16:52:37.216Z,15.64
2019-05-17T16:57:38.816Z,15.61
2019-05-17T17:02:41.559Z,15.59
2019-05-17T17:07:43.276Z,15.52
2019-05-17T17:12:44.785Z,15.52
2019-05-17T17:17:46.586Z,15.47
2019-05-17T17:22:48.201Z,15.43
2019-05-17T17:27:50.143Z,15.38
2019-05-17T17:32:51.934Z,15.29
2019-05-17T17:37:53.495Z,15.24
2019-05-17T17:42:55.075Z,15.20
2019-05-17T17:47:56.685Z,15.04
2019-05-17T17:52:58.584Z,14.92
2019-05-17T17:58:00.233Z,14.80
2019-05-17T18:03:01.900Z,14.71
2019-05-17T18:08:03.714Z,14.63
2019-05-17T18:13:05.413Z,14.53
2019-05-17T18:18:07.277Z,14.44
2019-05-17T18:23:11.291Z,14.39
2019-05-17T18:28:13.238Z,14.30
2019-05-17T18:33:14.975Z,14.24
2019-05-17T18:38:21.680Z,14.16
2019-05-17T18:43:23.289Z,14.08
2019-05-17T18:48:24.926Z,14.06
2019-05-17T18:53:26.502Z,14.01
2019-05-17T18:58:28.095Z,13.96
2019-05-17T19:03:29.726Z,13.93
2019-05-17T19:08:31.358Z,13.95
2019-05-17T19:13:33.041Z,13.92
2019-05-17T19:18:34.636Z,13.88
2019-05-17T19:23:36.117Z,13.86
2019-05-17T19:28:37.694Z,13.84
2019-05-17T19:33:39.161Z,13.82
2019-05-17T19:38:40.698Z,13.79
2019-05-17T19:43:42.173Z,13.80
2019-05-17T19:48:43.645Z,13.80
2019-05-17T19:53:45.227Z,13.80
2019-05-17T19:58:46.702Z,13.77
2019-05-17T20:03:48.215Z,13.80
2019-05-17T20:08:50.155Z,13.75
2019-05-17T20:13:52.740Z,13.72
2019-05-17T20:18:54.330Z,13.64
2019-05-17T20:23:55.807Z,13.56
2019-05-17T20:28:57.278Z,13.53
2019-05-17T20:33:58.764Z,13.50
2019-05-17T20:39:00.310Z,13.45
2019-05-17T20:44:01.884Z,13.41
2019-05-17T20:49:03.696Z,13.38
2019-05-17T20:54:05.531Z,13.36
2019-05-17T20:59:07.144Z,13.37
2019-05-17T21:04:08.632Z,13.34
2019-05-17T21:09:10.158Z,13.27
2019-05-17T21:14:11.847Z,13.22
2019-05-17T21:19:13.319Z,13.18
2019-05-17T21:24:14.791Z,13.15
2019-05-17T21:29:16.378Z,13.07
2019-05-17T21:34:17.899Z,13.01
2019-05-17T21:39:19.418Z,13.00
2019-05-17T21:44:20.883Z,12.94
2019-05-17T21:49:22.346Z,12.86
2019-05-17T21:54:23.938Z,12.79
2019-05-17T21:59:25.416Z,12.76
2019-05-17T22:04:27.257Z,12.70
2019-05-17T22:09:29.011Z,12.66
2019-05-17T22:14:30.730Z,12.58
2019-05-17T22:19:32.259Z,12.52
2019-05-17T22:24:33.835Z,12.48
2019-05-17T22:29:35.313Z,12.40
2019-05-17T22:34:36.791Z,12.36
2019-05-17T22:39:38.376Z,12.31
2019-05-17T22:44:39.847Z,12.29
2019-05-17T22:49:41.530Z,12.26
2019-05-17T22:54:43.008Z,12.23
2019-05-17T22:59:44.484Z,12.18
2019-05-17T23:04:46.083Z,12.15
2019-05-17T23:09:47.615Z,12.07
2019-05-17T23:14:49.084Z,12.04
2019-05-17T23:19:50.563Z,11.99
2019-05-17T23:24:52.040Z,11.97
2019-05-17T23:29:53.512Z,11.92
2019-05-17T23:34:54.987Z,11.86
2019-05-17T23:39:56.543Z,11.84
2019-05-17T23:44:58.022Z,11.82
2019-05-17T23:49:59.503Z,11.77
2019-05-17T23:55:01.078Z,11.68
