createdAt,value
2023-01-17T00:01:53.944Z,72.10
2023-01-17T00:04:39.735Z,72.00
2023-01-17T00:07:31.682Z,71.90
2023-01-17T00:10:00.846Z,71.80
2023-01-17T00:12:31.316Z,71.70
2023-01-17T00:15:00.858Z,71.60
2023-01-17T00:17:30.952Z,71.60
2023-01-17T00:20:18.639Z,71.80
2023-01-17T00:23:06.822Z,71.60
2023-01-17T00:25:56.439Z,71.50
2023-01-17T00:28:23.920Z,71.60
2023-01-17T00:30:51.062Z,71.50
2023-01-17T00:33:18.360Z,71.50
2023-01-17T00:35:45.550Z,71.20
2023-01-17T00:38:15.405Z,71.20
2023-01-17T00:40:43.874Z,71.30
2023-01-17T00:43:30.803Z,71.30
2023-01-17T00:46:17.080Z,71.30
2023-01-17T00:49:03.002Z,71.20
2023-01-17T00:51:50.108Z,71.10
2023-01-17T00:54:37.472Z,71.10
2023-01-17T00:57:23.783Z,71.10
2023-01-17T01:00:09.878Z,71.00
2023-01-17T01:02:56.747Z,70.80
2023-01-17T01:05:42.567Z,70.50
2023-01-17T01:08:36.401Z,70.20
2023-01-17T01:11:26.321Z,70.30
2023-01-17T01:14:12.164Z,70.40
2023-01-17T01:16:57.797Z,70.30
2023-01-17T01:19:43.787Z,70.20
2023-01-17T01:22:29.429Z,70.10
2023-01-17T01:25:15.089Z,70.00
2023-01-17T01:28:02.433Z,69.80
2023-01-17T01:30:47.822Z,69.60
2023-01-17T01:33:21.633Z,69.50
2023-01-17T01:35:51.478Z,69.60
2023-01-17T01:38:19.931Z,69.60
2023-01-17T01:40:50.133Z,69.60
2023-01-17T01:43:21.535Z,69.40
2023-01-17T01:45:53.181Z,69.30
2023-01-17T01:48:34.687Z,69.10
2023-01-17T01:51:05.841Z,69.30
2023-01-17T01:53:36.907Z,69.60
2023-01-17T01:56:08.177Z,69.60
2023-01-17T01:58:39.084Z,69.50
2023-01-17T02:01:09.382Z,69.50
2023-01-17T02:03:40.089Z,69.60
2023-01-17T02:06:16.234Z,69.40
2023-01-17T02:08:44.911Z,69.40
2023-01-17T02:11:13.250Z,69.30
2023-01-17T02:13:44.091Z,69.50
2023-01-17T02:16:21.506Z,69.50
2023-01-17T02:18:57.949Z,69.50
2023-01-17T02:21:29.229Z,69.50
2023-01-17T02:24:32.256Z,69.40
2023-01-17T02:27:12.587Z,69.20
2023-01-17T02:30:23.009Z,69.40
2023-01-17T02:33:26.114Z,69.20
2023-01-17T02:36:05.249Z,69.10
2023-01-17T02:38:41.631Z,69.10
2023-01-17T02:41:16.820Z,69.10
2023-01-17T02:43:45.188Z,68.90
2023-01-17T02:46:14.895Z,68.70
2023-01-17T02:48:43.810Z,68.70
2023-01-17T02:51:43.095Z,68.60
2023-01-17T02:54:33.791Z,68.30
2023-01-17T02:57:17.001Z,68.20
2023-01-17T02:59:53.862Z,68.40
2023-01-17T03:02:30.090Z,68.60
2023-01-17T03:05:05.294Z,68.50
2023-01-17T03:07:35.154Z,68.60
2023-01-17T03:10:06.004Z,68.60
2023-01-17T03:12:37.321Z,68.60
2023-01-17T03:15:09.700Z,68.60
2023-01-17T03:17:42.398Z,68.60
2023-01-17T03:20:12.474Z,68.50
2023-01-17T03:22:40.625Z,68.40
2023-01-17T03:25:09.315Z,68.40
2023-01-17T03:27:37.469Z,68.50
2023-01-17T03:30:06.522Z,68.50
2023-01-17T03:32:34.669Z,68.80
2023-01-17T03:35:04.248Z,68.70
2023-01-17T03:37:32.462Z,68.60
2023-01-17T03:40:00.622Z,68.60
2023-01-17T03:42:28.804Z,68.60
2023-01-17T03:44:56.975Z,68.60
2023-01-17T03:47:25.178Z,68.80
2023-01-17T03:49:53.424Z,68.90
2023-01-17T03:52:22.976Z,68.80
2023-01-17T03:54:51.160Z,68.80
2023-01-17T03:57:19.306Z,68.90
2023-01-17T03:59:48.674Z,68.90
2023-01-17T04:02:17.500Z,68.80
2023-01-17T04:04:45.690Z,68.90
2023-01-17T04:07:13.849Z,68.90
2023-01-17T04:09:43.450Z,68.90
2023-01-17T04:12:11.651Z,69.60
2023-01-17T04:14:40.957Z,69.50
2023-01-17T04:17:11.375Z,68.70
2023-01-17T04:19:41.024Z,68.50
2023-01-17T04:22:09.500Z,68.60
2023-01-17T04:24:37.725Z,68.60
2023-01-17T04:27:07.505Z,68.00
2023-01-17T04:29:35.760Z,67.80
2023-01-17T04:32:04.028Z,67.90
2023-01-17T04:34:32.237Z,67.80
2023-01-17T04:37:00.396Z,67.50
2023-01-17T04:39:28.580Z,67.10
2023-01-17T04:41:56.899Z,66.80
2023-01-17T04:44:26.544Z,66.50
2023-01-17T04:46:54.759Z,66.20
2023-01-17T04:49:22.963Z,65.90
2023-01-17T04:51:51.164Z,66.00
2023-01-17T04:54:19.483Z,65.80
2023-01-17T04:56:47.632Z,65.90
2023-01-17T04:59:15.814Z,65.90
2023-01-17T05:01:45.456Z,65.80
2023-01-17T05:04:13.659Z,65.40
2023-01-17T05:06:41.832Z,65.60
2023-01-17T05:09:10.151Z,65.50
2023-01-17T05:11:38.548Z,65.40
2023-01-17T05:14:06.893Z,65.30
2023-01-17T05:16:35.076Z,65.20
2023-01-17T05:19:04.693Z,65.10
2023-01-17T05:21:32.855Z,65.10
2023-01-17T05:24:01.087Z,65.20
2023-01-17T05:26:29.321Z,65.10
2023-01-17T05:28:57.483Z,65.00
2023-01-17T05:31:25.799Z,65.20
2023-01-17T05:33:54.014Z,65.10
2023-01-17T05:36:23.554Z,65.10
2023-01-17T05:38:51.749Z,65.10
2023-01-17T05:41:19.887Z,65.00
2023-01-17T05:43:48.109Z,65.20
2023-01-17T05:46:18.209Z,65.20
2023-01-17T05:48:46.546Z,65.10
2023-01-17T05:51:14.753Z,65.10
2023-01-17T05:53:44.306Z,65.10
2023-01-17T05:56:12.471Z,65.10
2023-01-17T05:58:40.661Z,65.50
2023-01-17T06:01:08.835Z,65.70
2023-01-17T06:03:37.164Z,65.80
2023-01-17T06:06:05.666Z,66.10
2023-01-17T06:08:33.821Z,66.00
2023-01-17T06:11:03.364Z,65.90
2023-01-17T06:13:31.572Z,65.90
2023-01-17T06:16:03.003Z,65.80
2023-01-17T06:18:32.043Z,65.90
2023-01-17T06:21:00.339Z,65.90
2023-01-17T06:23:28.872Z,65.70
2023-01-17T06:25:57.048Z,65.70
2023-01-17T06:28:26.652Z,65.70
2023-01-17T06:30:54.853Z,65.50
2023-01-17T06:33:23.114Z,65.50
2023-01-17T06:35:52.227Z,65.60
2023-01-17T06:38:20.995Z,65.50
2023-01-17T06:40:49.253Z,65.40
2023-01-17T06:43:17.584Z,65.10
2023-01-17T06:45:48.688Z,65.00
2023-01-17T06:48:18.036Z,64.90
2023-01-17T06:50:48.269Z,64.90
2023-01-17T06:53:16.612Z,64.80
2023-01-17T06:55:44.855Z,64.70
2023-01-17T06:58:13.091Z,64.60
2023-01-17T07:00:41.354Z,64.60
2023-01-17T07:03:20.035Z,64.70
2023-01-17T07:05:48.991Z,64.50
2023-01-17T07:08:17.769Z,64.60
2023-01-17T07:10:46.145Z,64.50
2023-01-17T07:13:14.852Z,64.60
2023-01-17T07:15:43.013Z,64.60
2023-01-17T07:18:12.575Z,64.40
2023-01-17T07:20:43.353Z,64.30
2023-01-17T07:23:11.517Z,64.40
2023-01-17T07:25:39.726Z,64.30
2023-01-17T07:28:07.944Z,64.40
2023-01-17T07:30:36.755Z,64.30
2023-01-17T07:33:05.486Z,64.40
2023-01-17T07:35:35.232Z,64.30
2023-01-17T07:38:03.604Z,64.40
2023-01-17T07:40:33.538Z,64.50
2023-01-17T07:43:13.415Z,64.50
2023-01-17T07:45:44.505Z,64.70
2023-01-17T07:48:13.176Z,64.60
2023-01-17T07:50:42.768Z,64.60
2023-01-17T07:53:11.707Z,64.40
2023-01-17T07:55:40.021Z,64.80
2023-01-17T07:58:08.214Z,64.80
2023-01-17T08:00:36.455Z,65.00
2023-01-17T08:03:05.831Z,65.10
2023-01-17T08:05:34.029Z,65.20
2023-01-17T08:08:03.603Z,65.20
2023-01-17T08:10:31.916Z,65.10
2023-01-17T08:13:00.115Z,65.10
2023-01-17T08:15:28.296Z,65.10
2023-01-17T08:17:57.713Z,65.00
2023-01-17T08:20:28.138Z,65.00
2023-01-17T08:22:57.252Z,65.00
2023-01-17T08:25:28.046Z,64.90
2023-01-17T08:27:59.124Z,64.80
2023-01-17T08:30:28.019Z,64.90
2023-01-17T08:32:56.299Z,64.90
2023-01-17T08:35:24.601Z,64.80
2023-01-17T08:37:56.392Z,64.80
2023-01-17T08:40:26.662Z,64.90
2023-01-17T08:42:55.802Z,64.80
2023-01-17T08:45:24.647Z,64.60
2023-01-17T08:47:53.437Z,64.50
2023-01-17T08:50:21.917Z,64.30
2023-01-17T08:52:50.651Z,64.30
2023-01-17T08:55:19.135Z,64.20
2023-01-17T08:57:48.744Z,64.20
2023-01-17T09:00:17.777Z,64.30
2023-01-17T09:02:45.973Z,64.30
2023-01-17T09:05:14.352Z,64.30
2023-01-17T09:07:42.535Z,64.50
2023-01-17T09:10:12.564Z,64.40
2023-01-17T09:12:40.865Z,64.30
2023-01-17T09:15:14.649Z,64.40
2023-01-17T09:17:42.836Z,64.50
2023-01-17T09:20:12.443Z,64.50
2023-01-17T09:22:40.669Z,64.40
2023-01-17T09:25:09.770Z,64.30
2023-01-17T09:27:38.002Z,64.30
2023-01-17T09:30:07.187Z,64.50
2023-01-17T09:32:36.777Z,64.50
2023-01-17T09:35:07.392Z,64.30
2023-01-17T09:37:35.562Z,64.30
2023-01-17T09:40:03.880Z,64.50
2023-01-17T09:42:36.996Z,64.50
2023-01-17T09:45:06.367Z,64.30
2023-01-17T09:47:42.401Z,64.30
2023-01-17T09:50:25.658Z,64.30
2023-01-17T09:53:00.779Z,64.10
2023-01-17T09:55:35.470Z,64.40
2023-01-17T09:58:09.385Z,64.30
2023-01-17T10:00:55.778Z,64.30
2023-01-17T10:03:33.265Z,64.30
2023-01-17T10:06:16.500Z,64.20
2023-01-17T10:08:58.792Z,63.90
2023-01-17T10:11:37.759Z,64.30
2023-01-17T10:14:22.185Z,63.40
2023-01-17T10:16:56.745Z,64.00
2023-01-17T10:19:37.602Z,63.20
2023-01-17T10:22:26.999Z,63.00
2023-01-17T10:25:33.311Z,62.80
2023-01-17T10:28:06.422Z,63.00
2023-01-17T10:30:39.232Z,63.20
2023-01-17T10:33:16.035Z,63.10
2023-01-17T10:35:56.945Z,63.20
2023-01-17T10:38:30.963Z,63.20
2023-01-17T10:41:03.282Z,63.00
2023-01-17T10:43:39.320Z,62.90
2023-01-17T10:46:15.303Z,62.80
2023-01-17T10:48:46.274Z,63.10
2023-01-17T10:51:59.844Z,63.00
2023-01-17T10:54:51.672Z,62.80
2023-01-17T10:57:22.706Z,63.30
2023-01-17T10:59:51.914Z,63.20
2023-01-17T11:02:25.595Z,63.40
2023-01-17T11:04:56.122Z,63.30
2023-01-17T11:07:27.499Z,62.90
2023-01-17T11:09:58.853Z,62.70
2023-01-17T11:12:30.859Z,62.70
2023-01-17T11:15:07.212Z,62.90
2023-01-17T11:17:38.023Z,62.60
2023-01-17T11:20:21.107Z,62.50
2023-01-17T11:23:05.865Z,62.20
2023-01-17T11:25:35.229Z,62.10
2023-01-17T11:28:06.513Z,62.40
2023-01-17T11:30:34.908Z,63.10
2023-01-17T11:33:06.231Z,62.00
2023-01-17T11:35:36.499Z,62.10
2023-01-17T11:38:17.575Z,62.20
2023-01-17T11:40:47.312Z,62.00
2023-01-17T11:43:24.545Z,61.70
2023-01-17T11:46:05.542Z,61.60
2023-01-17T11:48:39.222Z,61.10
2023-01-17T11:51:20.562Z,61.40
2023-01-17T11:53:50.429Z,61.40
2023-01-17T11:56:29.693Z,61.60
2023-01-17T11:59:17.527Z,60.90
2023-01-17T12:01:55.714Z,60.60
2023-01-17T12:04:28.344Z,60.50
2023-01-17T12:07:21.640Z,60.40
2023-01-17T12:10:03.539Z,60.20
2023-01-17T12:13:03.448Z,60.60
2023-01-17T12:15:46.473Z,60.50
2023-01-17T12:18:31.143Z,60.10
2023-01-17T12:21:15.728Z,59.70
2023-01-17T12:24:08.412Z,59.20
2023-01-17T12:26:41.504Z,59.20
2023-01-17T12:29:43.082Z,59.50
2023-01-17T12:32:29.992Z,59.20
2023-01-17T12:35:01.789Z,59.30
2023-01-17T12:37:37.143Z,59.50
2023-01-17T12:40:15.783Z,58.90
2023-01-17T12:42:51.122Z,58.80
2023-01-17T12:45:24.839Z,58.90
2023-01-17T12:47:58.979Z,58.70
2023-01-17T12:50:33.811Z,58.80
2023-01-17T12:53:07.753Z,58.80
2023-01-17T12:55:42.612Z,58.70
2023-01-17T12:58:19.960Z,58.30
2023-01-17T13:00:52.299Z,57.80
2023-01-17T13:03:28.483Z,57.90
2023-01-17T13:05:58.441Z,57.60
2023-01-17T13:08:32.830Z,57.60
2023-01-17T13:11:07.524Z,57.70
2023-01-17T13:13:37.466Z,57.70
2023-01-17T13:16:11.778Z,57.50
2023-01-17T13:18:45.362Z,57.30
2023-01-17T13:21:30.037Z,56.90
2023-01-17T13:24:16.119Z,56.70
2023-01-17T13:26:58.742Z,56.80
2023-01-17T13:29:36.947Z,56.90
2023-01-17T13:32:16.773Z,57.20
2023-01-17T13:35:11.596Z,57.20
2023-01-17T13:38:13.053Z,57.30
2023-01-17T13:40:50.699Z,57.70
2023-01-17T13:43:23.512Z,57.20
2023-01-17T13:45:58.879Z,57.10
2023-01-17T13:48:29.940Z,56.80
2023-01-17T13:50:59.690Z,56.90
2023-01-17T13:53:58.947Z,57.20
2023-01-17T13:56:32.918Z,56.60
2023-01-17T13:59:03.331Z,56.40
2023-01-17T14:01:52.102Z,56.30
2023-01-17T14:04:20.803Z,56.10
2023-01-17T14:06:52.979Z,56.80
2023-01-17T14:09:25.834Z,56.60
2023-01-17T14:12:00.832Z,56.50
2023-01-17T14:14:51.986Z,56.60
2023-01-17T14:17:56.926Z,56.30
2023-01-17T14:20:48.083Z,56.00
2023-01-17T14:23:36.529Z,56.20
2023-01-17T14:26:36.629Z,56.20
2023-01-17T14:29:42.348Z,56.70
2023-01-17T14:32:13.034Z,56.60
2023-01-17T14:34:45.198Z,56.90
2023-01-17T14:37:27.251Z,56.80
2023-01-17T14:39:55.196Z,56.30
2023-01-17T14:42:26.167Z,57.20
2023-01-17T14:45:01.862Z,56.50
2023-01-17T14:47:33.325Z,56.20
2023-01-17T14:50:14.313Z,55.90
2023-01-17T14:52:42.491Z,55.90
2023-01-17T14:55:17.443Z,56.30
2023-01-17T14:57:55.929Z,56.40
2023-01-17T15:00:28.620Z,56.40
2023-01-17T15:03:00.435Z,56.70
2023-01-17T15:05:31.365Z,56.80
2023-01-17T15:08:00.198Z,56.80
2023-01-17T15:10:31.020Z,56.80
2023-01-17T15:13:06.238Z,56.80
2023-01-17T15:15:38.368Z,56.80
2023-01-17T15:18:18.124Z,56.80
2023-01-17T15:20:52.860Z,56.60
2023-01-17T15:23:22.784Z,56.60
2023-01-17T15:25:53.365Z,56.90
2023-01-17T15:28:21.637Z,56.80
2023-01-17T15:31:10.942Z,56.80
2023-01-17T15:33:41.699Z,56.80
2023-01-17T15:36:16.283Z,57.00
2023-01-17T15:38:52.523Z,57.00
2023-01-17T15:41:23.767Z,56.90
2023-01-17T15:43:57.710Z,57.20
2023-01-17T15:46:31.053Z,57.20
2023-01-17T15:49:17.545Z,57.50
2023-01-17T15:51:53.557Z,57.50
2023-01-17T15:54:26.947Z,57.80
2023-01-17T15:57:23.752Z,57.80
2023-01-17T15:59:55.015Z,58.20
2023-01-17T16:02:32.295Z,58.40
2023-01-17T16:05:00.970Z,58.60
2023-01-17T16:07:33.975Z,58.70
2023-01-17T16:10:14.803Z,58.70
2023-01-17T16:12:43.185Z,58.80
2023-01-17T16:15:13.400Z,58.90
2023-01-17T16:17:45.514Z,58.80
2023-01-17T16:20:19.314Z,58.90
2023-01-17T16:22:49.498Z,59.00
2023-01-17T16:25:19.993Z,59.10
2023-01-17T16:27:48.910Z,59.10
2023-01-17T16:30:19.049Z,59.20
2023-01-17T16:32:48.745Z,59.30
2023-01-17T16:35:20.812Z,59.40
2023-01-17T16:37:52.642Z,59.50
2023-01-17T16:40:21.565Z,59.60
2023-01-17T16:42:49.811Z,59.70
2023-01-17T16:45:19.000Z,59.90
2023-01-17T16:47:48.666Z,60.10
2023-01-17T16:50:22.277Z,60.00
2023-01-17T16:52:52.077Z,60.40
2023-01-17T16:55:22.832Z,60.60
2023-01-17T16:57:52.740Z,60.60
2023-01-17T17:00:22.661Z,61.30
2023-01-17T17:02:51.403Z,60.60
2023-01-17T17:05:20.129Z,60.80
2023-01-17T17:07:50.871Z,61.00
2023-01-17T17:10:25.167Z,60.90
2023-01-17T17:12:53.431Z,60.90
2023-01-17T17:15:21.781Z,60.90
2023-01-17T17:17:50.695Z,61.00
2023-01-17T17:20:19.191Z,61.00
2023-01-17T17:22:52.009Z,61.00
2023-01-17T17:25:21.842Z,61.10
2023-01-17T17:27:50.213Z,61.10
2023-01-17T17:30:18.807Z,61.20
2023-01-17T17:32:47.922Z,61.20
2023-01-17T17:35:16.259Z,61.30
2023-01-17T17:37:44.585Z,61.50
2023-01-17T17:40:13.496Z,61.60
2023-01-17T17:42:43.795Z,61.70
2023-01-17T17:45:12.662Z,61.80
2023-01-17T17:47:40.836Z,61.80
2023-01-17T17:50:10.468Z,61.90
2023-01-17T17:52:38.603Z,61.90
2023-01-17T17:55:07.799Z,61.90
2023-01-17T17:57:36.016Z,61.90
2023-01-17T18:00:06.703Z,61.90
2023-01-17T18:02:35.086Z,62.10
2023-01-17T18:05:03.475Z,62.20
2023-01-17T18:07:32.964Z,63.00
2023-01-17T18:10:01.129Z,62.50
2023-01-17T18:12:29.260Z,62.70
2023-01-17T18:14:57.432Z,62.70
2023-01-17T18:17:27.067Z,62.80
2023-01-17T18:19:55.298Z,63.00
2023-01-17T18:22:24.388Z,62.90
2023-01-17T18:24:52.565Z,62.80
2023-01-17T18:27:20.828Z,62.80
2023-01-17T18:29:50.887Z,62.80
2023-01-17T18:32:19.042Z,62.80
2023-01-17T18:34:48.585Z,62.70
2023-01-17T18:37:16.732Z,62.70
2023-01-17T18:39:44.910Z,62.80
2023-01-17T18:42:13.101Z,62.80
2023-01-17T18:44:41.307Z,62.80
2023-01-17T18:47:10.951Z,62.90
2023-01-17T18:49:39.099Z,63.00
2023-01-17T18:52:09.494Z,63.00
2023-01-17T18:54:37.633Z,63.00
2023-01-17T18:57:05.801Z,63.10
2023-01-17T18:59:34.026Z,63.20
2023-01-17T19:02:02.405Z,63.30
2023-01-17T19:04:33.881Z,63.20
2023-01-17T19:07:02.038Z,63.20
2023-01-17T19:09:32.485Z,63.10
2023-01-17T19:12:01.213Z,63.10
2023-01-17T19:14:29.376Z,63.10
2023-01-17T19:16:58.005Z,63.10
2023-01-17T19:19:26.415Z,63.20
2023-01-17T19:21:54.557Z,63.20
2023-01-17T19:24:22.717Z,63.30
2023-01-17T19:26:53.293Z,63.20
2023-01-17T19:29:22.609Z,63.20
2023-01-17T19:31:50.863Z,63.90
2023-01-17T19:34:20.277Z,63.10
2023-01-17T19:36:48.541Z,63.30
2023-01-17T19:39:16.892Z,63.30
2023-01-17T19:41:46.148Z,63.20
2023-01-17T19:44:16.333Z,63.20
2023-01-17T19:46:46.084Z,63.30
2023-01-17T19:49:16.324Z,63.40
2023-01-17T19:51:44.483Z,63.50
2023-01-17T19:54:15.178Z,63.70
2023-01-17T19:56:43.470Z,63.80
2023-01-17T19:59:13.871Z,63.90
2023-01-17T20:01:43.509Z,63.80
2023-01-17T20:04:12.777Z,63.90
2023-01-17T20:06:40.963Z,63.90
2023-01-17T20:09:09.141Z,63.70
2023-01-17T20:11:37.374Z,63.70
2023-01-17T20:14:06.546Z,63.70
2023-01-17T20:16:37.215Z,63.70
2023-01-17T20:19:06.998Z,63.70
2023-01-17T20:21:35.258Z,63.70
2023-01-17T20:24:04.360Z,63.70
2023-01-17T20:26:35.886Z,63.80
2023-01-17T20:29:10.573Z,63.90
2023-01-17T20:31:40.057Z,64.00
2023-01-17T20:34:11.666Z,64.00
2023-01-17T20:36:40.533Z,64.00
2023-01-17T20:39:11.130Z,64.10
2023-01-17T20:41:41.013Z,64.20
2023-01-17T20:44:12.141Z,64.20
2023-01-17T20:46:41.783Z,64.30
2023-01-17T20:49:14.774Z,64.20
2023-01-17T20:51:44.290Z,64.10
2023-01-17T20:54:14.519Z,64.10
2023-01-17T20:56:43.860Z,64.20
2023-01-17T20:59:14.961Z,64.20
2023-01-17T21:01:44.414Z,64.20
2023-01-17T21:04:15.001Z,64.20
2023-01-17T21:06:44.563Z,64.20
2023-01-17T21:09:14.217Z,64.20
2023-01-17T21:11:42.502Z,64.10
2023-01-17T21:14:11.103Z,64.10
2023-01-17T21:16:39.588Z,64.10
2023-01-17T21:19:11.826Z,64.00
2023-01-17T21:21:41.652Z,64.10
2023-01-17T21:24:09.911Z,64.00
2023-01-17T21:26:39.927Z,64.00
2023-01-17T21:29:08.102Z,64.00
2023-01-17T21:31:36.838Z,64.10
2023-01-17T21:34:07.731Z,64.00
2023-01-17T21:36:38.371Z,64.10
2023-01-17T21:39:11.351Z,64.10
2023-01-17T21:41:41.804Z,64.10
2023-01-17T21:44:13.752Z,64.10
2023-01-17T21:46:41.858Z,64.00
2023-01-17T21:49:12.002Z,64.10
2023-01-17T21:51:58.249Z,63.80
2023-01-17T21:54:46.258Z,63.70
2023-01-17T21:57:33.512Z,63.70
2023-01-17T22:00:01.672Z,63.60
2023-01-17T22:02:29.888Z,63.70
2023-01-17T22:04:58.037Z,63.50
2023-01-17T22:07:27.122Z,63.50
2023-01-17T22:09:57.030Z,63.50
2023-01-17T22:12:25.553Z,63.30
2023-01-17T22:14:53.727Z,63.30
2023-01-17T22:17:22.098Z,63.30
2023-01-17T22:19:50.280Z,63.30
2023-01-17T22:22:18.430Z,63.30
2023-01-17T22:24:46.909Z,63.30
2023-01-17T22:27:16.433Z,63.40
2023-01-17T22:29:44.658Z,63.30
2023-01-17T22:32:12.809Z,63.30
2023-01-17T22:34:40.989Z,64.10
2023-01-17T22:37:11.270Z,63.30
2023-01-17T22:39:40.190Z,63.20
2023-01-17T22:42:08.690Z,63.30
2023-01-17T22:44:38.243Z,63.20
2023-01-17T22:47:06.493Z,63.20
2023-01-17T22:49:34.643Z,63.20
2023-01-17T22:52:02.792Z,63.20
2023-01-17T22:54:30.949Z,63.10
2023-01-17T22:56:59.871Z,63.10
2023-01-17T22:59:28.060Z,63.20
2023-01-17T23:01:57.757Z,63.20
2023-01-17T23:04:25.919Z,63.10
2023-01-17T23:06:54.074Z,63.10
2023-01-17T23:09:22.716Z,63.10
2023-01-17T23:11:52.916Z,63.10
2023-01-17T23:14:23.435Z,63.10
2023-01-17T23:17:10.434Z,63.10
2023-01-17T23:19:41.568Z,63.10
2023-01-17T23:22:19.175Z,63.10
2023-01-17T23:24:50.601Z,63.00
2023-01-17T23:27:38.428Z,63.10
2023-01-17T23:30:08.982Z,63.10
2023-01-17T23:32:37.313Z,63.10
2023-01-17T23:35:07.847Z,63.20
2023-01-17T23:37:53.539Z,63.20
2023-01-17T23:40:21.727Z,63.20
2023-01-17T23:43:07.352Z,63.30
2023-01-17T23:45:36.762Z,63.30
2023-01-17T23:48:09.327Z,63.40
2023-01-17T23:50:40.519Z,63.50
2023-01-17T23:53:09.470Z,63.50
2023-01-17T23:55:38.811Z,63.50
2023-01-17T23:58:08.118Z,63.60
