createdAt,value
2019-05-19T00:00:35.896Z,12.43
2019-05-19T00:03:06.941Z,12.87
2019-05-19T00:05:36.693Z,12.63
2019-05-19T00:08:06.425Z,12.97
2019-05-19T00:10:36.102Z,12.63
2019-05-19T00:13:06.909Z,12.67
2019-05-19T00:15:36.642Z,13.67
2019-05-19T00:18:06.662Z,13.53
2019-05-19T00:20:36.361Z,14.27
2019-05-19T00:23:06.294Z,12.73
2019-05-19T00:25:36.026Z,12.50
2019-05-19T00:28:05.758Z,12.97
2019-05-19T00:30:35.491Z,13.08
2019-05-19T00:33:05.312Z,12.83
2019-05-19T00:35:35.982Z,12.20
2019-05-19T00:38:05.638Z,12.95
2019-05-19T00:40:35.315Z,12.67
2019-05-19T00:43:05.131Z,13.22
2019-05-19T00:45:34.866Z,11.03
2019-05-19T00:48:04.674Z,11.40
2019-05-19T00:50:34.659Z,11.00
2019-05-19T00:53:04.460Z,11.03
2019-05-19T00:55:34.514Z,10.77
2019-05-19T00:58:05.495Z,12.53
2019-05-19T01:00:35.219Z,12.50
2019-05-19T01:03:05.189Z,12.15
2019-05-19T01:05:35.095Z,12.77
2019-05-19T01:08:04.759Z,10.10
2019-05-19T01:10:34.410Z,12.37
2019-05-19T01:13:05.289Z,11.43
2019-05-19T01:15:35.305Z,9.97
2019-05-19T01:18:05.118Z,12.43
2019-05-19T01:20:35.027Z,11.85
2019-05-19T01:23:04.879Z,11.90
2019-05-19T01:25:34.512Z,10.20
2019-05-19T01:28:05.464Z,11.53
2019-05-19T01:30:35.443Z,11.55
2019-05-19T01:33:05.449Z,10.90
2019-05-19T01:35:35.098Z,11.13
2019-05-19T01:38:04.842Z,10.65
2019-05-19T01:40:34.496Z,11.67
2019-05-19T01:43:04.337Z,12.47
2019-05-19T01:45:34.046Z,12.07
2019-05-19T01:48:04.739Z,13.63
2019-05-19T01:50:34.706Z,13.07
2019-05-19T01:53:04.405Z,13.73
2019-05-19T01:55:34.735Z,13.30
2019-05-19T01:58:04.478Z,13.03
2019-05-19T02:00:34.199Z,12.17
2019-05-19T02:03:04.233Z,12.78
2019-05-19T02:05:33.949Z,13.23
2019-05-19T02:08:03.624Z,12.83
2019-05-19T02:10:34.503Z,12.00
2019-05-19T02:13:05.299Z,11.83
2019-05-19T02:15:35.030Z,11.67
2019-05-19T02:18:04.773Z,12.93
2019-05-19T02:20:34.585Z,12.67
2019-05-19T02:23:04.416Z,13.87
2019-05-19T02:25:34.426Z,12.23
2019-05-19T02:28:04.538Z,14.03
2019-05-19T02:30:34.190Z,12.63
2019-05-19T02:33:03.869Z,12.10
2019-05-19T02:35:34.282Z,11.97
2019-05-19T02:38:04.122Z,12.90
2019-05-19T02:40:35.985Z,12.13
2019-05-19T02:43:06.120Z,12.00
2019-05-19T02:45:38.365Z,12.30
2019-05-19T02:48:08.886Z,12.10
2019-05-19T02:50:51.737Z,12.25
2019-05-19T02:53:12.218Z,12.73
2019-05-19T02:55:42.313Z,12.20
2019-05-19T02:58:13.478Z,13.50
2019-05-19T03:00:43.619Z,12.47
2019-05-19T03:03:13.566Z,12.13
2019-05-19T03:05:43.203Z,13.27
2019-05-19T03:08:12.875Z,12.53
2019-05-19T03:10:42.876Z,12.03
2019-05-19T03:13:12.530Z,12.77
2019-05-19T03:15:42.438Z,12.00
2019-05-19T03:18:12.104Z,11.83
2019-05-19T03:20:41.882Z,12.85
2019-05-19T03:23:11.549Z,12.13
2019-05-19T03:25:44.077Z,12.83
2019-05-19T03:28:12.700Z,12.70
2019-05-19T03:31:13.381Z,14.03
2019-05-19T03:33:44.970Z,12.27
2019-05-19T03:36:14.638Z,13.28
2019-05-19T03:38:44.361Z,12.77
2019-05-19T03:41:14.178Z,12.67
2019-05-19T03:43:43.837Z,10.90
2019-05-19T03:46:13.510Z,12.63
2019-05-19T03:48:44.247Z,11.83
2019-05-19T03:51:29.215Z,11.83
2019-05-19T03:53:45.636Z,12.78
2019-05-19T03:56:15.546Z,12.03
2019-05-19T03:58:45.244Z,12.13
2019-05-19T04:01:14.902Z,12.83
2019-05-19T04:03:44.577Z,11.67
2019-05-19T04:06:14.217Z,12.93
2019-05-19T04:08:44.200Z,12.58
2019-05-19T04:11:13.958Z,15.30
2019-05-19T04:13:43.743Z,18.73
2019-05-19T04:16:13.399Z,17.27
2019-05-19T04:18:43.059Z,19.17
2019-05-19T04:21:13.066Z,19.37
2019-05-19T04:23:43.709Z,19.62
2019-05-19T04:26:13.354Z,19.60
2019-05-19T04:28:43.014Z,19.80
2019-05-19T04:31:12.733Z,18.80
2019-05-19T04:33:42.390Z,20.63
2019-05-19T04:36:12.325Z,16.77
2019-05-19T04:38:41.988Z,16.50
2019-05-19T04:41:11.638Z,15.78
2019-05-19T04:43:41.318Z,14.83
2019-05-19T04:46:10.982Z,13.03
2019-05-19T04:48:40.655Z,13.97
2019-05-19T04:51:10.331Z,16.83
2019-05-19T04:53:39.989Z,14.80
2019-05-19T04:56:09.659Z,15.85
2019-05-19T04:58:39.303Z,15.20
2019-05-19T05:01:08.966Z,16.47
2019-05-19T05:03:38.636Z,15.93
2019-05-19T05:06:08.320Z,16.73
2019-05-19T05:08:37.976Z,17.73
2019-05-19T05:11:07.610Z,18.02
2019-05-19T05:13:37.666Z,18.27
2019-05-19T05:16:07.883Z,18.37
2019-05-19T05:18:37.601Z,18.40
2019-05-19T05:21:08.339Z,19.45
2019-05-19T05:23:37.999Z,19.30
2019-05-19T05:26:07.796Z,17.83
2019-05-19T05:28:37.756Z,18.30
2019-05-19T05:31:07.514Z,18.13
2019-05-19T05:33:37.163Z,17.75
2019-05-19T05:36:06.908Z,18.02
2019-05-19T05:38:36.887Z,18.03
2019-05-19T05:41:06.569Z,18.42
2019-05-19T05:43:36.449Z,19.70
2019-05-19T05:46:06.427Z,20.00
2019-05-19T05:48:36.081Z,18.40
2019-05-19T05:51:05.752Z,19.35
2019-05-19T05:53:35.392Z,18.40
2019-05-19T05:56:05.065Z,16.73
2019-05-19T05:58:34.967Z,15.80
2019-05-19T06:01:04.713Z,17.00
2019-05-19T06:03:34.414Z,17.03
2019-05-19T06:06:04.583Z,17.00
2019-05-19T06:08:34.535Z,16.27
2019-05-19T06:11:04.288Z,16.73
2019-05-19T06:13:33.953Z,16.33
2019-05-19T06:16:03.632Z,15.68
2019-05-19T06:18:33.540Z,14.30
2019-05-19T06:21:03.380Z,14.93
2019-05-19T06:23:33.287Z,14.03
2019-05-19T06:26:02.959Z,13.40
2019-05-19T06:28:33.124Z,11.87
2019-05-19T06:31:02.941Z,12.03
2019-05-19T06:33:33.675Z,11.67
2019-05-19T06:36:03.732Z,12.90
2019-05-19T06:38:33.515Z,11.27
2019-05-19T06:41:03.232Z,10.37
2019-05-19T06:43:33.524Z,11.45
2019-05-19T06:46:03.918Z,11.00
2019-05-19T06:48:33.578Z,10.40
2019-05-19T06:51:03.695Z,10.23
2019-05-19T06:53:33.767Z,10.28
2019-05-19T06:56:04.473Z,10.63
2019-05-19T06:58:34.411Z,10.20
2019-05-19T07:01:04.156Z,11.00
2019-05-19T07:03:37.572Z,10.10
2019-05-19T07:06:07.859Z,10.77
2019-05-19T07:08:37.608Z,10.98
2019-05-19T07:11:07.345Z,10.08
2019-05-19T07:13:38.699Z,10.40
2019-05-19T07:16:08.587Z,10.67
2019-05-19T07:18:38.383Z,10.03
2019-05-19T07:21:08.387Z,10.40
2019-05-19T07:23:38.047Z,9.93
2019-05-19T07:26:07.778Z,9.27
2019-05-19T07:28:37.686Z,9.77
2019-05-19T07:31:07.351Z,9.48
2019-05-19T07:33:37.007Z,9.17
2019-05-19T07:36:06.688Z,10.00
2019-05-19T07:38:36.346Z,9.87
2019-05-19T07:41:06.083Z,9.93
2019-05-19T07:43:35.733Z,9.83
2019-05-19T07:46:05.530Z,10.00
2019-05-19T07:48:35.182Z,9.23
2019-05-19T07:51:05.104Z,10.10
2019-05-19T07:53:42.501Z,9.95
2019-05-19T07:56:06.856Z,9.87
2019-05-19T07:58:36.496Z,9.70
2019-05-19T08:01:06.240Z,9.40
2019-05-19T08:03:37.956Z,9.48
2019-05-19T08:06:07.731Z,10.03
2019-05-19T08:08:39.090Z,9.70
2019-05-19T08:11:08.809Z,9.30
2019-05-19T08:13:38.799Z,9.80
2019-05-19T08:16:08.548Z,10.03
2019-05-19T08:18:38.243Z,10.67
2019-05-19T08:21:08.113Z,10.93
2019-05-19T08:23:38.015Z,9.83
2019-05-19T08:26:08.765Z,10.37
2019-05-19T08:28:38.660Z,10.70
2019-05-19T08:31:08.305Z,9.97
2019-05-19T08:33:38.487Z,10.67
2019-05-19T08:36:08.133Z,9.87
2019-05-19T08:38:37.878Z,9.53
2019-05-19T08:41:07.558Z,10.45
2019-05-19T08:43:37.389Z,10.17
2019-05-19T08:46:07.799Z,10.48
2019-05-19T08:48:37.470Z,10.23
2019-05-19T08:51:07.214Z,10.07
2019-05-19T08:53:37.173Z,10.77
2019-05-19T08:56:06.856Z,9.90
2019-05-19T08:58:36.786Z,9.80
2019-05-19T09:01:06.442Z,9.90
2019-05-19T09:03:36.455Z,10.00
2019-05-19T09:06:06.184Z,9.37
2019-05-19T09:08:35.864Z,9.33
2019-05-19T09:11:05.726Z,9.58
2019-05-19T09:13:35.807Z,9.68
2019-05-19T09:16:06.618Z,10.85
2019-05-19T09:18:36.532Z,9.83
2019-05-19T09:21:06.188Z,9.50
2019-05-19T09:23:35.936Z,9.13
2019-05-19T09:26:05.987Z,8.77
2019-05-19T09:28:35.672Z,10.23
2019-05-19T09:31:05.335Z,10.57
2019-05-19T09:33:35.008Z,9.88
2019-05-19T09:36:04.840Z,9.50
2019-05-19T09:38:34.511Z,9.80
2019-05-19T09:41:04.794Z,9.57
2019-05-19T09:43:34.503Z,9.43
2019-05-19T09:46:05.674Z,9.77
2019-05-19T09:48:35.743Z,9.50
2019-05-19T09:51:05.466Z,9.97
2019-05-19T09:53:35.232Z,9.78
2019-05-19T09:56:04.958Z,9.30
2019-05-19T09:58:34.952Z,9.20
2019-05-19T10:01:05.192Z,9.07
2019-05-19T10:03:35.319Z,8.83
2019-05-19T10:06:05.071Z,8.33
2019-05-19T10:08:41.553Z,8.87
2019-05-19T10:11:24.160Z,7.80
2019-05-19T10:13:54.213Z,8.50
2019-05-19T10:16:24.230Z,9.20
2019-05-19T10:18:53.972Z,8.15
2019-05-19T10:21:23.734Z,8.23
2019-05-19T10:23:53.462Z,8.77
2019-05-19T10:26:24.182Z,7.97
2019-05-19T10:28:54.106Z,7.60
2019-05-19T10:31:24.362Z,7.15
2019-05-19T10:33:54.037Z,7.10
2019-05-19T10:36:23.690Z,7.20
2019-05-19T10:38:53.343Z,7.90
2019-05-19T10:41:23.912Z,6.65
2019-05-19T10:44:00.850Z,7.77
2019-05-19T10:46:31.157Z,7.63
2019-05-19T10:49:01.041Z,6.73
2019-05-19T10:51:31.114Z,7.17
2019-05-19T10:54:00.782Z,6.77
2019-05-19T10:56:30.444Z,7.10
2019-05-19T10:59:00.428Z,6.50
2019-05-19T11:01:30.175Z,5.93
2019-05-19T11:03:59.850Z,6.50
2019-05-19T11:06:29.485Z,5.97
2019-05-19T11:08:59.170Z,5.97
2019-05-19T11:11:29.507Z,6.35
2019-05-19T11:13:59.444Z,6.10
2019-05-19T11:16:29.122Z,6.20
2019-05-19T11:18:59.122Z,6.30
2019-05-19T11:21:28.935Z,5.93
2019-05-19T11:23:58.602Z,5.83
2019-05-19T11:26:28.320Z,6.27
2019-05-19T11:28:57.978Z,6.08
2019-05-19T11:31:27.858Z,5.67
2019-05-19T11:33:57.832Z,6.45
2019-05-19T11:36:27.901Z,5.97
2019-05-19T11:38:57.559Z,6.25
2019-05-19T11:41:27.216Z,6.15
2019-05-19T11:43:57.242Z,6.53
2019-05-19T11:46:27.005Z,6.80
2019-05-19T11:48:58.744Z,7.17
2019-05-19T11:51:28.019Z,6.60
2019-05-19T11:53:57.697Z,6.23
2019-05-19T11:56:27.356Z,7.53
2019-05-19T11:58:57.403Z,7.08
2019-05-19T12:01:27.122Z,6.60
2019-05-19T12:03:56.776Z,6.97
2019-05-19T12:06:38.761Z,6.10
2019-05-19T12:08:59.308Z,6.12
2019-05-19T12:11:29.050Z,6.53
2019-05-19T12:13:59.068Z,6.13
2019-05-19T12:16:28.733Z,6.77
2019-05-19T12:18:58.382Z,6.05
2019-05-19T12:21:28.047Z,6.87
2019-05-19T12:23:57.697Z,6.43
2019-05-19T12:26:27.359Z,6.10
2019-05-19T12:28:58.591Z,5.87
2019-05-19T12:31:28.243Z,6.33
2019-05-19T12:33:57.934Z,6.27
2019-05-19T12:36:28.551Z,5.70
2019-05-19T12:38:58.205Z,5.87
2019-05-19T12:41:28.222Z,6.83
2019-05-19T12:43:58.209Z,6.20
2019-05-19T12:46:27.877Z,6.03
2019-05-19T12:48:58.501Z,5.07
2019-05-19T12:51:28.246Z,5.15
2019-05-19T12:53:57.894Z,4.97
2019-05-19T12:56:39.093Z,5.37
2019-05-19T12:58:59.350Z,4.93
2019-05-19T13:01:29.494Z,5.33
2019-05-19T13:03:59.389Z,4.80
2019-05-19T13:06:29.053Z,5.37
2019-05-19T13:08:58.729Z,5.00
2019-05-19T13:11:28.412Z,5.20
2019-05-19T13:13:59.571Z,4.83
2019-05-19T13:16:29.249Z,5.20
2019-05-19T13:19:00.267Z,5.42
2019-05-19T13:21:30.801Z,6.15
2019-05-19T13:24:00.456Z,5.53
2019-05-19T13:26:30.110Z,5.03
2019-05-19T13:28:59.763Z,4.78
2019-05-19T13:31:29.420Z,4.90
2019-05-19T13:33:59.063Z,4.50
2019-05-19T13:36:28.979Z,4.70
2019-05-19T13:38:59.834Z,5.00
2019-05-19T13:41:29.495Z,4.90
2019-05-19T13:43:59.792Z,5.30
2019-05-19T13:46:29.584Z,4.80
2019-05-19T13:48:59.252Z,4.70
2019-05-19T13:51:28.919Z,4.80
2019-05-19T13:53:58.563Z,4.93
2019-05-19T13:56:28.325Z,5.00
2019-05-19T13:58:57.984Z,5.03
2019-05-19T14:01:28.899Z,5.07
2019-05-19T14:03:58.975Z,4.97
2019-05-19T14:06:28.929Z,5.12
2019-05-19T14:08:58.821Z,4.70
2019-05-19T14:11:28.492Z,5.10
2019-05-19T14:13:58.199Z,4.70
2019-05-19T14:16:28.229Z,4.87
2019-05-19T14:18:57.898Z,5.08
2019-05-19T14:21:27.957Z,4.40
2019-05-19T14:23:57.561Z,5.30
2019-05-19T14:26:27.219Z,5.12
2019-05-19T14:28:56.876Z,4.30
2019-05-19T14:31:26.565Z,4.27
2019-05-19T14:33:56.201Z,3.83
2019-05-19T14:36:25.863Z,3.92
2019-05-19T14:39:05.335Z,4.10
2019-05-19T14:41:36.951Z,4.30
2019-05-19T14:44:07.206Z,4.30
2019-05-19T14:46:36.927Z,4.00
2019-05-19T14:49:06.841Z,3.70
2019-05-19T14:51:36.917Z,3.52
2019-05-19T14:54:06.697Z,3.60
2019-05-19T14:56:36.362Z,3.93
2019-05-19T14:59:06.043Z,4.00
2019-05-19T15:01:36.067Z,4.30
2019-05-19T15:04:06.116Z,4.23
2019-05-19T15:06:35.779Z,4.27
2019-05-19T15:09:06.738Z,4.23
2019-05-19T15:11:36.563Z,3.90
2019-05-19T15:14:07.255Z,3.97
2019-05-19T15:16:37.180Z,3.97
2019-05-19T15:19:06.829Z,4.00
2019-05-19T15:21:37.544Z,3.80
2019-05-19T15:24:07.259Z,4.23
2019-05-19T15:26:36.911Z,4.10
2019-05-19T15:29:06.640Z,4.27
2019-05-19T15:31:37.483Z,3.90
2019-05-19T15:34:07.161Z,3.87
2019-05-19T15:36:36.834Z,3.67
2019-05-19T15:39:14.644Z,4.07
2019-05-19T15:41:44.085Z,3.75
2019-05-19T15:44:15.618Z,3.98
2019-05-19T15:46:46.412Z,3.80
2019-05-19T15:49:17.836Z,3.80
2019-05-19T15:52:00.926Z,4.10
2019-05-19T15:54:19.226Z,3.73
2019-05-19T15:56:49.074Z,3.60
2019-05-19T15:59:18.729Z,3.70
2019-05-19T16:01:48.702Z,3.50
2019-05-19T16:04:18.380Z,3.83
2019-05-19T16:06:48.027Z,3.40
2019-05-19T16:09:17.691Z,3.53
2019-05-19T16:11:47.629Z,3.23
2019-05-19T16:14:17.334Z,3.70
2019-05-19T16:16:47.150Z,3.17
2019-05-19T16:19:17.480Z,3.60
2019-05-19T16:21:47.127Z,3.43
2019-05-19T16:24:16.786Z,3.80
2019-05-19T16:26:46.675Z,3.60
2019-05-19T16:29:16.335Z,3.50
2019-05-19T16:31:45.977Z,3.73
2019-05-19T16:34:28.719Z,3.98
2019-05-19T16:36:58.455Z,3.60
2019-05-19T16:39:28.272Z,3.93
2019-05-19T16:41:57.992Z,3.70
2019-05-19T16:44:27.874Z,3.80
2019-05-19T16:46:57.785Z,3.12
2019-05-19T16:49:27.702Z,3.20
2019-05-19T16:51:58.425Z,3.97
2019-05-19T16:54:32.622Z,4.30
2019-05-19T16:57:02.280Z,4.10
2019-05-19T16:59:32.267Z,3.70
2019-05-19T17:02:01.961Z,3.50
2019-05-19T17:04:32.588Z,3.60
2019-05-19T17:07:03.085Z,3.17
2019-05-19T17:09:33.019Z,3.20
2019-05-19T17:12:03.146Z,3.10
2019-05-19T17:14:33.385Z,3.37
2019-05-19T17:17:03.059Z,3.30
2019-05-19T17:19:32.854Z,3.27
2019-05-19T17:22:02.985Z,3.33
2019-05-19T17:24:33.149Z,3.70
2019-05-19T17:27:03.119Z,3.37
2019-05-19T17:29:32.765Z,3.37
2019-05-19T17:32:05.872Z,3.40
2019-05-19T17:34:34.013Z,3.70
2019-05-19T17:37:03.658Z,3.80
2019-05-19T17:39:33.340Z,3.73
2019-05-19T17:42:02.992Z,3.50
2019-05-19T17:44:32.899Z,3.80
2019-05-19T17:47:02.555Z,3.60
2019-05-19T17:49:32.708Z,3.10
2019-05-19T17:52:02.833Z,5.33
2019-05-19T17:54:32.890Z,11.17
2019-05-19T17:57:04.012Z,10.93
2019-05-19T17:59:34.355Z,7.25
2019-05-19T18:02:04.345Z,10.43
2019-05-19T18:04:34.030Z,11.73
2019-05-19T18:07:03.688Z,9.00
2019-05-19T18:09:33.422Z,8.07
2019-05-19T18:12:03.930Z,6.37
2019-05-19T18:14:33.648Z,5.73
2019-05-19T18:17:03.963Z,5.42
2019-05-19T18:19:33.697Z,6.08
2019-05-19T18:22:03.351Z,5.73
2019-05-19T18:24:33.011Z,5.70
2019-05-19T18:27:02.673Z,5.75
2019-05-19T18:29:32.339Z,5.67
2019-05-19T18:32:02.957Z,4.70
2019-05-19T18:34:32.631Z,5.03
2019-05-19T18:37:02.282Z,4.30
2019-05-19T18:39:33.186Z,4.15
2019-05-19T18:42:02.837Z,4.43
2019-05-19T18:44:32.751Z,4.40
2019-05-19T18:47:02.447Z,5.00
2019-05-19T18:49:32.157Z,4.58
2019-05-19T18:52:02.080Z,4.20
2019-05-19T18:54:32.018Z,4.67
2019-05-19T18:57:01.667Z,4.40
2019-05-19T18:59:46.057Z,5.17
2019-05-19T19:02:02.741Z,5.30
2019-05-19T19:04:32.490Z,5.10
2019-05-19T19:07:02.179Z,4.73
2019-05-19T19:09:31.849Z,5.00
2019-05-19T19:12:01.769Z,5.03
2019-05-19T19:14:31.437Z,4.93
2019-05-19T19:17:01.364Z,4.62
2019-05-19T19:19:31.282Z,5.22
2019-05-19T19:22:00.978Z,4.50
2019-05-19T19:24:30.896Z,5.58
2019-05-19T19:27:00.913Z,5.23
2019-05-19T19:29:30.570Z,5.87
2019-05-19T19:32:00.474Z,5.20
2019-05-19T19:34:30.400Z,5.73
2019-05-19T19:37:00.058Z,6.47
2019-05-19T19:39:29.721Z,7.57
2019-05-19T19:41:59.469Z,6.83
2019-05-19T19:44:29.122Z,6.40
2019-05-19T19:46:59.046Z,6.27
2019-05-19T19:49:28.695Z,6.17
2019-05-19T19:51:58.373Z,6.20
2019-05-19T19:54:28.269Z,6.13
2019-05-19T19:57:00.418Z,6.03
2019-05-19T19:59:30.328Z,6.37
2019-05-19T20:02:00.000Z,6.20
2019-05-19T20:04:29.895Z,6.17
2019-05-19T20:06:59.900Z,6.10
2019-05-19T20:09:29.576Z,6.30
2019-05-19T20:11:59.245Z,6.50
2019-05-19T20:14:28.926Z,6.77
2019-05-19T20:16:58.592Z,6.50
2019-05-19T20:19:28.669Z,6.90
2019-05-19T20:21:58.564Z,6.20
2019-05-19T20:24:28.470Z,7.27
2019-05-19T20:26:58.316Z,7.30
2019-05-19T20:29:27.988Z,10.58
2019-05-19T20:31:57.690Z,9.13
2019-05-19T20:34:27.338Z,8.33
2019-05-19T20:36:56.996Z,5.80
2019-05-19T20:39:26.653Z,5.60
2019-05-19T20:41:56.331Z,5.83
2019-05-19T20:44:26.221Z,5.67
2019-05-19T20:46:56.874Z,6.40
2019-05-19T20:49:26.579Z,5.60
2019-05-19T20:51:57.512Z,5.73
2019-05-19T20:54:27.151Z,5.23
2019-05-19T20:56:56.802Z,5.73
2019-05-19T20:59:26.453Z,5.50
2019-05-19T21:01:56.119Z,4.97
2019-05-19T21:04:25.863Z,4.97
2019-05-19T21:06:55.597Z,5.50
2019-05-19T21:09:25.237Z,5.37
2019-05-19T21:11:55.832Z,5.03
2019-05-19T21:14:25.633Z,4.93
2019-05-19T21:16:55.632Z,5.60
2019-05-19T21:19:25.325Z,5.60
2019-05-19T21:21:54.961Z,5.27
2019-05-19T21:24:24.593Z,5.40
2019-05-19T21:26:54.784Z,4.77
2019-05-19T21:29:24.664Z,4.80
2019-05-19T21:31:54.464Z,6.10
2019-05-19T21:34:24.110Z,5.50
2019-05-19T21:36:54.094Z,5.50
2019-05-19T21:39:24.442Z,5.20
2019-05-19T21:41:54.093Z,5.28
2019-05-19T21:44:23.840Z,5.93
2019-05-19T21:46:53.581Z,6.55
2019-05-19T21:49:23.229Z,5.95
2019-05-19T21:51:52.877Z,5.67
2019-05-19T21:54:22.529Z,5.80
2019-05-19T21:56:52.450Z,6.43
2019-05-19T21:59:22.103Z,5.83
2019-05-19T22:01:51.756Z,5.30
2019-05-19T22:04:21.527Z,5.50
2019-05-19T22:06:58.907Z,5.75
2019-05-19T22:09:28.550Z,4.97
2019-05-19T22:11:58.456Z,5.83
2019-05-19T22:14:28.350Z,5.43
2019-05-19T22:16:58.127Z,5.10
2019-05-19T22:19:27.774Z,5.13
2019-05-19T22:21:58.400Z,5.13
2019-05-19T22:24:28.051Z,5.47
2019-05-19T22:26:57.919Z,5.92
2019-05-19T22:29:27.575Z,5.80
2019-05-19T22:31:57.475Z,5.90
2019-05-19T22:34:27.116Z,5.43
2019-05-19T22:36:56.788Z,5.97
2019-05-19T22:39:26.428Z,5.20
2019-05-19T22:41:56.327Z,5.47
2019-05-19T22:44:26.233Z,6.20
2019-05-19T22:46:56.141Z,5.65
2019-05-19T22:49:27.030Z,4.67
2019-05-19T22:51:57.651Z,6.00
2019-05-19T22:54:27.312Z,5.97
2019-05-19T22:56:56.956Z,5.97
2019-05-19T22:59:26.845Z,5.60
2019-05-19T23:01:56.499Z,6.37
2019-05-19T23:04:26.161Z,6.47
2019-05-19T23:06:56.553Z,6.30
2019-05-19T23:09:26.281Z,5.87
2019-05-19T23:11:56.259Z,6.23
2019-05-19T23:14:26.155Z,6.23
2019-05-19T23:16:55.809Z,6.77
2019-05-19T23:19:25.466Z,7.23
2019-05-19T23:21:55.400Z,6.72
2019-05-19T23:24:25.547Z,6.10
2019-05-19T23:26:55.470Z,6.37
2019-05-19T23:29:25.140Z,7.00
2019-05-19T23:32:06.696Z,6.20
2019-05-19T23:34:27.174Z,6.53
2019-05-19T23:36:56.819Z,5.27
2019-05-19T23:39:26.478Z,6.03
2019-05-19T23:41:56.221Z,5.78
2019-05-19T23:44:28.467Z,6.40
2019-05-19T23:46:58.123Z,6.40
2019-05-19T23:49:27.771Z,6.47
2019-05-19T23:51:58.456Z,6.33
2019-05-19T23:54:28.196Z,6.62
2019-05-19T23:56:58.088Z,6.93
2019-05-19T23:59:27.757Z,7.27
