createdAt,value
2018-08-24T01:30:57.142Z,17.53
2018-08-24T01:30:57.656Z,17.55
2018-08-24T01:30:58.253Z,17.55
2018-08-24T01:30:58.852Z,17.59
2018-08-24T01:30:59.450Z,17.59
2018-08-24T01:31:00.053Z,17.54
2018-08-24T01:31:00.650Z,17.57
2018-08-24T01:31:55.195Z,17.43
2018-08-24T01:31:55.767Z,17.47
2018-08-24T01:31:56.366Z,17.55
2018-08-24T01:31:56.967Z,17.48
2018-08-24T01:31:57.569Z,17.57
2018-08-24T01:31:58.165Z,17.53
2018-08-24T01:31:58.768Z,17.43
2018-08-24T01:31:59.367Z,17.51
2018-08-24T01:32:53.869Z,17.44
2018-08-24T01:32:54.446Z,17.48
2018-08-24T01:32:55.042Z,17.43
2018-08-24T01:32:55.644Z,17.54
2018-08-24T01:32:56.241Z,17.48
2018-08-24T01:32:56.844Z,17.57
2018-08-24T01:32:57.457Z,17.51
2018-08-24T01:32:58.041Z,17.51
2018-08-24T01:33:52.544Z,17.41
2018-08-24T01:33:53.120Z,17.47
2018-08-24T01:33:53.723Z,17.47
2018-08-24T01:33:54.322Z,17.47
2018-08-24T01:33:54.921Z,17.46
2018-08-24T01:33:55.519Z,17.50
2018-08-24T01:33:56.123Z,17.48
2018-08-24T01:33:56.721Z,17.48
2018-08-24T01:34:51.226Z,17.43
2018-08-24T01:34:51.804Z,17.51
2018-08-24T01:34:52.400Z,17.46
2018-08-24T01:34:53.030Z,17.51
2018-08-24T01:34:53.597Z,17.51
2018-08-24T01:34:54.200Z,17.55
2018-08-24T01:34:54.794Z,17.51
2018-08-24T01:34:55.396Z,17.50
2018-08-24T01:35:49.899Z,17.47
2018-08-24T01:35:50.479Z,17.48
2018-08-24T01:35:51.075Z,17.46
2018-08-24T01:35:51.674Z,17.43
2018-08-24T01:35:52.270Z,17.48
2018-08-24T01:35:52.869Z,17.48
2018-08-24T01:35:53.469Z,17.50
2018-08-24T01:35:54.069Z,17.47
2018-08-24T01:36:47.551Z,17.51
2018-08-24T01:36:48.132Z,17.51
2018-08-24T01:36:48.729Z,17.51
2018-08-24T01:36:49.327Z,17.51
2018-08-24T01:36:49.928Z,17.46
2018-08-24T01:36:50.527Z,17.51
2018-08-24T01:36:51.130Z,17.51
2018-08-24T01:36:51.720Z,17.55
2018-08-24T01:37:45.204Z,17.48
2018-08-24T01:37:45.783Z,17.48
2018-08-24T01:37:46.378Z,17.51
2018-08-24T01:37:46.978Z,17.55
2018-08-24T01:37:47.576Z,17.54
2018-08-24T01:37:48.174Z,17.54
2018-08-24T01:37:48.775Z,17.51
2018-08-24T01:37:49.375Z,17.54
2018-08-24T01:38:42.854Z,17.51
2018-08-24T01:38:43.429Z,17.53
2018-08-24T01:38:44.027Z,17.54
2018-08-24T01:38:44.628Z,17.53
2018-08-24T01:38:45.227Z,17.50
2018-08-24T01:38:45.832Z,17.53
2018-08-24T01:38:46.433Z,17.50
2018-08-24T01:38:47.033Z,17.53
2018-08-24T01:39:41.522Z,17.48
2018-08-24T01:39:42.096Z,17.53
2018-08-24T01:39:42.691Z,17.50
2018-08-24T01:39:43.291Z,17.54
2018-08-24T01:39:43.891Z,17.54
2018-08-24T01:39:44.494Z,17.46
2018-08-24T01:39:45.090Z,17.54
2018-08-24T01:39:45.691Z,17.54
2018-08-24T01:40:40.197Z,17.51
2018-08-24T01:40:40.769Z,17.48
2018-08-24T01:40:41.372Z,17.48
2018-08-24T01:40:41.969Z,17.54
2018-08-24T01:40:42.571Z,17.53
2018-08-24T01:40:43.170Z,17.55
2018-08-24T01:40:43.769Z,17.47
2018-08-24T01:40:44.368Z,17.55
2018-08-24T01:41:38.873Z,17.53
2018-08-24T01:41:39.446Z,17.57
2018-08-24T01:41:40.047Z,17.53
2018-08-24T01:41:40.645Z,17.55
2018-08-24T01:41:41.246Z,17.55
2018-08-24T01:41:41.846Z,17.62
2018-08-24T01:41:42.446Z,17.55
2018-08-24T01:41:43.046Z,17.54
2018-08-24T01:42:37.549Z,17.59
2018-08-24T01:42:38.121Z,17.57
2018-08-24T01:42:38.721Z,17.59
2018-08-24T01:42:39.322Z,17.62
2018-08-24T01:42:39.921Z,17.53
2018-08-24T01:42:40.521Z,17.57
2018-08-24T01:42:41.121Z,17.63
2018-08-24T01:42:41.721Z,17.66
2018-08-24T01:43:36.226Z,17.55
2018-08-24T01:43:36.798Z,17.62
2018-08-24T01:43:37.397Z,17.53
2018-08-24T01:43:37.996Z,17.62
2018-08-24T01:43:38.597Z,17.64
2018-08-24T01:43:39.198Z,17.55
2018-08-24T01:43:39.797Z,17.55
2018-08-24T01:43:40.397Z,17.54
2018-08-24T01:44:34.901Z,17.55
2018-08-24T01:44:35.472Z,17.64
2018-08-24T01:44:36.074Z,17.66
2018-08-24T01:44:36.672Z,17.57
2018-08-24T01:44:37.273Z,17.57
2018-08-24T01:44:37.872Z,17.59
2018-08-24T01:44:38.472Z,17.57
2018-08-24T01:44:39.071Z,17.57
2018-08-24T01:45:33.577Z,17.62
2018-08-24T01:45:34.149Z,17.59
2018-08-24T01:45:34.749Z,17.54
2018-08-24T01:45:35.349Z,17.54
2018-08-24T01:45:35.950Z,17.54
2018-08-24T01:45:36.549Z,17.54
2018-08-24T01:45:37.149Z,17.63
2018-08-24T01:45:37.748Z,17.63
2018-08-24T01:46:31.230Z,17.55
2018-08-24T01:46:31.800Z,17.63
2018-08-24T01:46:32.400Z,17.62
2018-08-24T01:46:33.001Z,17.57
2018-08-24T01:46:33.600Z,17.66
2018-08-24T01:46:34.201Z,17.55
2018-08-24T01:46:34.800Z,17.59
2018-08-24T01:46:35.401Z,17.59
2018-08-24T01:47:28.878Z,17.59
2018-08-24T01:47:29.453Z,17.66
2018-08-24T01:47:30.053Z,17.62
2018-08-24T01:47:30.654Z,17.67
2018-08-24T01:47:31.253Z,17.62
2018-08-24T01:47:31.855Z,17.55
2018-08-24T01:47:32.453Z,17.62
2018-08-24T01:47:33.053Z,17.57
2018-08-24T01:48:26.530Z,17.63
2018-08-24T01:48:27.105Z,17.63
2018-08-24T01:48:27.736Z,17.66
2018-08-24T01:48:28.305Z,17.67
2018-08-24T01:48:28.904Z,17.64
2018-08-24T01:48:29.504Z,17.64
2018-08-24T01:48:30.104Z,17.66
2018-08-24T01:48:30.704Z,17.70
2018-08-24T01:49:25.210Z,17.67
2018-08-24T01:49:25.779Z,17.71
2018-08-24T01:49:26.380Z,17.66
2018-08-24T01:49:26.979Z,17.70
2018-08-24T01:49:27.579Z,17.64
2018-08-24T01:49:28.180Z,17.71
2018-08-24T01:49:28.781Z,17.69
2018-08-24T01:49:29.380Z,17.67
2018-08-24T01:50:22.962Z,17.69
2018-08-24T01:50:23.536Z,17.73
2018-08-24T01:50:24.136Z,17.70
2018-08-24T01:50:24.736Z,17.70
2018-08-24T01:50:25.338Z,17.70
2018-08-24T01:50:25.935Z,17.66
2018-08-24T01:50:26.535Z,17.64
2018-08-24T01:50:27.135Z,17.71
2018-08-24T01:51:21.639Z,17.63
2018-08-24T01:51:22.210Z,17.76
2018-08-24T01:51:22.809Z,17.64
2018-08-24T01:51:23.413Z,17.73
2018-08-24T01:51:24.021Z,17.79
2018-08-24T01:51:24.609Z,17.79
2018-08-24T01:51:25.210Z,17.73
2018-08-24T01:51:25.809Z,17.69
2018-08-24T01:52:19.288Z,17.76
2018-08-24T01:52:19.866Z,17.78
2018-08-24T01:52:20.461Z,17.78
2018-08-24T01:52:21.061Z,17.79
2018-08-24T01:52:21.661Z,17.78
2018-08-24T01:52:22.261Z,17.76
2018-08-24T01:52:22.861Z,17.74
2018-08-24T01:52:23.460Z,17.74
2018-08-24T01:53:17.967Z,17.79
2018-08-24T01:53:18.538Z,17.82
2018-08-24T01:53:19.137Z,17.74
2018-08-24T01:53:19.739Z,17.81
2018-08-24T01:53:20.337Z,17.82
2018-08-24T01:53:20.945Z,17.82
2018-08-24T01:53:21.540Z,17.74
2018-08-24T01:53:22.137Z,17.85
2018-08-24T01:54:16.643Z,17.73
2018-08-24T01:54:17.213Z,17.78
2018-08-24T01:54:17.813Z,17.76
2018-08-24T01:54:18.414Z,17.73
2018-08-24T01:54:19.014Z,17.78
2018-08-24T01:54:19.613Z,17.84
2018-08-24T01:54:20.212Z,17.79
2018-08-24T01:54:20.812Z,17.79
2018-08-24T01:55:14.289Z,17.76
2018-08-24T01:55:14.870Z,17.79
2018-08-24T01:55:15.465Z,17.84
2018-08-24T01:55:16.066Z,17.81
2018-08-24T01:55:16.663Z,17.78
2018-08-24T01:55:17.265Z,17.84
2018-08-24T01:55:17.872Z,17.82
2018-08-24T01:55:18.465Z,17.82
2018-08-24T01:56:12.969Z,17.84
2018-08-24T01:56:13.540Z,17.81
2018-08-24T01:56:14.141Z,17.76
2018-08-24T01:56:14.740Z,17.73
2018-08-24T01:56:15.343Z,17.85
2018-08-24T01:56:15.940Z,17.81
2018-08-24T01:56:16.541Z,17.79
2018-08-24T01:56:17.141Z,17.78
2018-08-24T01:57:10.619Z,17.79
2018-08-24T01:57:11.192Z,17.82
2018-08-24T01:57:11.793Z,17.81
2018-08-24T01:57:12.393Z,17.92
2018-08-24T01:57:12.995Z,17.78
2018-08-24T01:57:13.592Z,17.88
2018-08-24T01:57:14.193Z,17.82
2018-08-24T01:57:14.792Z,17.82
2018-08-24T01:58:08.272Z,17.88
2018-08-24T01:58:08.846Z,17.81
2018-08-24T01:58:09.445Z,17.89
2018-08-24T01:58:10.044Z,17.89
2018-08-24T01:58:10.643Z,17.79
2018-08-24T01:58:11.244Z,17.85
2018-08-24T01:58:11.843Z,17.85
2018-08-24T01:58:12.448Z,17.87
2018-08-24T01:59:05.965Z,17.84
2018-08-24T01:59:06.550Z,17.82
2018-08-24T01:59:07.166Z,17.79
2018-08-24T01:59:07.748Z,17.74
2018-08-24T01:59:08.343Z,17.84
2018-08-24T01:59:08.919Z,17.78
2018-08-24T01:59:09.590Z,17.87
2018-08-24T01:59:10.174Z,17.76
2018-08-24T02:00:03.574Z,17.82
2018-08-24T02:00:04.150Z,17.81
2018-08-24T02:00:04.748Z,17.87
2018-08-24T02:00:05.349Z,17.85
2018-08-24T02:00:05.949Z,17.84
2018-08-24T02:00:06.547Z,17.81
2018-08-24T02:00:07.150Z,17.81
2018-08-24T02:00:07.748Z,17.85
2018-08-24T02:01:02.252Z,17.84
2018-08-24T02:01:02.824Z,17.74
2018-08-24T02:01:03.423Z,17.78
2018-08-24T02:01:04.025Z,17.82
2018-08-24T02:01:04.623Z,17.85
2018-08-24T02:01:05.223Z,17.79
2018-08-24T02:01:05.823Z,17.84
2018-08-24T02:01:06.423Z,17.82
2018-08-24T02:02:00.928Z,17.84
2018-08-24T02:02:01.500Z,17.84
2018-08-24T02:02:02.100Z,17.88
2018-08-24T02:02:02.700Z,17.85
2018-08-24T02:02:03.299Z,17.78
2018-08-24T02:02:03.899Z,17.85
2018-08-24T02:02:04.500Z,17.79
2018-08-24T02:02:05.099Z,17.84
2018-08-24T02:02:59.604Z,17.81
2018-08-24T02:03:00.177Z,17.87
2018-08-24T02:03:00.775Z,17.84
2018-08-24T02:03:01.376Z,17.84
2018-08-24T02:03:01.975Z,17.85
2018-08-24T02:03:02.576Z,17.82
2018-08-24T02:03:03.175Z,17.82
2018-08-24T02:03:03.777Z,17.84
2018-08-24T02:03:58.279Z,17.82
2018-08-24T02:03:58.854Z,17.88
2018-08-24T02:03:59.451Z,17.82
2018-08-24T02:04:00.052Z,17.73
2018-08-24T02:04:00.650Z,17.81
2018-08-24T02:04:01.250Z,17.84
2018-08-24T02:04:01.850Z,17.82
2018-08-24T02:04:02.452Z,17.78
2018-08-24T02:04:56.956Z,17.84
2018-08-24T02:04:57.528Z,17.78
2018-08-24T02:04:58.127Z,17.82
2018-08-24T02:04:58.727Z,17.73
2018-08-24T02:04:59.326Z,17.82
2018-08-24T02:04:59.926Z,17.81
2018-08-24T02:05:00.526Z,17.82
2018-08-24T02:05:01.125Z,17.82
2018-08-24T02:05:54.604Z,17.70
2018-08-24T02:05:55.181Z,17.76
2018-08-24T02:05:55.777Z,17.76
2018-08-24T02:05:56.379Z,17.78
2018-08-24T02:05:56.985Z,17.74
2018-08-24T02:05:57.578Z,17.71
2018-08-24T02:05:58.178Z,17.69
2018-08-24T02:05:58.778Z,17.76
2018-08-24T02:06:53.283Z,17.69
2018-08-24T02:06:53.855Z,17.66
2018-08-24T02:06:54.453Z,17.63
2018-08-24T02:06:55.054Z,17.73
2018-08-24T02:06:55.659Z,17.67
2018-08-24T02:06:56.254Z,17.70
2018-08-24T02:06:56.853Z,17.70
2018-08-24T02:06:57.453Z,17.63
2018-08-24T02:07:51.959Z,17.63
2018-08-24T02:07:52.529Z,17.57
2018-08-24T02:07:53.130Z,17.59
2018-08-24T02:07:53.731Z,17.63
2018-08-24T02:07:54.334Z,17.62
2018-08-24T02:07:54.930Z,17.63
2018-08-24T02:07:55.528Z,17.62
2018-08-24T02:07:56.135Z,17.59
2018-08-24T02:08:50.631Z,17.51
2018-08-24T02:08:51.207Z,17.59
2018-08-24T02:08:51.805Z,17.53
2018-08-24T02:08:52.405Z,17.51
2018-08-24T02:08:53.005Z,17.59
2018-08-24T02:08:53.605Z,17.57
2018-08-24T02:08:54.205Z,17.54
2018-08-24T02:08:54.807Z,17.54
2018-08-24T02:09:48.388Z,17.48
2018-08-24T02:09:48.961Z,17.50
2018-08-24T02:09:49.561Z,17.54
2018-08-24T02:09:50.161Z,17.53
2018-08-24T02:09:50.761Z,17.48
2018-08-24T02:09:51.360Z,17.51
2018-08-24T02:09:51.961Z,17.50
2018-08-24T02:09:52.561Z,17.54
2018-08-24T02:10:47.064Z,17.43
2018-08-24T02:10:47.634Z,17.50
2018-08-24T02:10:48.234Z,17.46
2018-08-24T02:10:48.836Z,17.50
2018-08-24T02:10:49.434Z,17.40
2018-08-24T02:10:50.042Z,17.50
2018-08-24T02:10:50.651Z,17.41
2018-08-24T02:10:51.235Z,17.48
2018-08-24T02:11:45.739Z,17.43
2018-08-24T02:11:46.311Z,17.47
2018-08-24T02:11:46.913Z,17.44
2018-08-24T02:11:47.511Z,17.48
2018-08-24T02:11:48.113Z,17.47
2018-08-24T02:11:48.710Z,17.53
2018-08-24T02:11:49.309Z,17.43
2018-08-24T02:11:49.917Z,17.46
2018-08-24T02:12:43.390Z,17.53
2018-08-24T02:12:43.964Z,17.44
2018-08-24T02:12:44.563Z,17.47
2018-08-24T02:12:45.163Z,17.57
2018-08-24T02:12:45.763Z,17.46
2018-08-24T02:12:46.362Z,17.38
2018-08-24T02:12:46.963Z,17.46
2018-08-24T02:12:47.564Z,17.48
2018-08-24T02:13:41.040Z,17.46
2018-08-24T02:13:41.616Z,17.47
2018-08-24T02:13:42.215Z,17.50
2018-08-24T02:13:42.815Z,17.46
2018-08-24T02:13:43.415Z,17.43
2018-08-24T02:13:44.015Z,17.50
2018-08-24T02:13:44.615Z,17.41
2018-08-24T02:13:45.225Z,17.48
2018-08-24T02:14:38.694Z,17.43
2018-08-24T02:14:39.269Z,17.47
2018-08-24T02:14:39.869Z,17.50
2018-08-24T02:14:40.467Z,17.47
2018-08-24T02:14:41.066Z,17.46
2018-08-24T02:14:41.667Z,17.44
2018-08-24T02:14:42.267Z,17.46
2018-08-24T02:14:42.866Z,17.54
2018-08-24T02:15:36.347Z,17.35
2018-08-24T02:15:36.942Z,17.41
2018-08-24T02:15:37.519Z,17.43
2018-08-24T02:15:38.117Z,17.54
2018-08-24T02:15:38.720Z,17.48
2018-08-24T02:15:39.319Z,17.41
2018-08-24T02:15:39.919Z,17.43
2018-08-24T02:15:40.521Z,17.43
2018-08-24T02:16:33.995Z,17.33
2018-08-24T02:16:34.573Z,17.41
2018-08-24T02:16:35.169Z,17.32
2018-08-24T02:16:35.770Z,17.35
2018-08-24T02:16:36.369Z,17.43
2018-08-24T02:16:36.971Z,17.36
2018-08-24T02:16:37.568Z,17.41
2018-08-24T02:16:38.170Z,17.35
2018-08-24T02:17:32.675Z,17.33
2018-08-24T02:17:33.245Z,17.38
2018-08-24T02:17:33.845Z,17.40
2018-08-24T02:17:34.446Z,17.40
2018-08-24T02:17:35.045Z,17.36
2018-08-24T02:17:35.644Z,17.30
2018-08-24T02:17:36.244Z,17.33
2018-08-24T02:17:36.843Z,17.44
2018-08-24T02:18:31.350Z,17.29
2018-08-24T02:18:31.924Z,17.32
2018-08-24T02:18:32.522Z,17.33
2018-08-24T02:18:33.121Z,17.35
2018-08-24T02:18:33.720Z,17.33
2018-08-24T02:18:34.320Z,17.29
2018-08-24T02:18:34.919Z,17.33
2018-08-24T02:18:35.521Z,17.36
2018-08-24T02:19:29.002Z,17.23
2018-08-24T02:19:29.574Z,17.26
2018-08-24T02:19:30.176Z,17.28
2018-08-24T02:19:30.787Z,17.26
2018-08-24T02:19:31.372Z,17.30
2018-08-24T02:19:31.971Z,17.32
2018-08-24T02:19:32.581Z,17.28
2018-08-24T02:19:33.172Z,17.30
2018-08-24T02:20:26.651Z,17.22
2018-08-24T02:20:27.225Z,17.33
2018-08-24T02:20:27.825Z,17.22
2018-08-24T02:20:28.425Z,17.25
2018-08-24T02:20:29.025Z,17.20
2018-08-24T02:20:29.625Z,17.26
2018-08-24T02:20:30.225Z,17.22
2018-08-24T02:20:30.824Z,17.30
2018-08-24T02:21:25.323Z,17.25
2018-08-24T02:21:25.900Z,17.26
2018-08-24T02:21:26.500Z,17.29
2018-08-24T02:21:27.101Z,17.32
2018-08-24T02:21:27.700Z,17.26
2018-08-24T02:21:28.304Z,17.25
2018-08-24T02:21:28.898Z,17.30
2018-08-24T02:21:29.499Z,17.29
2018-08-24T02:22:22.978Z,17.14
2018-08-24T02:22:23.553Z,17.17
2018-08-24T02:22:24.155Z,17.18
2018-08-24T02:22:24.753Z,17.25
2018-08-24T02:22:25.351Z,17.22
2018-08-24T02:22:25.952Z,17.20
2018-08-24T02:22:26.557Z,17.17
2018-08-24T02:22:27.156Z,17.15
2018-08-24T02:23:20.731Z,17.08
2018-08-24T02:23:21.307Z,17.07
2018-08-24T02:23:21.909Z,17.14
2018-08-24T02:23:22.507Z,17.17
2018-08-24T02:23:23.105Z,17.07
2018-08-24T02:23:23.711Z,17.06
2018-08-24T02:23:24.308Z,17.13
2018-08-24T02:23:24.907Z,17.06
2018-08-24T02:24:19.410Z,17.14
2018-08-24T02:24:19.985Z,17.10
2018-08-24T02:24:20.581Z,17.08
2018-08-24T02:24:21.182Z,17.15
2018-08-24T02:24:21.781Z,17.13
2018-08-24T02:24:22.381Z,17.10
2018-08-24T02:24:22.983Z,17.13
2018-08-24T02:24:23.581Z,17.10
2018-08-24T02:25:17.161Z,16.98
2018-08-24T02:25:17.746Z,17.06
2018-08-24T02:25:18.336Z,17.03
2018-08-24T02:25:18.937Z,17.03
2018-08-24T02:25:19.537Z,17.06
2018-08-24T02:25:20.136Z,17.10
2018-08-24T02:25:20.737Z,17.00
2018-08-24T02:25:21.336Z,17.10
2018-08-24T02:26:15.841Z,16.96
2018-08-24T02:26:16.414Z,17.06
2018-08-24T02:26:17.012Z,17.06
2018-08-24T02:26:17.625Z,17.03
2018-08-24T02:26:18.211Z,17.04
2018-08-24T02:26:18.811Z,17.07
2018-08-24T02:26:19.411Z,17.06
2018-08-24T02:26:20.011Z,17.03
2018-08-24T02:27:14.515Z,17.06
2018-08-24T02:27:15.086Z,17.03
2018-08-24T02:27:15.688Z,17.07
2018-08-24T02:27:16.287Z,17.08
2018-08-24T02:27:16.888Z,17.06
2018-08-24T02:27:17.487Z,16.98
2018-08-24T02:27:18.087Z,16.99
2018-08-24T02:27:18.687Z,16.99
2018-08-24T02:28:12.164Z,17.03
2018-08-24T02:28:12.744Z,17.04
2018-08-24T02:28:13.340Z,16.98
2018-08-24T02:28:13.951Z,17.00
2018-08-24T02:28:14.539Z,16.99
2018-08-24T02:28:15.139Z,16.99
2018-08-24T02:28:15.739Z,16.93
2018-08-24T02:28:16.342Z,16.99
2018-08-24T02:29:10.846Z,17.03
2018-08-24T02:29:11.418Z,16.99
2018-08-24T02:29:12.014Z,17.06
2018-08-24T02:29:12.613Z,16.98
2018-08-24T02:29:13.213Z,16.95
2018-08-24T02:29:13.814Z,17.04
2018-08-24T02:29:14.413Z,16.99
2018-08-24T02:29:15.014Z,16.96
2018-08-24T02:30:09.518Z,16.98
2018-08-24T02:30:10.091Z,16.96
2018-08-24T02:30:10.691Z,16.99
2018-08-24T02:30:11.296Z,16.98
2018-08-24T02:30:11.894Z,16.99
2018-08-24T02:30:12.490Z,17.03
2018-08-24T02:30:13.092Z,17.04
2018-08-24T02:30:13.690Z,17.03
2018-08-24T02:31:07.279Z,16.95
2018-08-24T02:31:07.890Z,16.96
2018-08-24T02:31:08.496Z,16.98
2018-08-24T02:31:09.102Z,16.93
2018-08-24T02:31:09.702Z,16.98
2018-08-24T02:31:10.270Z,16.99
2018-08-24T02:31:10.883Z,16.99
2018-08-24T02:31:11.522Z,17.03
2018-08-24T02:32:05.956Z,16.92
2018-08-24T02:32:06.521Z,17.00
2018-08-24T02:32:07.120Z,17.03
2018-08-24T02:32:07.721Z,16.96
2018-08-24T02:32:08.320Z,17.03
2018-08-24T02:32:08.919Z,16.93
2018-08-24T02:32:09.520Z,16.98
2018-08-24T02:32:10.120Z,16.93
2018-08-24T02:33:04.627Z,16.93
2018-08-24T02:33:05.197Z,16.98
2018-08-24T02:33:05.794Z,16.96
2018-08-24T02:33:06.396Z,16.93
2018-08-24T02:33:06.999Z,16.98
2018-08-24T02:33:07.613Z,16.95
2018-08-24T02:33:08.194Z,16.93
2018-08-24T02:33:08.794Z,16.92
2018-08-24T02:34:03.297Z,16.92
2018-08-24T02:34:03.872Z,16.96
2018-08-24T02:34:04.472Z,16.93
2018-08-24T02:34:05.072Z,16.98
2018-08-24T02:34:05.670Z,16.92
2018-08-24T02:34:06.271Z,16.93
2018-08-24T02:34:06.871Z,16.95
2018-08-24T02:34:07.472Z,16.93
2018-08-24T02:35:00.948Z,16.92
2018-08-24T02:35:01.541Z,16.93
2018-08-24T02:35:02.122Z,16.90
2018-08-24T02:35:02.723Z,16.93
2018-08-24T02:35:03.322Z,16.92
2018-08-24T02:35:03.922Z,16.95
2018-08-24T02:35:04.522Z,16.92
2018-08-24T02:35:05.123Z,16.90
2018-08-24T02:35:59.625Z,16.86
2018-08-24T02:36:00.200Z,16.90
2018-08-24T02:36:00.798Z,16.90
2018-08-24T02:36:01.400Z,16.88
2018-08-24T02:36:01.999Z,16.92
2018-08-24T02:36:02.603Z,16.90
2018-08-24T02:36:03.197Z,16.90
2018-08-24T02:36:03.799Z,16.92
2018-08-24T02:36:58.300Z,16.93
2018-08-24T02:36:58.877Z,16.88
2018-08-24T02:36:59.473Z,16.86
2018-08-24T02:37:00.075Z,16.90
2018-08-24T02:37:00.674Z,16.86
2018-08-24T02:37:01.273Z,16.90
2018-08-24T02:37:01.879Z,16.86
2018-08-24T02:37:02.473Z,16.88
2018-08-24T02:37:56.979Z,16.92
2018-08-24T02:37:57.557Z,16.88
2018-08-24T02:37:58.154Z,16.81
2018-08-24T02:37:58.752Z,16.88
2018-08-24T02:37:59.350Z,16.81
2018-08-24T02:37:59.950Z,16.85
2018-08-24T02:38:00.550Z,16.90
2018-08-24T02:38:01.150Z,16.85
2018-08-24T02:38:54.628Z,16.75
2018-08-24T02:38:55.215Z,16.93
2018-08-24T02:38:55.803Z,16.89
2018-08-24T02:38:56.403Z,16.88
2018-08-24T02:38:57.003Z,16.90
2018-08-24T02:38:57.602Z,16.93
2018-08-24T02:38:58.203Z,16.92
2018-08-24T02:38:58.804Z,16.93
2018-08-24T02:39:53.303Z,16.74
2018-08-24T02:39:53.881Z,16.77
2018-08-24T02:39:54.478Z,16.81
2018-08-24T02:39:55.078Z,16.75
2018-08-24T02:39:55.676Z,16.75
2018-08-24T02:39:56.278Z,16.85
2018-08-24T02:39:56.879Z,16.75
2018-08-24T02:39:57.477Z,16.77
2018-08-24T02:40:51.063Z,16.73
2018-08-24T02:40:51.634Z,16.73
2018-08-24T02:40:52.232Z,16.77
2018-08-24T02:40:52.833Z,16.71
2018-08-24T02:40:53.435Z,16.78
2018-08-24T02:40:54.056Z,16.73
2018-08-24T02:40:54.632Z,16.75
2018-08-24T02:40:55.235Z,16.73
2018-08-24T02:41:48.713Z,16.78
2018-08-24T02:41:49.287Z,16.83
2018-08-24T02:41:49.884Z,16.80
2018-08-24T02:41:50.487Z,16.77
2018-08-24T02:41:51.084Z,16.78
2018-08-24T02:41:51.691Z,16.80
2018-08-24T02:41:52.282Z,16.71
2018-08-24T02:41:52.882Z,16.80
2018-08-24T02:42:47.395Z,16.77
2018-08-24T02:42:47.968Z,16.73
2018-08-24T02:42:48.563Z,16.73
2018-08-24T02:42:49.163Z,16.81
2018-08-24T02:42:49.759Z,16.77
2018-08-24T02:42:50.362Z,16.71
2018-08-24T02:42:50.958Z,16.80
2018-08-24T02:42:51.558Z,16.75
2018-08-24T02:43:46.070Z,16.74
2018-08-24T02:43:46.636Z,16.71
2018-08-24T02:43:47.235Z,16.71
2018-08-24T02:43:47.836Z,16.74
2018-08-24T02:43:48.436Z,16.75
2018-08-24T02:43:49.036Z,16.77
2018-08-24T02:43:49.635Z,16.80
2018-08-24T02:43:50.238Z,16.68
2018-08-24T02:44:44.740Z,16.74
2018-08-24T02:44:45.312Z,16.68
2018-08-24T02:44:45.910Z,16.73
2018-08-24T02:44:46.512Z,16.62
2018-08-24T02:44:47.110Z,16.67
2018-08-24T02:44:47.712Z,16.62
2018-08-24T02:44:48.310Z,16.74
2018-08-24T02:44:48.909Z,16.74
2018-08-24T02:45:43.414Z,16.68
2018-08-24T02:45:43.986Z,16.59
2018-08-24T02:45:44.586Z,16.73
2018-08-24T02:45:45.187Z,16.71
2018-08-24T02:45:45.786Z,16.73
2018-08-24T02:45:46.386Z,16.63
2018-08-24T02:45:46.986Z,16.73
2018-08-24T02:45:47.586Z,16.68
2018-08-24T02:46:41.064Z,16.65
2018-08-24T02:46:41.638Z,16.62
2018-08-24T02:46:42.237Z,16.67
2018-08-24T02:46:42.839Z,16.70
2018-08-24T02:46:43.438Z,16.56
2018-08-24T02:46:44.039Z,16.70
2018-08-24T02:46:44.638Z,16.74
2018-08-24T02:46:45.238Z,16.67
2018-08-24T02:47:38.715Z,16.63
2018-08-24T02:47:39.294Z,16.62
2018-08-24T02:47:39.891Z,16.67
2018-08-24T02:47:40.491Z,16.63
2018-08-24T02:47:41.090Z,16.67
2018-08-24T02:47:41.690Z,16.67
2018-08-24T02:47:42.289Z,16.63
2018-08-24T02:47:42.889Z,16.67
2018-08-24T02:48:36.382Z,16.63
2018-08-24T02:48:36.944Z,16.59
2018-08-24T02:48:37.542Z,16.65
2018-08-24T02:48:38.143Z,16.60
2018-08-24T02:48:38.742Z,16.60
2018-08-24T02:48:39.342Z,16.70
2018-08-24T02:48:39.942Z,16.60
2018-08-24T02:48:40.541Z,16.65
2018-08-24T02:49:34.018Z,16.56
2018-08-24T02:49:34.596Z,16.65
2018-08-24T02:49:35.196Z,16.65
2018-08-24T02:49:35.796Z,16.63
2018-08-24T02:49:36.394Z,16.59
2018-08-24T02:49:36.993Z,16.60
2018-08-24T02:49:37.594Z,16.62
2018-08-24T02:49:38.196Z,16.62
2018-08-24T02:50:31.672Z,16.60
2018-08-24T02:50:32.245Z,16.56
2018-08-24T02:50:32.849Z,16.55
2018-08-24T02:50:33.445Z,16.52
2018-08-24T02:50:34.047Z,16.56
2018-08-24T02:50:34.645Z,16.62
2018-08-24T02:50:35.255Z,16.56
2018-08-24T02:50:35.844Z,16.53
2018-08-24T02:51:29.324Z,16.53
2018-08-24T02:51:29.896Z,16.62
2018-08-24T02:51:30.495Z,16.55
2018-08-24T02:51:31.095Z,16.53
2018-08-24T02:51:31.698Z,16.52
2018-08-24T02:51:32.296Z,16.55
2018-08-24T02:51:32.897Z,16.63
2018-08-24T02:51:33.497Z,16.67
2018-08-24T02:52:27.998Z,16.59
2018-08-24T02:52:28.576Z,16.52
2018-08-24T02:52:29.174Z,16.56
2018-08-24T02:52:29.772Z,16.56
2018-08-24T02:52:30.372Z,16.58
2018-08-24T02:52:30.972Z,16.58
2018-08-24T02:52:31.572Z,16.56
2018-08-24T02:52:32.171Z,16.58
2018-08-24T02:53:25.693Z,16.52
2018-08-24T02:53:26.227Z,16.50
2018-08-24T02:53:26.826Z,16.53
2018-08-24T02:53:27.426Z,16.55
2018-08-24T02:53:28.025Z,16.52
2018-08-24T02:53:28.634Z,16.52
2018-08-24T02:53:29.226Z,16.53
2018-08-24T02:53:29.825Z,16.58
2018-08-24T02:54:24.325Z,16.48
2018-08-24T02:54:24.910Z,16.50
2018-08-24T02:54:25.500Z,16.50
2018-08-24T02:54:26.101Z,16.56
2018-08-24T02:54:26.700Z,16.50
2018-08-24T02:54:27.303Z,16.55
2018-08-24T02:54:27.899Z,16.49
2018-08-24T02:54:28.507Z,16.50
2018-08-24T02:55:23.005Z,16.45
2018-08-24T02:55:23.576Z,16.56
2018-08-24T02:55:24.175Z,16.48
2018-08-24T02:55:24.780Z,16.48
2018-08-24T02:55:25.376Z,16.44
2018-08-24T02:55:25.984Z,16.44
2018-08-24T02:55:26.573Z,16.52
2018-08-24T02:55:27.174Z,16.50
2018-08-24T02:56:21.679Z,16.41
2018-08-24T02:56:22.253Z,16.50
2018-08-24T02:56:22.850Z,16.50
2018-08-24T02:56:23.453Z,16.52
2018-08-24T02:56:24.053Z,16.49
2018-08-24T02:56:24.652Z,16.44
2018-08-24T02:56:25.255Z,16.42
2018-08-24T02:56:25.851Z,16.48
2018-08-24T02:57:19.330Z,16.48
2018-08-24T02:57:19.906Z,16.50
2018-08-24T02:57:20.502Z,16.42
2018-08-24T02:57:21.104Z,16.40
2018-08-24T02:57:21.703Z,16.48
2018-08-24T02:57:22.303Z,16.50
2018-08-24T02:57:22.904Z,16.44
2018-08-24T02:57:23.506Z,16.41
2018-08-24T02:58:16.986Z,16.49
2018-08-24T02:58:17.557Z,16.49
2018-08-24T02:58:18.157Z,16.40
2018-08-24T02:58:18.755Z,16.38
2018-08-24T02:58:19.355Z,16.41
2018-08-24T02:58:19.958Z,16.42
2018-08-24T02:58:20.556Z,16.40
2018-08-24T02:58:21.155Z,16.41
2018-08-24T02:59:14.638Z,16.33
2018-08-24T02:59:15.210Z,16.37
2018-08-24T02:59:15.808Z,16.37
2018-08-24T02:59:16.406Z,16.37
2018-08-24T02:59:17.030Z,16.37
2018-08-24T02:59:17.606Z,16.34
2018-08-24T02:59:18.205Z,16.37
2018-08-24T02:59:18.805Z,16.41
2018-08-24T03:00:12.284Z,16.37
2018-08-24T03:00:12.860Z,16.37
2018-08-24T03:00:13.466Z,16.31
2018-08-24T03:00:14.060Z,16.41
2018-08-24T03:00:14.659Z,16.37
2018-08-24T03:00:15.260Z,16.41
2018-08-24T03:00:15.858Z,16.35
2018-08-24T03:00:16.458Z,16.37
2018-08-24T03:01:10.963Z,16.41
2018-08-24T03:01:11.536Z,16.37
2018-08-24T03:01:12.136Z,16.35
2018-08-24T03:01:12.736Z,16.34
2018-08-24T03:01:13.334Z,16.34
2018-08-24T03:01:13.934Z,16.38
2018-08-24T03:01:14.534Z,16.38
2018-08-24T03:01:15.134Z,16.40
2018-08-24T03:02:08.612Z,16.37
2018-08-24T03:02:09.187Z,16.30
2018-08-24T03:02:09.786Z,16.35
2018-08-24T03:02:10.387Z,16.30
2018-08-24T03:02:10.985Z,16.41
2018-08-24T03:02:11.593Z,16.31
2018-08-24T03:02:12.188Z,16.33
2018-08-24T03:02:12.786Z,16.31
2018-08-24T03:03:06.264Z,16.34
2018-08-24T03:03:06.840Z,16.35
2018-08-24T03:03:07.438Z,16.30
2018-08-24T03:03:08.045Z,16.40
2018-08-24T03:03:08.639Z,16.33
2018-08-24T03:03:09.248Z,16.40
2018-08-24T03:03:09.850Z,16.35
2018-08-24T03:03:10.443Z,16.30
2018-08-24T03:04:03.914Z,16.30
2018-08-24T03:04:04.490Z,16.33
2018-08-24T03:04:05.089Z,16.37
2018-08-24T03:04:05.691Z,16.38
2018-08-24T03:04:06.290Z,16.31
2018-08-24T03:04:06.888Z,16.23