createdAt,value
2019-01-12T00:07:28.201Z,9.93
2019-01-12T00:12:52.200Z,12.40
2019-01-12T00:17:57.146Z,13.00
2019-01-12T00:23:01.472Z,14.83
2019-01-12T00:28:05.673Z,15.60
2019-01-12T00:33:21.180Z,15.67
2019-01-12T00:43:36.330Z,13.17
2019-01-12T00:48:59.465Z,11.33
2019-01-12T00:54:03.740Z,13.20
2019-01-12T00:59:47.386Z,13.13
2019-01-12T01:04:52.048Z,10.37
2019-01-12T01:09:56.776Z,8.60
2019-01-12T01:15:01.003Z,11.27
2019-01-12T01:20:45.125Z,13.10
2019-01-12T01:26:08.420Z,12.60
2019-01-12T01:31:12.640Z,11.17
2019-01-12T01:36:31.813Z,10.70
2019-01-12T01:47:05.307Z,9.03
2019-01-12T01:52:09.547Z,7.50
2019-01-12T01:57:33.159Z,8.13
2019-01-12T02:02:37.389Z,9.27
2019-01-12T02:12:51.514Z,9.87
2019-01-12T02:28:54.508Z,4.60
2019-01-12T02:34:18.104Z,7.33
2019-01-12T02:39:34.666Z,6.70
2019-01-12T02:49:49.106Z,8.77
2019-01-12T03:05:35.498Z,5.53
2019-01-12T03:10:39.871Z,8.30
2019-01-12T03:15:44.215Z,7.33
2019-01-12T03:25:59.792Z,9.80
2019-01-12T03:31:04.011Z,9.77
2019-01-12T03:36:08.246Z,9.83
2019-01-12T03:41:23.861Z,10.37
2019-01-12T03:46:28.085Z,9.67
2019-01-12T03:56:42.246Z,7.33
2019-01-12T04:22:25.413Z,9.40
2019-01-12T04:27:49.062Z,9.40
2019-01-12T04:32:53.287Z,5.77
2019-01-12T04:37:57.516Z,7.50
2019-01-12T04:43:20.702Z,5.33
2019-01-12T04:48:44.116Z,5.77
2019-01-12T04:53:48.343Z,4.03
2019-01-12T05:09:31.187Z,3.73
2019-01-12T05:19:58.344Z,5.53
2019-01-12T05:25:03.449Z,4.93
2019-01-12T05:30:09.136Z,3.70
2019-01-12T05:35:13.620Z,4.97
2019-01-12T05:40:18.340Z,4.97
2019-01-12T05:56:00.620Z,6.73
2019-01-12T06:06:14.592Z,6.03
2019-01-12T06:11:18.819Z,6.47
2019-01-12T06:16:23.042Z,8.33
2019-01-12T06:21:46.355Z,5.17
2019-01-12T06:26:50.624Z,6.20
2019-01-12T06:31:54.849Z,14.17
2019-01-12T06:36:59.080Z,7.53
2019-01-12T06:47:13.023Z,7.27
2019-01-12T06:52:17.511Z,4.43
2019-01-12T06:57:40.816Z,4.70
2019-01-12T07:08:13.508Z,8.17
2019-01-12T07:13:17.748Z,7.77
2019-01-12T07:18:41.042Z,9.23
2019-01-12T07:29:14.713Z,21.67
2019-01-12T07:34:18.945Z,4.50
2019-01-12T07:50:41.787Z,6.27
2019-01-12T07:56:05.076Z,6.37
2019-01-12T08:11:47.693Z,9.00
2019-01-12T08:16:51.968Z,5.40
2019-01-12T08:27:25.344Z,5.47
2019-01-12T08:32:48.632Z,7.23
2019-01-12T08:43:03.271Z,4.53
2019-01-12T08:48:07.513Z,5.73
2019-01-12T08:53:11.777Z,5.03
2019-01-12T08:58:16.111Z,3.73
2019-01-12T09:08:48.854Z,3.40
2019-01-12T09:13:53.114Z,3.83
2019-01-12T09:24:07.244Z,3.87
2019-01-12T09:29:11.481Z,5.07
2019-01-12T09:34:15.714Z,3.83
2019-01-12T09:39:38.916Z,5.13
2019-01-12T09:44:43.155Z,4.90
2019-01-12T09:50:06.420Z,4.57
2019-01-12T10:01:00.274Z,6.97
2019-01-12T10:11:53.983Z,6.53
2019-01-12T10:16:58.204Z,7.53
2019-01-12T10:27:31.589Z,10.03
2019-01-12T10:32:55.044Z,11.17
2019-01-12T10:37:59.298Z,9.50
2019-01-12T10:43:03.536Z,12.47
2019-01-12T10:53:17.656Z,9.73
2019-01-12T10:58:33.618Z,14.30
2019-01-12T11:03:37.927Z,11.17
2019-01-12T11:08:42.217Z,14.90
2019-01-12T11:18:56.730Z,14.70
2019-01-12T11:34:22.376Z,16.83
2019-01-12T12:01:04.011Z,19.93
2019-01-12T12:06:08.856Z,20.30
2019-01-12T12:11:13.218Z,20.53
2019-01-12T12:21:27.678Z,22.77
2019-01-12T12:26:52.498Z,18.57
2019-01-12T12:37:07.325Z,21.23
2019-01-12T12:52:50.550Z,21.30
2019-01-12T12:57:54.823Z,20.87
2019-01-12T13:03:38.462Z,16.63
2019-01-12T13:13:52.576Z,21.97
2019-01-12T13:18:57.380Z,20.97
2019-01-12T13:24:01.718Z,32.33
2019-01-12T13:29:06.142Z,19.13
2019-01-12T13:34:10.523Z,28.60
2019-01-12T13:39:14.826Z,21.17
2019-01-12T13:44:19.668Z,21.10
2019-01-12T13:49:24.439Z,17.57
2019-01-12T13:54:28.860Z,21.27
2019-01-12T13:59:33.131Z,19.97
2019-01-12T14:04:37.869Z,21.23
2019-01-12T14:09:43.210Z,19.87
2019-01-12T14:14:48.332Z,24.03
2019-01-12T14:19:52.740Z,20.13
2019-01-12T14:25:20.034Z,24.37
2019-01-12T14:30:43.616Z,18.70
2019-01-12T14:35:47.905Z,22.77
2019-01-12T14:41:11.234Z,22.80
2019-01-12T14:46:15.507Z,18.43
2019-01-12T14:51:38.811Z,18.70
2019-01-12T14:56:43.072Z,18.33
2019-01-12T15:12:26.892Z,18.93
2019-01-12T15:17:31.420Z,17.57
2019-01-12T15:33:34.936Z,12.00
2019-01-12T15:43:49.304Z,9.13
2019-01-12T15:49:12.594Z,9.67
2019-01-12T15:54:16.848Z,6.10
2019-01-12T15:59:21.105Z,6.70
2019-01-12T16:09:36.992Z,5.10
2019-01-12T16:15:00.566Z,5.70
2019-01-12T16:25:55.158Z,5.20
2019-01-12T16:30:59.392Z,4.40
2019-01-12T16:41:32.335Z,4.60
2019-01-12T16:46:55.663Z,4.07
2019-01-12T16:57:10.128Z,3.27
2019-01-12T17:02:14.360Z,3.90
2019-01-12T17:07:18.601Z,2.77
2019-01-12T17:12:34.427Z,4.10
2019-01-12T17:17:50.501Z,3.93
2019-01-12T17:23:14.767Z,3.80
2019-01-12T17:28:19.033Z,3.37
2019-01-12T17:33:42.338Z,7.47
2019-01-12T17:43:56.615Z,2.50
2019-01-12T17:49:00.871Z,2.77
2019-01-12T17:54:24.166Z,2.43
2019-01-12T17:59:28.445Z,3.30
2019-01-12T18:10:01.763Z,2.50
2019-01-12T18:15:46.331Z,1.80
2019-01-12T18:20:50.555Z,1.80
2019-01-12T18:26:13.904Z,3.43
2019-01-12T18:31:37.200Z,2.27
2019-01-12T18:36:41.497Z,1.80
2019-01-12T18:57:36.233Z,13.60
2019-01-12T19:02:59.827Z,7.30
2019-01-12T19:08:23.120Z,7.27
2019-01-12T19:13:27.406Z,14.37
2019-01-12T19:18:42.808Z,12.37
2019-01-12T19:23:47.056Z,12.67
2019-01-12T19:28:51.291Z,13.80
2019-01-12T19:34:14.730Z,15.13
2019-01-12T19:39:18.964Z,10.33
2019-01-12T19:44:23.198Z,7.60
2019-01-12T19:54:56.661Z,8.33
2019-01-12T20:05:51.443Z,7.97
2019-01-12T20:16:43.721Z,10.73
2019-01-12T20:21:59.729Z,10.67
2019-01-12T20:27:04.371Z,12.07
2019-01-12T20:32:46.640Z,7.43
2019-01-12T20:44:30.498Z,3.50
2019-01-12T20:50:12.790Z,1.87
2019-01-12T21:07:43.847Z,3.97
2019-01-12T21:13:26.223Z,3.33
2019-01-12T21:18:30.468Z,2.77
2019-01-12T21:23:46.796Z,2.43
2019-01-12T21:34:19.655Z,3.67
2019-01-12T21:44:52.800Z,4.80
2019-01-12T21:49:57.030Z,4.63
2019-01-12T21:55:20.329Z,4.80
2019-01-12T22:00:43.762Z,5.60
2019-01-12T22:05:47.978Z,8.00
2019-01-12T22:21:30.759Z,9.10
2019-01-12T22:26:46.244Z,7.07
2019-01-12T22:31:50.537Z,7.37
2019-01-12T22:37:13.832Z,9.17
2019-01-12T22:52:37.797Z,7.83
2019-01-12T23:02:52.492Z,6.30
2019-01-12T23:08:16.178Z,4.27
2019-01-12T23:23:59.269Z,6.20
2019-01-12T23:29:18.702Z,8.23
2019-01-12T23:35:02.298Z,7.47
2019-01-12T23:40:25.616Z,10.53
2019-01-12T23:45:30.146Z,11.57
2019-01-12T23:55:44.446Z,9.50
