createdAt,value
2023-04-06T00:00:36.642Z,-1.05
2023-04-06T00:03:03.609Z,-1.09
2023-04-06T00:05:31.866Z,-1.10
2023-04-06T00:07:59.570Z,-1.10
2023-04-06T00:10:26.539Z,-1.09
2023-04-06T00:12:53.921Z,-1.13
2023-04-06T00:15:21.530Z,-1.25
2023-04-06T00:17:48.386Z,-1.34
2023-04-06T00:20:15.703Z,-1.32
2023-04-06T00:22:42.555Z,-1.26
2023-04-06T00:25:09.778Z,-1.25
2023-04-06T00:27:36.608Z,-1.24
2023-04-06T00:30:07.143Z,-1.37
2023-04-06T00:32:34.069Z,-1.72
2023-04-06T00:35:00.853Z,-1.56
2023-04-06T00:37:27.625Z,-1.52
2023-04-06T00:39:54.439Z,-1.45
2023-04-06T00:42:26.695Z,-1.48
2023-04-06T00:44:58.114Z,-1.55
2023-04-06T00:47:28.690Z,-1.45
2023-04-06T00:49:56.337Z,-1.40
2023-04-06T00:52:23.750Z,-1.53
2023-04-06T00:54:51.742Z,-1.57
2023-04-06T00:57:19.076Z,-1.61
2023-04-06T00:59:46.536Z,-1.53
2023-04-06T01:02:13.366Z,-1.59
2023-04-06T01:04:40.146Z,-1.72
2023-04-06T01:07:06.993Z,-1.63
2023-04-06T01:09:33.996Z,-1.62
2023-04-06T01:12:00.829Z,-1.75
2023-04-06T01:14:27.764Z,-1.67
2023-04-06T01:16:54.769Z,-1.79
2023-04-06T01:19:23.206Z,-1.84
2023-04-06T01:21:50.695Z,-1.92
2023-04-06T01:24:17.709Z,-1.84
2023-04-06T01:26:44.628Z,-1.86
2023-04-06T01:29:11.365Z,-1.89
2023-04-06T01:31:38.751Z,-2.00
2023-04-06T01:34:06.013Z,-1.93
2023-04-06T01:36:32.769Z,-1.90
2023-04-06T01:38:59.587Z,-1.95
2023-04-06T01:41:26.390Z,-2.01
2023-04-06T01:43:55.821Z,-2.10
2023-04-06T01:46:22.864Z,-2.14
2023-04-06T01:48:50.103Z,-2.06
2023-04-06T01:51:17.038Z,-2.08
2023-04-06T01:53:43.865Z,-2.04
2023-04-06T01:56:11.005Z,-2.07
2023-04-06T01:58:37.747Z,-2.15
2023-04-06T02:01:04.666Z,-2.23
2023-04-06T02:03:32.539Z,-2.18
2023-04-06T02:05:59.334Z,-2.15
2023-04-06T02:08:26.278Z,-2.21
2023-04-06T02:10:53.410Z,-2.27
2023-04-06T02:13:20.374Z,-2.30
2023-04-06T02:15:47.245Z,-2.35
2023-04-06T02:18:14.059Z,-2.36
2023-04-06T02:20:40.852Z,-2.38
2023-04-06T02:23:08.323Z,-2.41
2023-04-06T02:25:35.076Z,-2.41
2023-04-06T02:28:02.066Z,-2.57
2023-04-06T02:30:30.144Z,-2.50
2023-04-06T02:32:57.155Z,-2.35
2023-04-06T02:35:26.212Z,-2.35
2023-04-06T02:37:53.123Z,-2.51
2023-04-06T02:40:19.879Z,-2.35
2023-04-06T02:42:46.689Z,-2.28
2023-04-06T02:45:13.657Z,-2.41
2023-04-06T02:47:40.908Z,-2.46
2023-04-06T02:50:08.013Z,-2.42
2023-04-06T02:52:34.826Z,-2.38
2023-04-06T02:55:01.536Z,-2.45
2023-04-06T02:57:28.489Z,-2.52
2023-04-06T02:59:55.238Z,-2.59
2023-04-06T03:02:22.243Z,-2.62
2023-04-06T03:04:49.076Z,-2.64
2023-04-06T03:07:15.869Z,-2.54
2023-04-06T03:09:43.269Z,-2.53
2023-04-06T03:12:10.368Z,-2.65
2023-04-06T03:14:37.305Z,-2.67
2023-04-06T03:17:04.136Z,-2.73
2023-04-06T03:19:30.851Z,-2.79
2023-04-06T03:21:57.668Z,-2.74
2023-04-06T03:24:24.521Z,-2.72
2023-04-06T03:26:51.331Z,-2.78
2023-04-06T03:29:18.152Z,-2.87
2023-04-06T03:31:44.985Z,-2.85
2023-04-06T03:34:11.900Z,-2.86
2023-04-06T03:36:38.796Z,-2.91
2023-04-06T03:39:05.692Z,-2.91
2023-04-06T03:41:32.462Z,-2.90
2023-04-06T03:43:59.349Z,-2.93
2023-04-06T03:46:26.222Z,-2.99
2023-04-06T03:48:53.037Z,-2.93
2023-04-06T03:51:19.839Z,-3.00
2023-04-06T03:53:46.639Z,-3.06
2023-04-06T03:56:13.457Z,-3.18
2023-04-06T03:58:40.486Z,-3.19
2023-04-06T04:01:07.307Z,-3.13
2023-04-06T04:03:34.259Z,-3.15
2023-04-06T04:06:01.073Z,-3.10
2023-04-06T04:08:27.890Z,-3.13
2023-04-06T04:10:54.707Z,-3.17
2023-04-06T04:13:21.445Z,-3.20
2023-04-06T04:15:48.771Z,-3.45
2023-04-06T04:18:15.910Z,-3.31
2023-04-06T04:20:42.843Z,-3.28
2023-04-06T04:23:09.526Z,-3.29
2023-04-06T04:25:36.313Z,-3.40
2023-04-06T04:28:03.704Z,-3.45
2023-04-06T04:30:30.411Z,-3.39
2023-04-06T04:32:57.085Z,-3.64
2023-04-06T04:35:23.944Z,-3.47
2023-04-06T04:37:50.626Z,-3.42
2023-04-06T04:40:17.820Z,-3.39
2023-04-06T04:42:44.491Z,-3.28
2023-04-06T04:45:11.454Z,-3.16
2023-04-06T04:47:38.134Z,-3.34
2023-04-06T04:50:05.449Z,-3.38
2023-04-06T04:52:32.258Z,-3.33
2023-04-06T04:54:59.092Z,-3.13
2023-04-06T04:57:25.973Z,-3.09
2023-04-06T04:59:52.733Z,-3.04
2023-04-06T05:02:19.710Z,-2.98
2023-04-06T05:04:46.558Z,-3.02
2023-04-06T05:07:13.241Z,-2.99
2023-04-06T05:09:39.973Z,-2.93
2023-04-06T05:12:06.973Z,-2.98
2023-04-06T05:14:33.891Z,-2.87
2023-04-06T05:17:00.673Z,-2.49
2023-04-06T05:19:27.451Z,-0.22
2023-04-06T05:21:54.168Z,2.13
2023-04-06T05:24:21.104Z,2.32
2023-04-06T05:26:47.979Z,3.70
2023-04-06T05:29:14.833Z,3.51
2023-04-06T05:31:41.741Z,4.03
2023-04-06T05:34:10.575Z,4.70
2023-04-06T05:36:37.520Z,4.51
2023-04-06T05:39:04.284Z,4.25
2023-04-06T05:41:31.288Z,2.58
2023-04-06T05:43:58.137Z,2.27
2023-04-06T05:46:24.874Z,1.81
2023-04-06T05:48:51.568Z,1.27
2023-04-06T05:51:18.300Z,1.40
2023-04-06T05:53:45.033Z,1.44
2023-04-06T05:56:12.280Z,1.15
2023-04-06T05:58:39.136Z,0.93
2023-04-06T06:01:05.996Z,1.21
2023-04-06T06:03:32.785Z,1.29
2023-04-06T06:06:06.136Z,1.30
2023-04-06T06:08:33.021Z,1.44
2023-04-06T06:10:59.872Z,1.72
2023-04-06T06:13:26.812Z,1.87
2023-04-06T06:15:53.754Z,1.71
2023-04-06T06:18:20.741Z,1.22
2023-04-06T06:20:47.512Z,1.44
2023-04-06T06:23:15.579Z,1.63
2023-04-06T06:25:42.270Z,1.19
2023-04-06T06:28:09.094Z,2.07
2023-04-06T06:30:36.014Z,2.41
2023-04-06T06:33:02.863Z,2.12
2023-04-06T06:35:29.727Z,2.22
2023-04-06T06:37:56.759Z,2.18
2023-04-06T06:40:25.239Z,1.74
2023-04-06T06:42:52.601Z,2.02
2023-04-06T06:45:19.646Z,2.16
2023-04-06T06:47:46.709Z,2.54
2023-04-06T06:50:13.629Z,3.29
2023-04-06T06:52:41.532Z,3.67
2023-04-06T06:55:09.475Z,3.74
2023-04-06T06:57:36.264Z,3.58
2023-04-06T07:00:04.093Z,3.51
2023-04-06T07:02:31.009Z,4.07
2023-04-06T07:04:58.056Z,3.39
2023-04-06T07:07:24.774Z,3.16
2023-04-06T07:09:51.615Z,3.85
2023-04-06T07:12:18.496Z,3.51
2023-04-06T07:14:45.371Z,4.09
2023-04-06T07:17:12.609Z,3.24
2023-04-06T07:19:39.822Z,3.95
2023-04-06T07:22:06.724Z,4.32
2023-04-06T07:24:33.568Z,4.09
2023-04-06T07:27:01.730Z,4.23
2023-04-06T07:29:28.941Z,4.22
2023-04-06T07:31:56.135Z,4.24
2023-04-06T07:34:23.432Z,4.70
2023-04-06T07:36:50.366Z,4.99
2023-04-06T07:39:18.063Z,4.35
2023-04-06T07:41:44.911Z,4.50
2023-04-06T07:44:11.677Z,4.70
2023-04-06T07:46:38.569Z,4.71
2023-04-06T07:49:05.486Z,4.54
2023-04-06T07:51:32.434Z,5.15
2023-04-06T07:53:59.728Z,5.17
2023-04-06T07:56:26.794Z,4.77
2023-04-06T07:58:56.621Z,5.34
2023-04-06T08:01:23.537Z,5.21
2023-04-06T08:03:51.459Z,5.23
2023-04-06T08:06:18.419Z,5.35
2023-04-06T08:08:45.233Z,5.96
2023-04-06T08:11:12.211Z,5.74
2023-04-06T08:13:38.936Z,6.07
2023-04-06T08:16:06.294Z,6.03
2023-04-06T08:18:33.263Z,5.89
2023-04-06T08:21:00.031Z,6.14
2023-04-06T08:23:26.877Z,7.10
2023-04-06T08:25:55.312Z,6.63
2023-04-06T08:28:22.429Z,7.32
2023-04-06T08:30:49.470Z,6.64
2023-04-06T08:33:16.664Z,7.43
2023-04-06T08:35:43.591Z,6.38
2023-04-06T08:38:10.372Z,6.44
2023-04-06T08:40:39.893Z,6.81
2023-04-06T08:43:12.606Z,7.12
2023-04-06T08:45:40.273Z,7.24
2023-04-06T08:48:07.903Z,6.85
2023-04-06T08:50:35.240Z,7.19
2023-04-06T08:53:02.296Z,7.97
2023-04-06T08:55:29.326Z,7.78
2023-04-06T08:57:56.845Z,7.59
2023-04-06T09:00:24.186Z,8.32
2023-04-06T09:02:51.338Z,8.37
2023-04-06T09:05:18.741Z,8.38
2023-04-06T09:07:46.490Z,8.44
2023-04-06T09:10:13.296Z,7.59
2023-04-06T09:12:40.096Z,7.95
2023-04-06T09:15:07.643Z,7.40
2023-04-06T09:17:34.934Z,7.44
2023-04-06T09:20:03.669Z,7.33
2023-04-06T09:22:38.567Z,7.41
2023-04-06T09:25:06.028Z,7.68
2023-04-06T09:27:34.976Z,7.26
2023-04-06T09:30:09.883Z,6.94
2023-04-06T09:32:53.985Z,7.16
2023-04-06T09:35:21.710Z,7.76
2023-04-06T09:37:49.537Z,7.54
2023-04-06T09:40:18.558Z,8.51
2023-04-06T09:42:49.425Z,7.69
2023-04-06T09:45:16.483Z,7.63
2023-04-06T09:47:47.188Z,8.53
2023-04-06T09:50:15.877Z,8.98
2023-04-06T09:52:51.657Z,7.91
2023-04-06T09:55:29.558Z,7.88
2023-04-06T09:58:05.802Z,8.21
2023-04-06T10:00:34.310Z,8.71
2023-04-06T10:03:18.711Z,9.22
2023-04-06T10:05:53.789Z,8.43
2023-04-06T10:08:22.216Z,7.92
2023-04-06T10:10:49.851Z,8.37
2023-04-06T10:13:16.787Z,8.22
2023-04-06T10:15:44.136Z,8.17
2023-04-06T10:18:11.169Z,8.45
2023-04-06T10:20:58.990Z,8.94
2023-04-06T10:23:52.539Z,8.60
2023-04-06T10:26:22.158Z,8.85
2023-04-06T10:28:50.228Z,9.23
2023-04-06T10:31:25.678Z,8.59
2023-04-06T10:34:05.024Z,9.42
2023-04-06T10:36:35.931Z,10.42
2023-04-06T10:39:07.592Z,10.24
2023-04-06T10:41:36.418Z,9.78
2023-04-06T10:44:03.476Z,9.82
2023-04-06T10:46:31.853Z,10.26
2023-04-06T10:48:59.226Z,10.76
2023-04-06T10:51:30.629Z,9.82
2023-04-06T10:53:58.155Z,10.40
2023-04-06T10:56:26.633Z,10.53
2023-04-06T10:58:54.990Z,10.70
2023-04-06T11:01:23.769Z,10.66
2023-04-06T11:03:53.773Z,10.57
2023-04-06T11:06:27.903Z,11.22
2023-04-06T11:08:56.919Z,11.62
2023-04-06T11:11:26.672Z,11.79
2023-04-06T11:13:58.405Z,11.44
2023-04-06T11:16:32.853Z,11.40
2023-04-06T11:19:02.645Z,11.45
2023-04-06T11:21:44.382Z,11.22
2023-04-06T11:24:13.312Z,10.61
2023-04-06T11:26:40.053Z,10.99
2023-04-06T11:29:07.250Z,11.07
2023-04-06T11:31:40.687Z,10.94
2023-04-06T11:34:12.471Z,11.00
2023-04-06T11:36:42.493Z,10.95
2023-04-06T11:39:09.832Z,10.19
2023-04-06T11:41:37.163Z,10.52
2023-04-06T11:44:04.236Z,11.25
2023-04-06T11:46:31.103Z,11.28
2023-04-06T11:49:02.317Z,10.96
2023-04-06T11:51:29.232Z,11.24
2023-04-06T11:53:57.239Z,11.15
2023-04-06T11:56:30.639Z,11.38
2023-04-06T11:58:58.939Z,11.33
2023-04-06T12:01:26.154Z,11.35
2023-04-06T12:03:53.742Z,11.31
2023-04-06T12:06:21.017Z,11.85
2023-04-06T12:08:47.901Z,11.89
2023-04-06T12:11:14.779Z,11.49
2023-04-06T12:13:41.595Z,10.27
2023-04-06T12:16:08.520Z,10.66
2023-04-06T12:18:35.489Z,11.08
2023-04-06T12:21:02.290Z,10.83
2023-04-06T12:23:29.052Z,10.51
2023-04-06T12:25:56.469Z,10.66
2023-04-06T12:28:27.840Z,10.93
2023-04-06T12:30:56.012Z,11.53
2023-04-06T12:33:22.937Z,11.03
2023-04-06T12:35:49.808Z,10.87
2023-04-06T12:38:17.176Z,10.84
2023-04-06T12:40:44.036Z,10.99
2023-04-06T12:43:11.064Z,11.08
2023-04-06T12:45:38.092Z,11.59
2023-04-06T12:48:04.977Z,11.58
2023-04-06T12:50:31.773Z,10.90
2023-04-06T12:52:58.555Z,10.50
2023-04-06T12:55:26.154Z,11.18
2023-04-06T12:57:52.910Z,11.28
2023-04-06T13:00:20.734Z,11.47
2023-04-06T13:02:48.506Z,10.90
2023-04-06T13:05:20.054Z,10.14
2023-04-06T13:07:48.024Z,9.51
2023-04-06T13:10:14.946Z,9.73
2023-04-06T13:12:41.790Z,10.16
2023-04-06T13:15:09.132Z,10.40
2023-04-06T13:17:36.090Z,11.35
2023-04-06T13:20:02.989Z,11.30
2023-04-06T13:22:29.852Z,11.44
2023-04-06T13:24:56.691Z,11.20
2023-04-06T13:27:25.176Z,11.66
2023-04-06T13:29:52.235Z,11.19
2023-04-06T13:32:19.024Z,11.37
2023-04-06T13:34:46.123Z,10.73
2023-04-06T13:37:14.419Z,10.27
2023-04-06T13:39:41.285Z,10.11
2023-04-06T13:42:08.190Z,10.23
2023-04-06T13:44:34.948Z,10.50
2023-04-06T13:47:01.717Z,10.57
2023-04-06T13:49:28.545Z,10.81
2023-04-06T13:51:55.421Z,10.90
2023-04-06T13:54:22.163Z,10.82
2023-04-06T13:56:48.941Z,11.31
2023-04-06T13:59:15.868Z,10.99
2023-04-06T14:01:43.010Z,11.19
2023-04-06T14:04:09.860Z,11.31
2023-04-06T14:06:36.702Z,10.95
2023-04-06T14:09:03.512Z,11.21
2023-04-06T14:11:30.390Z,10.64
2023-04-06T14:13:58.610Z,10.92
2023-04-06T14:16:26.030Z,11.14
2023-04-06T14:18:53.412Z,10.98
2023-04-06T14:21:20.996Z,10.97
2023-04-06T14:23:47.835Z,10.81
2023-04-06T14:26:15.088Z,10.43
2023-04-06T14:28:42.664Z,10.97
2023-04-06T14:31:14.261Z,11.07
2023-04-06T14:33:41.693Z,11.08
2023-04-06T14:36:09.243Z,10.94
2023-04-06T14:38:36.713Z,11.11
2023-04-06T14:41:03.495Z,11.16
2023-04-06T14:43:30.938Z,11.15
2023-04-06T14:46:01.715Z,10.88
2023-04-06T14:48:29.075Z,11.04
2023-04-06T14:50:57.603Z,10.67
2023-04-06T14:53:25.027Z,10.82
2023-04-06T14:55:52.593Z,10.88
2023-04-06T14:58:23.503Z,10.96
2023-04-06T15:00:51.293Z,10.85
2023-04-06T15:03:18.122Z,10.82
2023-04-06T15:05:45.678Z,10.97
2023-04-06T15:08:13.323Z,10.82
2023-04-06T15:10:40.130Z,10.85
2023-04-06T15:13:06.957Z,10.34
2023-04-06T15:15:33.725Z,10.37
2023-04-06T15:18:03.553Z,10.36
2023-04-06T15:20:30.450Z,10.23
2023-04-06T15:22:57.576Z,10.24
2023-04-06T15:25:24.403Z,10.02
2023-04-06T15:27:51.423Z,10.17
2023-04-06T15:30:18.160Z,10.11
2023-04-06T15:32:59.539Z,9.84
2023-04-06T15:35:26.676Z,10.03
2023-04-06T15:37:53.527Z,9.98
2023-04-06T15:40:20.401Z,9.80
2023-04-06T15:42:47.092Z,9.58
2023-04-06T15:45:14.132Z,9.49
2023-04-06T15:47:42.152Z,9.30
2023-04-06T15:50:09.610Z,9.03
2023-04-06T15:52:37.214Z,9.03
2023-04-06T15:55:05.618Z,8.98
2023-04-06T15:57:32.594Z,8.92
2023-04-06T15:59:59.587Z,8.97
2023-04-06T16:02:26.576Z,8.71
2023-04-06T16:05:02.826Z,8.66
2023-04-06T16:07:30.414Z,8.70
2023-04-06T16:09:57.804Z,8.78
2023-04-06T16:12:25.166Z,8.41
2023-04-06T16:14:52.546Z,8.47
2023-04-06T16:17:19.264Z,8.40
2023-04-06T16:19:46.038Z,8.48
2023-04-06T16:22:12.893Z,8.32
2023-04-06T16:24:39.680Z,8.34
2023-04-06T16:27:06.287Z,8.26
2023-04-06T16:29:36.047Z,8.05
2023-04-06T16:32:03.858Z,7.64
2023-04-06T16:34:34.340Z,7.45
2023-04-06T16:37:02.033Z,7.29
2023-04-06T16:39:28.851Z,7.05
2023-04-06T16:41:56.415Z,7.00
2023-04-06T16:44:23.801Z,7.01
2023-04-06T16:46:51.233Z,7.14
2023-04-06T16:49:19.536Z,6.86
2023-04-06T16:51:46.308Z,6.82
2023-04-06T16:54:13.204Z,6.92
2023-04-06T16:56:39.914Z,6.83
2023-04-06T16:59:09.709Z,6.82
2023-04-06T17:01:36.929Z,6.88
2023-04-06T17:04:03.921Z,6.64
2023-04-06T17:06:31.396Z,6.48
2023-04-06T17:08:59.883Z,6.02
2023-04-06T17:11:32.916Z,6.09
2023-04-06T17:14:10.396Z,6.09
2023-04-06T17:16:37.136Z,6.13
2023-04-06T17:19:03.863Z,6.05
2023-04-06T17:21:30.982Z,5.73
2023-04-06T17:23:57.820Z,5.62
2023-04-06T17:26:24.548Z,5.68
2023-04-06T17:28:51.316Z,5.66
2023-04-06T17:31:18.065Z,5.62
2023-04-06T17:33:45.079Z,5.66
2023-04-06T17:36:12.537Z,5.60
2023-04-06T17:38:43.675Z,5.28
2023-04-06T17:41:11.906Z,5.05
2023-04-06T17:43:38.678Z,5.05
2023-04-06T17:46:05.723Z,5.02
2023-04-06T17:48:32.729Z,5.13
2023-04-06T17:50:59.753Z,5.14
2023-04-06T17:53:30.615Z,5.09
2023-04-06T17:55:57.410Z,5.05
2023-04-06T17:58:24.492Z,4.78
2023-04-06T18:00:51.285Z,4.81
2023-04-06T18:03:18.082Z,4.47
2023-04-06T18:05:44.889Z,4.41
2023-04-06T18:08:12.883Z,4.41
2023-04-06T18:10:39.674Z,4.41
2023-04-06T18:13:07.192Z,4.38
2023-04-06T18:15:35.950Z,4.18
2023-04-06T18:18:02.948Z,4.18
2023-04-06T18:20:29.881Z,4.10
2023-04-06T18:22:56.646Z,4.08
2023-04-06T18:25:25.464Z,4.17
2023-04-06T18:27:52.204Z,4.17
2023-04-06T18:30:20.050Z,4.00
2023-04-06T18:32:47.304Z,3.78
2023-04-06T18:35:14.465Z,3.69
2023-04-06T18:37:41.143Z,3.73
2023-04-06T18:40:08.300Z,3.60
2023-04-06T18:42:35.920Z,3.26
2023-04-06T18:45:02.620Z,3.40
2023-04-06T18:47:29.375Z,3.25
2023-04-06T18:49:58.013Z,3.36
2023-04-06T18:52:24.812Z,3.44
2023-04-06T18:54:51.483Z,3.44
2023-04-06T18:57:18.222Z,3.42
2023-04-06T18:59:44.929Z,3.37
2023-04-06T19:02:14.335Z,3.28
2023-04-06T19:04:41.733Z,3.34
2023-04-06T19:07:08.481Z,3.27
2023-04-06T19:09:35.444Z,3.20
2023-04-06T19:12:03.478Z,3.22
2023-04-06T19:14:33.952Z,3.17
2023-04-06T19:17:02.320Z,3.18
2023-04-06T19:19:32.955Z,2.94
2023-04-06T19:22:01.931Z,3.03
2023-04-06T19:24:34.728Z,3.03
2023-04-06T19:27:02.998Z,2.95
2023-04-06T19:29:31.608Z,2.77
2023-04-06T19:32:00.730Z,2.73
2023-04-06T19:34:29.303Z,2.82
2023-04-06T19:36:59.858Z,2.78
2023-04-06T19:39:27.913Z,2.88
2023-04-06T19:41:58.383Z,2.70
2023-04-06T19:44:26.177Z,2.52
2023-04-06T19:46:53.191Z,2.49
2023-04-06T19:49:21.533Z,2.40
2023-04-06T19:51:48.346Z,2.28
2023-04-06T19:54:15.792Z,2.22
2023-04-06T19:56:43.296Z,2.26
2023-04-06T19:59:12.029Z,2.35
2023-04-06T20:01:39.731Z,2.29
2023-04-06T20:04:07.318Z,2.28
2023-04-06T20:06:34.211Z,2.23
2023-04-06T20:09:01.656Z,2.27
2023-04-06T20:11:28.462Z,2.10
2023-04-06T20:13:57.517Z,2.07
2023-04-06T20:16:25.217Z,2.12
2023-04-06T20:18:52.545Z,2.08
2023-04-06T20:21:19.213Z,1.98
2023-04-06T20:23:47.437Z,1.99
2023-04-06T20:26:22.929Z,1.96
2023-04-06T20:28:51.557Z,1.93
2023-04-06T20:31:18.430Z,1.94
2023-04-06T20:33:46.040Z,1.86
2023-04-06T20:36:13.778Z,1.73
2023-04-06T20:38:41.997Z,1.87
2023-04-06T20:41:08.826Z,1.84
2023-04-06T20:43:37.491Z,1.66
2023-04-06T20:46:06.360Z,1.45
2023-04-06T20:48:37.156Z,1.47
2023-04-06T20:51:05.536Z,1.18
2023-04-06T20:53:33.529Z,1.28
2023-04-06T20:56:05.358Z,1.41
2023-04-06T20:58:32.227Z,1.42
2023-04-06T21:00:59.824Z,1.39
2023-04-06T21:03:26.775Z,1.43
2023-04-06T21:05:55.714Z,1.31
2023-04-06T21:08:22.409Z,1.14
2023-04-06T21:10:49.023Z,1.22
2023-04-06T21:13:17.669Z,1.10
2023-04-06T21:15:44.558Z,1.07
2023-04-06T21:18:11.688Z,1.08
2023-04-06T21:20:40.762Z,1.10
2023-04-06T21:23:08.206Z,0.97
2023-04-06T21:25:37.086Z,0.89
2023-04-06T21:28:04.972Z,0.92
2023-04-06T21:30:37.121Z,0.88
2023-04-06T21:33:04.843Z,0.93
2023-04-06T21:35:31.622Z,0.90
2023-04-06T21:37:58.314Z,0.89
2023-04-06T21:40:25.004Z,0.98
2023-04-06T21:42:51.653Z,0.53
2023-04-06T21:45:18.247Z,0.55
2023-04-06T21:47:44.962Z,0.62
2023-04-06T21:50:11.581Z,0.67
2023-04-06T21:52:38.325Z,0.74
2023-04-06T21:55:05.479Z,0.78
2023-04-06T21:57:32.121Z,0.62
2023-04-06T21:59:58.805Z,0.52
2023-04-06T22:02:25.842Z,0.50
2023-04-06T22:04:52.825Z,0.59
2023-04-06T22:07:19.532Z,0.59
2023-04-06T22:09:50.836Z,0.54
2023-04-06T22:12:18.692Z,0.49
2023-04-06T22:14:45.468Z,0.18
2023-04-06T22:17:12.156Z,0.42
2023-04-06T22:19:38.832Z,0.41
2023-04-06T22:22:05.510Z,0.48
2023-04-06T22:24:32.139Z,0.33
2023-04-06T22:26:58.969Z,0.38
2023-04-06T22:29:25.656Z,0.29
2023-04-06T22:31:52.267Z,0.01
2023-04-06T22:34:19.199Z,0.26
2023-04-06T22:36:46.070Z,0.35
2023-04-06T22:39:12.720Z,0.29
2023-04-06T22:41:39.378Z,0.22
2023-04-06T22:44:06.000Z,-0.01
2023-04-06T22:46:32.620Z,0.16
2023-04-06T22:48:59.246Z,0.27
2023-04-06T22:51:28.186Z,0.10
2023-04-06T22:53:54.768Z,0.07
2023-04-06T22:56:21.990Z,0.20
2023-04-06T22:58:48.584Z,0.20
2023-04-06T23:01:15.335Z,0.16
2023-04-06T23:03:42.254Z,-0.06
2023-04-06T23:06:09.243Z,-0.03
2023-04-06T23:08:36.152Z,0.09
2023-04-06T23:11:02.909Z,-0.21
2023-04-06T23:13:29.916Z,-0.10
2023-04-06T23:15:56.736Z,-0.14
2023-04-06T23:18:23.453Z,0.06
2023-04-06T23:20:50.397Z,0.09
2023-04-06T23:23:17.201Z,0.06
2023-04-06T23:25:43.859Z,-0.16
2023-04-06T23:28:10.783Z,-0.41
2023-04-06T23:30:37.467Z,-0.37
2023-04-06T23:33:04.461Z,-0.31
2023-04-06T23:35:31.298Z,-0.21
2023-04-06T23:37:59.433Z,-0.19
2023-04-06T23:40:26.477Z,-0.22
2023-04-06T23:42:53.192Z,-0.28
2023-04-06T23:45:20.065Z,-0.24
2023-04-06T23:47:46.853Z,-0.43
2023-04-06T23:50:13.693Z,-0.34
2023-04-06T23:52:40.614Z,-0.40
2023-04-06T23:55:07.643Z,-0.68
2023-04-06T23:57:34.405Z,-0.66
