createdAt,value
2023-03-27T00:01:16.471Z,4.20
2023-03-27T00:03:49.815Z,4.20
2023-03-27T00:06:19.551Z,4.20
2023-03-27T00:08:50.641Z,4.20
2023-03-27T00:11:19.798Z,4.20
2023-03-27T00:13:51.274Z,4.30
2023-03-27T00:16:20.352Z,4.20
2023-03-27T00:18:50.256Z,4.20
2023-03-27T00:21:18.494Z,4.20
2023-03-27T00:23:47.024Z,4.20
2023-03-27T00:26:15.451Z,4.20
2023-03-27T00:28:43.664Z,4.10
2023-03-27T00:31:12.609Z,4.10
2023-03-27T00:33:41.409Z,4.10
2023-03-27T00:36:12.112Z,4.10
2023-03-27T00:38:40.663Z,4.10
2023-03-27T00:41:09.359Z,4.10
2023-03-27T00:43:41.160Z,4.00
2023-03-27T00:46:21.367Z,4.00
2023-03-27T00:48:52.518Z,4.00
2023-03-27T00:51:23.892Z,4.00
2023-03-27T00:53:52.683Z,4.00
2023-03-27T00:56:21.945Z,4.00
2023-03-27T00:58:52.584Z,4.00
2023-03-27T01:01:21.767Z,3.90
2023-03-27T01:03:51.570Z,4.00
2023-03-27T01:06:19.960Z,3.90
2023-03-27T01:08:49.783Z,3.90
2023-03-27T01:11:29.942Z,3.90
2023-03-27T01:14:05.721Z,3.90
2023-03-27T01:16:39.636Z,3.90
2023-03-27T01:19:28.181Z,3.90
2023-03-27T01:22:18.087Z,3.80
2023-03-27T01:25:13.158Z,3.90
2023-03-27T01:28:08.564Z,3.80
2023-03-27T01:30:43.827Z,3.80
2023-03-27T01:33:43.151Z,3.80
2023-03-27T01:36:24.967Z,3.80
2023-03-27T01:39:29.973Z,3.80
2023-03-27T01:42:04.576Z,3.80
2023-03-27T01:44:44.673Z,3.80
2023-03-27T01:47:31.857Z,3.80
2023-03-27T01:50:07.107Z,3.80
2023-03-27T01:52:38.241Z,3.80
2023-03-27T01:55:11.534Z,3.80
2023-03-27T01:57:50.210Z,3.70
2023-03-27T02:00:22.437Z,3.70
2023-03-27T02:02:54.221Z,3.70
2023-03-27T02:05:27.063Z,3.70
2023-03-27T02:07:58.464Z,3.70
2023-03-27T02:10:32.252Z,3.70
2023-03-27T02:13:04.892Z,3.70
2023-03-27T02:15:34.913Z,3.70
2023-03-27T02:18:05.913Z,3.70
2023-03-27T02:20:34.390Z,3.70
2023-03-27T02:23:02.914Z,3.70
2023-03-27T02:25:34.334Z,3.60
2023-03-27T02:28:29.278Z,3.60
2023-03-27T02:31:06.574Z,3.60
2023-03-27T02:34:04.269Z,3.60
2023-03-27T02:36:40.588Z,3.60
2023-03-27T02:39:11.951Z,3.60
2023-03-27T02:41:45.862Z,3.60
2023-03-27T02:44:17.173Z,3.60
2023-03-27T02:46:47.632Z,3.60
2023-03-27T02:49:19.642Z,3.50
2023-03-27T02:51:52.383Z,3.50
2023-03-27T02:54:23.604Z,3.50
2023-03-27T02:56:56.269Z,3.50
2023-03-27T02:59:26.611Z,3.60
2023-03-27T03:01:55.514Z,3.60
2023-03-27T03:04:26.112Z,3.60
2023-03-27T03:06:54.371Z,3.60
2023-03-27T03:09:22.906Z,3.60
2023-03-27T03:11:54.946Z,3.60
2023-03-27T03:14:26.034Z,3.50
2023-03-27T03:16:54.249Z,3.40
2023-03-27T03:19:24.260Z,3.40
2023-03-27T03:21:52.590Z,3.30
2023-03-27T03:24:22.470Z,3.20
2023-03-27T03:26:50.826Z,3.10
2023-03-27T03:29:20.629Z,3.10
2023-03-27T03:31:49.689Z,3.10
2023-03-27T03:34:19.616Z,3.00
2023-03-27T03:36:49.627Z,2.90
2023-03-27T03:39:18.823Z,2.90
2023-03-27T03:41:47.035Z,2.90
2023-03-27T03:44:15.556Z,2.80
2023-03-27T03:46:45.216Z,2.80
2023-03-27T03:49:13.564Z,2.80
2023-03-27T03:51:41.729Z,2.80
2023-03-27T03:54:10.358Z,2.70
2023-03-27T03:56:41.493Z,2.80
2023-03-27T03:59:10.078Z,2.80
2023-03-27T04:01:38.329Z,2.70
2023-03-27T04:04:09.318Z,2.80
2023-03-27T04:06:38.997Z,2.80
2023-03-27T04:09:07.240Z,2.70
2023-03-27T04:11:35.512Z,2.70
2023-03-27T04:14:03.720Z,2.70
2023-03-27T04:16:36.717Z,2.70
2023-03-27T04:19:05.706Z,2.80
2023-03-27T04:21:36.522Z,2.70
2023-03-27T04:24:05.255Z,2.70
2023-03-27T04:26:33.475Z,2.70
2023-03-27T04:29:01.651Z,2.70
2023-03-27T04:31:30.658Z,2.60
2023-03-27T04:34:00.002Z,2.60
2023-03-27T04:36:29.538Z,2.40
2023-03-27T04:39:02.371Z,2.50
2023-03-27T04:41:30.629Z,2.50
2023-03-27T04:43:58.863Z,2.60
2023-03-27T04:46:27.137Z,2.60
2023-03-27T04:48:56.443Z,2.60
2023-03-27T04:51:26.750Z,2.40
2023-03-27T04:53:56.448Z,2.40
2023-03-27T04:56:26.159Z,2.30
2023-03-27T04:58:54.361Z,2.20
2023-03-27T05:01:22.842Z,2.30
2023-03-27T05:03:51.318Z,2.40
2023-03-27T05:06:19.642Z,2.50
2023-03-27T05:08:47.819Z,2.60
2023-03-27T05:11:16.124Z,2.60
2023-03-27T05:13:45.838Z,2.70
2023-03-27T05:16:14.102Z,2.70
2023-03-27T05:18:45.077Z,2.80
2023-03-27T05:21:13.433Z,2.80
2023-03-27T05:23:42.286Z,2.90
2023-03-27T05:26:10.734Z,2.90
2023-03-27T05:28:39.760Z,3.00
2023-03-27T05:31:10.741Z,2.90
2023-03-27T05:33:39.985Z,2.70
2023-03-27T05:36:09.960Z,2.60
2023-03-27T05:38:39.559Z,2.70
2023-03-27T05:41:07.898Z,2.70
2023-03-27T05:43:36.355Z,2.60
2023-03-27T05:46:04.885Z,2.60
2023-03-27T05:48:34.673Z,2.60
2023-03-27T05:51:03.036Z,2.60
2023-03-27T05:53:31.666Z,2.50
2023-03-27T05:56:02.709Z,2.50
2023-03-27T05:58:32.019Z,2.50
2023-03-27T06:01:00.680Z,2.40
2023-03-27T06:03:30.777Z,2.40
2023-03-27T06:06:01.062Z,2.30
2023-03-27T06:08:29.798Z,2.40
2023-03-27T06:10:58.737Z,2.40
2023-03-27T06:13:29.099Z,2.40
2023-03-27T06:15:57.705Z,2.40
2023-03-27T06:18:26.157Z,2.50
2023-03-27T06:20:54.595Z,2.50
2023-03-27T06:23:24.305Z,2.40
2023-03-27T06:25:53.145Z,2.60
2023-03-27T06:28:21.474Z,2.60
2023-03-27T06:30:50.615Z,2.50
2023-03-27T06:33:19.102Z,2.50
2023-03-27T06:35:53.199Z,2.40
2023-03-27T06:38:21.984Z,2.40
2023-03-27T06:40:51.817Z,2.40
2023-03-27T06:43:22.523Z,2.40
2023-03-27T06:45:51.900Z,2.40
2023-03-27T06:48:22.567Z,2.50
2023-03-27T06:50:52.565Z,2.40
2023-03-27T06:53:27.230Z,2.40
2023-03-27T06:55:58.259Z,2.50
2023-03-27T06:58:27.363Z,2.70
2023-03-27T07:00:56.043Z,3.40
2023-03-27T07:03:25.818Z,3.80
2023-03-27T07:05:54.177Z,3.80
2023-03-27T07:08:25.248Z,3.70
2023-03-27T07:13:27.330Z,3.60
2023-03-27T07:15:56.162Z,3.90
2023-03-27T07:18:24.494Z,4.00
2023-03-27T07:20:52.794Z,4.10
2023-03-27T07:23:21.004Z,4.00
2023-03-27T07:25:50.255Z,4.10
2023-03-27T07:28:18.645Z,4.10
2023-03-27T07:30:48.308Z,3.90
2023-03-27T07:33:16.652Z,3.80
2023-03-27T07:35:45.808Z,3.80
2023-03-27T07:38:14.406Z,3.80
2023-03-27T07:40:46.220Z,4.20
2023-03-27T07:43:14.727Z,5.00
2023-03-27T07:45:43.215Z,5.80
2023-03-27T07:48:16.289Z,6.60
2023-03-27T07:50:45.132Z,7.10
2023-03-27T07:53:33.513Z,7.80
2023-03-27T07:56:02.494Z,7.70
2023-03-27T07:58:30.859Z,7.50
2023-03-27T08:01:02.289Z,7.10
2023-03-27T08:03:32.770Z,7.30
2023-03-27T08:06:02.026Z,7.50
2023-03-27T08:08:30.921Z,7.50
2023-03-27T08:11:00.092Z,7.10
2023-03-27T08:13:28.611Z,7.20
2023-03-27T08:16:04.422Z,6.80
2023-03-27T08:18:34.141Z,6.80
2023-03-27T08:21:03.282Z,6.80
2023-03-27T08:23:33.696Z,7.00
2023-03-27T08:26:02.370Z,7.10
2023-03-27T08:28:31.331Z,7.00
2023-03-27T08:31:02.983Z,6.70
2023-03-27T08:33:33.004Z,6.80
2023-03-27T08:36:01.295Z,7.30
2023-03-27T08:38:33.318Z,8.00
2023-03-27T08:41:03.807Z,8.40
2023-03-27T08:43:36.358Z,8.40
2023-03-27T08:46:08.271Z,8.30
2023-03-27T08:48:41.084Z,8.50
2023-03-27T08:51:12.293Z,8.30
2023-03-27T08:53:43.708Z,8.20
2023-03-27T08:56:14.757Z,8.00
2023-03-27T08:58:43.525Z,7.70
2023-03-27T09:01:18.230Z,7.20
2023-03-27T09:03:50.692Z,6.90
2023-03-27T09:06:25.426Z,6.90
2023-03-27T09:09:04.142Z,6.80
2023-03-27T09:11:38.570Z,6.90
2023-03-27T09:14:12.863Z,7.40
2023-03-27T09:16:49.193Z,7.90
2023-03-27T09:19:23.806Z,7.70
2023-03-27T09:21:57.898Z,7.50
2023-03-27T09:24:30.185Z,7.40
2023-03-27T09:27:07.327Z,7.00
2023-03-27T09:29:38.105Z,6.60
2023-03-27T09:32:11.097Z,6.00
2023-03-27T09:34:40.784Z,6.10
2023-03-27T09:37:13.059Z,6.10
2023-03-27T09:39:44.158Z,6.30
2023-03-27T09:42:17.293Z,6.40
2023-03-27T09:44:47.161Z,6.60
2023-03-27T09:47:17.062Z,6.50
2023-03-27T09:49:50.671Z,6.50
2023-03-27T09:52:36.402Z,6.50
2023-03-27T09:55:05.793Z,6.10
2023-03-27T09:57:37.423Z,5.60
2023-03-27T10:00:16.013Z,5.80
2023-03-27T10:02:44.276Z,6.30
2023-03-27T10:05:20.104Z,6.70
2023-03-27T10:07:48.455Z,7.00
2023-03-27T10:10:20.208Z,7.70
2023-03-27T10:12:51.729Z,8.10
2023-03-27T10:15:34.627Z,8.00
2023-03-27T10:18:06.686Z,8.00
2023-03-27T10:20:36.583Z,8.10
2023-03-27T10:23:09.633Z,8.40
2023-03-27T10:25:40.176Z,8.60
2023-03-27T10:28:11.939Z,8.60
2023-03-27T10:30:41.423Z,8.90
2023-03-27T10:33:09.788Z,9.10
2023-03-27T10:35:41.443Z,9.50
2023-03-27T10:38:14.213Z,9.60
2023-03-27T10:40:44.310Z,9.80
2023-03-27T10:43:13.890Z,10.00
2023-03-27T10:45:47.649Z,10.10
2023-03-27T10:48:27.569Z,10.10
2023-03-27T10:50:58.818Z,10.40
2023-03-27T10:53:37.332Z,10.70
2023-03-27T10:56:12.390Z,10.60
2023-03-27T10:58:44.931Z,10.80
2023-03-27T11:01:17.900Z,10.70
2023-03-27T11:03:51.734Z,10.80
2023-03-27T11:06:24.327Z,10.70
2023-03-27T11:08:58.389Z,10.50
2023-03-27T11:11:28.853Z,10.20
2023-03-27T11:14:02.454Z,10.10
2023-03-27T11:16:33.668Z,10.20
2023-03-27T11:19:11.292Z,10.20
2023-03-27T11:21:44.704Z,10.50
2023-03-27T11:24:18.814Z,10.70
2023-03-27T11:26:50.713Z,10.80
2023-03-27T11:29:23.052Z,11.10
2023-03-27T11:31:52.830Z,11.10
2023-03-27T11:34:28.973Z,11.10
2023-03-27T11:37:02.757Z,11.20
2023-03-27T11:39:37.132Z,11.30
2023-03-27T11:42:14.694Z,11.70
2023-03-27T11:44:43.261Z,11.90
2023-03-27T11:47:29.060Z,12.20
2023-03-27T11:50:09.481Z,12.20
2023-03-27T11:52:43.879Z,12.00
2023-03-27T11:55:21.768Z,12.10
2023-03-27T11:57:59.587Z,11.80
2023-03-27T12:00:32.485Z,11.50
2023-03-27T12:03:22.729Z,11.00
2023-03-27T12:06:05.549Z,10.70
2023-03-27T12:08:45.875Z,10.60
2023-03-27T12:11:14.311Z,10.70
2023-03-27T12:14:17.667Z,10.50
2023-03-27T12:17:01.145Z,10.30
2023-03-27T12:19:45.845Z,10.10
2023-03-27T12:22:24.581Z,9.80
2023-03-27T12:25:05.020Z,9.80
2023-03-27T12:27:42.188Z,9.70
2023-03-27T12:30:24.209Z,9.60
2023-03-27T12:33:17.081Z,9.70
2023-03-27T12:35:47.788Z,9.70
2023-03-27T12:38:22.800Z,9.70
2023-03-27T12:41:05.531Z,9.60
2023-03-27T12:43:39.752Z,9.40
2023-03-27T12:46:13.178Z,9.70
2023-03-27T12:48:49.920Z,9.80
2023-03-27T12:51:19.818Z,9.70
2023-03-27T12:53:55.147Z,9.90
2023-03-27T12:56:37.318Z,10.10
2023-03-27T12:59:24.769Z,10.00
2023-03-27T13:02:14.678Z,10.30
2023-03-27T13:05:26.863Z,10.40
2023-03-27T13:08:08.280Z,10.20
2023-03-27T13:10:46.378Z,10.40
2023-03-27T13:13:39.696Z,10.10
2023-03-27T13:16:19.169Z,10.10
2023-03-27T13:19:17.574Z,9.90
2023-03-27T13:21:52.897Z,10.00
2023-03-27T13:24:32.302Z,9.90
2023-03-27T13:27:16.341Z,9.90
2023-03-27T13:29:49.658Z,10.00
2023-03-27T13:32:37.907Z,9.80
2023-03-27T13:35:25.760Z,9.70
2023-03-27T13:37:58.298Z,9.30
2023-03-27T13:40:31.616Z,9.30
2023-03-27T13:43:11.993Z,9.30
2023-03-27T13:45:47.094Z,9.40
2023-03-27T13:48:42.701Z,9.40
2023-03-27T13:52:01.802Z,9.40
2023-03-27T13:54:56.310Z,9.30
2023-03-27T13:57:45.295Z,9.00
2023-03-27T14:00:58.883Z,9.10
2023-03-27T14:04:05.597Z,9.20
2023-03-27T14:07:21.614Z,9.20
2023-03-27T14:10:00.582Z,9.10
2023-03-27T14:12:38.196Z,9.40
2023-03-27T14:15:32.799Z,9.20
2023-03-27T14:18:32.566Z,9.30
2023-03-27T14:21:01.923Z,9.10
2023-03-27T14:23:33.363Z,8.80
2023-03-27T14:26:03.628Z,8.60
2023-03-27T14:28:33.125Z,8.40
2023-03-27T14:31:06.030Z,8.50
2023-03-27T14:33:39.269Z,8.20
2023-03-27T14:36:08.418Z,8.10
2023-03-27T14:38:38.306Z,8.10
2023-03-27T14:41:07.891Z,7.90
2023-03-27T14:43:36.103Z,7.90
2023-03-27T14:46:06.900Z,7.80
2023-03-27T14:48:38.241Z,7.70
2023-03-27T14:51:10.137Z,7.60
2023-03-27T14:53:44.562Z,7.70
2023-03-27T14:56:24.223Z,8.00
2023-03-27T14:58:53.472Z,8.10
2023-03-27T15:01:21.755Z,8.10
2023-03-27T15:03:53.018Z,8.20
2023-03-27T15:06:26.497Z,7.90
2023-03-27T15:08:58.861Z,7.70
2023-03-27T15:11:33.406Z,7.60
2023-03-27T15:14:02.600Z,7.60
2023-03-27T15:16:32.312Z,7.80
2023-03-27T15:19:09.862Z,7.90
2023-03-27T15:21:46.615Z,7.90
2023-03-27T15:24:18.181Z,7.70
2023-03-27T15:26:49.112Z,7.70
2023-03-27T15:29:22.580Z,7.70
2023-03-27T15:31:52.924Z,7.70
2023-03-27T15:34:25.367Z,7.50
2023-03-27T15:36:56.645Z,7.30
2023-03-27T15:39:26.603Z,7.40
2023-03-27T15:42:03.824Z,7.40
2023-03-27T15:44:33.222Z,7.00
2023-03-27T15:47:01.975Z,7.00
2023-03-27T15:49:33.794Z,6.90
2023-03-27T15:52:22.456Z,6.80
2023-03-27T15:54:55.136Z,6.80
2023-03-27T15:57:23.646Z,6.80
2023-03-27T15:59:53.790Z,6.80
2023-03-27T16:02:22.753Z,6.90
2023-03-27T16:04:55.155Z,7.00
2023-03-27T16:07:27.356Z,7.10
2023-03-27T16:09:56.736Z,7.20
2023-03-27T16:12:30.297Z,7.20
2023-03-27T16:14:59.458Z,7.10
2023-03-27T16:17:34.407Z,7.20
2023-03-27T16:20:24.995Z,7.10
2023-03-27T16:22:53.288Z,7.10
2023-03-27T16:25:21.526Z,7.10
2023-03-27T16:27:51.259Z,7.00
2023-03-27T16:30:23.623Z,6.90
2023-03-27T16:32:52.026Z,6.90
2023-03-27T16:35:22.337Z,6.70
2023-03-27T16:37:50.609Z,6.70
2023-03-27T16:40:18.890Z,6.70
2023-03-27T16:42:47.098Z,6.60
2023-03-27T16:45:15.539Z,6.60
2023-03-27T16:47:44.211Z,6.40
2023-03-27T16:50:16.443Z,6.50
2023-03-27T16:52:45.998Z,6.40
2023-03-27T16:55:14.510Z,6.30
2023-03-27T16:57:43.357Z,6.40
2023-03-27T17:00:13.199Z,6.30
2023-03-27T17:02:41.785Z,6.40
2023-03-27T17:05:10.834Z,6.30
2023-03-27T17:07:40.641Z,6.30
2023-03-27T17:10:11.414Z,6.30
2023-03-27T17:12:39.669Z,6.20
2023-03-27T17:15:09.305Z,6.20
2023-03-27T17:17:37.706Z,6.10
2023-03-27T17:20:07.747Z,6.00
2023-03-27T17:22:36.225Z,5.90
2023-03-27T17:25:06.206Z,5.90
2023-03-27T17:27:35.884Z,5.70
2023-03-27T17:30:05.004Z,5.60
2023-03-27T17:32:33.293Z,5.50
2023-03-27T17:35:01.632Z,5.40
2023-03-27T17:37:29.932Z,5.40
2023-03-27T17:39:58.578Z,5.30
2023-03-27T17:42:26.850Z,5.30
2023-03-27T17:44:56.447Z,5.10
2023-03-27T17:47:24.831Z,5.20
2023-03-27T17:49:54.419Z,5.10
2023-03-27T17:52:23.609Z,5.20
2023-03-27T17:54:51.881Z,5.30
2023-03-27T17:57:20.135Z,5.30
2023-03-27T17:59:48.434Z,5.10
2023-03-27T18:02:19.777Z,5.20
2023-03-27T18:04:52.149Z,5.10
2023-03-27T18:07:21.039Z,5.10
2023-03-27T18:09:49.392Z,5.10
2023-03-27T18:12:17.974Z,5.10
2023-03-27T18:14:46.559Z,5.20
2023-03-27T18:17:15.856Z,5.20
2023-03-27T18:19:45.503Z,4.90
2023-03-27T18:22:13.730Z,4.70
2023-03-27T18:24:44.050Z,4.40
2023-03-27T18:27:12.780Z,4.00
2023-03-27T18:29:41.104Z,3.90
2023-03-27T18:32:09.553Z,3.80
2023-03-27T18:34:37.733Z,3.90
2023-03-27T18:37:07.282Z,3.80
2023-03-27T18:39:37.573Z,3.70
2023-03-27T18:42:06.174Z,3.60
2023-03-27T18:44:34.448Z,3.70
2023-03-27T18:47:02.637Z,3.70
2023-03-27T18:49:30.893Z,3.60
2023-03-27T18:51:59.128Z,3.50
2023-03-27T18:54:28.935Z,3.40
2023-03-27T18:56:57.229Z,3.40
2023-03-27T18:59:25.644Z,3.40
2023-03-27T19:01:53.966Z,3.40
2023-03-27T19:04:22.251Z,3.30
2023-03-27T19:06:50.487Z,3.50
2023-03-27T19:09:23.364Z,3.60
2023-03-27T19:11:57.771Z,3.60
2023-03-27T19:14:26.098Z,3.50
2023-03-27T19:16:55.025Z,3.40
2023-03-27T19:19:23.827Z,3.30
2023-03-27T19:21:52.141Z,3.30
2023-03-27T19:24:20.424Z,3.20
2023-03-27T19:26:48.624Z,3.20
2023-03-27T19:29:18.371Z,3.20
2023-03-27T19:31:46.643Z,3.20
2023-03-27T19:34:15.078Z,3.20
2023-03-27T19:36:43.310Z,3.10
2023-03-27T19:39:11.746Z,3.10
2023-03-27T19:41:39.882Z,3.10
2023-03-27T19:44:08.125Z,3.10
2023-03-27T19:46:37.804Z,3.10
2023-03-27T19:49:06.209Z,3.10
2023-03-27T19:51:34.514Z,3.20
2023-03-27T19:54:02.804Z,3.20
2023-03-27T19:56:31.047Z,3.20
2023-03-27T19:58:59.738Z,3.20
2023-03-27T20:01:28.814Z,3.20
2023-03-27T20:03:58.864Z,3.20
2023-03-27T20:06:28.839Z,3.20
2023-03-27T20:09:00.112Z,3.10
2023-03-27T20:11:28.558Z,3.10
2023-03-27T20:13:57.333Z,3.00
2023-03-27T20:16:26.535Z,2.90
2023-03-27T20:19:04.507Z,2.90
2023-03-27T20:21:37.654Z,2.90
2023-03-27T20:24:06.836Z,2.90
2023-03-27T20:26:39.355Z,2.90
2023-03-27T20:29:08.377Z,2.80
2023-03-27T20:31:36.722Z,2.80
2023-03-27T20:34:05.920Z,2.80
2023-03-27T20:36:35.993Z,2.80
2023-03-27T20:39:08.970Z,2.80
2023-03-27T20:41:39.084Z,2.90
2023-03-27T20:44:15.754Z,3.00
2023-03-27T20:46:47.402Z,3.00
2023-03-27T20:49:37.455Z,3.10
2023-03-27T20:52:11.868Z,3.30
2023-03-27T20:54:40.681Z,3.30
2023-03-27T20:57:09.360Z,3.20
2023-03-27T20:59:37.919Z,3.10
2023-03-27T21:02:06.603Z,3.00
2023-03-27T21:04:34.864Z,2.90
2023-03-27T21:07:03.084Z,2.90
2023-03-27T21:09:32.782Z,2.90
2023-03-27T21:12:01.416Z,2.90
2023-03-27T21:14:29.718Z,2.90
2023-03-27T21:16:58.021Z,2.90
2023-03-27T21:19:26.201Z,2.90
2023-03-27T21:21:54.423Z,2.90
2023-03-27T21:24:22.717Z,2.90
2023-03-27T21:26:52.400Z,3.00
2023-03-27T21:29:21.030Z,3.00
2023-03-27T21:31:49.309Z,3.00
2023-03-27T21:34:17.539Z,3.00
2023-03-27T21:36:45.798Z,3.00
2023-03-27T21:39:14.012Z,3.00
2023-03-27T21:41:42.251Z,3.00
2023-03-27T21:44:11.849Z,3.00
2023-03-27T21:46:40.208Z,3.00
2023-03-27T21:49:08.549Z,2.90
2023-03-27T21:51:37.018Z,2.90
2023-03-27T21:54:05.619Z,2.90
2023-03-27T21:56:34.198Z,2.90
2023-03-27T21:59:02.533Z,2.90
2023-03-27T22:01:32.247Z,2.90
2023-03-27T22:04:02.348Z,2.90
2023-03-27T22:06:30.855Z,2.90
2023-03-27T22:08:59.140Z,2.90
2023-03-27T22:11:27.577Z,2.90
2023-03-27T22:13:55.992Z,2.80
2023-03-27T22:16:24.552Z,2.80
2023-03-27T22:18:54.389Z,2.80
2023-03-27T22:21:24.462Z,2.80
2023-03-27T22:23:53.539Z,2.70
2023-03-27T22:26:23.429Z,2.70
2023-03-27T22:28:52.564Z,2.70
2023-03-27T22:31:21.235Z,2.70
2023-03-27T22:33:49.524Z,2.60
2023-03-27T22:36:19.344Z,2.60
2023-03-27T22:38:47.601Z,2.60
2023-03-27T22:41:16.209Z,2.60
2023-03-27T22:43:46.074Z,2.60
2023-03-27T22:46:17.013Z,2.70
2023-03-27T22:48:45.485Z,2.60
2023-03-27T22:51:14.273Z,2.60
2023-03-27T22:53:43.892Z,2.60
2023-03-27T22:56:12.199Z,2.60
2023-03-27T22:58:40.344Z,2.70
2023-03-27T23:01:08.685Z,2.60
2023-03-27T23:03:37.011Z,2.70
2023-03-27T23:06:05.971Z,2.70
2023-03-27T23:08:34.608Z,2.70
2023-03-27T23:11:06.050Z,2.80
2023-03-27T23:13:36.481Z,2.80
2023-03-27T23:16:04.991Z,2.80
2023-03-27T23:18:33.274Z,2.90
2023-03-27T23:21:03.176Z,2.90
2023-03-27T23:23:32.498Z,2.90
2023-03-27T23:26:00.910Z,3.00
2023-03-27T23:28:33.673Z,3.00
2023-03-27T23:31:03.674Z,3.10
2023-03-27T23:33:36.166Z,3.10
2023-03-27T23:36:06.573Z,3.10
2023-03-27T23:38:34.896Z,3.10
2023-03-27T23:41:03.428Z,3.10
2023-03-27T23:43:33.356Z,3.10
2023-03-27T23:46:01.945Z,3.10
2023-03-27T23:48:30.577Z,3.00
2023-03-27T23:50:59.048Z,3.10
2023-03-27T23:53:28.623Z,3.00
2023-03-27T23:55:58.639Z,3.00
2023-03-27T23:58:28.788Z,3.00
