createdAt,value
2022-09-03T00:01:52.865Z,19.20
2022-09-03T00:04:29.185Z,19.20
2022-09-03T00:07:05.495Z,19.10
2022-09-03T00:09:42.503Z,19.20
2022-09-03T00:12:15.685Z,19.10
2022-09-03T00:15:08.868Z,19.10
2022-09-03T00:17:38.673Z,19.00
2022-09-03T00:20:12.503Z,19.00
2022-09-03T00:22:46.530Z,19.00
2022-09-03T00:25:19.842Z,19.00
2022-09-03T00:27:53.790Z,18.90
2022-09-03T00:30:21.249Z,18.90
2022-09-03T00:32:57.669Z,18.90
2022-09-03T00:35:33.264Z,18.90
2022-09-03T00:38:00.918Z,18.90
2022-09-03T00:40:52.916Z,18.90
2022-09-03T00:43:53.322Z,19.00
2022-09-03T00:46:26.685Z,18.90
2022-09-03T00:49:06.102Z,19.00
2022-09-03T00:52:03.316Z,19.00
2022-09-03T00:54:53.641Z,19.00
2022-09-03T00:57:31.436Z,19.00
2022-09-03T01:00:33.490Z,19.00
2022-09-03T01:03:39.456Z,19.00
2022-09-03T01:06:12.000Z,19.00
2022-09-03T01:08:50.980Z,19.00
2022-09-03T01:11:36.992Z,19.00
2022-09-03T01:14:16.390Z,19.00
2022-09-03T01:17:23.712Z,19.00
2022-09-03T01:20:07.497Z,19.00
2022-09-03T01:22:52.167Z,19.00
2022-09-03T01:25:49.835Z,19.00
2022-09-03T01:28:26.317Z,19.00
2022-09-03T01:31:15.628Z,19.00
2022-09-03T01:33:57.985Z,19.00
2022-09-03T01:36:44.364Z,19.00
2022-09-03T01:39:32.166Z,19.00
2022-09-03T01:42:20.824Z,18.90
2022-09-03T01:45:33.391Z,18.90
2022-09-03T01:48:08.800Z,19.00
2022-09-03T01:51:00.132Z,18.90
2022-09-03T01:53:52.138Z,18.90
2022-09-03T01:56:45.829Z,18.90
2022-09-03T01:59:25.781Z,18.90
2022-09-03T02:02:20.101Z,18.80
2022-09-03T02:05:03.524Z,18.80
2022-09-03T02:07:34.835Z,18.80
2022-09-03T02:10:03.657Z,18.80
2022-09-03T02:12:33.839Z,18.70
2022-09-03T02:15:10.122Z,18.70
2022-09-03T02:17:37.375Z,18.70
2022-09-03T02:20:08.165Z,18.70
2022-09-03T02:22:35.229Z,18.60
2022-09-03T02:25:04.616Z,18.60
2022-09-03T02:27:31.726Z,18.50
2022-09-03T02:30:02.122Z,18.60
2022-09-03T02:32:29.255Z,18.50
2022-09-03T02:34:56.096Z,18.50
2022-09-03T02:37:25.520Z,18.40
2022-09-03T02:39:54.417Z,18.40
2022-09-03T02:42:21.851Z,18.40
2022-09-03T02:44:57.563Z,18.40
2022-09-03T02:47:32.035Z,18.30
2022-09-03T02:50:03.419Z,18.30
2022-09-03T02:52:32.678Z,18.20
2022-09-03T02:54:59.485Z,18.20
2022-09-03T02:57:27.493Z,18.20
2022-09-03T02:59:54.686Z,18.20
2022-09-03T03:02:21.512Z,18.10
2022-09-03T03:04:48.509Z,18.10
2022-09-03T03:07:17.836Z,18.00
2022-09-03T03:09:45.000Z,18.00
2022-09-03T03:12:11.797Z,18.00
2022-09-03T03:14:38.735Z,18.00
2022-09-03T03:17:07.727Z,18.00
2022-09-03T03:19:34.740Z,17.90
2022-09-03T03:22:01.481Z,17.90
2022-09-03T03:24:28.401Z,17.90
2022-09-03T03:26:59.039Z,17.80
2022-09-03T03:29:25.992Z,17.80
2022-09-03T03:31:52.893Z,17.80
2022-09-03T03:34:19.875Z,17.80
2022-09-03T03:36:46.586Z,17.80
2022-09-03T03:39:14.545Z,17.80
2022-09-03T03:41:43.510Z,17.70
2022-09-03T03:44:10.317Z,17.70
2022-09-03T03:46:40.198Z,17.70
2022-09-03T03:49:11.150Z,17.70
2022-09-03T03:51:38.872Z,17.70
2022-09-03T03:54:06.324Z,17.70
2022-09-03T03:56:38.340Z,17.70
2022-09-03T03:59:05.272Z,17.60
2022-09-03T04:01:32.572Z,17.70
2022-09-03T04:04:00.485Z,17.70
2022-09-03T04:06:28.218Z,17.60
2022-09-03T04:08:55.034Z,17.70
2022-09-03T04:11:23.273Z,17.60
2022-09-03T04:13:51.354Z,17.70
2022-09-03T04:16:26.566Z,17.60
2022-09-03T04:18:55.199Z,17.70
2022-09-03T04:21:28.478Z,17.60
2022-09-03T04:23:56.554Z,17.60
2022-09-03T04:26:31.570Z,17.60
2022-09-03T04:29:04.594Z,17.60
2022-09-03T04:31:35.357Z,17.60
2022-09-03T04:34:06.579Z,17.60
2022-09-03T04:36:37.461Z,17.50
2022-09-03T04:39:04.179Z,17.50
2022-09-03T04:41:31.859Z,17.50
2022-09-03T04:44:00.543Z,17.50
2022-09-03T04:46:33.300Z,17.40
2022-09-03T04:49:00.890Z,17.40
2022-09-03T04:51:30.419Z,17.40
2022-09-03T04:54:00.562Z,17.40
2022-09-03T04:56:29.973Z,17.40
2022-09-03T04:58:59.372Z,17.30
2022-09-03T05:01:30.518Z,17.30
2022-09-03T05:03:58.441Z,17.30
2022-09-03T05:06:29.365Z,17.30
2022-09-03T05:08:56.570Z,17.30
2022-09-03T05:11:24.642Z,17.20
2022-09-03T05:13:53.914Z,17.20
2022-09-03T05:16:21.836Z,17.20
2022-09-03T05:18:51.913Z,17.10
2022-09-03T05:21:19.132Z,17.10
2022-09-03T05:23:50.326Z,17.10
2022-09-03T05:26:28.567Z,17.10
2022-09-03T05:29:07.482Z,17.10
2022-09-03T05:31:36.904Z,17.10
2022-09-03T05:34:07.376Z,17.10
2022-09-03T05:36:40.217Z,17.10
2022-09-03T05:39:10.179Z,17.10
2022-09-03T05:41:36.963Z,17.10
2022-09-03T05:44:06.058Z,17.10
2022-09-03T05:46:33.931Z,17.10
2022-09-03T05:49:02.063Z,17.10
2022-09-03T05:51:32.443Z,17.10
2022-09-03T05:53:59.516Z,17.10
2022-09-03T05:56:28.181Z,17.20
2022-09-03T05:58:59.743Z,17.20
2022-09-03T06:01:28.662Z,17.20
2022-09-03T06:04:00.481Z,17.20
2022-09-03T06:06:28.904Z,17.30
2022-09-03T06:08:58.228Z,17.30
2022-09-03T06:11:29.478Z,17.30
2022-09-03T06:13:59.899Z,17.40
2022-09-03T06:16:31.797Z,17.40
2022-09-03T06:19:00.578Z,17.50
2022-09-03T06:21:30.165Z,17.50
2022-09-03T06:24:02.486Z,17.50
2022-09-03T06:26:33.737Z,17.60
2022-09-03T06:29:04.506Z,17.70
2022-09-03T06:31:37.034Z,17.70
2022-09-03T06:34:04.458Z,17.80
2022-09-03T06:36:33.631Z,17.80
2022-09-03T06:39:00.508Z,17.90
2022-09-03T06:41:33.060Z,18.00
2022-09-03T06:44:03.536Z,18.00
2022-09-03T06:46:39.055Z,18.10
2022-09-03T06:49:06.062Z,18.10
2022-09-03T06:51:33.561Z,18.20
2022-09-03T06:54:03.044Z,18.20
2022-09-03T06:56:38.897Z,18.30
2022-09-03T06:59:12.807Z,18.40
2022-09-03T07:01:45.492Z,18.50
2022-09-03T07:04:16.643Z,18.50
2022-09-03T07:06:44.226Z,18.60
2022-09-03T07:09:12.523Z,18.60
2022-09-03T07:11:47.487Z,18.70
2022-09-03T07:14:16.623Z,18.70
2022-09-03T07:16:43.859Z,18.80
2022-09-03T07:19:13.381Z,18.90
2022-09-03T07:21:48.813Z,19.00
2022-09-03T07:24:17.102Z,19.00
2022-09-03T07:26:47.279Z,19.10
2022-09-03T07:29:20.379Z,19.20
2022-09-03T07:31:51.699Z,19.30
2022-09-03T07:34:19.666Z,19.30
2022-09-03T07:36:48.918Z,19.40
2022-09-03T07:39:16.649Z,19.50
2022-09-03T07:41:46.039Z,19.50
2022-09-03T07:44:19.739Z,19.70
2022-09-03T07:46:48.069Z,19.70
2022-09-03T07:49:17.386Z,19.80
2022-09-03T07:51:44.354Z,19.90
2022-09-03T07:54:11.863Z,20.00
2022-09-03T07:56:45.404Z,20.10
2022-09-03T07:59:12.838Z,20.10
2022-09-03T08:01:41.583Z,20.20
2022-09-03T08:04:09.566Z,20.30
2022-09-03T08:06:39.612Z,20.40
2022-09-03T08:09:09.690Z,20.50
2022-09-03T08:11:38.356Z,20.60
2022-09-03T08:14:08.118Z,20.60
2022-09-03T08:16:41.887Z,20.70
2022-09-03T08:19:09.240Z,20.80
2022-09-03T08:21:41.852Z,20.90
2022-09-03T08:24:11.785Z,20.90
2022-09-03T08:26:45.247Z,21.00
2022-09-03T08:29:15.049Z,21.10
2022-09-03T08:31:43.153Z,21.20
2022-09-03T08:34:14.714Z,21.20
2022-09-03T08:36:44.524Z,21.30
2022-09-03T08:39:11.775Z,21.30
2022-09-03T08:42:00.927Z,21.30
2022-09-03T08:44:33.764Z,21.40
2022-09-03T08:47:07.608Z,21.50
2022-09-03T08:49:55.300Z,21.50
2022-09-03T08:53:07.310Z,21.60
2022-09-03T08:55:44.969Z,21.70
2022-09-03T08:58:18.546Z,21.80
2022-09-03T09:01:01.279Z,21.90
2022-09-03T09:03:44.382Z,22.00
2022-09-03T09:06:31.018Z,22.10
2022-09-03T09:09:12.951Z,22.20
2022-09-03T09:12:04.062Z,22.20
2022-09-03T09:14:36.918Z,22.30
2022-09-03T09:17:24.893Z,22.40
2022-09-03T09:20:01.731Z,22.50
2022-09-03T09:22:35.362Z,22.60
2022-09-03T09:25:09.374Z,22.70
2022-09-03T09:27:36.194Z,22.80
2022-09-03T09:30:06.248Z,22.90
2022-09-03T09:32:39.284Z,23.00
2022-09-03T09:35:10.420Z,23.00
2022-09-03T09:37:51.627Z,23.10
2022-09-03T09:40:41.485Z,23.30
2022-09-03T09:43:15.869Z,23.40
2022-09-03T09:45:45.597Z,23.50
2022-09-03T09:48:33.998Z,23.60
2022-09-03T09:51:18.072Z,23.60
2022-09-03T09:53:45.210Z,23.80
2022-09-03T09:56:23.997Z,23.80
2022-09-03T09:58:53.520Z,23.90
2022-09-03T10:01:26.147Z,24.00
2022-09-03T10:03:55.504Z,24.10
2022-09-03T10:06:48.927Z,24.20
2022-09-03T10:09:23.302Z,24.20
2022-09-03T10:12:35.957Z,24.30
2022-09-03T10:15:26.006Z,24.50
2022-09-03T10:18:16.181Z,24.60
2022-09-03T10:21:15.964Z,24.60
2022-09-03T10:23:57.551Z,24.80
2022-09-03T10:26:32.242Z,24.90
2022-09-03T10:29:06.625Z,25.00
2022-09-03T10:31:36.821Z,25.10
2022-09-03T10:34:24.543Z,25.20
2022-09-03T10:37:00.509Z,25.20
2022-09-03T10:40:11.902Z,25.30
2022-09-03T10:43:00.153Z,25.40
2022-09-03T10:45:43.734Z,25.40
2022-09-03T10:48:28.202Z,25.60
2022-09-03T10:51:10.119Z,25.70
2022-09-03T10:53:56.080Z,25.80
2022-09-03T10:56:31.273Z,25.90
2022-09-03T10:59:18.375Z,26.00
2022-09-03T11:01:48.086Z,26.00
2022-09-03T11:04:41.290Z,26.10
2022-09-03T11:07:15.372Z,26.10
2022-09-03T11:09:57.407Z,26.10
2022-09-03T11:12:31.021Z,26.20
2022-09-03T11:15:07.361Z,26.20
2022-09-03T11:17:39.200Z,26.40
2022-09-03T11:20:23.631Z,26.40
2022-09-03T11:22:54.738Z,26.50
2022-09-03T11:25:26.028Z,26.60
2022-09-03T11:28:24.649Z,26.70
2022-09-03T11:30:57.424Z,26.80
2022-09-03T11:33:27.134Z,26.90
2022-09-03T11:36:01.748Z,27.00
2022-09-03T11:38:31.981Z,27.10
2022-09-03T11:41:04.244Z,27.10
2022-09-03T11:43:35.521Z,27.10
2022-09-03T11:46:27.414Z,27.20
2022-09-03T11:49:10.732Z,27.30
2022-09-03T11:51:40.998Z,27.40
2022-09-03T11:54:14.074Z,27.50
2022-09-03T11:56:44.677Z,27.50
2022-09-03T11:59:14.739Z,27.40
2022-09-03T12:01:48.034Z,27.40
2022-09-03T12:04:18.252Z,27.40
2022-09-03T12:07:13.282Z,27.50
2022-09-03T12:10:10.744Z,27.70
2022-09-03T12:13:09.239Z,27.90
2022-09-03T12:15:52.302Z,28.00
2022-09-03T12:18:22.548Z,28.10
2022-09-03T12:21:01.584Z,28.30
2022-09-03T12:23:46.013Z,28.50
2022-09-03T12:26:19.807Z,28.50
2022-09-03T12:28:55.478Z,28.60
2022-09-03T12:31:29.572Z,28.60
2022-09-03T12:34:16.177Z,28.60
2022-09-03T12:36:51.760Z,28.70
2022-09-03T12:42:19.589Z,28.70
2022-09-03T12:44:46.558Z,28.70
2022-09-03T12:47:36.339Z,28.80
2022-09-03T12:50:14.042Z,28.80
2022-09-03T12:52:46.202Z,28.80
2022-09-03T12:55:33.097Z,28.90
2022-09-03T12:58:13.446Z,29.00
2022-09-03T13:00:56.483Z,29.00
2022-09-03T13:03:34.565Z,29.10
2022-09-03T13:06:14.818Z,29.20
2022-09-03T13:08:49.531Z,29.30
2022-09-03T13:11:19.307Z,29.30
2022-09-03T13:14:07.157Z,29.40
2022-09-03T13:16:46.268Z,29.40
2022-09-03T13:19:19.249Z,29.50
2022-09-03T13:22:03.736Z,29.50
2022-09-03T13:25:03.070Z,29.60
2022-09-03T13:27:42.564Z,29.80
2022-09-03T13:30:12.292Z,29.80
2022-09-03T13:33:12.684Z,29.90
2022-09-03T13:36:02.707Z,30.00
2022-09-03T13:38:54.674Z,30.10
2022-09-03T13:41:39.084Z,30.10
2022-09-03T13:44:24.798Z,30.20
2022-09-03T13:47:26.590Z,30.20
2022-09-03T13:50:24.079Z,30.30
2022-09-03T13:53:02.662Z,30.30
2022-09-03T13:55:47.470Z,30.40
2022-09-03T13:58:31.628Z,30.40
2022-09-03T14:01:09.337Z,30.40
2022-09-03T14:03:52.817Z,30.40
2022-09-03T14:06:50.774Z,30.40
2022-09-03T14:09:41.942Z,30.50
2022-09-03T14:12:20.314Z,30.40
2022-09-03T14:15:12.306Z,30.40
2022-09-03T14:17:44.894Z,30.50
2022-09-03T14:20:18.924Z,30.50
2022-09-03T14:23:25.428Z,30.50
2022-09-03T14:25:57.402Z,30.60
2022-09-03T14:28:49.399Z,30.60
2022-09-03T14:31:36.949Z,30.70
2022-09-03T14:34:18.578Z,30.60
2022-09-03T14:37:00.535Z,30.60
2022-09-03T14:39:48.906Z,30.70
2022-09-03T14:42:29.542Z,30.60
2022-09-03T14:44:56.379Z,30.60
2022-09-03T14:47:23.079Z,30.60
2022-09-03T14:49:58.624Z,30.60
2022-09-03T14:52:55.560Z,30.60
2022-09-03T14:55:25.136Z,30.70
2022-09-03T14:58:03.925Z,30.70
2022-09-03T15:00:43.343Z,30.60
2022-09-03T15:03:16.068Z,30.50
2022-09-03T15:05:51.768Z,30.40
2022-09-03T15:09:04.426Z,30.30
2022-09-03T15:11:49.395Z,30.10
2022-09-03T15:14:25.363Z,29.90
2022-09-03T15:17:39.515Z,29.90
2022-09-03T15:20:56.904Z,29.90
2022-09-03T15:23:47.161Z,29.90
2022-09-03T15:26:25.443Z,30.00
2022-09-03T15:29:13.116Z,30.10
2022-09-03T15:32:16.881Z,30.10
2022-09-03T15:34:54.430Z,30.10
2022-09-03T15:37:30.432Z,30.00
2022-09-03T15:40:20.356Z,29.90
2022-09-03T15:42:51.471Z,29.80
2022-09-03T15:45:52.127Z,29.80
2022-09-03T15:48:39.198Z,29.80
2022-09-03T15:51:16.344Z,29.80
2022-09-03T15:54:03.474Z,29.70
2022-09-03T15:56:41.761Z,29.70
2022-09-03T15:59:23.988Z,29.70
2022-09-03T16:02:08.589Z,29.60
2022-09-03T16:05:16.289Z,29.50
2022-09-03T16:08:05.452Z,29.30
2022-09-03T16:11:09.712Z,29.20
2022-09-03T16:13:56.007Z,29.20
2022-09-03T16:16:26.239Z,29.20
2022-09-03T16:19:11.197Z,29.20
2022-09-03T16:21:49.158Z,29.20
2022-09-03T16:24:18.521Z,29.20
2022-09-03T16:27:20.931Z,29.20
2022-09-03T16:30:36.588Z,29.20
2022-09-03T16:33:33.349Z,29.10
2022-09-03T16:36:25.321Z,29.10
2022-09-03T16:39:30.297Z,29.00
2022-09-03T16:42:15.344Z,29.00
2022-09-03T16:45:17.742Z,28.90
2022-09-03T16:48:27.972Z,28.80
2022-09-03T16:51:16.054Z,28.80
2022-09-03T16:54:08.505Z,28.80
2022-09-03T16:56:53.687Z,28.70
2022-09-03T16:59:47.725Z,28.70
2022-09-03T17:02:45.122Z,28.60
2022-09-03T17:05:17.564Z,28.50
2022-09-03T17:08:07.207Z,28.50
2022-09-03T17:10:49.577Z,28.40
2022-09-03T17:13:37.711Z,28.30
2022-09-03T17:16:30.441Z,28.20
2022-09-03T17:18:57.114Z,28.00
2022-09-03T17:21:55.973Z,27.90
2022-09-03T17:24:42.650Z,27.90
2022-09-03T17:27:31.162Z,27.90
2022-09-03T17:30:10.237Z,27.80
2022-09-03T17:33:02.172Z,27.60
2022-09-03T17:35:52.650Z,27.60
2022-09-03T17:38:28.330Z,27.50
2022-09-03T17:41:27.553Z,27.50
2022-09-03T17:44:34.090Z,27.40
2022-09-03T17:47:25.557Z,27.40
2022-09-03T17:49:54.219Z,27.20
2022-09-03T17:52:27.966Z,27.10
2022-09-03T17:55:03.895Z,27.00
2022-09-03T17:57:51.239Z,26.90
2022-09-03T18:00:45.404Z,26.80
2022-09-03T18:03:21.606Z,26.60
2022-09-03T18:06:01.973Z,26.50
2022-09-03T18:08:43.632Z,26.40
2022-09-03T18:11:34.057Z,26.20
2022-09-03T18:14:09.653Z,26.10
2022-09-03T18:16:48.206Z,26.00
2022-09-03T18:19:56.791Z,25.90
2022-09-03T18:22:54.753Z,25.70
2022-09-03T18:25:43.572Z,25.60
2022-09-03T18:28:35.949Z,25.50
2022-09-03T18:31:21.391Z,25.40
2022-09-03T18:34:09.553Z,25.30
2022-09-03T18:36:55.032Z,25.30
2022-09-03T18:39:47.059Z,25.20
2022-09-03T18:43:03.490Z,25.10
2022-09-03T18:49:22.184Z,24.90
2022-09-03T18:52:15.127Z,24.70
2022-09-03T18:55:09.348Z,24.70
2022-09-03T18:58:12.565Z,24.60
2022-09-03T19:01:20.890Z,24.60
2022-09-03T19:04:16.937Z,24.50
2022-09-03T19:07:39.629Z,24.40
2022-09-03T19:10:32.527Z,24.40
2022-09-03T19:13:47.902Z,24.30
2022-09-03T19:17:10.270Z,24.20
2022-09-03T19:20:08.726Z,24.20
2022-09-03T19:23:00.871Z,24.10
2022-09-03T19:25:47.982Z,24.10
2022-09-03T19:28:56.366Z,24.10
2022-09-03T19:32:10.280Z,24.10
2022-09-03T19:35:04.434Z,24.10
2022-09-03T19:38:03.203Z,24.00
2022-09-03T19:41:15.208Z,24.00
2022-09-03T19:44:12.312Z,24.00
2022-09-03T19:47:19.247Z,23.90
2022-09-03T19:50:39.745Z,23.90
2022-09-03T19:53:36.291Z,23.90
2022-09-03T19:56:47.955Z,23.90
2022-09-03T19:59:44.444Z,23.90
2022-09-03T20:02:30.017Z,23.80
2022-09-03T20:05:20.385Z,23.70
2022-09-03T20:08:09.874Z,23.70
2022-09-03T20:10:41.738Z,23.60
2022-09-03T20:13:14.075Z,23.60
2022-09-03T20:16:18.242Z,23.50
2022-09-03T20:19:23.156Z,23.40
2022-09-03T20:21:59.406Z,23.40
2022-09-03T20:24:29.738Z,23.40
2022-09-03T20:27:17.292Z,23.40
2022-09-03T20:30:03.575Z,23.30
2022-09-03T20:32:55.940Z,23.30
2022-09-03T20:36:02.752Z,23.10
2022-09-03T20:38:32.088Z,23.10
2022-09-03T20:41:27.534Z,22.90
2022-09-03T20:44:18.509Z,22.90
2022-09-03T20:47:04.484Z,22.80
2022-09-03T20:49:59.005Z,22.70
2022-09-03T20:52:48.621Z,22.60
2022-09-03T20:55:28.152Z,22.40
2022-09-03T20:58:22.573Z,22.40
2022-09-03T21:00:55.360Z,22.30
2022-09-03T21:03:35.299Z,22.30
2022-09-03T21:06:22.738Z,22.20
2022-09-03T21:09:10.349Z,22.20
2022-09-03T21:11:55.456Z,22.20
2022-09-03T21:14:39.258Z,22.10
2022-09-03T21:17:18.854Z,22.00
2022-09-03T21:20:01.823Z,21.90
2022-09-03T21:22:48.771Z,21.80
2022-09-03T21:25:30.129Z,21.80
2022-09-03T21:28:02.822Z,21.80
2022-09-03T21:30:32.073Z,21.80
2022-09-03T21:33:15.897Z,21.80
2022-09-03T21:35:49.583Z,21.70
2022-09-03T21:38:26.904Z,21.70
2022-09-03T21:41:34.338Z,21.60
2022-09-03T21:44:25.634Z,21.60
2022-09-03T21:46:52.379Z,21.60
2022-09-03T21:49:26.193Z,21.50
2022-09-03T21:52:11.032Z,21.40
2022-09-03T21:54:37.979Z,21.40
2022-09-03T21:57:30.975Z,21.40
2022-09-03T22:00:04.666Z,21.40
2022-09-03T22:02:35.475Z,21.30
2022-09-03T22:05:05.355Z,21.20
2022-09-03T22:07:56.757Z,21.20
2022-09-03T22:10:57.442Z,21.10
2022-09-03T22:13:32.079Z,21.10
2022-09-03T22:16:07.172Z,21.00
2022-09-03T22:18:36.437Z,21.00
2022-09-03T22:21:12.700Z,21.00
2022-09-03T22:24:18.961Z,20.90
2022-09-03T22:27:00.913Z,20.90
2022-09-03T22:29:44.454Z,20.80
2022-09-03T22:32:27.802Z,20.80
2022-09-03T22:34:57.436Z,20.80
2022-09-03T22:37:54.646Z,20.70
2022-09-03T22:40:45.031Z,20.70
2022-09-03T22:43:40.178Z,20.60
2022-09-03T22:46:19.070Z,20.50
2022-09-03T22:49:27.720Z,20.50
2022-09-03T22:52:15.087Z,20.50
2022-09-03T22:55:02.853Z,20.50
2022-09-03T22:57:35.945Z,20.50
2022-09-03T23:00:07.234Z,20.40
2022-09-03T23:02:34.251Z,20.40
2022-09-03T23:05:07.670Z,20.40
2022-09-03T23:07:45.114Z,20.40
2022-09-03T23:10:25.799Z,20.40
2022-09-03T23:13:09.516Z,20.40
2022-09-03T23:15:39.524Z,20.30
2022-09-03T23:18:22.419Z,20.30
2022-09-03T23:21:06.017Z,20.30
2022-09-03T23:23:45.756Z,20.20
2022-09-03T23:26:23.873Z,20.20
2022-09-03T23:29:03.507Z,20.10
2022-09-03T23:31:34.935Z,20.10
2022-09-03T23:34:02.029Z,20.00
2022-09-03T23:37:01.309Z,20.00
2022-09-03T23:39:59.519Z,20.00
2022-09-03T23:43:00.399Z,20.00
2022-09-03T23:45:46.096Z,19.90
2022-09-03T23:48:38.818Z,19.90
2022-09-03T23:51:49.790Z,19.80
2022-09-03T23:54:58.511Z,19.70
2022-09-03T23:57:34.443Z,19.80
