createdAt,value
2023-01-26T00:01:07.239Z,79.14
2023-01-26T00:06:04.797Z,80.88
2023-01-26T00:11:03.771Z,81.67
2023-01-26T00:16:00.667Z,81.19
2023-01-26T00:20:59.994Z,79.94
2023-01-26T00:25:56.709Z,79.46
2023-01-26T00:31:01.658Z,78.82
2023-01-26T00:35:58.531Z,79.22
2023-01-26T00:40:56.677Z,81.07
2023-01-26T00:45:53.979Z,80.69
2023-01-26T00:50:50.722Z,80.09
2023-01-26T00:55:47.326Z,80.93
2023-01-26T01:00:44.102Z,80.71
2023-01-26T01:05:41.978Z,80.57
2023-01-26T01:10:38.568Z,80.33
2023-01-26T01:15:35.264Z,81.35
2023-01-26T01:20:32.095Z,81.60
2023-01-26T01:25:29.385Z,80.98
2023-01-26T01:30:26.107Z,80.84
2023-01-26T01:35:22.667Z,81.58
2023-01-26T01:40:19.446Z,80.86
2023-01-26T01:45:29.651Z,79.58
2023-01-26T01:50:26.470Z,81.19
2023-01-26T01:55:25.164Z,81.39
2023-01-26T02:00:23.241Z,82.22
2023-01-26T02:05:25.451Z,82.26
2023-01-26T02:10:22.734Z,80.82
2023-01-26T02:15:19.581Z,81.33
2023-01-26T02:20:20.207Z,80.68
2023-01-26T02:25:22.074Z,81.98
2023-01-26T02:30:24.193Z,81.96
2023-01-26T02:35:21.039Z,81.64
2023-01-26T02:40:24.951Z,81.16
2023-01-26T02:45:23.731Z,81.62
2023-01-26T02:50:20.562Z,80.51
2023-01-26T02:55:24.472Z,82.03
2023-01-26T03:00:23.306Z,82.00
2023-01-26T03:05:21.627Z,82.05
2023-01-26T03:10:18.450Z,81.67
2023-01-26T03:15:33.080Z,81.75
2023-01-26T03:21:03.275Z,80.77
2023-01-26T03:26:20.586Z,79.71
2023-01-26T03:31:17.472Z,80.64
2023-01-26T03:36:15.359Z,80.09
2023-01-26T03:41:30.414Z,80.71
2023-01-26T03:46:45.570Z,82.21
2023-01-26T03:52:01.850Z,81.48
2023-01-26T03:56:59.086Z,81.67
2023-01-26T04:02:15.117Z,81.53
2023-01-26T04:07:30.942Z,82.62
2023-01-26T04:12:27.676Z,82.96
2023-01-26T04:17:57.131Z,83.45
2023-01-26T04:22:54.818Z,83.40
2023-01-26T04:27:53.036Z,84.11
2023-01-26T04:32:50.800Z,82.99
2023-01-26T04:37:48.398Z,82.40
2023-01-26T04:42:46.068Z,82.63
2023-01-26T04:47:44.045Z,84.33
2023-01-26T04:52:42.355Z,83.64
2023-01-26T04:57:39.255Z,85.03
2023-01-26T05:02:36.763Z,83.68
2023-01-26T05:07:33.571Z,83.52
2023-01-26T05:12:33.503Z,83.75
2023-01-26T05:18:09.780Z,83.17
2023-01-26T05:23:29.069Z,83.81
2023-01-26T05:28:40.917Z,81.95
2023-01-26T05:33:38.663Z,83.57
2023-01-26T05:38:38.083Z,84.32
2023-01-26T05:43:34.940Z,84.25
2023-01-26T05:48:41.053Z,83.24
2023-01-26T05:53:37.865Z,83.46
2023-01-26T05:58:34.827Z,84.04
2023-01-26T06:03:31.609Z,82.03
2023-01-26T06:08:29.328Z,84.07
2023-01-26T06:13:45.925Z,83.48
2023-01-26T06:18:49.511Z,84.50
2023-01-26T06:23:50.031Z,84.13
2023-01-26T06:28:47.818Z,84.20
2023-01-26T06:33:44.633Z,85.54
2023-01-26T06:38:45.230Z,86.41
2023-01-26T06:43:45.198Z,87.44
2023-01-26T06:48:43.913Z,87.56
2023-01-26T06:53:43.512Z,87.56
2023-01-26T06:59:16.180Z,87.22
2023-01-26T07:04:31.267Z,86.05
2023-01-26T07:09:27.917Z,86.97
2023-01-26T07:14:26.323Z,88.47
2023-01-26T07:19:38.809Z,87.40
2023-01-26T07:25:37.590Z,87.00
2023-01-26T07:36:56.342Z,87.31
2023-01-26T08:01:29.405Z,89.02
2023-01-26T08:06:47.752Z,89.38
2023-01-26T08:13:49.315Z,88.01
2023-01-26T08:18:42.912Z,86.21
2023-01-26T08:24:28.601Z,85.88
2023-01-26T08:49:09.937Z,86.21
2023-01-26T09:23:48.891Z,88.62
2023-01-26T09:35:00.126Z,88.94
2023-01-26T09:39:57.707Z,88.06
2023-01-26T09:45:00.315Z,87.57
2023-01-26T09:50:02.389Z,87.21
2023-01-26T09:55:01.163Z,89.06
2023-01-26T10:00:14.249Z,89.14
2023-01-26T10:05:14.897Z,90.38
2023-01-26T10:10:17.643Z,88.97
2023-01-26T10:15:22.888Z,91.08
2023-01-26T10:20:27.128Z,89.40
2023-01-26T10:25:27.974Z,89.60
2023-01-26T10:30:25.518Z,87.38
2023-01-26T10:35:23.523Z,88.94
2023-01-26T10:40:20.482Z,90.33
2023-01-26T10:45:24.850Z,89.43
2023-01-26T10:50:23.362Z,88.48
2023-01-26T10:55:21.079Z,89.64
2023-01-26T11:00:23.708Z,90.57
2023-01-26T11:05:21.391Z,89.87
2023-01-26T11:10:25.211Z,91.49
2023-01-26T11:15:23.108Z,92.98
2023-01-26T11:20:41.629Z,92.14
2023-01-26T11:25:48.482Z,91.64
2023-01-26T11:30:51.117Z,92.69
2023-01-26T11:35:56.311Z,93.43
2023-01-26T11:40:58.445Z,94.00
2023-01-26T11:46:12.768Z,92.72
2023-01-26T11:51:16.295Z,92.75
2023-01-26T11:56:19.172Z,93.39
2023-01-26T12:01:19.823Z,94.60
2023-01-26T12:06:18.100Z,94.45
2023-01-26T12:11:24.680Z,94.90
2023-01-26T12:16:28.587Z,95.53
2023-01-26T12:21:26.622Z,94.78
2023-01-26T12:26:25.710Z,94.23
2023-01-26T12:31:28.268Z,93.81
2023-01-26T12:36:34.188Z,94.51
2023-01-26T12:41:36.077Z,93.36
2023-01-26T12:46:35.464Z,93.49
2023-01-26T12:51:36.531Z,94.27
2023-01-26T12:56:39.884Z,93.18
2023-01-26T13:01:38.028Z,95.37
2023-01-26T13:06:34.639Z,95.86
2023-01-26T13:11:42.867Z,96.59
2023-01-26T13:16:39.871Z,96.38
2023-01-26T13:21:42.171Z,94.43
2023-01-26T13:26:44.208Z,97.34
2023-01-26T13:31:41.009Z,95.28
2023-01-26T13:36:40.772Z,96.24
2023-01-26T13:41:44.222Z,95.90
2023-01-26T13:46:43.358Z,97.83
2023-01-26T13:51:43.095Z,98.59
2023-01-26T13:56:41.214Z,97.56
2023-01-26T14:01:42.626Z,98.90
2023-01-26T14:06:42.412Z,97.65
2023-01-26T14:11:39.415Z,97.19
2023-01-26T14:16:36.946Z,98.38
2023-01-26T14:21:44.849Z,99.94
2023-01-26T14:26:45.110Z,100.00
2023-01-26T14:31:41.930Z,100.00
2023-01-26T14:36:39.347Z,100.00
2023-01-26T14:41:37.154Z,100.00
2023-01-26T14:46:37.544Z,100.00
2023-01-26T14:51:34.816Z,100.00
2023-01-26T14:56:34.801Z,100.00
2023-01-26T15:01:31.666Z,100.00
2023-01-26T15:06:29.262Z,100.00
2023-01-26T15:11:45.691Z,100.00
2023-01-26T15:16:52.560Z,100.00
2023-01-26T15:21:50.272Z,100.00
2023-01-26T15:26:47.046Z,100.00
2023-01-26T15:31:43.866Z,100.00
2023-01-26T15:36:48.493Z,100.00
2023-01-26T15:41:46.275Z,100.00
2023-01-26T15:46:43.337Z,100.00
2023-01-26T15:51:40.088Z,100.00
2023-01-26T15:56:37.494Z,100.00
2023-01-26T16:01:41.600Z,100.00
2023-01-26T16:12:54.460Z,100.00
2023-01-26T16:17:51.449Z,100.00
2023-01-26T16:22:48.279Z,100.00
2023-01-26T16:27:45.254Z,100.00
2023-01-26T16:32:44.204Z,100.00
2023-01-26T16:37:42.620Z,100.00
2023-01-26T16:42:40.831Z,100.00
2023-01-26T16:47:37.601Z,100.00
2023-01-26T16:52:35.270Z,100.00
2023-01-26T16:57:31.995Z,100.00
2023-01-26T17:02:32.763Z,100.00
2023-01-26T17:07:29.705Z,100.00
2023-01-26T17:12:27.229Z,100.00
2023-01-26T17:17:23.821Z,100.00
2023-01-26T17:22:20.438Z,100.00
2023-01-26T17:27:17.084Z,100.00
2023-01-26T17:32:14.865Z,100.00
2023-01-26T17:37:11.657Z,100.00
2023-01-26T17:42:08.460Z,100.00
2023-01-26T17:47:05.721Z,100.00
2023-01-26T17:52:03.304Z,100.00
2023-01-26T17:57:00.218Z,100.00
2023-01-26T18:01:56.944Z,100.00
2023-01-26T18:06:53.630Z,100.00
2023-01-26T18:11:50.965Z,100.00
2023-01-26T18:16:53.409Z,100.00
2023-01-26T18:21:51.188Z,100.00
2023-01-26T18:26:49.640Z,100.00
2023-01-26T18:31:56.198Z,100.00
2023-01-26T18:36:54.321Z,100.00
2023-01-26T18:41:52.469Z,100.00
2023-01-26T18:46:52.647Z,100.00
2023-01-26T18:51:51.515Z,100.00
2023-01-26T18:56:48.337Z,100.00
2023-01-26T19:01:45.208Z,100.00
2023-01-26T19:06:42.614Z,100.00
2023-01-26T19:11:39.600Z,100.00
2023-01-26T19:16:36.453Z,100.00
2023-01-26T19:21:34.074Z,100.00
2023-01-26T19:26:31.826Z,100.00
2023-01-26T19:31:28.745Z,100.00
2023-01-26T19:36:26.353Z,100.00
2023-01-26T19:41:24.280Z,100.00
2023-01-26T19:46:21.992Z,100.00
2023-01-26T19:51:20.494Z,100.00
2023-01-26T19:56:19.503Z,100.00
2023-01-26T20:01:17.017Z,100.00
2023-01-26T20:06:15.046Z,100.00
2023-01-26T20:11:11.910Z,100.00
2023-01-26T20:16:09.335Z,100.00
2023-01-26T20:21:06.693Z,100.00
2023-01-26T20:26:05.156Z,100.00
2023-01-26T20:31:05.893Z,100.00
2023-01-26T20:36:05.324Z,100.00
2023-01-26T20:41:06.891Z,100.00
2023-01-26T20:46:05.225Z,100.00
2023-01-26T20:51:08.768Z,100.00
2023-01-26T20:56:08.709Z,100.00
2023-01-26T21:01:06.025Z,100.00
2023-01-26T21:06:02.860Z,100.00
2023-01-26T21:11:01.783Z,100.00
2023-01-26T21:15:59.830Z,100.00
2023-01-26T21:20:57.384Z,100.00
2023-01-26T21:25:57.706Z,100.00
2023-01-26T21:31:01.590Z,100.00
2023-01-26T21:35:59.078Z,100.00
2023-01-26T21:40:59.265Z,100.00
2023-01-26T21:45:56.556Z,100.00
2023-01-26T21:51:13.518Z,100.00
2023-01-26T21:56:10.265Z,100.00
2023-01-26T22:01:07.814Z,100.00
2023-01-26T22:06:05.522Z,100.00
2023-01-26T22:11:02.197Z,100.00
2023-01-26T22:15:59.534Z,100.00
2023-01-26T22:20:56.352Z,100.00
2023-01-26T22:25:53.524Z,100.00
2023-01-26T22:30:50.158Z,100.00
2023-01-26T22:35:46.858Z,100.00
2023-01-26T22:40:44.858Z,100.00
2023-01-26T22:45:42.073Z,100.00
2023-01-26T22:50:38.793Z,100.00
2023-01-26T22:55:38.768Z,100.00
2023-01-26T23:00:35.681Z,100.00
2023-01-26T23:05:33.425Z,100.00
2023-01-26T23:10:30.411Z,100.00
2023-01-26T23:15:27.216Z,100.00
2023-01-26T23:20:23.951Z,100.00
2023-01-26T23:25:39.432Z,100.00
2023-01-26T23:30:36.136Z,100.00
2023-01-26T23:35:32.884Z,100.00
2023-01-26T23:40:31.334Z,100.00
2023-01-26T23:45:30.495Z,100.00
2023-01-26T23:50:27.904Z,100.00
2023-01-26T23:55:24.582Z,100.00
