createdAt,value
2022-08-19T00:00:16.048Z,26.92
2022-08-19T00:02:50.814Z,26.95
2022-08-19T00:05:21.051Z,26.97
2022-08-19T00:07:50.808Z,26.98
2022-08-19T00:10:21.185Z,27.00
2022-08-19T00:12:49.863Z,27.01
2022-08-19T00:15:21.481Z,27.01
2022-08-19T00:17:50.728Z,27.06
2022-08-19T00:20:23.375Z,27.08
2022-08-19T00:22:52.245Z,27.10
2022-08-19T00:25:30.048Z,27.12
2022-08-19T00:27:59.360Z,27.16
2022-08-19T00:30:31.604Z,27.19
2022-08-19T00:33:00.800Z,27.22
2022-08-19T00:35:29.794Z,27.24
2022-08-19T00:37:58.686Z,27.27
2022-08-19T00:40:27.831Z,27.30
2022-08-19T00:42:56.429Z,27.33
2022-08-19T00:45:29.845Z,27.36
2022-08-19T00:47:58.504Z,27.38
2022-08-19T00:50:27.224Z,27.39
2022-08-19T00:52:56.879Z,27.45
2022-08-19T00:55:30.785Z,27.46
2022-08-19T00:58:14.549Z,27.50
2022-08-19T01:00:43.565Z,27.52
2022-08-19T01:03:16.072Z,27.56
2022-08-19T01:05:49.871Z,27.60
2022-08-19T01:08:20.907Z,27.63
2022-08-19T01:10:59.972Z,27.66
2022-08-19T01:13:49.030Z,27.72
2022-08-19T01:16:21.779Z,27.72
2022-08-19T01:18:51.128Z,27.77
2022-08-19T01:21:41.383Z,27.80
2022-08-19T01:24:09.940Z,27.82
2022-08-19T01:26:45.012Z,27.86
2022-08-19T01:29:16.032Z,27.88
2022-08-19T01:31:44.846Z,27.88
2022-08-19T01:34:13.474Z,27.90
2022-08-19T01:36:49.061Z,27.91
2022-08-19T01:39:24.806Z,27.90
2022-08-19T01:41:56.389Z,27.88
2022-08-19T01:44:26.123Z,27.91
2022-08-19T01:46:54.960Z,27.91
2022-08-19T01:49:25.507Z,27.92
2022-08-19T01:51:55.755Z,27.92
2022-08-19T01:54:27.619Z,27.93
2022-08-19T01:57:09.600Z,27.95
2022-08-19T01:59:41.370Z,27.96
2022-08-19T02:02:10.469Z,27.96
2022-08-19T02:04:42.479Z,28.01
2022-08-19T02:07:11.313Z,28.01
2022-08-19T02:09:40.311Z,28.06
2022-08-19T02:12:10.844Z,28.07
2022-08-19T02:14:39.607Z,28.09
2022-08-19T02:17:08.593Z,28.12
2022-08-19T02:19:40.959Z,28.15
2022-08-19T02:22:09.707Z,28.17
2022-08-19T02:24:38.295Z,28.26
2022-08-19T02:27:07.884Z,28.28
2022-08-19T02:29:36.560Z,28.35
2022-08-19T02:32:06.328Z,28.38
2022-08-19T02:34:35.026Z,28.43
2022-08-19T02:37:03.967Z,28.48
2022-08-19T02:39:32.720Z,28.55
2022-08-19T02:42:01.639Z,28.59
2022-08-19T02:44:32.059Z,28.66
2022-08-19T02:47:00.855Z,28.70
2022-08-19T02:49:29.702Z,28.75
2022-08-19T02:52:03.518Z,28.79
2022-08-19T02:54:32.216Z,28.84
2022-08-19T02:57:00.763Z,28.87
2022-08-19T02:59:33.429Z,28.91
2022-08-19T03:02:02.009Z,28.91
2022-08-19T03:04:31.645Z,28.93
2022-08-19T03:07:10.607Z,28.96
2022-08-19T03:09:40.129Z,29.01
2022-08-19T03:12:09.136Z,29.05
2022-08-19T03:14:38.514Z,29.10
2022-08-19T03:17:07.587Z,29.13
2022-08-19T03:19:36.797Z,29.16
2022-08-19T03:22:06.805Z,29.15
2022-08-19T03:24:35.364Z,29.18
2022-08-19T03:27:04.762Z,29.19
2022-08-19T03:29:43.042Z,29.21
2022-08-19T03:32:32.577Z,29.23
2022-08-19T03:35:01.678Z,29.26
2022-08-19T03:37:30.631Z,29.26
2022-08-19T03:39:59.366Z,29.28
2022-08-19T03:42:38.735Z,29.31
2022-08-19T03:45:17.969Z,29.35
2022-08-19T03:47:47.439Z,29.36
2022-08-19T03:50:16.115Z,29.37
2022-08-19T03:52:45.570Z,29.35
2022-08-19T03:55:16.249Z,29.38
2022-08-19T03:57:44.908Z,29.37
2022-08-19T04:00:14.348Z,29.39
2022-08-19T04:02:56.446Z,29.39
2022-08-19T04:05:32.944Z,29.42
2022-08-19T04:08:02.594Z,29.45
2022-08-19T04:10:31.319Z,29.45
2022-08-19T04:12:59.878Z,29.50
2022-08-19T04:15:29.605Z,29.51
2022-08-19T04:17:58.232Z,29.54
2022-08-19T04:20:26.740Z,29.57
2022-08-19T04:22:55.400Z,29.60
2022-08-19T04:25:23.957Z,29.67
2022-08-19T04:27:52.463Z,29.74
2022-08-19T04:30:21.384Z,29.78
2022-08-19T04:32:49.910Z,29.85
2022-08-19T04:35:21.063Z,29.90
2022-08-19T04:37:51.834Z,29.92
2022-08-19T04:40:38.777Z,29.92
2022-08-19T04:43:10.732Z,30.01
2022-08-19T04:45:43.930Z,30.02
2022-08-19T04:48:26.347Z,30.04
2022-08-19T04:51:01.032Z,30.05
2022-08-19T04:53:37.670Z,30.02
2022-08-19T04:56:13.172Z,30.04
2022-08-19T04:58:44.880Z,30.01
2022-08-19T05:01:21.806Z,29.98
2022-08-19T05:03:51.354Z,29.97
2022-08-19T05:06:22.630Z,29.98
2022-08-19T05:08:51.918Z,30.00
2022-08-19T05:11:27.721Z,30.04
2022-08-19T05:13:57.518Z,30.07
2022-08-19T05:16:28.168Z,30.09
2022-08-19T05:19:15.908Z,30.13
2022-08-19T05:22:05.199Z,30.21
2022-08-19T05:24:44.037Z,30.25
2022-08-19T05:27:20.161Z,30.27
2022-08-19T05:29:48.750Z,30.27
2022-08-19T05:32:17.605Z,30.29
2022-08-19T05:34:46.324Z,30.34
2022-08-19T05:37:14.921Z,30.39
2022-08-19T05:39:45.685Z,30.44
2022-08-19T05:42:17.765Z,30.48
2022-08-19T05:44:46.783Z,30.50
2022-08-19T05:47:16.950Z,30.53
2022-08-19T05:49:46.614Z,30.55
2022-08-19T05:52:25.823Z,30.60
2022-08-19T05:54:57.702Z,30.59
2022-08-19T05:57:31.242Z,30.63
2022-08-19T06:00:02.313Z,30.65
2022-08-19T06:02:35.338Z,30.66
2022-08-19T06:05:05.158Z,30.68
2022-08-19T06:10:02.194Z,30.72
2022-08-19T06:12:36.149Z,30.76
2022-08-19T06:15:10.785Z,30.79
2022-08-19T06:17:40.183Z,30.82
2022-08-19T06:20:13.840Z,30.86
2022-08-19T06:22:44.899Z,30.92
2022-08-19T06:25:14.085Z,31.00
2022-08-19T06:28:14.659Z,31.03
2022-08-19T06:30:32.435Z,31.04
2022-08-19T06:33:00.921Z,31.04
2022-08-19T06:35:31.662Z,31.06
2022-08-19T06:38:00.715Z,31.02
2022-08-19T06:40:29.593Z,31.09
2022-08-19T06:42:58.513Z,31.10
2022-08-19T06:45:34.631Z,31.17
2022-08-19T06:48:04.944Z,31.19
2022-08-19T06:50:33.422Z,31.24
2022-08-19T06:53:05.901Z,31.33
2022-08-19T06:55:34.384Z,31.35
2022-08-19T06:58:06.863Z,31.40
2022-08-19T07:00:35.827Z,31.36
2022-08-19T07:03:06.302Z,31.30
2022-08-19T07:05:45.466Z,31.28
2022-08-19T07:08:15.770Z,31.24
2022-08-19T07:10:48.719Z,31.26
2022-08-19T07:13:17.729Z,31.23
2022-08-19T07:15:48.395Z,31.17
2022-08-19T07:18:17.119Z,31.18
2022-08-19T07:20:45.770Z,31.13
2022-08-19T07:23:16.063Z,31.08
2022-08-19T07:25:52.999Z,31.13
2022-08-19T07:51:36.236Z,31.03
2022-08-19T07:54:06.525Z,31.00
2022-08-19T07:56:35.166Z,30.98
2022-08-19T07:59:03.884Z,31.02
2022-08-19T08:01:32.605Z,31.06
2022-08-19T08:04:28.970Z,31.06
2022-08-19T08:07:16.012Z,31.09
2022-08-19T08:09:49.694Z,31.15
2022-08-19T08:12:34.300Z,31.19
2022-08-19T08:15:12.820Z,31.17
2022-08-19T08:17:49.555Z,31.17
2022-08-19T08:20:21.609Z,31.14
2022-08-19T08:23:08.745Z,31.09
2022-08-19T08:25:39.412Z,31.09
2022-08-19T08:28:11.372Z,31.04
2022-08-19T08:33:34.570Z,31.02
2022-08-19T08:36:07.048Z,31.01
2022-08-19T08:38:39.642Z,30.98
2022-08-19T08:41:34.593Z,30.92
2022-08-19T08:44:06.574Z,30.88
2022-08-19T08:46:59.857Z,30.87
2022-08-19T08:49:36.347Z,30.89
2022-08-19T08:52:15.877Z,30.88
2022-08-19T08:54:55.293Z,30.87
2022-08-19T08:57:37.641Z,30.92
2022-08-19T09:00:19.647Z,30.94
2022-08-19T09:02:50.341Z,30.94
2022-08-19T09:05:26.094Z,30.95
2022-08-19T09:08:15.927Z,30.91
2022-08-19T09:10:55.247Z,30.92
2022-08-19T09:13:42.079Z,30.92
2022-08-19T09:16:17.120Z,30.89
2022-08-19T09:18:54.909Z,30.84
2022-08-19T09:21:33.110Z,30.78
2022-08-19T09:24:03.481Z,30.70
2022-08-19T09:26:47.243Z,30.63
2022-08-19T09:29:22.533Z,30.53
2022-08-19T09:31:52.032Z,30.45
2022-08-19T09:34:22.347Z,30.33
2022-08-19T09:36:55.217Z,30.16
2022-08-19T09:39:24.492Z,29.90
2022-08-19T09:41:53.353Z,29.61
2022-08-19T09:44:22.671Z,29.37
2022-08-19T09:46:53.165Z,29.11
2022-08-19T09:49:24.428Z,28.91
2022-08-19T09:51:56.437Z,28.73
2022-08-19T09:54:26.051Z,28.57
2022-08-19T09:56:56.005Z,28.42
2022-08-19T09:59:24.876Z,28.30
2022-08-19T10:01:53.820Z,28.18
2022-08-19T10:04:45.955Z,28.09
2022-08-19T10:07:14.669Z,28.01
2022-08-19T10:09:43.493Z,27.93
2022-08-19T10:12:16.202Z,27.86
2022-08-19T10:14:49.207Z,27.79
2022-08-19T10:17:21.398Z,27.73
2022-08-19T10:19:55.755Z,27.67
2022-08-19T10:22:26.270Z,27.64
2022-08-19T10:24:55.548Z,27.60
2022-08-19T10:27:24.299Z,27.55
2022-08-19T10:29:55.079Z,27.53
2022-08-19T10:32:28.437Z,27.54
2022-08-19T10:35:05.461Z,27.51
2022-08-19T10:37:35.275Z,27.49
2022-08-19T10:40:04.478Z,27.47
2022-08-19T10:42:34.237Z,27.46
2022-08-19T10:45:04.943Z,27.44
2022-08-19T10:47:34.031Z,27.42
2022-08-19T10:50:21.013Z,27.42
2022-08-19T10:52:57.300Z,27.39
2022-08-19T10:55:45.306Z,27.38
2022-08-19T10:58:19.902Z,27.38
2022-08-19T11:00:58.471Z,27.39
2022-08-19T11:03:29.957Z,27.39
2022-08-19T11:06:16.561Z,27.38
2022-08-19T11:08:46.923Z,27.38
2022-08-19T11:11:15.679Z,27.36
2022-08-19T11:13:46.460Z,27.35
2022-08-19T11:16:18.405Z,27.33
2022-08-19T11:19:00.452Z,27.30
2022-08-19T11:21:35.691Z,27.30
2022-08-19T11:24:09.495Z,27.27
2022-08-19T11:26:39.469Z,27.25
2022-08-19T11:29:13.347Z,27.23
2022-08-19T11:31:45.223Z,27.20
2022-08-19T11:34:19.291Z,27.23
2022-08-19T11:36:49.665Z,27.21
2022-08-19T11:39:20.550Z,27.23
2022-08-19T11:41:50.069Z,27.20
2022-08-19T11:44:18.777Z,27.22
2022-08-19T11:46:48.937Z,27.21
2022-08-19T11:49:20.951Z,27.22
2022-08-19T11:51:52.064Z,27.22
2022-08-19T11:54:22.522Z,27.22
2022-08-19T11:56:51.121Z,27.24
2022-08-19T11:59:19.796Z,27.24
2022-08-19T12:01:48.470Z,27.25
2022-08-19T12:04:17.053Z,27.26
2022-08-19T12:06:47.217Z,27.24
2022-08-19T12:09:17.540Z,27.26
2022-08-19T12:11:46.496Z,27.25
2022-08-19T12:14:16.866Z,27.26
2022-08-19T12:16:52.060Z,27.26
2022-08-19T12:19:22.659Z,27.27
2022-08-19T12:21:52.069Z,27.27
2022-08-19T12:24:25.069Z,27.30
2022-08-19T12:26:54.085Z,27.30
2022-08-19T12:29:26.165Z,27.33
2022-08-19T12:31:54.788Z,27.35
2022-08-19T12:34:23.360Z,27.36
2022-08-19T12:36:52.009Z,27.36
2022-08-19T12:39:20.640Z,27.39
2022-08-19T12:41:51.600Z,27.40
2022-08-19T12:44:28.815Z,27.42
2022-08-19T12:46:59.308Z,27.42
2022-08-19T12:49:52.740Z,27.44
2022-08-19T12:52:22.986Z,27.43
2022-08-19T12:54:54.093Z,27.44
2022-08-19T12:57:32.263Z,27.44
2022-08-19T13:00:15.338Z,27.45
2022-08-19T13:02:47.615Z,27.46
2022-08-19T13:05:21.951Z,27.44
2022-08-19T13:07:51.445Z,27.47
2022-08-19T13:10:22.362Z,27.47
2022-08-19T13:12:53.143Z,27.47
2022-08-19T13:15:24.241Z,27.49
2022-08-19T13:17:55.920Z,27.49
2022-08-19T13:20:25.444Z,27.47
2022-08-19T13:22:54.178Z,27.48
2022-08-19T13:25:23.610Z,27.50
2022-08-19T13:27:53.723Z,27.51
2022-08-19T13:30:41.596Z,27.51
2022-08-19T13:33:16.402Z,27.51
2022-08-19T13:35:51.330Z,27.52
2022-08-19T13:38:23.111Z,27.53
2022-08-19T13:40:54.428Z,27.52
2022-08-19T13:43:25.330Z,27.54
2022-08-19T13:45:57.904Z,27.54
2022-08-19T13:48:33.110Z,27.55
2022-08-19T13:51:01.729Z,27.54
2022-08-19T13:53:30.458Z,27.52
2022-08-19T13:55:59.412Z,27.50
2022-08-19T13:58:28.256Z,27.48
2022-08-19T14:00:56.862Z,27.45
2022-08-19T14:03:25.796Z,27.42
2022-08-19T14:05:54.369Z,27.39
2022-08-19T14:08:22.923Z,27.36
2022-08-19T14:10:51.498Z,27.35
2022-08-19T14:13:23.999Z,27.31
2022-08-19T14:15:54.115Z,27.26
2022-08-19T14:18:23.079Z,27.26
2022-08-19T14:20:55.879Z,27.23
2022-08-19T14:23:24.704Z,27.20
2022-08-19T14:25:53.338Z,27.17
2022-08-19T14:28:21.914Z,27.14
2022-08-19T14:30:56.767Z,27.12
2022-08-19T14:33:30.487Z,27.09
2022-08-19T14:36:00.004Z,27.06
2022-08-19T14:38:31.712Z,27.07
2022-08-19T14:41:15.086Z,27.05
2022-08-19T14:43:44.260Z,27.05
2022-08-19T14:46:14.654Z,27.03
2022-08-19T14:48:46.356Z,27.02
2022-08-19T14:51:19.728Z,27.02
2022-08-19T14:53:50.729Z,27.02
2022-08-19T14:56:24.257Z,27.02
2022-08-19T14:58:56.487Z,26.99
2022-08-19T15:01:25.307Z,26.98
2022-08-19T15:03:56.785Z,26.97
2022-08-19T15:06:29.823Z,26.98
2022-08-19T15:09:03.352Z,26.96
2022-08-19T15:11:34.430Z,26.96
2022-08-19T15:14:03.554Z,26.95
2022-08-19T15:16:32.117Z,26.95
2022-08-19T15:19:02.050Z,26.94
2022-08-19T15:21:31.726Z,26.93
2022-08-19T15:24:01.717Z,26.92
2022-08-19T15:26:34.139Z,26.91
2022-08-19T15:29:03.753Z,26.91
2022-08-19T15:31:38.144Z,26.90
2022-08-19T15:34:08.718Z,26.88
2022-08-19T15:36:38.832Z,26.87
2022-08-19T15:39:08.454Z,26.86
2022-08-19T15:41:37.461Z,26.86
2022-08-19T15:44:11.159Z,26.85
2022-08-19T15:46:42.023Z,26.85
2022-08-19T15:49:11.358Z,26.84
2022-08-19T15:51:41.620Z,26.82
2022-08-19T15:54:13.114Z,26.82
2022-08-19T15:57:07.774Z,26.83
2022-08-19T15:59:56.492Z,26.82
2022-08-19T16:02:49.649Z,26.81
2022-08-19T16:05:44.600Z,26.81
2022-08-19T16:08:13.464Z,26.82
2022-08-19T16:10:42.198Z,26.81
2022-08-19T16:13:11.963Z,26.80
2022-08-19T16:15:43.024Z,26.81
2022-08-19T16:18:11.751Z,26.80
2022-08-19T16:20:40.323Z,26.81
2022-08-19T16:23:08.919Z,26.82
2022-08-19T16:25:37.462Z,26.82
2022-08-19T16:28:08.446Z,26.82
2022-08-19T16:30:41.815Z,26.83
2022-08-19T16:33:12.309Z,26.83
2022-08-19T16:35:52.027Z,26.83
2022-08-19T16:38:30.096Z,26.84
2022-08-19T16:41:00.221Z,26.84
2022-08-19T16:43:34.371Z,26.85
2022-08-19T16:46:03.527Z,26.85
2022-08-19T16:48:33.880Z,26.83
2022-08-19T16:51:04.021Z,26.83
2022-08-19T16:53:32.856Z,26.83
2022-08-19T16:56:01.953Z,26.83
2022-08-19T16:58:34.993Z,26.83
2022-08-19T17:01:05.648Z,26.83
2022-08-19T17:03:36.713Z,26.83
2022-08-19T17:06:18.957Z,26.81
2022-08-19T17:08:52.001Z,26.80
2022-08-19T17:11:22.171Z,26.81
2022-08-19T17:13:51.934Z,26.80
2022-08-19T17:16:25.570Z,26.80
2022-08-19T17:18:56.019Z,26.78
2022-08-19T17:21:29.010Z,26.80
2022-08-19T17:23:59.604Z,26.79
2022-08-19T17:26:29.668Z,26.80
2022-08-19T17:29:00.210Z,26.81
2022-08-19T17:31:31.495Z,26.81
2022-08-19T17:34:01.357Z,26.80
2022-08-19T17:36:35.198Z,26.81
2022-08-19T17:39:05.642Z,26.82
2022-08-19T17:41:35.397Z,26.82
2022-08-19T17:44:05.609Z,26.82
2022-08-19T17:46:34.353Z,26.83
2022-08-19T17:49:03.098Z,26.85
2022-08-19T17:51:34.715Z,26.86
2022-08-19T17:54:05.432Z,26.86
2022-08-19T17:56:33.957Z,26.88
2022-08-19T17:59:02.400Z,26.88
2022-08-19T18:01:47.267Z,26.83
2022-08-19T18:04:21.319Z,26.48
2022-08-19T18:06:53.746Z,25.98
2022-08-19T22:59:23.399Z,23.51
2022-08-19T23:01:52.502Z,23.51
2022-08-19T23:04:21.057Z,23.53
2022-08-19T23:06:49.730Z,23.56
2022-08-19T23:09:18.354Z,23.61
2022-08-19T23:11:52.315Z,23.69
2022-08-19T23:14:21.260Z,23.74
2022-08-19T23:16:51.409Z,23.80
2022-08-19T23:19:21.725Z,23.85
2022-08-19T23:21:51.299Z,23.90
2022-08-19T23:24:20.113Z,23.93
2022-08-19T23:27:06.878Z,23.97
2022-08-19T23:29:53.773Z,23.99
2022-08-19T23:32:23.652Z,24.01
2022-08-19T23:34:52.682Z,24.04
2022-08-19T23:37:21.175Z,24.09
2022-08-19T23:39:50.296Z,24.09
2022-08-19T23:42:18.981Z,24.09
2022-08-19T23:44:51.996Z,24.10
2022-08-19T23:47:22.269Z,24.13
2022-08-19T23:49:51.621Z,24.13
2022-08-19T23:52:20.745Z,24.14
2022-08-19T23:54:49.311Z,24.16
2022-08-19T23:57:17.972Z,24.17
2022-08-19T23:59:46.758Z,24.20
