createdAt,value
2022-10-30T00:00:53.066Z,0.00
2022-10-30T00:01:53.168Z,0.00
2022-10-30T00:02:53.077Z,0.00
2022-10-30T00:03:53.032Z,0.00
2022-10-30T00:04:52.991Z,0.00
2022-10-30T00:05:52.963Z,0.00
2022-10-30T00:06:52.944Z,0.00
2022-10-30T00:07:52.920Z,0.00
2022-10-30T00:08:52.931Z,0.00
2022-10-30T00:09:52.874Z,0.00
2022-10-30T00:10:52.864Z,0.00
2022-10-30T00:11:52.832Z,0.00
2022-10-30T00:12:52.810Z,0.00
2022-10-30T00:13:52.822Z,0.00
2022-10-30T00:14:52.770Z,0.00
2022-10-30T00:15:52.745Z,0.00
2022-10-30T00:16:52.727Z,0.00
2022-10-30T00:17:52.706Z,0.00
2022-10-30T00:18:52.714Z,0.00
2022-10-30T00:19:52.660Z,0.00
2022-10-30T00:20:52.683Z,0.00
2022-10-30T00:21:52.616Z,0.00
2022-10-30T00:22:52.619Z,0.00
2022-10-30T00:23:52.600Z,0.00
2022-10-30T00:24:52.548Z,0.00
2022-10-30T00:25:52.527Z,0.00
2022-10-30T00:26:52.507Z,0.00
2022-10-30T00:27:52.480Z,0.00
2022-10-30T00:28:52.492Z,0.00
2022-10-30T00:29:52.437Z,0.00
2022-10-30T00:30:52.420Z,0.00
2022-10-30T00:31:52.402Z,0.00
2022-10-30T00:32:52.373Z,0.00
2022-10-30T00:33:52.406Z,0.00
2022-10-30T00:34:52.327Z,0.00
2022-10-30T00:35:52.315Z,0.00
2022-10-30T00:36:52.283Z,0.00
2022-10-30T00:37:52.296Z,0.00
2022-10-30T00:38:52.272Z,0.00
2022-10-30T00:39:52.220Z,0.00
2022-10-30T00:40:52.205Z,0.00
2022-10-30T00:41:52.178Z,0.00
2022-10-30T00:42:52.157Z,0.00
2022-10-30T00:43:52.162Z,0.00
2022-10-30T00:44:52.114Z,0.00
2022-10-30T00:45:52.093Z,0.00
2022-10-30T00:46:52.067Z,0.00
2022-10-30T00:47:52.047Z,0.00
2022-10-30T00:48:52.057Z,0.00
2022-10-30T00:49:52.010Z,0.00
2022-10-30T00:50:51.991Z,0.00
2022-10-30T00:51:51.958Z,0.00
2022-10-30T00:52:51.944Z,0.00
2022-10-30T00:53:51.945Z,0.00
2022-10-30T00:54:51.891Z,0.00
2022-10-30T00:55:51.870Z,0.00
2022-10-30T00:56:51.850Z,0.00
2022-10-30T00:57:51.827Z,0.00
2022-10-30T00:58:51.833Z,0.00
2022-10-30T00:59:51.780Z,0.00
2022-10-30T01:00:51.795Z,0.00
2022-10-30T01:01:51.812Z,0.00
2022-10-30T01:02:51.719Z,0.00
2022-10-30T01:03:51.697Z,0.00
2022-10-30T01:04:51.711Z,0.00
2022-10-30T01:05:51.657Z,0.00
2022-10-30T01:06:51.635Z,0.00
2022-10-30T01:07:51.618Z,0.00
2022-10-30T01:08:56.872Z,0.00
2022-10-30T01:09:53.596Z,0.00
2022-10-30T01:10:51.548Z,0.00
2022-10-30T01:11:51.524Z,0.00
2022-10-30T01:12:51.503Z,0.00
2022-10-30T01:13:51.489Z,0.00
2022-10-30T01:14:51.493Z,0.00
2022-10-30T01:15:51.436Z,0.00
2022-10-30T01:16:51.428Z,0.00
2022-10-30T01:17:51.402Z,0.00
2022-10-30T01:18:51.381Z,0.00
2022-10-30T01:19:51.436Z,0.00
2022-10-30T01:20:51.339Z,0.00
2022-10-30T01:21:51.319Z,0.00
2022-10-30T01:22:51.300Z,0.00
2022-10-30T01:23:51.277Z,0.00
2022-10-30T01:24:51.280Z,0.00
2022-10-30T01:25:51.234Z,0.00
2022-10-30T01:26:51.213Z,0.00
2022-10-30T01:27:51.190Z,0.00
2022-10-30T01:28:51.172Z,0.00
2022-10-30T01:29:51.178Z,0.00
2022-10-30T01:30:51.133Z,0.00
2022-10-30T01:31:51.103Z,0.00
2022-10-30T01:32:51.099Z,0.00
2022-10-30T01:33:51.066Z,0.00
2022-10-30T01:34:51.069Z,0.00
2022-10-30T01:35:51.018Z,0.00
2022-10-30T01:36:52.006Z,0.00
2022-10-30T01:37:50.985Z,0.00
2022-10-30T01:38:50.966Z,0.00
2022-10-30T01:39:50.971Z,0.00
2022-10-30T01:40:50.920Z,0.00
2022-10-30T01:41:50.901Z,0.00
2022-10-30T01:42:50.876Z,0.00
2022-10-30T01:43:50.860Z,0.00
2022-10-30T01:44:50.863Z,0.00
2022-10-30T01:45:50.816Z,0.00
2022-10-30T01:46:50.796Z,0.00
2022-10-30T01:47:50.777Z,0.00
2022-10-30T01:48:50.752Z,0.00
2022-10-30T01:49:50.759Z,0.00
2022-10-30T01:50:50.706Z,0.00
2022-10-30T01:51:50.697Z,0.00
2022-10-30T01:52:50.673Z,0.00
2022-10-30T01:53:50.677Z,0.00
2022-10-30T01:54:50.657Z,0.00
2022-10-30T01:55:50.608Z,0.00
2022-10-30T01:56:50.589Z,0.00
2022-10-30T01:57:50.567Z,0.00
2022-10-30T01:58:50.546Z,0.00
2022-10-30T01:59:50.552Z,0.00
2022-10-30T02:00:50.506Z,0.00
2022-10-30T02:01:50.562Z,0.00
2022-10-30T02:02:50.534Z,0.00
2022-10-30T02:03:50.518Z,0.00
2022-10-30T02:04:50.442Z,0.00
2022-10-30T02:05:50.398Z,0.00
2022-10-30T02:06:50.376Z,0.00
2022-10-30T02:07:50.353Z,0.00
2022-10-30T02:08:50.336Z,0.00
2022-10-30T02:09:50.338Z,0.00
2022-10-30T02:10:50.296Z,0.00
2022-10-30T02:11:50.268Z,0.00
2022-10-30T02:12:50.253Z,0.00
2022-10-30T02:13:50.231Z,0.00
2022-10-30T02:14:50.236Z,0.00
2022-10-30T02:15:50.181Z,0.00
2022-10-30T02:16:50.163Z,0.00
2022-10-30T02:17:50.147Z,0.00
2022-10-30T02:18:50.128Z,0.00
2022-10-30T02:19:50.131Z,0.00
2022-10-30T02:20:50.085Z,0.00
2022-10-30T02:21:50.057Z,0.00
2022-10-30T02:22:53.057Z,0.00
2022-10-30T02:23:52.019Z,0.00
2022-10-30T02:24:50.031Z,0.00
2022-10-30T02:25:49.974Z,0.00
2022-10-30T02:26:49.957Z,0.00
2022-10-30T02:27:49.928Z,0.00
2022-10-30T02:28:49.914Z,0.00
2022-10-30T02:29:49.914Z,0.00
2022-10-30T02:30:49.866Z,0.00
2022-10-30T02:31:49.845Z,0.00
2022-10-30T02:32:50.054Z,0.00
2022-10-30T02:33:49.804Z,0.00
2022-10-30T02:34:49.806Z,0.00
2022-10-30T02:35:49.755Z,0.00
2022-10-30T02:36:49.736Z,0.00
2022-10-30T02:37:49.715Z,0.00
2022-10-30T02:38:49.717Z,0.00
2022-10-30T02:39:49.699Z,0.00
2022-10-30T02:40:49.655Z,0.00
2022-10-30T02:41:49.630Z,0.00
2022-10-30T02:42:49.609Z,0.00
2022-10-30T02:43:49.587Z,0.00
2022-10-30T02:44:49.599Z,0.00
2022-10-30T02:45:49.547Z,0.00
2022-10-30T02:46:49.525Z,0.00
2022-10-30T02:47:49.529Z,0.00
2022-10-30T02:48:49.484Z,0.00
2022-10-30T02:49:49.489Z,0.00
2022-10-30T02:50:49.441Z,0.00
2022-10-30T02:51:49.424Z,0.00
2022-10-30T02:52:49.399Z,0.00
2022-10-30T02:53:49.375Z,0.00
2022-10-30T02:54:49.385Z,0.00
2022-10-30T02:55:49.335Z,0.00
2022-10-30T02:56:49.317Z,0.00
2022-10-30T02:57:49.296Z,0.00
2022-10-30T02:58:49.266Z,0.00
2022-10-30T02:59:49.280Z,0.00
2022-10-30T03:00:49.318Z,0.00
2022-10-30T03:01:49.352Z,0.00
2022-10-30T03:02:49.221Z,0.00
2022-10-30T03:03:49.164Z,0.00
2022-10-30T03:04:49.176Z,0.00
2022-10-30T03:05:49.125Z,0.00
2022-10-30T03:06:49.103Z,0.00
2022-10-30T03:07:49.085Z,0.00
2022-10-30T03:08:49.066Z,0.00
2022-10-30T03:09:49.066Z,0.00
2022-10-30T03:10:49.019Z,0.00
2022-10-30T03:11:49.001Z,0.00
2022-10-30T03:12:48.979Z,0.00
2022-10-30T03:13:48.959Z,0.00
2022-10-30T03:14:48.963Z,0.00
2022-10-30T03:15:48.915Z,0.00
2022-10-30T03:16:48.892Z,0.00
2022-10-30T03:17:48.871Z,0.00
2022-10-30T03:18:48.868Z,0.00
2022-10-30T03:19:48.864Z,0.00
2022-10-30T03:20:48.806Z,0.00
2022-10-30T03:21:48.789Z,0.00
2022-10-30T03:22:48.768Z,0.00
2022-10-30T03:23:48.747Z,0.00
2022-10-30T03:24:48.756Z,0.00
2022-10-30T03:25:48.702Z,0.00
2022-10-30T03:26:48.681Z,0.00
2022-10-30T03:27:48.663Z,0.00
2022-10-30T03:28:48.631Z,0.00
2022-10-30T03:29:49.648Z,0.00
2022-10-30T03:30:48.601Z,0.00
2022-10-30T03:31:48.578Z,0.00
2022-10-30T03:32:48.553Z,0.00
2022-10-30T03:33:48.533Z,0.00
2022-10-30T03:34:48.541Z,0.00
2022-10-30T03:35:48.494Z,0.00
2022-10-30T03:36:48.471Z,0.00
2022-10-30T03:37:48.449Z,0.00
2022-10-30T03:38:48.424Z,0.00
2022-10-30T03:39:48.439Z,0.00
2022-10-30T03:40:48.380Z,0.00
2022-10-30T03:41:48.362Z,0.00
2022-10-30T03:42:48.336Z,0.00
2022-10-30T03:43:48.312Z,0.00
2022-10-30T03:44:48.320Z,0.00
2022-10-30T03:45:48.270Z,0.00
2022-10-30T03:46:48.263Z,0.00
2022-10-30T03:47:48.228Z,0.00
2022-10-30T03:48:48.203Z,0.00
2022-10-30T03:49:48.212Z,0.00
2022-10-30T03:50:48.165Z,0.00
2022-10-30T03:51:48.148Z,0.00
2022-10-30T03:52:48.119Z,0.00
2022-10-30T03:53:48.098Z,0.00
2022-10-30T03:54:48.103Z,0.00
2022-10-30T03:55:48.058Z,0.00
2022-10-30T03:56:48.032Z,0.00
2022-10-30T03:57:48.088Z,0.00
2022-10-30T03:58:47.992Z,0.00
2022-10-30T03:59:47.995Z,0.00
2022-10-30T04:00:47.944Z,0.00
2022-10-30T04:01:48.178Z,0.00
2022-10-30T04:02:47.896Z,0.00
2022-10-30T04:03:47.877Z,0.00
2022-10-30T04:04:47.883Z,0.00
2022-10-30T04:05:47.834Z,0.00
2022-10-30T04:06:47.824Z,0.00
2022-10-30T04:07:47.793Z,0.00
2022-10-30T04:08:47.768Z,0.00
2022-10-30T04:09:47.777Z,0.00
2022-10-30T04:10:47.852Z,0.00
2022-10-30T04:11:47.698Z,0.00
2022-10-30T04:12:47.680Z,0.00
2022-10-30T04:13:47.659Z,0.00
2022-10-30T04:14:47.660Z,0.00
2022-10-30T04:15:51.015Z,0.00
2022-10-30T04:16:48.588Z,0.00
2022-10-30T04:17:47.566Z,0.00
2022-10-30T04:18:47.550Z,0.00
2022-10-30T04:19:47.559Z,0.00
2022-10-30T04:20:47.500Z,0.00
2022-10-30T04:21:47.484Z,0.00
2022-10-30T04:22:47.458Z,0.00
2022-10-30T04:23:47.440Z,0.00
2022-10-30T04:24:47.441Z,0.00
2022-10-30T04:25:47.393Z,0.00
2022-10-30T04:26:47.372Z,0.00
2022-10-30T04:27:47.349Z,0.00
2022-10-30T04:28:47.327Z,0.00
2022-10-30T04:29:47.354Z,0.00
2022-10-30T04:30:47.277Z,0.00
2022-10-30T04:31:47.255Z,0.00
2022-10-30T04:32:47.228Z,0.00
2022-10-30T04:33:47.206Z,0.00
2022-10-30T04:34:47.188Z,0.00
2022-10-30T04:35:47.190Z,0.00
2022-10-30T04:36:47.139Z,0.00
2022-10-30T04:37:47.118Z,0.00
2022-10-30T04:38:47.097Z,0.00
2022-10-30T04:39:47.076Z,0.00
2022-10-30T04:40:47.080Z,0.00
2022-10-30T04:41:47.038Z,0.00
2022-10-30T04:42:47.002Z,0.00
2022-10-30T04:43:46.987Z,0.00
2022-10-30T04:44:47.000Z,0.00
2022-10-30T04:45:46.943Z,0.00
2022-10-30T04:46:46.921Z,0.00
2022-10-30T04:47:46.894Z,0.00
2022-10-30T04:48:46.869Z,0.00
2022-10-30T04:49:46.877Z,0.00
2022-10-30T04:50:46.855Z,0.00
2022-10-30T04:51:46.810Z,0.00
2022-10-30T04:52:46.783Z,0.00
2022-10-30T04:53:46.756Z,0.00
2022-10-30T04:54:46.768Z,0.00
2022-10-30T04:55:46.711Z,0.00
2022-10-30T04:56:46.691Z,0.00
2022-10-30T04:57:46.672Z,0.00
2022-10-30T04:58:46.639Z,0.00
2022-10-30T04:59:46.621Z,0.00
2022-10-30T05:00:46.630Z,0.00
2022-10-30T05:01:46.678Z,0.00
2022-10-30T05:02:46.568Z,0.00
2022-10-30T05:03:48.161Z,0.00
2022-10-30T05:04:47.545Z,0.00
2022-10-30T05:05:46.493Z,0.00
2022-10-30T05:06:46.467Z,0.00
2022-10-30T05:07:46.447Z,0.00
2022-10-30T05:08:46.423Z,0.00
2022-10-30T05:09:46.397Z,0.00
2022-10-30T05:10:46.404Z,0.00
2022-10-30T05:11:46.355Z,0.00
2022-10-30T05:12:46.332Z,0.00
2022-10-30T05:13:46.310Z,0.00
2022-10-30T05:14:46.289Z,0.00
2022-10-30T05:15:46.293Z,0.00
2022-10-30T05:16:46.241Z,0.00
2022-10-30T05:17:46.227Z,0.00
2022-10-30T05:18:46.197Z,0.00
2022-10-30T05:19:46.184Z,0.00
2022-10-30T05:20:46.185Z,0.00
2022-10-30T05:21:46.142Z,0.00
2022-10-30T05:22:46.116Z,0.00
2022-10-30T05:23:46.090Z,0.00
2022-10-30T05:24:46.068Z,0.00
2022-10-30T05:25:46.077Z,0.00
2022-10-30T05:26:46.027Z,0.00
2022-10-30T05:27:45.998Z,0.00
2022-10-30T05:28:45.977Z,0.00
2022-10-30T05:29:45.963Z,0.00
2022-10-30T05:30:45.957Z,0.00
2022-10-30T05:31:45.906Z,0.00
2022-10-30T05:32:45.887Z,0.00
2022-10-30T05:33:45.870Z,0.00
2022-10-30T05:34:45.953Z,0.00
2022-10-30T05:35:45.852Z,0.00
2022-10-30T05:36:45.796Z,0.00
2022-10-30T05:37:45.776Z,0.00
2022-10-30T05:38:45.754Z,0.00
2022-10-30T05:39:45.727Z,0.00
2022-10-30T05:40:45.752Z,0.00
2022-10-30T05:41:45.692Z,0.00
2022-10-30T05:42:45.662Z,0.00
2022-10-30T05:43:45.636Z,0.00
2022-10-30T05:45:00.300Z,0.00
2022-10-30T05:45:47.621Z,0.00
2022-10-30T05:46:45.694Z,0.00
2022-10-30T05:47:45.551Z,0.00
2022-10-30T05:48:45.614Z,0.00
2022-10-30T05:49:45.507Z,0.00
2022-10-30T05:50:45.512Z,0.00
2022-10-30T05:51:45.461Z,0.00
2022-10-30T05:52:45.435Z,0.00
2022-10-30T05:53:45.418Z,0.00
2022-10-30T05:54:45.390Z,0.00
2022-10-30T05:55:45.396Z,0.00
2022-10-30T05:56:45.342Z,0.00
2022-10-30T05:57:45.323Z,5.62
2022-10-30T05:58:45.305Z,5.62
2022-10-30T05:59:45.282Z,5.62
2022-10-30T06:00:45.284Z,5.62
2022-10-30T06:02:45.369Z,5.62
2022-10-30T06:03:45.186Z,11.25
2022-10-30T06:04:45.166Z,11.25
2022-10-30T06:05:45.164Z,11.25
2022-10-30T06:06:45.116Z,11.25
2022-10-30T06:07:45.096Z,16.88
2022-10-30T06:08:45.069Z,16.88
2022-10-30T06:09:45.044Z,16.88
2022-10-30T06:10:45.050Z,22.50
2022-10-30T06:11:45.000Z,22.50
2022-10-30T06:12:44.978Z,22.50
2022-10-30T06:13:44.971Z,28.12
2022-10-30T06:14:44.929Z,28.12
2022-10-30T06:15:44.938Z,28.12
2022-10-30T06:16:44.881Z,33.75
2022-10-30T06:17:44.858Z,33.75
2022-10-30T06:18:44.859Z,39.38
2022-10-30T06:19:44.813Z,39.38
2022-10-30T06:20:44.815Z,39.38
2022-10-30T06:21:44.768Z,45.00
2022-10-30T06:22:44.750Z,50.62
2022-10-30T06:23:44.719Z,50.62
2022-10-30T06:24:44.698Z,56.25
2022-10-30T06:25:44.702Z,61.88
2022-10-30T06:26:44.655Z,67.50
2022-10-30T06:27:44.636Z,67.50
2022-10-30T06:28:44.694Z,78.75
2022-10-30T06:29:44.588Z,84.38
2022-10-30T06:30:44.590Z,95.62
2022-10-30T06:31:44.541Z,106.88
2022-10-30T06:32:44.521Z,118.12
2022-10-30T06:33:44.492Z,135.00
2022-10-30T06:34:44.470Z,168.75
2022-10-30T06:35:44.475Z,196.88
2022-10-30T06:36:44.539Z,236.25
2022-10-30T06:37:44.399Z,253.12
2022-10-30T06:38:44.457Z,298.12
2022-10-30T06:39:44.363Z,343.12
2022-10-30T06:40:44.367Z,326.25
2022-10-30T06:41:44.318Z,326.25
2022-10-30T06:42:44.296Z,371.25
2022-10-30T06:43:44.269Z,427.50
2022-10-30T06:44:44.248Z,444.38
2022-10-30T06:45:44.269Z,455.62
2022-10-30T06:46:44.222Z,478.12
2022-10-30T06:47:44.187Z,461.25
2022-10-30T06:48:44.165Z,376.88
2022-10-30T06:49:44.144Z,337.50
2022-10-30T06:50:44.146Z,326.25
2022-10-30T06:51:44.101Z,151.88
2022-10-30T06:52:44.077Z,135.00
2022-10-30T06:53:44.074Z,135.00
2022-10-30T06:54:44.033Z,135.00
2022-10-30T06:55:45.063Z,135.00
2022-10-30T06:56:43.996Z,140.62
2022-10-30T06:57:43.973Z,146.25
2022-10-30T06:58:43.952Z,157.50
2022-10-30T06:59:43.931Z,180.00
2022-10-30T07:00:43.987Z,163.12
2022-10-30T07:01:43.970Z,174.38
2022-10-30T07:02:43.877Z,191.25
2022-10-30T07:03:43.854Z,219.38
2022-10-30T07:04:43.830Z,236.25
2022-10-30T07:05:43.835Z,275.62
2022-10-30T07:06:43.785Z,641.25
2022-10-30T07:07:43.766Z,945.00
2022-10-30T07:08:43.746Z,866.25
2022-10-30T07:09:43.730Z,950.62
2022-10-30T07:10:43.728Z,1023.75
2022-10-30T07:11:43.695Z,1001.25
2022-10-30T07:12:43.667Z,849.38
2022-10-30T07:13:43.668Z,478.12
2022-10-30T07:14:43.624Z,556.88
2022-10-30T07:15:43.666Z,652.50
2022-10-30T07:16:43.607Z,838.12
2022-10-30T07:17:44.444Z,765.00
2022-10-30T07:18:43.550Z,1113.75
2022-10-30T07:19:43.525Z,911.25
2022-10-30T07:20:43.533Z,849.38
2022-10-30T07:21:43.485Z,1001.25
2022-10-30T07:22:43.473Z,1220.62
2022-10-30T07:23:43.446Z,1293.75
2022-10-30T07:24:43.434Z,1423.12
2022-10-30T07:25:43.437Z,1434.38
2022-10-30T07:26:43.389Z,1361.25
2022-10-30T07:27:43.378Z,1440.00
2022-10-30T07:28:43.355Z,1378.12
2022-10-30T07:29:43.348Z,1361.25
2022-10-30T07:30:43.354Z,1479.38
2022-10-30T07:31:57.675Z,1501.88
2022-10-30T07:32:45.280Z,1518.75
2022-10-30T07:33:43.259Z,1501.88
2022-10-30T07:34:43.239Z,1496.25
2022-10-30T07:35:43.246Z,1473.75
2022-10-30T07:36:43.206Z,1580.62
2022-10-30T07:37:43.184Z,1704.38
2022-10-30T07:38:43.167Z,1766.25
2022-10-30T07:39:43.150Z,1811.25
2022-10-30T07:40:43.161Z,1771.88
2022-10-30T07:41:48.916Z,1828.12
2022-10-30T07:42:45.094Z,1867.50
2022-10-30T07:43:43.076Z,1771.88
2022-10-30T07:44:43.057Z,1771.88
2022-10-30T07:45:43.067Z,1659.38
2022-10-30T07:46:43.019Z,1603.12
2022-10-30T07:47:43.004Z,1490.62
2022-10-30T07:48:42.987Z,1209.38
2022-10-30T07:49:42.966Z,1080.00
2022-10-30T07:50:42.976Z,1130.62
2022-10-30T07:51:42.930Z,1063.12
2022-10-30T07:52:42.915Z,1029.38
2022-10-30T07:53:42.895Z,1012.50
2022-10-30T07:54:42.873Z,995.62
2022-10-30T07:55:42.891Z,990.00
2022-10-30T07:56:42.839Z,1063.12
2022-10-30T07:57:42.824Z,984.38
2022-10-30T07:58:45.464Z,1001.25
2022-10-30T07:59:43.806Z,973.12
2022-10-30T08:00:42.795Z,1029.38
2022-10-30T08:01:42.837Z,1136.25
2022-10-30T08:02:42.893Z,1265.62
2022-10-30T08:03:42.718Z,1350.00
2022-10-30T08:04:42.697Z,1260.00
2022-10-30T08:05:42.707Z,1327.50
2022-10-30T08:06:42.674Z,1372.50
2022-10-30T08:07:42.643Z,1316.25
2022-10-30T08:08:43.591Z,1220.62
2022-10-30T08:09:43.608Z,1428.75
2022-10-30T08:10:42.623Z,1400.62
2022-10-30T08:11:42.576Z,1468.12
2022-10-30T08:12:42.561Z,1569.38
2022-10-30T08:13:42.546Z,1237.50
2022-10-30T08:14:42.525Z,1035.00
2022-10-30T08:15:42.536Z,635.62
2022-10-30T08:16:42.498Z,590.62
2022-10-30T08:17:42.473Z,579.38
2022-10-30T08:18:42.615Z,596.25
2022-10-30T08:19:42.431Z,1215.00
2022-10-30T08:20:42.481Z,1333.12
2022-10-30T08:21:42.402Z,1586.25
2022-10-30T08:22:42.383Z,1603.12
2022-10-30T08:23:42.365Z,1575.00
2022-10-30T08:24:42.355Z,1406.25
2022-10-30T08:25:42.353Z,1451.25
2022-10-30T08:26:42.313Z,1423.12
2022-10-30T08:27:42.292Z,1445.62
2022-10-30T08:28:42.274Z,1479.38
2022-10-30T08:29:42.266Z,1597.50
2022-10-30T08:30:42.266Z,1496.25
2022-10-30T08:31:42.219Z,1333.12
2022-10-30T08:32:42.211Z,1389.38
2022-10-30T08:33:42.187Z,1338.75
2022-10-30T08:34:42.168Z,1378.12
2022-10-30T08:35:42.185Z,1265.62
2022-10-30T08:36:44.068Z,1434.38
2022-10-30T08:37:42.116Z,1468.12
2022-10-30T08:38:42.084Z,1479.38
2022-10-30T08:39:43.080Z,1479.38
2022-10-30T08:40:42.091Z,1462.50
2022-10-30T08:41:42.042Z,1518.75
2022-10-30T08:42:42.025Z,1406.25
2022-10-30T08:43:42.002Z,1428.75
2022-10-30T08:44:41.983Z,1546.88
2022-10-30T08:45:41.994Z,1608.75
2022-10-30T08:46:41.980Z,1535.62
2022-10-30T08:47:41.939Z,1535.62
2022-10-30T08:48:41.914Z,1327.50
2022-10-30T08:49:41.895Z,1344.38
2022-10-30T08:50:41.900Z,1316.25
2022-10-30T08:51:41.861Z,1215.00
2022-10-30T08:52:41.840Z,1108.12
2022-10-30T08:53:41.820Z,1198.12
2022-10-30T08:54:41.837Z,1473.75
2022-10-30T08:55:41.816Z,1726.88
2022-10-30T08:56:41.764Z,1873.12
2022-10-30T08:57:41.749Z,1923.75
2022-10-30T08:58:41.732Z,1957.50
2022-10-30T08:59:41.715Z,2002.50
2022-10-30T09:00:41.721Z,2115.00
2022-10-30T09:01:41.774Z,2126.25
2022-10-30T09:02:41.770Z,2188.12
2022-10-30T09:03:41.650Z,2295.00
2022-10-30T09:04:41.624Z,2390.62
2022-10-30T09:05:41.632Z,2362.50
2022-10-30T09:06:41.581Z,2244.38
2022-10-30T09:07:42.566Z,2401.88
2022-10-30T09:08:41.546Z,2441.25
2022-10-30T09:09:41.555Z,2525.62
2022-10-30T09:10:41.539Z,2790.00
2022-10-30T09:11:41.495Z,2722.50
2022-10-30T09:12:41.475Z,2733.75
2022-10-30T09:13:41.454Z,2463.75
2022-10-30T09:14:41.441Z,2520.00
2022-10-30T09:15:41.443Z,2581.88
2022-10-30T09:16:41.398Z,2390.62
2022-10-30T09:17:41.381Z,2576.25
2022-10-30T09:18:41.366Z,2790.00
2022-10-30T09:19:41.375Z,2947.50
2022-10-30T09:20:41.352Z,3217.50
2022-10-30T09:21:41.307Z,4702.50
2022-10-30T09:22:41.286Z,5281.88
2022-10-30T09:23:41.271Z,3093.75
2022-10-30T09:24:41.254Z,1839.38
2022-10-30T09:25:41.272Z,1575.00
2022-10-30T09:26:41.217Z,1586.25
2022-10-30T09:27:41.195Z,1440.00
2022-10-30T09:28:41.174Z,1282.50
2022-10-30T09:29:41.182Z,1254.38
2022-10-30T09:30:41.168Z,1299.38
2022-10-30T09:31:41.118Z,1243.12
2022-10-30T09:32:41.104Z,1231.88
2022-10-30T09:33:41.125Z,1299.38
2022-10-30T09:34:41.091Z,1361.25
2022-10-30T09:35:41.115Z,1462.50
2022-10-30T09:36:41.036Z,1417.50
2022-10-30T09:37:41.018Z,1316.25
2022-10-30T09:38:41.000Z,1440.00
2022-10-30T09:39:40.999Z,1406.25
2022-10-30T09:40:41.026Z,1445.62
2022-10-30T09:41:40.942Z,1715.62
2022-10-30T09:42:40.925Z,1665.00
2022-10-30T09:43:40.905Z,1462.50
2022-10-30T09:44:40.882Z,1451.25
2022-10-30T09:45:40.891Z,1546.88
2022-10-30T09:46:40.847Z,1670.62
2022-10-30T09:47:40.830Z,1563.75
2022-10-30T09:48:40.815Z,1473.75
2022-10-30T09:49:40.803Z,1507.50
2022-10-30T09:50:41.137Z,1546.88
2022-10-30T09:51:40.766Z,1473.75
2022-10-30T09:52:40.750Z,1535.62
2022-10-30T09:53:40.728Z,1575.00
2022-10-30T09:54:40.711Z,1333.12
2022-10-30T09:55:40.726Z,1344.38
2022-10-30T09:56:41.475Z,1445.62
2022-10-30T09:57:40.657Z,1653.75
2022-10-30T09:58:40.636Z,1473.75
2022-10-30T09:59:40.644Z,1507.50
2022-10-30T10:00:40.632Z,1625.62
2022-10-30T10:01:40.721Z,1350.00
2022-10-30T10:02:41.672Z,1563.75
2022-10-30T10:03:40.606Z,1687.50
2022-10-30T10:04:40.532Z,1580.62
2022-10-30T10:05:40.538Z,1732.50
2022-10-30T10:06:40.493Z,1935.00
2022-10-30T10:07:40.476Z,1642.50
2022-10-30T10:08:40.457Z,1479.38
2022-10-30T10:09:40.467Z,1513.12
2022-10-30T10:10:40.454Z,1535.62
2022-10-30T10:11:40.405Z,1603.12
2022-10-30T10:12:40.387Z,1305.00
2022-10-30T10:13:40.370Z,1406.25
2022-10-30T10:14:40.356Z,1451.25
2022-10-30T10:15:40.364Z,1102.50
2022-10-30T10:16:40.328Z,1153.12
2022-10-30T10:17:40.309Z,1608.75
2022-10-30T10:18:40.285Z,1355.62
2022-10-30T10:19:40.272Z,1175.62
2022-10-30T10:20:40.286Z,1029.38
2022-10-30T10:21:40.225Z,1108.12
2022-10-30T10:22:40.214Z,939.38
2022-10-30T10:23:40.437Z,613.12
2022-10-30T10:24:40.163Z,534.38
2022-10-30T10:25:41.182Z,517.50
2022-10-30T10:26:41.010Z,500.62
2022-10-30T10:27:40.119Z,489.38
2022-10-30T10:28:40.100Z,478.12
2022-10-30T10:29:40.081Z,472.50
2022-10-30T10:30:40.089Z,461.25
2022-10-30T10:31:40.049Z,450.00
2022-10-30T10:32:40.033Z,444.38
2022-10-30T10:33:40.009Z,438.75
2022-10-30T10:34:39.993Z,433.12
2022-10-30T10:35:40.003Z,427.50
2022-10-30T10:36:39.956Z,427.50
2022-10-30T10:37:39.937Z,427.50
2022-10-30T10:38:39.918Z,421.88
2022-10-30T10:39:39.901Z,421.88
2022-10-30T10:40:39.887Z,421.88
2022-10-30T10:41:39.892Z,416.25
2022-10-30T10:42:39.850Z,416.25
2022-10-30T10:43:39.826Z,410.62
2022-10-30T10:44:39.812Z,405.00
2022-10-30T10:45:39.823Z,410.62
2022-10-30T10:46:39.776Z,410.62
2022-10-30T10:47:39.761Z,410.62
2022-10-30T10:48:39.741Z,405.00
2022-10-30T10:49:40.274Z,365.62
2022-10-30T10:50:40.736Z,354.38
2022-10-30T10:51:39.691Z,393.75
2022-10-30T10:52:39.671Z,382.50
2022-10-30T10:53:39.657Z,382.50
2022-10-30T10:54:39.638Z,376.88
2022-10-30T10:55:39.657Z,382.50
2022-10-30T10:56:39.594Z,382.50
2022-10-30T10:57:39.578Z,382.50
2022-10-30T10:58:39.560Z,371.25
2022-10-30T10:59:39.545Z,376.88
2022-10-30T11:00:39.556Z,371.25
2022-10-30T11:01:41.633Z,382.50
2022-10-30T11:02:40.072Z,382.50
2022-10-30T11:03:39.474Z,376.88
2022-10-30T11:04:39.461Z,376.88
2022-10-30T11:05:39.464Z,371.25
2022-10-30T11:06:40.008Z,371.25
2022-10-30T11:07:39.408Z,365.62
2022-10-30T11:08:39.383Z,365.62
2022-10-30T11:09:39.369Z,360.00
2022-10-30T11:10:39.378Z,343.12
2022-10-30T11:11:39.330Z,343.12
2022-10-30T11:12:39.311Z,343.12
2022-10-30T11:13:39.295Z,343.12
2022-10-30T11:14:39.277Z,343.12
2022-10-30T11:15:40.023Z,343.12
2022-10-30T11:16:39.238Z,354.38
2022-10-30T11:17:39.225Z,354.38
2022-10-30T11:18:39.203Z,354.38
2022-10-30T11:19:39.184Z,354.38
2022-10-30T11:20:39.198Z,348.75
2022-10-30T11:21:39.185Z,343.12
2022-10-30T11:22:39.132Z,337.50
2022-10-30T11:23:39.112Z,343.12
2022-10-30T11:24:39.095Z,337.50
2022-10-30T11:25:39.097Z,337.50
2022-10-30T11:26:39.054Z,337.50
2022-10-30T11:27:39.620Z,337.50
2022-10-30T11:28:39.016Z,337.50
2022-10-30T11:29:39.000Z,337.50
2022-10-30T11:30:39.003Z,331.88
2022-10-30T11:31:38.965Z,315.00
2022-10-30T11:32:38.992Z,320.62
2022-10-30T11:33:39.925Z,315.00
2022-10-30T11:34:38.918Z,309.38
2022-10-30T11:35:38.915Z,309.38
2022-10-30T11:36:38.870Z,320.62
2022-10-30T11:37:38.866Z,315.00
2022-10-30T11:38:38.836Z,315.00
2022-10-30T11:39:38.814Z,320.62
2022-10-30T11:40:38.823Z,326.25
2022-10-30T11:41:38.776Z,326.25
2022-10-30T11:42:39.584Z,331.88
2022-10-30T11:43:38.737Z,331.88
2022-10-30T11:44:38.724Z,326.25
2022-10-30T11:45:38.729Z,331.88
2022-10-30T11:46:38.684Z,326.25
2022-10-30T11:47:39.485Z,320.62
2022-10-30T11:48:38.648Z,326.25
2022-10-30T11:49:38.633Z,320.62
2022-10-30T11:50:38.636Z,309.38
2022-10-30T11:51:39.644Z,303.75
2022-10-30T11:52:38.579Z,298.12
2022-10-30T11:53:38.558Z,298.12
2022-10-30T11:54:38.556Z,303.75
2022-10-30T11:55:38.549Z,303.75
2022-10-30T11:56:38.498Z,303.75
2022-10-30T11:57:38.505Z,315.00
2022-10-30T11:58:38.473Z,320.62
2022-10-30T11:59:38.440Z,320.62
2022-10-30T12:00:38.457Z,326.25
2022-10-30T12:01:38.424Z,326.25
2022-10-30T12:03:38.375Z,326.25
2022-10-30T12:04:38.352Z,326.25
2022-10-30T12:05:38.365Z,320.62
2022-10-30T12:06:38.311Z,326.25
2022-10-30T12:07:38.296Z,326.25
2022-10-30T12:08:38.270Z,326.25
2022-10-30T12:09:38.253Z,326.25
2022-10-30T12:10:38.262Z,320.62
2022-10-30T12:11:38.961Z,320.62
2022-10-30T12:12:38.202Z,320.62
2022-10-30T12:13:38.181Z,309.38
2022-10-30T12:14:38.168Z,309.38
2022-10-30T12:15:38.176Z,315.00
2022-10-30T12:16:38.124Z,309.38
2022-10-30T12:17:38.106Z,309.38
2022-10-30T12:18:38.091Z,309.38
2022-10-30T12:19:38.066Z,303.75
2022-10-30T12:20:38.078Z,309.38
2022-10-30T12:21:38.043Z,303.75
2022-10-30T12:22:38.011Z,298.12
2022-10-30T12:23:37.994Z,298.12
2022-10-30T12:24:37.972Z,292.50
2022-10-30T12:25:37.982Z,292.50
2022-10-30T12:26:37.934Z,292.50
2022-10-30T12:27:37.915Z,292.50
2022-10-30T12:28:37.897Z,292.50
2022-10-30T12:30:02.628Z,286.88
2022-10-30T12:30:39.887Z,281.25
2022-10-30T12:31:37.843Z,281.25
2022-10-30T12:32:39.719Z,281.25
2022-10-30T12:33:38.804Z,281.25
2022-10-30T12:34:37.784Z,281.25
2022-10-30T12:35:37.770Z,275.62
2022-10-30T12:36:37.777Z,275.62
2022-10-30T12:37:37.729Z,275.62
2022-10-30T12:38:37.710Z,270.00
2022-10-30T12:39:37.691Z,270.00
2022-10-30T12:40:37.697Z,275.62
2022-10-30T12:41:37.662Z,264.38
2022-10-30T12:42:37.636Z,253.12
2022-10-30T12:43:37.622Z,258.75
2022-10-30T12:44:37.605Z,258.75
2022-10-30T12:45:37.653Z,247.50
2022-10-30T12:46:37.563Z,241.88
2022-10-30T12:47:37.550Z,241.88
2022-10-30T12:48:37.555Z,241.88