createdAt,value
2019-02-10T00:00:31.518Z,98281.41
2019-02-10T00:03:01.616Z,98275.59
2019-02-10T00:05:31.713Z,98277.86
2019-02-10T00:08:01.812Z,98275.52
2019-02-10T00:10:31.928Z,98265.01
2019-02-10T00:13:28.001Z,98275.42
2019-02-10T00:15:58.527Z,98274.58
2019-02-10T00:18:28.633Z,98271.70
2019-02-10T00:20:58.730Z,98276.61
2019-02-10T00:23:28.840Z,98280.69
2019-02-10T00:25:58.951Z,98278.87
2019-02-10T00:28:29.040Z,98283.84
2019-02-10T00:30:59.138Z,98276.75
2019-02-10T00:33:29.247Z,98282.24
2019-02-10T00:35:59.340Z,98275.65
2019-02-10T00:38:29.474Z,98274.71
2019-02-10T00:40:59.591Z,98281.33
2019-02-10T00:43:29.712Z,98281.98
2019-02-10T00:45:59.807Z,98281.55
2019-02-10T00:48:30.044Z,98280.78
2019-02-10T00:51:00.185Z,98280.48
2019-02-10T00:53:30.268Z,98279.24
2019-02-10T00:56:00.365Z,98279.10
2019-02-10T00:58:30.579Z,98271.61
2019-02-10T01:01:00.685Z,98272.09
2019-02-10T01:03:30.774Z,98284.38
2019-02-10T01:06:00.946Z,98281.77
2019-02-10T01:08:32.109Z,98280.08
2019-02-10T01:11:02.220Z,98279.77
2019-02-10T01:13:32.374Z,98286.83
2019-02-10T01:16:02.491Z,98277.02
2019-02-10T01:18:32.593Z,98281.49
2019-02-10T01:21:05.300Z,98276.44
2019-02-10T01:23:35.419Z,98280.61
2019-02-10T01:26:05.506Z,98277.02
2019-02-10T01:28:35.612Z,98284.30
2019-02-10T01:31:05.721Z,98283.72
2019-02-10T01:33:35.796Z,98281.98
2019-02-10T01:36:05.903Z,98288.37
2019-02-10T01:38:36.010Z,98283.76
2019-02-10T01:41:06.097Z,98284.38
2019-02-10T01:43:36.186Z,98280.48
2019-02-10T01:46:06.990Z,98283.49
2019-02-10T01:48:37.092Z,98283.14
2019-02-10T01:51:07.189Z,98283.98
2019-02-10T01:53:38.376Z,98288.64
2019-02-10T01:56:08.479Z,98285.50
2019-02-10T01:58:38.581Z,98290.33
2019-02-10T02:01:08.671Z,98282.08
2019-02-10T02:03:38.775Z,98289.16
2019-02-10T02:06:08.858Z,98283.45
2019-02-10T02:08:38.965Z,98293.95
2019-02-10T02:11:09.076Z,98296.48
2019-02-10T02:13:39.179Z,98285.31
2019-02-10T02:16:09.281Z,98289.66
2019-02-10T02:18:40.188Z,98291.03
2019-02-10T02:21:10.381Z,98288.59
2019-02-10T02:23:40.451Z,98286.98
2019-02-10T02:26:10.769Z,98290.45
2019-02-10T02:28:40.872Z,98294.09
2019-02-10T02:31:11.034Z,98290.49
2019-02-10T02:33:41.134Z,98293.33
2019-02-10T02:36:11.241Z,98291.25
2019-02-10T02:38:41.338Z,98297.02
2019-02-10T02:41:11.485Z,98293.02
2019-02-10T02:43:41.603Z,98302.38
2019-02-10T02:46:11.753Z,98293.25
2019-02-10T02:48:41.848Z,98299.02
2019-02-10T02:51:12.047Z,98296.52
2019-02-10T02:53:42.180Z,98298.56
2019-02-10T02:56:12.237Z,98295.95
2019-02-10T02:58:42.352Z,98303.31
2019-02-10T03:01:12.447Z,98300.52
2019-02-10T03:03:42.558Z,98303.53
2019-02-10T03:06:12.670Z,98300.83
2019-02-10T03:08:42.750Z,98304.81
2019-02-10T03:11:12.904Z,98311.95
2019-02-10T03:13:43.116Z,98312.36
2019-02-10T03:16:13.211Z,98317.86
2019-02-10T03:18:43.311Z,98317.20
2019-02-10T03:21:13.457Z,98316.44
2019-02-10T03:23:43.582Z,98321.77
2019-02-10T03:26:13.693Z,98327.75
2019-02-10T03:28:43.800Z,98320.03
2019-02-10T03:31:13.916Z,98326.94
2019-02-10T03:33:44.056Z,98333.64
2019-02-10T03:36:14.137Z,98330.23
2019-02-10T03:38:44.256Z,98329.11
2019-02-10T03:41:14.345Z,98335.91
2019-02-10T03:43:45.153Z,98331.61
2019-02-10T03:46:15.256Z,98333.56
2019-02-10T03:48:46.194Z,98335.07
2019-02-10T03:51:16.307Z,98337.28
2019-02-10T03:53:46.359Z,98340.39
2019-02-10T03:56:16.468Z,98338.93
2019-02-10T03:58:46.595Z,98342.70
2019-02-10T04:01:19.545Z,98352.32
2019-02-10T04:03:49.758Z,98355.11
2019-02-10T04:06:19.878Z,98347.40
2019-02-10T04:08:49.982Z,98355.08
2019-02-10T04:11:20.129Z,98357.73
2019-02-10T04:13:50.586Z,98357.42
2019-02-10T04:16:20.697Z,98350.86
2019-02-10T04:18:50.795Z,98353.13
2019-02-10T04:21:20.900Z,98364.88
2019-02-10T04:23:51.024Z,98364.26
2019-02-10T04:26:21.124Z,98366.02
2019-02-10T04:28:51.214Z,98371.08
2019-02-10T04:31:21.339Z,98366.38
2019-02-10T04:33:51.436Z,98363.31
2019-02-10T04:36:21.545Z,98367.40
2019-02-10T04:38:51.647Z,98376.01
2019-02-10T04:41:21.743Z,98372.94
2019-02-10T04:43:51.976Z,98371.43
2019-02-10T04:46:22.084Z,98370.67
2019-02-10T04:48:52.190Z,98377.47
2019-02-10T04:51:22.278Z,98369.33
2019-02-10T04:53:52.383Z,98375.02
2019-02-10T04:56:22.485Z,98366.64
2019-02-10T04:58:52.599Z,98373.17
2019-02-10T05:01:22.728Z,98376.56
2019-02-10T05:03:53.811Z,98373.89
2019-02-10T05:06:23.906Z,98378.16
2019-02-10T05:08:53.994Z,98385.44
2019-02-10T05:11:24.093Z,98382.91
2019-02-10T05:13:54.204Z,98378.80
2019-02-10T05:16:24.326Z,98379.91
2019-02-10T05:18:54.449Z,98376.63
2019-02-10T05:21:24.545Z,98382.48
2019-02-10T05:24:02.744Z,98387.59
2019-02-10T05:26:26.464Z,98381.38
2019-02-10T05:28:56.578Z,98383.77
2019-02-10T05:31:26.680Z,98394.55
2019-02-10T05:33:56.795Z,98394.60
2019-02-10T05:36:26.915Z,98393.76
2019-02-10T05:38:57.018Z,98398.02
2019-02-10T05:41:27.114Z,98409.59
2019-02-10T05:43:57.224Z,98413.37
2019-02-10T05:46:27.333Z,98412.75
2019-02-10T05:48:57.448Z,98422.24
2019-02-10T05:51:27.560Z,98430.48
2019-02-10T05:53:57.675Z,98427.20
2019-02-10T05:56:27.771Z,98439.24
2019-02-10T05:58:57.889Z,98436.08
2019-02-10T06:01:58.905Z,98431.30
2019-02-10T06:04:31.895Z,98436.00
2019-02-10T06:07:04.616Z,98440.88
2019-02-10T06:09:34.734Z,98455.16
2019-02-10T06:12:04.863Z,98453.02
2019-02-10T06:14:34.970Z,98456.80
2019-02-10T06:17:05.173Z,98456.14
2019-02-10T06:19:35.266Z,98458.09
2019-02-10T06:22:05.396Z,98460.78
2019-02-10T06:24:35.525Z,98476.46
2019-02-10T06:27:05.734Z,98481.59
2019-02-10T06:29:35.872Z,98483.89
2019-02-10T06:32:05.989Z,98485.00
2019-02-10T06:34:36.127Z,98490.45
2019-02-10T06:37:06.289Z,98496.16
2019-02-10T06:39:36.400Z,98498.17
2019-02-10T06:42:06.506Z,98501.33
2019-02-10T06:44:36.916Z,98498.46
2019-02-10T06:47:07.027Z,98498.46
2019-02-10T06:49:37.148Z,98507.27
2019-02-10T06:52:07.308Z,98515.14
2019-02-10T06:54:45.253Z,98509.03
2019-02-10T06:57:15.351Z,98508.36
2019-02-10T06:59:50.566Z,98514.91
2019-02-10T07:02:36.577Z,98522.05
2019-02-10T07:05:08.405Z,98521.34
2019-02-10T07:07:38.603Z,98529.09
2019-02-10T07:10:08.743Z,98543.83
2019-02-10T07:12:49.710Z,98535.62
2019-02-10T07:16:15.203Z,98542.38
2019-02-10T07:19:21.453Z,98545.14
2019-02-10T07:21:51.993Z,98542.98
2019-02-10T07:24:45.645Z,98539.38
2019-02-10T07:27:24.878Z,98533.92
2019-02-10T07:30:35.856Z,98542.88
2019-02-10T07:33:40.477Z,98552.55
2019-02-10T07:36:37.937Z,98556.14
2019-02-10T07:39:40.454Z,98561.93
2019-02-10T07:42:43.655Z,98555.55
2019-02-10T07:45:39.478Z,98562.82
2019-02-10T07:48:38.006Z,98571.52
2019-02-10T07:51:37.633Z,98565.12
2019-02-10T07:55:01.862Z,98566.30
2019-02-10T07:57:54.889Z,98570.06
2019-02-10T08:00:50.233Z,98572.94
2019-02-10T08:04:06.003Z,98579.47
2019-02-10T08:07:15.978Z,98592.28
2019-02-10T08:10:38.514Z,98589.53
2019-02-10T08:13:39.950Z,98588.27
2019-02-10T08:16:28.514Z,98599.90
2019-02-10T08:19:43.735Z,98602.77
2019-02-10T08:22:51.715Z,98599.27
2019-02-10T08:25:52.755Z,98613.52
2019-02-10T08:28:42.126Z,98614.85
2019-02-10T08:32:07.283Z,98611.68
2019-02-10T08:34:48.355Z,98620.53
2019-02-10T08:37:48.588Z,98624.64
2019-02-10T08:41:11.686Z,98641.81
2019-02-10T08:44:21.450Z,98641.97
2019-02-10T08:47:56.730Z,98641.36
2019-02-10T08:50:53.782Z,98643.66
2019-02-10T08:53:39.545Z,98655.88
2019-02-10T08:56:09.645Z,98649.80
2019-02-10T08:58:39.950Z,98661.06
2019-02-10T09:01:10.355Z,98657.33
2019-02-10T09:03:40.466Z,98667.09
2019-02-10T09:06:10.690Z,98665.78
2019-02-10T09:08:40.846Z,98666.87
2019-02-10T09:11:11.054Z,98672.70
2019-02-10T09:13:41.233Z,98664.42
2019-02-10T09:16:11.385Z,98670.83
2019-02-10T09:18:41.498Z,98683.22
2019-02-10T09:21:11.639Z,98679.55
2019-02-10T09:23:41.736Z,98683.53
2019-02-10T09:26:11.866Z,98687.53
2019-02-10T09:28:42.056Z,98687.04
2019-02-10T09:31:12.176Z,98681.36
2019-02-10T09:33:42.406Z,98671.36
2019-02-10T09:36:12.529Z,98684.25
2019-02-10T09:38:42.638Z,98692.19
2019-02-10T09:41:12.888Z,98688.87
2019-02-10T09:43:43.024Z,98676.48
2019-02-10T09:46:13.137Z,98694.98
2019-02-10T09:48:43.250Z,98696.91
2019-02-10T09:51:13.421Z,98692.81
2019-02-10T09:53:43.534Z,98697.10
2019-02-10T09:56:13.678Z,98688.72
2019-02-10T09:58:44.046Z,98695.25
2019-02-10T10:01:14.815Z,98705.88
2019-02-10T10:03:44.936Z,98709.62
2019-02-10T10:06:15.124Z,98705.94
2019-02-10T10:08:45.263Z,98706.13
2019-02-10T10:11:15.621Z,98709.19
2019-02-10T10:13:45.901Z,98715.34
2019-02-10T10:16:16.016Z,98706.67
2019-02-10T10:18:46.122Z,98709.25
2019-02-10T10:21:16.223Z,98700.31
2019-02-10T10:23:46.356Z,98708.13
2019-02-10T10:26:16.475Z,98719.16
2019-02-10T10:28:46.734Z,98713.95
2019-02-10T10:31:16.845Z,98709.56
2019-02-10T10:33:47.009Z,98699.63
2019-02-10T10:36:17.331Z,98707.28
2019-02-10T10:38:47.506Z,98707.02
2019-02-10T10:41:17.668Z,98720.66
2019-02-10T10:43:47.749Z,98708.66
2019-02-10T10:46:17.975Z,98711.33
2019-02-10T10:48:48.099Z,98714.89
2019-02-10T10:51:18.293Z,98710.17
2019-02-10T10:53:48.503Z,98704.30
2019-02-10T10:56:18.682Z,98700.75
2019-02-10T10:58:48.795Z,98698.93
2019-02-10T11:01:25.162Z,98703.77
2019-02-10T11:03:51.096Z,98707.22
2019-02-10T11:06:21.249Z,98709.28
2019-02-10T11:08:51.387Z,98696.05
2019-02-10T11:11:21.499Z,98704.83
2019-02-10T11:13:51.661Z,98702.29
2019-02-10T11:16:21.762Z,98701.34
2019-02-10T11:18:51.913Z,98706.33
2019-02-10T11:21:23.221Z,98703.64
2019-02-10T11:23:53.355Z,98698.23
2019-02-10T11:26:23.484Z,98700.48
2019-02-10T11:28:53.622Z,98694.65
2019-02-10T11:31:23.749Z,98692.95
2019-02-10T11:33:54.013Z,98695.22
2019-02-10T11:36:24.125Z,98696.69
2019-02-10T11:38:54.237Z,98691.52
2019-02-10T11:41:24.340Z,98692.84
2019-02-10T11:43:54.491Z,98684.27
2019-02-10T11:46:24.649Z,98680.09
2019-02-10T11:48:54.781Z,98686.64
2019-02-10T11:51:24.896Z,98693.09
2019-02-10T11:54:05.468Z,98689.09
2019-02-10T11:56:35.910Z,98685.09
2019-02-10T11:59:06.018Z,98685.59
2019-02-10T12:01:36.114Z,98687.88
2019-02-10T12:04:06.251Z,98687.75
2019-02-10T12:06:36.351Z,98683.28
2019-02-10T12:09:07.016Z,98684.04
2019-02-10T12:11:37.142Z,98693.03
2019-02-10T12:14:07.421Z,98686.09
2019-02-10T12:16:37.544Z,98683.95
2019-02-10T12:19:07.685Z,98680.47
2019-02-10T12:21:37.882Z,98681.63
2019-02-10T12:24:08.022Z,98678.66
2019-02-10T12:26:38.123Z,98679.26
2019-02-10T12:29:08.285Z,98681.94
2019-02-10T12:31:38.366Z,98684.79
2019-02-10T12:34:08.501Z,98677.05
2019-02-10T12:36:38.605Z,98672.48
2019-02-10T12:39:09.370Z,98671.19
2019-02-10T12:41:39.461Z,98661.64
2019-02-10T12:44:09.618Z,98659.48
2019-02-10T12:46:39.748Z,98667.34
2019-02-10T12:49:09.889Z,98654.05
2019-02-10T12:51:40.010Z,98662.70
2019-02-10T12:54:10.126Z,98655.41
2019-02-10T12:56:40.242Z,98660.94
2019-02-10T12:59:10.372Z,98653.75
2019-02-10T13:01:40.549Z,98652.84
2019-02-10T13:04:10.659Z,98651.73
2019-02-10T13:06:40.766Z,98657.43
2019-02-10T13:09:13.965Z,98659.12
2019-02-10T13:11:44.107Z,98659.69
2019-02-10T13:14:14.302Z,98655.95
2019-02-10T13:16:44.402Z,98655.48
2019-02-10T13:19:14.775Z,98659.84
2019-02-10T13:21:44.898Z,98653.28
2019-02-10T13:24:15.013Z,98663.47
2019-02-10T13:26:45.130Z,98662.22
2019-02-10T13:29:15.329Z,98655.38
2019-02-10T13:31:46.356Z,98664.45
2019-02-10T13:34:16.471Z,98660.92
2019-02-10T13:36:46.577Z,98663.61
2019-02-10T13:39:17.129Z,98666.13
2019-02-10T13:41:45.566Z,98663.36
2019-02-10T13:44:15.672Z,98660.78
2019-02-10T13:46:45.821Z,98663.09
2019-02-10T13:49:15.906Z,98662.28
2019-02-10T13:51:46.030Z,98658.38
2019-02-10T13:54:16.118Z,98661.44
2019-02-10T13:56:46.221Z,98659.17
2019-02-10T13:59:16.443Z,98667.18
2019-02-10T14:01:46.571Z,98651.35
2019-02-10T14:04:16.714Z,98655.84
2019-02-10T14:06:46.844Z,98656.68
2019-02-10T14:09:17.153Z,98654.08
2019-02-10T14:11:49.335Z,98656.68
2019-02-10T14:14:19.614Z,98657.22
2019-02-10T14:16:49.702Z,98659.17
2019-02-10T14:19:19.809Z,98659.22
2019-02-10T14:21:49.908Z,98660.56
2019-02-10T14:24:20.110Z,98653.66
2019-02-10T14:26:50.254Z,98646.73
2019-02-10T14:29:20.658Z,98652.16
2019-02-10T14:31:50.820Z,98655.72
2019-02-10T14:34:20.992Z,98646.38
2019-02-10T14:36:51.314Z,98653.14
2019-02-10T14:39:21.423Z,98644.83
2019-02-10T14:41:51.594Z,98637.19
2019-02-10T14:44:21.979Z,98641.19
2019-02-10T14:46:52.129Z,98639.01
2019-02-10T14:49:22.227Z,98634.34
2019-02-10T14:51:52.575Z,98632.30
2019-02-10T14:54:22.821Z,98627.22
2019-02-10T14:56:52.973Z,98634.14
2019-02-10T14:59:23.067Z,98623.39
2019-02-10T15:01:53.188Z,98629.30
2019-02-10T15:04:23.458Z,98626.70
2019-02-10T15:06:53.567Z,98629.37
2019-02-10T15:09:23.684Z,98627.29
2019-02-10T15:11:53.806Z,98633.11
2019-02-10T15:14:23.983Z,98632.30
2019-02-10T15:16:54.086Z,98632.62
2019-02-10T15:19:24.172Z,98636.52
2019-02-10T15:21:54.774Z,98631.97
2019-02-10T15:24:24.969Z,98634.91
2019-02-10T15:26:55.107Z,98631.89
2019-02-10T15:29:25.227Z,98630.07
2019-02-10T15:31:55.468Z,98631.53
2019-02-10T15:34:25.566Z,98628.14
2019-02-10T15:36:55.666Z,98630.22
2019-02-10T15:39:25.807Z,98623.45
2019-02-10T15:41:55.916Z,98622.73
2019-02-10T15:44:26.115Z,98624.68
2019-02-10T15:46:56.314Z,98622.33
2019-02-10T15:49:26.727Z,98619.91
2019-02-10T15:51:56.852Z,98617.88
2019-02-10T15:54:27.075Z,98614.59
2019-02-10T15:56:57.242Z,98610.58
2019-02-10T15:59:27.339Z,98608.66
2019-02-10T16:01:57.466Z,98610.34
2019-02-10T16:04:27.586Z,98615.11
2019-02-10T16:06:57.710Z,98618.20
2019-02-10T16:09:27.806Z,98616.36
2019-02-10T16:11:57.930Z,98618.32
2019-02-10T16:14:28.046Z,98616.11
2019-02-10T16:16:58.445Z,98611.14
2019-02-10T16:19:28.868Z,98608.58
2019-02-10T16:21:58.962Z,98605.33
2019-02-10T16:24:29.075Z,98610.02
2019-02-10T16:26:59.178Z,98610.07
2019-02-10T16:29:29.387Z,98611.31
2019-02-10T16:31:59.602Z,98612.72
2019-02-10T16:34:29.912Z,98612.72
2019-02-10T16:37:01.951Z,98614.13
2019-02-10T16:39:32.077Z,98613.16
2019-02-10T16:42:03.034Z,98608.86
2019-02-10T16:44:33.256Z,98619.25
2019-02-10T16:47:03.604Z,98621.91
2019-02-10T16:49:34.103Z,98609.47
2019-02-10T16:52:04.608Z,98616.72
2019-02-10T16:54:34.719Z,98612.49
2019-02-10T16:57:04.903Z,98608.14
2019-02-10T16:59:35.129Z,98612.62
2019-02-10T17:02:05.707Z,98616.61
2019-02-10T17:04:35.821Z,98619.51
2019-02-10T17:07:06.091Z,98612.72
2019-02-10T17:09:36.436Z,98610.58
2019-02-10T17:12:06.562Z,98610.57
2019-02-10T17:14:36.806Z,98605.50
2019-02-10T17:17:06.907Z,98606.34
2019-02-10T17:19:37.024Z,98607.06
2019-02-10T17:22:07.222Z,98611.77
2019-02-10T17:24:37.348Z,98620.23
2019-02-10T17:27:07.478Z,98615.05
2019-02-10T17:29:37.591Z,98609.72
2019-02-10T17:32:07.691Z,98616.23
2019-02-10T17:34:37.838Z,98615.41
2019-02-10T17:37:09.539Z,98620.25
2019-02-10T17:39:40.043Z,98615.77
2019-02-10T17:42:10.324Z,98618.44
2019-02-10T17:44:40.443Z,98621.24
2019-02-10T17:47:10.623Z,98616.41
2019-02-10T17:49:40.725Z,98618.08
2019-02-10T17:52:10.849Z,98611.08
2019-02-10T17:54:40.966Z,98606.35
2019-02-10T17:57:11.103Z,98604.17
2019-02-10T17:59:41.203Z,98609.16
2019-02-10T18:02:11.336Z,98607.95
2019-02-10T18:04:41.429Z,98604.08
2019-02-10T18:07:11.576Z,98608.08
2019-02-10T18:09:41.755Z,98607.72
2019-02-10T18:12:11.893Z,98604.33
2019-02-10T18:15:10.945Z,98598.91
2019-02-10T18:17:47.760Z,98603.97
2019-02-10T18:20:37.162Z,98612.34
2019-02-10T18:23:29.632Z,98612.58
2019-02-10T18:26:21.813Z,98607.48
2019-02-10T18:29:13.642Z,98603.14
2019-02-10T18:32:01.513Z,98605.33
2019-02-10T18:34:53.673Z,98603.27
2019-02-10T18:37:42.807Z,98604.84
2019-02-10T18:40:23.189Z,98609.06
2019-02-10T18:43:15.063Z,98611.97
2019-02-10T18:46:11.080Z,98608.61
2019-02-10T18:49:01.312Z,98611.39
2019-02-10T18:51:39.424Z,98602.67
2019-02-10T18:54:38.314Z,98610.29
2019-02-10T18:57:27.420Z,98386.17
2019-02-10T19:00:12.888Z,98622.34
2019-02-10T19:02:52.183Z,98620.56
2019-02-10T19:05:28.856Z,98618.98
2019-02-10T19:08:15.445Z,98621.04
2019-02-10T19:11:01.718Z,98615.36
2019-02-10T19:13:54.030Z,98613.42
2019-02-10T19:16:52.264Z,98613.42
2019-02-10T19:19:40.732Z,98604.97
2019-02-10T19:22:31.187Z,98615.73
2019-02-10T19:25:10.692Z,98617.17
2019-02-10T19:28:03.066Z,98615.24
2019-02-10T19:30:54.477Z,98622.61
2019-02-10T19:34:02.129Z,98623.94
2019-02-10T19:37:01.456Z,98622.86
2019-02-10T19:39:42.108Z,98621.28
2019-02-10T19:42:30.034Z,98618.59
2019-02-10T19:45:17.969Z,98621.77
2019-02-10T19:48:25.652Z,98626.45
2019-02-10T19:51:15.069Z,98619.71
2019-02-10T19:54:00.461Z,98623.09
2019-02-10T19:56:59.070Z,98627.33
2019-02-10T19:59:44.683Z,98625.16
2019-02-10T20:02:46.189Z,98619.47
2019-02-10T20:05:25.303Z,98620.44
2019-02-10T20:08:21.711Z,98614.16
2019-02-10T20:11:16.699Z,98617.66
2019-02-10T20:14:00.804Z,98613.07
2019-02-10T20:16:50.044Z,98613.03
2019-02-10T20:19:30.737Z,98606.03
2019-02-10T20:22:19.856Z,98609.53
2019-02-10T20:25:12.568Z,98613.80
2019-02-10T20:28:00.811Z,98611.50
2019-02-10T20:30:53.324Z,98610.41
2019-02-10T20:33:32.436Z,98607.02
2019-02-10T20:36:21.753Z,98604.97
2019-02-10T20:39:05.983Z,98606.79
2019-02-10T20:42:01.261Z,98606.55
2019-02-10T20:44:47.805Z,98615.24
2019-02-10T20:47:36.900Z,98609.33
2019-02-10T20:50:39.561Z,98605.94
2019-02-10T20:53:28.655Z,98601.23
2019-02-10T20:56:20.838Z,98599.66
2019-02-10T20:59:02.393Z,98602.07
2019-02-10T21:01:54.566Z,98599.05
2019-02-10T21:04:43.736Z,98594.09
2019-02-10T21:07:48.231Z,98589.38
2019-02-10T21:10:31.305Z,98589.38
2019-02-10T21:13:32.995Z,98594.83
2019-02-10T21:16:22.145Z,98598.20
2019-02-10T21:19:26.631Z,98592.16
2019-02-10T21:22:08.591Z,98590.11
2019-02-10T21:25:04.395Z,98588.89
2019-02-10T21:27:48.458Z,98584.78
2019-02-10T21:30:28.882Z,98583.09
2019-02-10T21:33:16.963Z,98581.41
2019-02-10T21:36:01.059Z,98576.09
2019-02-10T21:38:56.744Z,98575.83
2019-02-10T21:41:34.203Z,98582.19
2019-02-10T21:44:26.592Z,98584.04
2019-02-10T21:47:11.683Z,98576.40
2019-02-10T21:49:41.879Z,98577.58
2019-02-10T21:52:11.993Z,98580.61
2019-02-10T21:54:42.116Z,98572.51
2019-02-10T21:57:13.116Z,98570.63
2019-02-10T21:59:43.216Z,98581.38
2019-02-10T22:02:13.327Z,98579.50
2019-02-10T22:04:43.418Z,98580.95
2019-02-10T22:07:13.549Z,98573.59
2019-02-10T22:09:43.733Z,98579.34
2019-02-10T22:12:13.836Z,98571.86
2019-02-10T22:14:43.939Z,98576.08
2019-02-10T22:17:14.063Z,98574.88
2019-02-10T22:19:44.183Z,98576.08
2019-02-10T22:22:14.302Z,98575.16
2019-02-10T22:24:44.409Z,98571.18
2019-02-10T22:27:14.543Z,98579.34
2019-02-10T22:29:44.626Z,98567.67
2019-02-10T22:32:14.717Z,98572.88
2019-02-10T22:34:44.819Z,98565.16
2019-02-10T22:37:14.925Z,98570.72
2019-02-10T22:39:45.030Z,98566.62
2019-02-10T22:42:15.255Z,98568.10
2019-02-10T22:44:45.344Z,98570.88
2019-02-10T22:47:15.450Z,98569.67
2019-02-10T22:49:45.548Z,98572.69
2019-02-10T22:52:15.667Z,98567.22
2019-02-10T22:54:45.780Z,98567.58
2019-02-10T22:57:15.897Z,98565.41
2019-02-10T22:59:46.994Z,98565.92
2019-02-10T23:02:17.119Z,98575.34
2019-02-10T23:04:47.226Z,98579.09
2019-02-10T23:07:17.342Z,98450.98
2019-02-10T23:09:47.448Z,98570.95
2019-02-10T23:12:17.562Z,98569.74
2019-02-10T23:14:47.663Z,98569.86
2019-02-10T23:17:17.782Z,98572.03
2019-02-10T23:19:47.897Z,98566.72
2019-02-10T23:22:18.002Z,98567.93
2019-02-10T23:24:48.276Z,98567.45
2019-02-10T23:27:18.371Z,98567.81
2019-02-10T23:29:48.476Z,98560.20
2019-02-10T23:32:18.635Z,98569.38
2019-02-10T23:34:48.728Z,98565.03
2019-02-10T23:37:18.849Z,98567.93
2019-02-10T23:39:48.951Z,98576.37
2019-02-10T23:42:19.135Z,98570.77
2019-02-10T23:44:49.240Z,98572.45
2019-02-10T23:47:19.346Z,98562.31
2019-02-10T23:49:49.493Z,98567.75
2019-02-10T23:52:19.611Z,98561.00
2019-02-10T23:54:49.708Z,98559.22
2019-02-10T23:57:19.869Z,98555.44
2019-02-10T23:59:50.009Z,98554.95
