createdAt,value
2023-02-22T00:01:08.372Z,78.32
2023-02-22T00:03:37.293Z,78.62
2023-02-22T00:06:06.807Z,78.25
2023-02-22T00:08:37.626Z,78.83
2023-02-22T00:11:09.042Z,78.73
2023-02-22T00:13:38.803Z,78.89
2023-02-22T00:16:07.363Z,78.81
2023-02-22T00:18:36.080Z,78.84
2023-02-22T00:21:05.589Z,79.42
2023-02-22T00:23:35.231Z,79.89
2023-02-22T00:26:03.777Z,79.65
2023-02-22T00:28:32.528Z,79.76
2023-02-22T00:31:01.151Z,79.96
2023-02-22T00:33:29.627Z,81.03
2023-02-22T00:35:58.014Z,80.48
2023-02-22T00:38:28.960Z,80.78
2023-02-22T00:40:57.530Z,81.25
2023-02-22T00:43:26.626Z,80.80
2023-02-22T00:45:55.138Z,81.01
2023-02-22T00:48:24.155Z,82.09
2023-02-22T00:50:55.514Z,81.88
2023-02-22T00:53:26.288Z,80.99
2023-02-22T00:55:54.986Z,80.54
2023-02-22T00:58:24.584Z,81.59
2023-02-22T01:00:53.844Z,81.69
2023-02-22T01:03:22.367Z,80.16
2023-02-22T01:05:51.368Z,80.67
2023-02-22T01:08:20.562Z,80.20
2023-02-22T01:10:48.840Z,79.37
2023-02-22T01:13:19.337Z,79.27
2023-02-22T01:15:48.773Z,79.81
2023-02-22T01:18:17.561Z,81.87
2023-02-22T01:20:48.259Z,82.21
2023-02-22T01:23:17.816Z,82.48
2023-02-22T01:25:46.395Z,82.92
2023-02-22T01:28:16.506Z,83.10
2023-02-22T01:30:45.776Z,81.50
2023-02-22T01:33:15.846Z,82.39
2023-02-22T01:35:46.531Z,83.97
2023-02-22T01:38:15.349Z,83.59
2023-02-22T01:40:48.548Z,83.13
2023-02-22T01:43:20.194Z,82.89
2023-02-22T01:46:04.419Z,83.94
2023-02-22T01:48:38.867Z,83.88
2023-02-22T01:51:22.818Z,84.16
2023-02-22T01:53:59.381Z,84.90
2023-02-22T01:56:31.321Z,85.06
2023-02-22T01:59:06.945Z,85.75
2023-02-22T02:01:43.179Z,86.15
2023-02-22T02:04:18.500Z,86.73
2023-02-22T02:06:48.933Z,86.70
2023-02-22T02:09:43.838Z,87.31
2023-02-22T02:12:16.386Z,87.33
2023-02-22T02:14:44.996Z,87.32
2023-02-22T02:17:18.058Z,87.06
2023-02-22T02:19:59.673Z,86.66
2023-02-22T02:22:43.104Z,86.80
2023-02-22T02:25:26.846Z,87.38
2023-02-22T02:28:20.419Z,87.10
2023-02-22T02:31:02.528Z,86.79
2023-02-22T02:33:34.282Z,86.91
2023-02-22T02:36:33.995Z,87.05
2023-02-22T02:39:15.027Z,86.92
2023-02-22T02:41:50.829Z,87.12
2023-02-22T02:44:52.786Z,87.39
2023-02-22T02:47:27.376Z,88.59
2023-02-22T02:50:05.063Z,87.68
2023-02-22T02:52:37.339Z,88.77
2023-02-22T02:55:08.494Z,87.38
2023-02-22T02:57:39.072Z,86.36
2023-02-22T03:00:24.540Z,86.76
2023-02-22T03:03:04.482Z,86.49
2023-02-22T03:05:59.907Z,87.30
2023-02-22T03:08:28.692Z,86.77
2023-02-22T03:11:29.430Z,86.07
2023-02-22T03:14:27.199Z,86.10
2023-02-22T03:17:05.312Z,86.74
2023-02-22T03:19:45.676Z,86.75
2023-02-22T03:22:18.316Z,86.14
2023-02-22T03:24:56.096Z,86.11
2023-02-22T03:27:36.077Z,85.75
2023-02-22T03:30:16.145Z,84.58
2023-02-22T03:32:49.756Z,84.22
2023-02-22T03:35:25.918Z,84.23
2023-02-22T03:37:58.096Z,84.31
2023-02-22T03:40:35.716Z,84.69
2023-02-22T03:43:08.429Z,85.19
2023-02-22T03:45:43.816Z,85.57
2023-02-22T03:48:38.507Z,84.76
2023-02-22T03:51:08.317Z,84.39
2023-02-22T03:53:37.719Z,84.21
2023-02-22T03:56:11.435Z,84.16
2023-02-22T03:58:48.133Z,83.85
2023-02-22T04:01:17.508Z,84.00
2023-02-22T04:03:46.721Z,84.11
2023-02-22T04:06:17.096Z,84.72
2023-02-22T04:08:46.321Z,84.93
2023-02-22T04:11:15.812Z,85.46
2023-02-22T04:13:44.622Z,85.44
2023-02-22T04:16:13.343Z,85.19
2023-02-22T04:18:42.506Z,85.66
2023-02-22T04:21:11.193Z,85.23
2023-02-22T04:23:46.541Z,84.36
2023-02-22T04:26:15.437Z,84.30
2023-02-22T04:28:47.463Z,84.64
2023-02-22T04:31:18.545Z,84.72
2023-02-22T04:33:47.630Z,84.78
2023-02-22T04:36:19.598Z,85.08
2023-02-22T04:38:48.677Z,87.30
2023-02-22T04:41:19.142Z,86.32
2023-02-22T04:43:48.217Z,86.27
2023-02-22T04:46:23.119Z,86.43
2023-02-22T04:48:54.897Z,86.24
2023-02-22T04:51:26.868Z,85.72
2023-02-22T04:54:05.076Z,86.15
2023-02-22T04:56:35.640Z,85.65
2023-02-22T04:59:04.515Z,86.21
2023-02-22T05:01:35.514Z,87.10
2023-02-22T05:04:05.456Z,87.18
2023-02-22T05:06:34.713Z,86.91
2023-02-22T05:09:03.646Z,87.73
2023-02-22T05:11:32.335Z,88.67
2023-02-22T05:14:00.917Z,87.82
2023-02-22T05:16:30.321Z,87.55
2023-02-22T05:18:58.802Z,87.74
2023-02-22T05:21:27.389Z,88.05
2023-02-22T05:23:56.689Z,88.47
2023-02-22T05:26:25.197Z,88.83
2023-02-22T05:28:53.856Z,88.68
2023-02-22T05:31:22.909Z,88.92
2023-02-22T05:33:51.645Z,89.04
2023-02-22T05:36:20.330Z,88.61
2023-02-22T05:38:49.642Z,88.92
2023-02-22T05:41:18.700Z,89.06
2023-02-22T05:43:48.027Z,88.40
2023-02-22T05:46:16.939Z,88.04
2023-02-22T05:48:45.919Z,88.20
2023-02-22T05:51:15.435Z,87.94
2023-02-22T05:53:44.514Z,87.75
2023-02-22T05:56:13.105Z,87.52
2023-02-22T05:58:41.786Z,87.17
2023-02-22T06:01:10.433Z,87.28
2023-02-22T06:03:38.854Z,87.02
2023-02-22T06:06:07.696Z,86.55
2023-02-22T06:08:36.492Z,86.07
2023-02-22T06:11:05.538Z,86.00
2023-02-22T06:13:34.009Z,86.07
2023-02-22T06:16:03.889Z,85.87
2023-02-22T06:18:32.403Z,86.23
2023-02-22T06:21:00.982Z,85.87
2023-02-22T06:23:30.192Z,85.67
2023-02-22T06:25:58.972Z,85.51
2023-02-22T06:28:27.455Z,85.33
2023-02-22T06:30:56.447Z,84.78
2023-02-22T06:33:25.176Z,85.17
2023-02-22T06:35:53.819Z,84.52
2023-02-22T06:38:28.028Z,84.41
2023-02-22T06:40:56.622Z,84.02
2023-02-22T06:43:26.126Z,83.98
2023-02-22T06:45:54.714Z,83.80
2023-02-22T06:48:23.295Z,83.67
2023-02-22T06:50:52.086Z,83.86
2023-02-22T06:53:20.979Z,83.29
2023-02-22T06:55:49.969Z,83.34
2023-02-22T06:58:18.838Z,83.38
2023-02-22T07:00:47.793Z,83.41
2023-02-22T07:03:16.685Z,83.16
2023-02-22T07:05:45.545Z,82.65
2023-02-22T07:08:14.742Z,82.15
2023-02-22T07:10:43.321Z,82.05
2023-02-22T07:13:12.317Z,81.80
2023-02-22T07:15:41.310Z,81.95
2023-02-22T07:18:10.104Z,81.38
2023-02-22T07:20:38.711Z,81.30
2023-02-22T07:23:07.371Z,80.73
2023-02-22T07:25:35.943Z,79.90
2023-02-22T07:28:05.161Z,79.65
2023-02-22T07:30:34.812Z,79.23
2023-02-22T07:33:09.000Z,78.43
2023-02-22T07:35:39.219Z,78.00
2023-02-22T07:38:08.508Z,77.68
2023-02-22T07:40:38.739Z,77.35
2023-02-22T07:43:18.269Z,76.71
2023-02-22T07:45:49.222Z,75.17
2023-02-22T07:48:19.894Z,74.55
2023-02-22T07:50:48.953Z,74.45
2023-02-22T07:53:24.176Z,74.09
2023-02-22T07:55:53.276Z,74.25
2023-02-22T07:58:23.891Z,74.00
2023-02-22T08:00:53.506Z,73.25
2023-02-22T08:03:24.832Z,73.72
2023-02-22T08:05:56.096Z,73.86
2023-02-22T08:08:25.217Z,73.39
2023-02-22T08:10:53.799Z,73.56
2023-02-22T08:13:23.524Z,72.90
2023-02-22T08:15:54.042Z,72.05
2023-02-22T08:18:23.874Z,71.26
2023-02-22T08:20:54.577Z,71.21
2023-02-22T08:23:27.245Z,70.55
2023-02-22T08:25:57.060Z,71.08
2023-02-22T08:28:25.986Z,72.05
2023-02-22T08:30:54.563Z,71.11
2023-02-22T08:33:23.544Z,69.28
2023-02-22T08:35:52.718Z,68.25
2023-02-22T08:38:32.658Z,68.41
2023-02-22T08:41:01.487Z,67.51
2023-02-22T08:43:29.967Z,66.81
2023-02-22T08:45:58.791Z,66.32
2023-02-22T08:48:27.853Z,66.73
2023-02-22T08:50:56.645Z,66.72
2023-02-22T08:53:25.525Z,66.12
2023-02-22T08:55:54.681Z,65.68
2023-02-22T08:58:23.207Z,65.56
2023-02-22T09:00:52.737Z,66.24
2023-02-22T09:03:21.764Z,66.03
2023-02-22T09:05:50.573Z,66.42
2023-02-22T09:08:19.115Z,66.04
2023-02-22T09:10:50.446Z,65.50
2023-02-22T09:13:19.804Z,64.90
2023-02-22T09:15:48.420Z,63.86
2023-02-22T09:18:18.332Z,63.73
2023-02-22T09:20:47.203Z,63.16
2023-02-22T09:23:16.115Z,63.71
2023-02-22T09:25:44.599Z,63.77
2023-02-22T09:28:13.801Z,63.88
2023-02-22T09:30:42.850Z,62.45
2023-02-22T09:33:14.807Z,61.93
2023-02-22T09:35:46.653Z,60.62
2023-02-22T09:38:16.437Z,60.62
2023-02-22T09:41:12.569Z,58.99
2023-02-22T09:44:01.617Z,58.13
2023-02-22T09:46:38.519Z,58.08
2023-02-22T09:49:16.321Z,58.86
2023-02-22T09:51:55.540Z,59.39
2023-02-22T09:54:52.249Z,58.45
2023-02-22T09:57:32.848Z,57.42
2023-02-22T10:00:23.456Z,56.36
2023-02-22T10:03:14.562Z,55.25
2023-02-22T10:05:49.805Z,55.29
2023-02-22T10:08:20.038Z,54.73
2023-02-22T10:10:59.774Z,56.10
2023-02-22T10:13:51.500Z,53.19
2023-02-22T10:16:41.003Z,53.45
2023-02-22T10:19:11.404Z,50.78
2023-02-22T10:22:07.393Z,49.49
2023-02-22T10:25:09.640Z,49.68
2023-02-22T10:27:44.272Z,49.08
2023-02-22T10:30:30.922Z,49.37
2023-02-22T10:33:07.128Z,49.65
2023-02-22T10:35:41.223Z,49.03
2023-02-22T10:38:27.232Z,48.22
2023-02-22T10:41:02.465Z,48.57
2023-02-22T10:43:31.552Z,50.01
2023-02-22T10:46:03.841Z,48.58
2023-02-22T10:48:35.824Z,48.01
2023-02-22T10:51:08.748Z,46.90
2023-02-22T10:53:38.968Z,44.82
2023-02-22T10:56:08.339Z,43.56
2023-02-22T10:58:46.512Z,42.58
2023-02-22T11:01:21.460Z,42.89
2023-02-22T11:04:02.249Z,43.20
2023-02-22T11:06:33.416Z,42.93
2023-02-22T11:09:10.738Z,42.63
2023-02-22T11:11:46.032Z,41.56
2023-02-22T11:14:27.757Z,40.77
2023-02-22T11:16:59.042Z,40.97
2023-02-22T11:19:31.095Z,41.55
2023-02-22T11:22:12.600Z,41.26
2023-02-22T11:25:00.427Z,42.52
2023-02-22T11:27:43.557Z,42.56
2023-02-22T11:30:21.178Z,43.05
2023-02-22T11:32:55.490Z,43.12
2023-02-22T11:35:32.532Z,43.18
2023-02-22T11:38:16.491Z,42.30
2023-02-22T11:40:46.338Z,42.08
2023-02-22T11:43:18.874Z,41.74
2023-02-22T11:46:02.175Z,41.66
2023-02-22T11:48:36.865Z,40.84
2023-02-22T11:51:14.493Z,40.59
2023-02-22T11:54:19.781Z,40.49
2023-02-22T11:56:54.196Z,40.86
2023-02-22T11:59:31.997Z,40.79
2023-02-22T12:02:19.522Z,40.88
2023-02-22T12:05:28.859Z,41.46
2023-02-22T12:08:19.811Z,42.29
2023-02-22T12:10:49.078Z,42.80
2023-02-22T12:13:30.197Z,43.21
2023-02-22T12:16:19.387Z,43.60
2023-02-22T12:19:06.230Z,43.74
2023-02-22T12:21:38.522Z,43.87
2023-02-22T12:24:21.199Z,43.93
2023-02-22T12:26:55.817Z,44.01
2023-02-22T12:29:59.863Z,43.40
2023-02-22T12:32:43.846Z,43.55
2023-02-22T12:35:37.610Z,43.45
2023-02-22T12:38:15.078Z,42.67
2023-02-22T12:40:54.419Z,42.70
2023-02-22T12:43:30.276Z,42.64
2023-02-22T12:46:10.328Z,42.56
2023-02-22T12:48:57.498Z,42.88
2023-02-22T12:51:43.853Z,42.92
2023-02-22T12:54:44.946Z,43.12
2023-02-22T12:57:34.774Z,43.04
2023-02-22T13:00:48.429Z,42.39
2023-02-22T13:03:35.432Z,41.50
2023-02-22T13:06:22.761Z,41.46
2023-02-22T13:08:54.420Z,41.75
2023-02-22T13:11:42.215Z,40.79
2023-02-22T13:14:43.875Z,40.50
2023-02-22T13:17:23.963Z,39.97
2023-02-22T13:20:20.705Z,39.74
2023-02-22T13:22:56.049Z,38.91
2023-02-22T13:25:31.497Z,38.91
2023-02-22T13:28:13.288Z,38.46
2023-02-22T13:31:00.652Z,37.34
2023-02-22T13:33:44.221Z,36.44
2023-02-22T13:36:35.360Z,33.70
2023-02-22T13:39:31.696Z,32.00
2023-02-22T13:42:09.598Z,30.85
2023-02-22T13:45:23.751Z,28.60
2023-02-22T13:48:08.307Z,28.39
2023-02-22T13:50:48.825Z,27.53
2023-02-22T13:53:33.333Z,27.06
2023-02-22T13:56:02.538Z,26.32
2023-02-22T13:58:31.424Z,26.48
2023-02-22T14:01:00.450Z,25.93
2023-02-22T14:03:36.680Z,25.09
2023-02-22T14:06:07.369Z,24.57
2023-02-22T14:08:36.306Z,23.87
2023-02-22T14:11:15.951Z,23.58
2023-02-22T14:14:01.158Z,23.57
2023-02-22T14:16:32.353Z,23.05
2023-02-22T14:19:10.076Z,22.70
2023-02-22T14:21:56.747Z,22.81
2023-02-22T14:24:25.469Z,22.63
2023-02-22T14:26:59.757Z,22.60
2023-02-22T14:29:28.537Z,22.53
2023-02-22T14:32:07.631Z,22.64
2023-02-22T14:34:54.209Z,22.41
2023-02-22T14:37:43.179Z,22.37
2023-02-22T14:40:26.624Z,22.62
2023-02-22T14:43:13.336Z,22.37
2023-02-22T14:45:50.927Z,22.26
2023-02-22T14:48:25.286Z,22.53
2023-02-22T14:51:20.950Z,22.73
2023-02-22T14:54:00.900Z,23.15
2023-02-22T14:56:44.539Z,22.99
2023-02-22T14:59:26.538Z,23.13
2023-02-22T15:02:13.115Z,23.61
2023-02-22T15:04:44.377Z,23.50
2023-02-22T15:07:29.361Z,23.98
2023-02-22T15:10:40.245Z,24.30
2023-02-22T15:13:24.388Z,24.92
2023-02-22T15:16:01.371Z,25.38
2023-02-22T15:18:37.985Z,25.78
2023-02-22T15:21:19.697Z,26.42
2023-02-22T15:24:00.209Z,27.12
2023-02-22T15:26:35.551Z,28.03
2023-02-22T15:29:26.352Z,28.65
2023-02-22T15:31:57.033Z,29.71
2023-02-22T15:34:30.476Z,30.82
2023-02-22T15:37:15.457Z,32.04
2023-02-22T15:39:44.158Z,33.23
2023-02-22T15:42:21.188Z,34.43
2023-02-22T15:44:54.006Z,35.80
2023-02-22T15:47:26.188Z,36.94
2023-02-22T15:50:16.597Z,38.00
2023-02-22T15:53:28.676Z,38.96
2023-02-22T15:56:01.878Z,40.62
2023-02-22T15:58:31.072Z,41.54
2023-02-22T16:01:08.395Z,42.41
2023-02-22T16:03:45.817Z,43.73
2023-02-22T16:06:38.115Z,44.39
2023-02-22T16:09:25.831Z,45.39
2023-02-22T16:12:22.276Z,46.50
2023-02-22T16:14:52.758Z,48.24
2023-02-22T16:17:35.819Z,48.20
2023-02-22T16:20:14.766Z,48.46
2023-02-22T16:22:50.586Z,50.34
2023-02-22T16:25:19.724Z,50.60
2023-02-22T16:28:01.715Z,50.82
2023-02-22T16:30:32.793Z,52.09
2023-02-22T16:33:05.827Z,52.68
2023-02-22T16:35:35.866Z,53.64
2023-02-22T16:38:08.194Z,54.71
2023-02-22T16:40:50.823Z,55.66
2023-02-22T16:43:24.030Z,55.96
2023-02-22T16:45:55.910Z,56.68
2023-02-22T16:48:26.009Z,58.03
2023-02-22T16:50:57.206Z,58.41
2023-02-22T16:53:30.908Z,58.28
2023-02-22T16:56:06.031Z,59.19
2023-02-22T16:58:38.520Z,60.75
2023-02-22T17:01:08.130Z,61.06
2023-02-22T17:03:36.962Z,62.32
2023-02-22T17:06:06.064Z,62.57
2023-02-22T17:08:34.608Z,62.97
2023-02-22T17:11:04.455Z,63.92
2023-02-22T17:13:35.876Z,64.51
2023-02-22T17:16:05.754Z,65.04
2023-02-22T17:18:34.431Z,66.29
2023-02-22T17:21:03.888Z,67.58
2023-02-22T17:23:33.117Z,67.47
2023-02-22T17:26:03.612Z,67.26
2023-02-22T17:28:33.054Z,68.63
2023-02-22T17:31:02.332Z,69.74
2023-02-22T17:33:33.742Z,69.27
2023-02-22T17:36:05.189Z,69.55
2023-02-22T17:38:35.233Z,69.66
2023-02-22T17:41:06.829Z,71.29
2023-02-22T17:43:35.415Z,71.32
2023-02-22T17:46:08.797Z,70.52
2023-02-22T17:48:38.410Z,70.61
2023-02-22T17:51:08.933Z,70.61
2023-02-22T17:53:39.141Z,70.43
2023-02-22T17:56:13.888Z,69.98
2023-02-22T17:58:42.801Z,70.64
2023-02-22T18:01:27.355Z,70.03
2023-02-22T18:03:59.681Z,69.72
2023-02-22T18:06:30.427Z,70.06
2023-02-22T18:09:01.105Z,69.51
2023-02-22T18:11:32.843Z,69.52
2023-02-22T18:14:01.734Z,69.12
2023-02-22T18:16:30.776Z,68.87
2023-02-22T18:19:01.786Z,68.85
2023-02-22T18:21:30.965Z,68.70
2023-02-22T18:24:00.169Z,68.21
2023-02-22T18:26:29.186Z,68.16
2023-02-22T18:28:58.365Z,68.40
2023-02-22T18:31:27.113Z,68.66
2023-02-22T18:33:57.714Z,68.37
2023-02-22T18:36:26.486Z,68.06
2023-02-22T18:38:55.773Z,67.97
2023-02-22T18:41:25.716Z,68.06
2023-02-22T18:43:55.833Z,67.87
2023-02-22T18:46:25.492Z,67.59
2023-02-22T18:48:56.420Z,67.11
2023-02-22T18:51:26.515Z,66.54
2023-02-22T18:54:00.843Z,66.08
2023-02-22T18:56:30.379Z,66.07
2023-02-22T18:59:02.235Z,65.97
2023-02-22T19:01:38.797Z,65.75
2023-02-22T19:04:14.995Z,64.78
2023-02-22T19:06:45.432Z,64.32
2023-02-22T19:09:14.500Z,63.18
2023-02-22T19:11:47.204Z,63.18
2023-02-22T19:14:17.546Z,62.98
2023-02-22T19:16:48.983Z,62.74
2023-02-22T19:19:22.501Z,62.87
2023-02-22T19:21:52.908Z,62.46
2023-02-22T19:24:21.617Z,62.22
2023-02-22T19:26:57.754Z,62.16
2023-02-22T19:29:26.519Z,62.03
2023-02-22T19:31:55.128Z,61.86
2023-02-22T19:34:26.269Z,61.49
2023-02-22T19:36:56.295Z,61.77
2023-02-22T19:39:26.298Z,62.04
2023-02-22T19:41:56.594Z,61.91
2023-02-22T19:44:27.058Z,61.48
2023-02-22T19:46:55.952Z,61.08
2023-02-22T19:51:58.251Z,61.09
2023-02-22T19:54:27.550Z,61.05
2023-02-22T19:56:58.274Z,61.18
2023-02-22T19:59:26.866Z,60.86
2023-02-22T20:01:56.751Z,60.48
2023-02-22T20:04:26.720Z,59.78
2023-02-22T20:06:55.391Z,60.14
2023-02-22T20:09:30.512Z,59.89
2023-02-22T20:11:59.315Z,59.69
2023-02-22T20:15:28.014Z,59.03
2023-02-22T20:18:56.346Z,59.06
2023-02-22T20:22:31.178Z,59.76
2023-02-22T20:26:06.062Z,59.08
2023-02-22T20:28:34.920Z,59.01
2023-02-22T20:31:11.416Z,58.31
2023-02-22T20:33:53.780Z,57.79
2023-02-22T20:36:22.621Z,57.57
2023-02-22T20:38:56.057Z,57.95
2023-02-22T20:41:30.481Z,57.46
2023-02-22T20:44:01.174Z,57.77
2023-02-22T20:46:32.230Z,57.22
2023-02-22T20:49:01.748Z,56.80
2023-02-22T20:51:30.993Z,57.34
2023-02-22T20:54:00.336Z,57.46
2023-02-22T20:56:31.855Z,57.38
2023-02-22T20:59:01.483Z,57.65
2023-02-22T21:01:31.597Z,56.95
2023-02-22T21:04:05.484Z,56.42
2023-02-22T21:06:37.766Z,56.43
2023-02-22T21:09:12.020Z,56.70
2023-02-22T21:11:40.795Z,56.41
2023-02-22T21:14:12.792Z,56.38
2023-02-22T21:16:41.496Z,56.79
2023-02-22T21:19:10.434Z,56.84
2023-02-22T21:21:39.229Z,57.15
2023-02-22T21:24:08.745Z,57.03
2023-02-22T21:26:37.316Z,56.66
2023-02-22T21:29:07.035Z,57.38
2023-02-22T21:31:37.358Z,57.77
2023-02-22T21:34:05.941Z,57.92
2023-02-22T21:36:34.731Z,57.92
2023-02-22T21:39:09.865Z,58.06
2023-02-22T21:41:40.979Z,58.33
2023-02-22T21:44:10.705Z,58.17
2023-02-22T21:46:39.415Z,58.13
2023-02-22T21:49:08.198Z,58.46
2023-02-22T21:51:38.233Z,58.10
2023-02-22T21:54:10.495Z,57.81
2023-02-22T21:56:41.781Z,58.11
2023-02-22T21:59:16.590Z,59.19
2023-02-22T22:01:48.181Z,59.79
2023-02-22T22:04:27.767Z,59.95
2023-02-22T22:06:59.019Z,60.53
2023-02-22T22:09:33.028Z,61.00
2023-02-22T22:12:06.029Z,61.19
2023-02-22T22:14:36.004Z,61.34
2023-02-22T22:17:08.251Z,61.96
2023-02-22T22:19:41.891Z,62.35
2023-02-22T22:22:11.093Z,62.50
2023-02-22T22:24:41.873Z,63.02
2023-02-22T22:27:13.482Z,63.47
2023-02-22T22:29:43.829Z,63.70
2023-02-22T22:32:12.689Z,63.46
2023-02-22T22:34:43.016Z,64.26
2023-02-22T22:37:11.810Z,63.99
2023-02-22T22:39:40.581Z,64.27
2023-02-22T22:42:10.310Z,64.27
2023-02-22T22:44:42.542Z,64.57
2023-02-22T22:47:14.049Z,65.14
2023-02-22T22:49:43.029Z,65.09
2023-02-22T22:52:17.009Z,65.28
2023-02-22T22:54:45.834Z,65.53
2023-02-22T22:57:15.023Z,65.58
2023-02-22T22:59:43.709Z,65.53
2023-02-22T23:02:12.861Z,65.76
2023-02-22T23:04:41.297Z,65.99
2023-02-22T23:07:09.978Z,65.73
2023-02-22T23:09:39.706Z,65.69
2023-02-22T23:12:09.246Z,66.20
2023-02-22T23:14:44.444Z,65.93
2023-02-22T23:17:31.584Z,66.53
2023-02-22T23:20:00.455Z,66.27
2023-02-22T23:22:29.437Z,66.36
2023-02-22T23:25:00.140Z,66.68
2023-02-22T23:27:29.164Z,66.79
2023-02-22T23:29:57.859Z,66.77
2023-02-22T23:32:29.575Z,66.76
2023-02-22T23:34:58.298Z,67.13
2023-02-22T23:37:26.882Z,67.23
2023-02-22T23:39:55.468Z,67.16
2023-02-22T23:42:24.356Z,67.29
2023-02-22T23:44:53.355Z,67.25
2023-02-22T23:47:22.044Z,67.37
2023-02-22T23:49:50.619Z,67.84
2023-02-22T23:52:24.594Z,67.97
2023-02-22T23:54:54.195Z,68.50
2023-02-22T23:57:24.493Z,68.34
2023-02-22T23:59:53.048Z,68.41
