createdAt,value
2022-08-10T00:01:34.328Z,100856.59
2022-08-10T00:04:01.984Z,100856.47
2022-08-10T00:06:29.086Z,100857.75
2022-08-10T00:08:56.375Z,100850.69
2022-08-10T00:11:24.242Z,100851.31
2022-08-10T00:13:51.771Z,100850.75
2022-08-10T00:16:19.554Z,100850.94
2022-08-10T00:18:46.649Z,100847.56
2022-08-10T00:21:13.613Z,100843.50
2022-08-10T00:23:40.561Z,100840.38
2022-08-10T00:26:08.172Z,100846.50
2022-08-10T00:28:35.170Z,100847.50
2022-08-10T00:31:02.478Z,100844.94
2022-08-10T00:33:29.467Z,100846.50
2022-08-10T00:35:56.447Z,100846.34
2022-08-10T00:38:23.889Z,100852.78
2022-08-10T00:40:52.200Z,100847.81
2022-08-10T00:43:23.860Z,100847.91
2022-08-10T00:45:58.958Z,100850.91
2022-08-10T00:48:29.970Z,100854.84
2022-08-10T00:51:01.673Z,100848.28
2022-08-10T00:53:29.333Z,100856.53
2022-08-10T00:57:12.349Z,100856.84
2022-08-10T00:58:45.281Z,100859.41
2022-08-10T01:02:08.996Z,100855.59
2022-08-10T01:04:36.368Z,100860.16
2022-08-10T01:07:03.788Z,100849.16
2022-08-10T01:10:01.861Z,100861.22
2022-08-10T01:12:42.233Z,100860.63
2022-08-10T01:15:22.900Z,100866.38
2022-08-10T01:18:15.163Z,100872.59
2022-08-10T01:21:04.703Z,100870.22
2022-08-10T01:23:50.475Z,100869.69
2022-08-10T01:26:32.050Z,100867.56
2022-08-10T01:29:35.559Z,100858.44
2022-08-10T01:32:08.919Z,100864.66
2022-08-10T01:35:45.368Z,100851.03
2022-08-10T01:38:19.592Z,100848.47
2022-08-10T01:41:07.515Z,100853.06
2022-08-10T01:43:41.819Z,100841.88
2022-08-10T01:46:11.209Z,100850.25
2022-08-10T01:48:51.279Z,100849.44
2022-08-10T01:51:24.132Z,100853.38
2022-08-10T01:54:16.097Z,100858.34
2022-08-10T01:56:46.695Z,100868.31
2022-08-10T01:59:26.174Z,100883.31
2022-08-10T02:01:59.133Z,100881.31
2022-08-10T02:04:28.090Z,100884.66
2022-08-10T02:06:56.717Z,100883.00
2022-08-10T02:09:35.114Z,100890.25
2022-08-10T02:12:08.862Z,100892.63
2022-08-10T02:14:43.394Z,100894.34
2022-08-10T02:17:59.718Z,100898.78
2022-08-10T02:20:17.526Z,100899.34
2022-08-10T02:22:49.969Z,100898.06
2022-08-10T02:25:39.744Z,100903.47
2022-08-10T02:28:06.963Z,100904.28
2022-08-10T02:30:34.506Z,100910.50
2022-08-10T02:33:03.232Z,100911.00
2022-08-10T02:35:54.583Z,100918.81
2022-08-10T02:38:58.597Z,100913.53
2022-08-10T02:45:16.175Z,100910.31
2022-08-10T02:45:27.247Z,100906.97
2022-08-10T02:48:10.758Z,100907.19
2022-08-10T02:50:42.055Z,100909.38
2022-08-10T02:53:55.975Z,100915.06
2022-08-10T02:56:54.458Z,100917.88
2022-08-10T02:59:39.740Z,100923.34
2022-08-10T03:02:14.318Z,100915.41
2022-08-10T03:04:58.043Z,100916.75
2022-08-10T03:07:58.584Z,100918.34
2022-08-10T03:10:29.736Z,100915.13
2022-08-10T03:13:07.547Z,100918.78
2022-08-10T03:15:37.727Z,100921.03
2022-08-10T03:18:07.203Z,100910.50
2022-08-10T03:20:40.227Z,100916.13
2022-08-10T03:23:16.267Z,100916.13
2022-08-10T03:25:54.182Z,100915.31
2022-08-10T03:28:28.120Z,100921.03
2022-08-10T03:30:57.161Z,100916.03
2022-08-10T03:33:29.571Z,100919.78
2022-08-10T03:36:42.644Z,100920.84
2022-08-10T03:38:46.241Z,100920.69
2022-08-10T03:41:16.129Z,100924.59
2022-08-10T03:43:48.264Z,100921.38
2022-08-10T03:46:19.480Z,100928.47
2022-08-10T03:48:50.312Z,100927.63
2022-08-10T03:51:19.892Z,100929.34
2022-08-10T03:54:06.008Z,100936.97
2022-08-10T03:56:40.073Z,100935.75
2022-08-10T03:59:15.635Z,100940.53
2022-08-10T04:02:43.558Z,100944.47
2022-08-10T04:04:32.407Z,100958.22
2022-08-10T04:07:00.396Z,100953.06
2022-08-10T04:09:53.220Z,100965.84
2022-08-10T04:12:20.400Z,100965.13
2022-08-10T04:14:50.490Z,100956.78
2022-08-10T04:18:01.432Z,100968.28
2022-08-10T04:20:35.889Z,100973.94
2022-08-10T04:23:09.769Z,100970.28
2022-08-10T04:25:38.556Z,100967.00
2022-08-10T04:28:07.683Z,100967.13
2022-08-10T04:30:36.456Z,100974.19
2022-08-10T04:33:06.951Z,100968.72
2022-08-10T04:35:34.938Z,100971.19
2022-08-10T04:38:03.928Z,100977.16
2022-08-10T04:40:31.788Z,100973.13
2022-08-10T04:43:07.406Z,100965.38
2022-08-10T04:45:48.263Z,100965.69
2022-08-10T04:48:43.115Z,100966.47
2022-08-10T04:51:19.121Z,100960.41
2022-08-10T04:54:05.273Z,100964.66
2022-08-10T04:56:36.890Z,100961.19
2022-08-10T04:59:09.774Z,100965.75
2022-08-10T05:02:29.771Z,100966.28
2022-08-10T05:04:34.422Z,100961.59
2022-08-10T05:07:06.638Z,100963.03
2022-08-10T05:09:33.580Z,100962.69
2022-08-10T05:12:20.640Z,100960.63
2022-08-10T05:14:47.732Z,100963.34
2022-08-10T05:17:14.920Z,100962.00
2022-08-10T05:20:03.172Z,100963.56
2022-08-10T05:22:28.850Z,100960.44
2022-08-10T05:24:55.845Z,100960.41
2022-08-10T05:27:22.767Z,100962.78
2022-08-10T05:30:01.760Z,100961.03
2022-08-10T05:32:34.358Z,100955.84
2022-08-10T05:35:20.965Z,100965.19
2022-08-10T05:38:12.734Z,100960.47
2022-08-10T05:40:40.969Z,100957.97
2022-08-10T05:43:10.062Z,100960.06
2022-08-10T05:46:18.433Z,100963.56
2022-08-10T05:48:58.223Z,100958.69
2022-08-10T05:51:12.193Z,100960.44
2022-08-10T05:53:59.571Z,100973.22
2022-08-10T05:56:27.037Z,100972.25
2022-08-10T05:59:15.915Z,100961.53
2022-08-10T06:02:33.812Z,100960.13
2022-08-10T06:04:54.134Z,100960.31
2022-08-10T06:07:22.063Z,100958.38
2022-08-10T06:09:59.534Z,100970.44
2022-08-10T06:12:30.620Z,100962.19
2022-08-10T06:15:05.182Z,100962.41
2022-08-10T06:17:33.685Z,100961.13
2022-08-10T06:20:01.815Z,100964.13
2022-08-10T06:22:33.147Z,100959.84
2022-08-10T06:25:37.824Z,100965.81
2022-08-10T06:27:50.932Z,100960.94
2022-08-10T06:30:20.036Z,100962.66
2022-08-10T06:32:50.743Z,100960.44
2022-08-10T06:35:19.336Z,100957.78
2022-08-10T06:37:51.727Z,100953.09
2022-08-10T06:40:20.453Z,100953.91
2022-08-10T06:42:49.567Z,100955.16
2022-08-10T06:45:22.649Z,100950.72
2022-08-10T06:47:59.718Z,100952.56
2022-08-10T06:50:56.395Z,100949.31
2022-08-10T06:53:54.362Z,100948.44
2022-08-10T06:56:36.861Z,100947.06
2022-08-10T06:59:22.706Z,100938.91
2022-08-10T07:02:05.502Z,100946.81
2022-08-10T07:04:53.067Z,100945.91
2022-08-10T07:07:25.056Z,100941.59
2022-08-10T07:09:55.214Z,100929.16
2022-08-10T07:12:23.911Z,100928.19
2022-08-10T07:14:52.926Z,100936.66
2022-08-10T07:17:23.344Z,100922.88
2022-08-10T07:19:56.003Z,100927.97
2022-08-10T07:23:26.890Z,100924.47
2022-08-10T07:25:24.453Z,100923.88
2022-08-10T07:28:00.922Z,100924.63
2022-08-10T07:30:37.559Z,100915.75
2022-08-10T07:33:06.406Z,100908.78
2022-08-10T07:35:42.185Z,100911.84
2022-08-10T07:38:22.243Z,100914.97
2022-08-10T07:40:51.440Z,100917.78
2022-08-10T07:43:22.950Z,100913.63
2022-08-10T07:45:51.251Z,100921.34
2022-08-10T07:48:26.735Z,100910.69
2022-08-10T07:50:59.291Z,100914.31
2022-08-10T07:53:38.616Z,100906.28
2022-08-10T07:56:25.980Z,100902.66
2022-08-10T07:59:12.202Z,100900.78
2022-08-10T08:01:47.911Z,100904.03
2022-08-10T08:04:17.184Z,100896.75
2022-08-10T08:06:46.121Z,100893.75
2022-08-10T08:09:13.200Z,100896.63
2022-08-10T08:11:44.215Z,100897.97
2022-08-10T08:14:13.091Z,100899.84
2022-08-10T08:16:44.645Z,100901.28
2022-08-10T08:19:31.258Z,100898.53
2022-08-10T08:24:30.561Z,100893.78
2022-08-10T08:24:52.527Z,100899.00
2022-08-10T08:27:21.346Z,100891.97
2022-08-10T08:29:52.100Z,100894.69
2022-08-10T08:32:24.073Z,100890.69
2022-08-10T08:35:03.382Z,100894.19
2022-08-10T08:38:30.471Z,100900.47
2022-08-10T08:40:28.158Z,100902.09
2022-08-10T08:43:28.437Z,100891.28
2022-08-10T08:46:38.429Z,100880.28
2022-08-10T08:50:05.211Z,100879.72
2022-08-10T08:53:02.367Z,100871.09
2022-08-10T08:55:55.337Z,100876.75
2022-08-10T08:59:06.859Z,100880.63
2022-08-10T09:01:55.540Z,100862.75
2022-08-10T09:04:57.320Z,100868.97
2022-08-10T09:08:01.043Z,100868.16
2022-08-10T09:11:18.805Z,100859.72
2022-08-10T09:13:59.248Z,100857.59
2022-08-10T09:16:45.072Z,100853.34
2022-08-10T09:19:39.342Z,100836.50
2022-08-10T09:22:19.513Z,100830.06
2022-08-10T09:25:00.125Z,100834.69
2022-08-10T09:27:40.491Z,100831.16
2022-08-10T09:30:16.359Z,100829.75
2022-08-10T09:36:15.490Z,100829.34
2022-08-10T09:36:33.043Z,100828.41
2022-08-10T09:40:12.254Z,100832.13
2022-08-10T09:43:21.689Z,100824.66
2022-08-10T09:46:16.963Z,100827.28
2022-08-10T09:49:02.468Z,100806.97
2022-08-10T09:51:49.182Z,100813.47
2022-08-10T09:54:43.618Z,100812.00
2022-08-10T09:57:45.044Z,100803.84
2022-08-10T10:00:19.369Z,100806.09
2022-08-10T10:03:24.071Z,100802.94
2022-08-10T10:06:33.285Z,100799.63
2022-08-10T10:09:26.932Z,100798.91
2022-08-10T10:12:34.105Z,100800.59
2022-08-10T10:15:37.772Z,100788.59
2022-08-10T10:18:29.143Z,100790.88
2022-08-10T10:21:24.210Z,100779.53
2022-08-10T10:24:53.866Z,100775.22
2022-08-10T10:27:36.664Z,100788.28
2022-08-10T10:30:11.883Z,100784.06
2022-08-10T10:33:08.170Z,100775.13
2022-08-10T10:35:55.588Z,100781.97
2022-08-10T10:38:30.275Z,100787.97
2022-08-10T10:41:26.301Z,100786.28
2022-08-10T10:44:33.866Z,100772.50
2022-08-10T10:47:34.144Z,100774.34
2022-08-10T10:50:23.089Z,100771.81
2022-08-10T10:53:28.309Z,100779.09
2022-08-10T10:56:35.803Z,100758.09
2022-08-10T10:59:55.789Z,100767.03
2022-08-10T11:02:36.540Z,100758.78
2022-08-10T11:05:19.381Z,100754.25
2022-08-10T11:08:05.685Z,100750.56
2022-08-10T11:10:47.355Z,100756.19
2022-08-10T11:14:24.850Z,100753.06
2022-08-10T11:17:00.072Z,100752.56
2022-08-10T11:20:00.296Z,100745.31
2022-08-10T11:23:01.507Z,100740.38
2022-08-10T11:25:29.690Z,100733.84
2022-08-10T11:28:09.982Z,100741.94
2022-08-10T11:31:31.752Z,100734.44
2022-08-10T11:34:48.976Z,100736.03
2022-08-10T11:38:31.560Z,100724.63
2022-08-10T11:40:44.123Z,100717.97
2022-08-10T11:43:22.660Z,100721.72
2022-08-10T11:46:34.761Z,100714.47
2022-08-10T11:49:20.574Z,100719.19
2022-08-10T11:52:00.679Z,100719.75
2022-08-10T11:54:52.152Z,100716.63
2022-08-10T11:57:20.155Z,100706.94
2022-08-10T11:59:58.256Z,100705.88
2022-08-10T12:02:31.874Z,100701.16
2022-08-10T12:05:51.609Z,100695.25
2022-08-10T12:10:02.677Z,100697.97
2022-08-10T12:11:11.495Z,100688.16
2022-08-10T12:14:10.734Z,100684.09
2022-08-10T12:16:40.735Z,100689.59
2022-08-10T12:20:01.579Z,100683.19
2022-08-10T12:23:24.289Z,100683.91
2022-08-10T12:26:09.251Z,100689.41
2022-08-10T12:29:03.861Z,100688.75
2022-08-10T12:31:54.422Z,100678.09
2022-08-10T12:34:30.191Z,100666.91
2022-08-10T12:37:39.094Z,100673.91
2022-08-10T12:40:41.511Z,100663.41
2022-08-10T12:44:04.215Z,100666.09
2022-08-10T12:46:45.199Z,100661.28
2022-08-10T12:49:24.054Z,100656.16
2022-08-10T12:52:16.779Z,100646.44
2022-08-10T12:54:44.745Z,100640.31
2022-08-10T12:57:18.926Z,100640.31
2022-08-10T12:59:51.561Z,100643.25
2022-08-10T13:02:42.941Z,100639.53
2022-08-10T13:05:13.799Z,100639.50
2022-08-10T13:08:25.294Z,100622.03
2022-08-10T13:10:31.862Z,100633.59
2022-08-10T13:13:01.317Z,100628.75
2022-08-10T13:15:49.381Z,100637.03
2022-08-10T13:18:28.158Z,100621.75
2022-08-10T13:21:03.658Z,100617.78
2022-08-10T13:24:13.253Z,100625.25
2022-08-10T13:27:24.518Z,100618.84
2022-08-10T13:29:51.766Z,100618.03
2022-08-10T13:32:30.517Z,100615.56
2022-08-10T13:35:09.067Z,100599.19
2022-08-10T13:37:42.783Z,100609.41
2022-08-10T13:40:15.514Z,100598.41
2022-08-10T13:42:44.436Z,100590.84
2022-08-10T13:45:17.678Z,100578.91
2022-08-10T13:47:50.373Z,100583.78
2022-08-10T13:50:35.089Z,100596.34
2022-08-10T13:53:15.100Z,100587.72
2022-08-10T13:55:53.818Z,100571.50
2022-08-10T13:58:34.293Z,100578.59
2022-08-10T14:01:10.312Z,100581.00
2022-08-10T14:03:40.765Z,100577.41
2022-08-10T14:06:12.931Z,100584.69
2022-08-10T14:08:49.338Z,100579.78
2022-08-10T14:11:20.603Z,100579.03
2022-08-10T14:13:59.035Z,100578.66
2022-08-10T14:16:28.024Z,100579.81
2022-08-10T14:19:00.529Z,100572.16
2022-08-10T14:21:29.463Z,100570.66
2022-08-10T14:23:57.227Z,100572.28
2022-08-10T14:26:30.950Z,100561.16
2022-08-10T14:29:07.949Z,100567.66
2022-08-10T14:32:01.103Z,100557.03
2022-08-10T14:36:15.251Z,100559.81
2022-08-10T14:37:37.879Z,100553.53
2022-08-10T14:40:15.017Z,100547.38
2022-08-10T14:42:51.786Z,100547.84
2022-08-10T14:45:42.425Z,100537.56
2022-08-10T14:48:32.941Z,100550.13
2022-08-10T14:51:02.352Z,100545.09
2022-08-10T14:53:37.364Z,100549.72
2022-08-10T14:56:13.474Z,100542.19
2022-08-10T14:59:06.033Z,100541.22
2022-08-10T15:02:01.341Z,100534.94
2022-08-10T15:04:28.770Z,100543.75
2022-08-10T15:07:12.279Z,100538.97
2022-08-10T15:09:59.800Z,100534.94
2022-08-10T15:12:36.404Z,100541.19
2022-08-10T15:15:17.872Z,100543.34
2022-08-10T15:17:54.020Z,100547.63
2022-08-10T15:20:27.745Z,100550.06
2022-08-10T15:23:08.361Z,100540.09
2022-08-10T15:26:02.192Z,100536.63
2022-08-10T15:29:22.532Z,100540.41
2022-08-10T15:31:22.795Z,100536.63
2022-08-10T15:34:11.690Z,100529.31
2022-08-10T15:37:36.429Z,100520.97
2022-08-10T15:40:24.889Z,100514.78
2022-08-10T15:43:25.289Z,100527.41
2022-08-10T15:46:05.463Z,100520.75
2022-08-10T15:48:48.137Z,100517.31
2022-08-10T15:51:33.848Z,100520.22
2022-08-10T15:54:33.150Z,100512.91
2022-08-10T15:57:07.407Z,100510.16
2022-08-10T15:59:55.029Z,100507.25
2022-08-10T16:02:28.143Z,100501.63
2022-08-10T16:05:14.780Z,100503.88
2022-08-10T16:07:49.356Z,100504.13
2022-08-10T16:10:26.832Z,100508.44
2022-08-10T16:13:01.570Z,100503.06
2022-08-10T16:15:31.014Z,100501.19
2022-08-10T16:18:04.905Z,100490.97
2022-08-10T16:20:53.064Z,100482.06
2022-08-10T16:23:28.794Z,100489.09
2022-08-10T16:26:14.687Z,100486.97
2022-08-10T16:28:55.356Z,100490.66
2022-08-10T16:31:26.804Z,100485.38
2022-08-10T16:33:58.934Z,100496.09
2022-08-10T16:36:58.179Z,100488.56
2022-08-10T16:39:59.946Z,100486.41
2022-08-10T16:42:48.318Z,100486.44
2022-08-10T16:45:27.830Z,100484.28
2022-08-10T16:47:56.764Z,100476.78
2022-08-10T16:50:41.853Z,100475.16
2022-08-10T16:53:16.799Z,100479.44
2022-08-10T16:55:54.096Z,100471.94
2022-08-10T16:58:29.909Z,100468.19
2022-08-10T17:01:10.442Z,100465.22
2022-08-10T17:04:07.569Z,100470.59
2022-08-10T17:06:43.400Z,100467.94
2022-08-10T17:09:19.889Z,100463.34
2022-08-10T17:11:56.137Z,100462.81
2022-08-10T17:14:27.052Z,100465.72
2022-08-10T17:17:05.920Z,100467.84
2022-08-10T17:19:41.444Z,100461.97
2022-08-10T17:22:17.680Z,100472.69
2022-08-10T17:25:09.799Z,100477.50
2022-08-10T17:28:04.240Z,100472.97
2022-08-10T17:30:35.340Z,100470.28
2022-08-10T17:33:19.679Z,100482.03
2022-08-10T17:35:50.772Z,100472.66
2022-08-10T17:38:26.149Z,100480.94
2022-08-10T17:41:12.278Z,100478.50
2022-08-10T17:43:58.476Z,100481.00
2022-08-10T17:46:34.340Z,100471.41
2022-08-10T17:49:11.362Z,100471.38
2022-08-10T17:51:43.758Z,100476.72
2022-08-10T17:54:30.460Z,100474.81
2022-08-10T17:57:01.970Z,100470.75
2022-08-10T17:59:31.670Z,100471.22
2022-08-10T18:02:12.785Z,100472.00
2022-08-10T18:04:47.471Z,100485.00
2022-08-10T18:07:16.220Z,100491.50
2022-08-10T18:09:52.701Z,100488.56
2022-08-10T18:12:34.525Z,100489.63
2022-08-10T18:15:12.205Z,100493.78
2022-08-10T18:17:47.638Z,100489.50
2022-08-10T18:20:20.083Z,100492.00
2022-08-10T18:22:56.180Z,100495.72
2022-08-10T18:25:28.508Z,100500.25
2022-08-10T18:28:03.796Z,100501.13
2022-08-10T18:30:46.003Z,100503.72
2022-08-10T18:33:15.823Z,100503.63
2022-08-10T18:35:45.848Z,100503.53
2022-08-10T18:38:15.457Z,100505.75
2022-08-10T18:40:51.686Z,100506.22
2022-08-10T18:44:09.877Z,100503.91
2022-08-10T18:46:23.915Z,100497.75
2022-08-10T18:49:09.985Z,100495.34
2022-08-10T18:51:46.930Z,100510.25
2022-08-10T18:54:39.410Z,100514.03
2022-08-10T18:58:04.697Z,100513.31
2022-08-10T19:00:46.694Z,100515.53
2022-08-10T19:03:53.692Z,100517.69
2022-08-10T19:06:48.802Z,100518.94
2022-08-10T19:09:47.252Z,100523.47
2022-08-10T19:12:44.860Z,100526.38
2022-08-10T19:15:55.115Z,100522.78
2022-08-10T19:19:22.247Z,100530.63
2022-08-10T19:22:04.030Z,100521.25
2022-08-10T19:25:08.044Z,100529.34
2022-08-10T19:28:16.838Z,100535.84
2022-08-10T19:30:54.082Z,100536.09
2022-08-10T19:33:45.183Z,100536.50
2022-08-10T19:36:18.918Z,100540.25
2022-08-10T19:39:17.987Z,100542.84
2022-08-10T19:41:54.885Z,100551.38
2022-08-10T19:44:39.750Z,100556.88
2022-08-10T19:47:21.168Z,100555.13
2022-08-10T19:50:06.983Z,100550.38
2022-08-10T19:53:24.754Z,100557.78
2022-08-10T19:56:32.661Z,100558.00
2022-08-10T20:00:17.011Z,100564.00
2022-08-10T20:02:37.141Z,100560.19
2022-08-10T20:05:34.350Z,100565.13
2022-08-10T20:08:26.316Z,100563.75
2022-08-10T20:11:46.380Z,100569.88
2022-08-10T20:14:21.483Z,100573.81
2022-08-10T20:16:58.851Z,100574.16
2022-08-10T20:19:52.954Z,100573.94
2022-08-10T20:22:32.153Z,100574.38
2022-08-10T20:25:14.199Z,100575.84
2022-08-10T20:28:20.226Z,100565.78
2022-08-10T20:31:08.213Z,100572.47
2022-08-10T20:33:50.235Z,100567.63
2022-08-10T20:36:38.842Z,100569.06
2022-08-10T20:39:37.407Z,100578.84
2022-08-10T20:42:40.395Z,100569.59
2022-08-10T20:45:25.971Z,100570.59
2022-08-10T20:48:28.551Z,100579.00
2022-08-10T20:51:05.595Z,100583.09
2022-08-10T20:53:37.819Z,100578.06
2022-08-10T20:56:48.284Z,100578.28
2022-08-10T21:00:04.393Z,100577.81
2022-08-10T21:03:06.582Z,100575.34
2022-08-10T21:05:54.243Z,100585.47
2022-08-10T21:09:01.506Z,100582.66
2022-08-10T21:11:56.766Z,100582.56
2022-08-10T21:14:47.662Z,100587.06
2022-08-10T21:17:40.449Z,100583.81
2022-08-10T21:20:53.967Z,100582.31
2022-08-10T21:23:30.739Z,100578.91
2022-08-10T21:26:07.577Z,100587.94
2022-08-10T21:29:21.835Z,100585.63
2022-08-10T21:32:40.504Z,100586.00
2022-08-10T21:35:42.372Z,100591.22
2022-08-10T21:38:49.144Z,100590.03
2022-08-10T21:42:01.533Z,100585.22
2022-08-10T21:45:43.513Z,100586.59
2022-08-10T21:49:17.577Z,100588.34
2022-08-10T21:52:53.510Z,100589.16
2022-08-10T21:56:02.068Z,100592.19
2022-08-10T21:59:08.573Z,100586.03
2022-08-10T22:02:03.740Z,100592.41
2022-08-10T22:04:51.990Z,100590.53
2022-08-10T22:07:39.966Z,100586.44
2022-08-10T22:10:28.562Z,100590.94
2022-08-10T22:13:20.510Z,100592.38
2022-08-10T22:16:13.682Z,100586.22
2022-08-10T22:19:04.920Z,100589.78
2022-08-10T22:25:56.251Z,100604.63
2022-08-10T22:28:48.721Z,100598.28
2022-08-10T22:31:26.092Z,100593.63
2022-08-10T22:32:05.136Z,100595.63
2022-08-10T22:35:48.319Z,100599.72
2022-08-10T22:39:11.573Z,100604.22
2022-08-10T22:42:09.123Z,100610.53
2022-08-10T22:45:02.753Z,100609.50
2022-08-10T22:47:51.736Z,100622.13
2022-08-10T22:50:28.145Z,100623.53
2022-08-10T22:53:04.960Z,100619.06
2022-08-10T22:55:59.647Z,100612.75
2022-08-10T22:58:41.841Z,100617.22
2022-08-10T23:02:08.371Z,100631.19
2022-08-10T23:04:34.764Z,100622.44
2022-08-10T23:07:40.222Z,100628.94
2022-08-10T23:10:11.123Z,100621.66
2022-08-10T23:12:59.643Z,100620.44
2022-08-10T23:15:57.640Z,100620.00
2022-08-10T23:18:53.220Z,100619.47
2022-08-10T23:21:23.046Z,100616.81
2022-08-10T23:23:53.097Z,100619.22
2022-08-10T23:26:26.213Z,100621.84
2022-08-10T23:29:03.287Z,100615.56
2022-08-10T23:31:50.155Z,100613.91
2022-08-10T23:34:33.256Z,100620.31
2022-08-10T23:37:08.134Z,100621.56
2022-08-10T23:39:49.275Z,100627.22
2022-08-10T23:42:22.521Z,100622.34
2022-08-10T23:44:57.273Z,100615.97
2022-08-10T23:47:25.978Z,100620.41
2022-08-10T23:49:56.010Z,100620.53
2022-08-10T23:52:32.403Z,100627.03
2022-08-10T23:55:05.343Z,100631.47
2022-08-10T23:57:36.430Z,100634.53
