createdAt,value
2023-01-12T00:05:00.160Z,6.95
2023-01-12T00:10:01.887Z,3.47
2023-01-12T00:15:03.745Z,4.80
2023-01-12T00:20:06.658Z,4.70
2023-01-12T00:25:08.529Z,3.22
2023-01-12T00:30:13.515Z,3.92
2023-01-12T00:35:17.309Z,4.53
2023-01-12T00:40:19.133Z,4.65
2023-01-12T00:45:24.192Z,4.68
2023-01-12T00:50:26.013Z,4.10
2023-01-12T00:55:27.757Z,4.15
2023-01-12T01:00:29.450Z,4.22
2023-01-12T01:05:31.121Z,4.25
2023-01-12T01:10:32.795Z,3.85
2023-01-12T01:15:34.614Z,3.63
2023-01-12T01:20:36.700Z,2.33
2023-01-12T01:25:38.359Z,3.25
2023-01-12T01:30:40.065Z,4.10
2023-01-12T01:35:41.777Z,3.80
2023-01-12T01:40:43.628Z,3.88
2023-01-12T01:45:51.214Z,3.55
2023-01-12T01:50:58.273Z,10.43
2023-01-12T02:01:05.129Z,4.97
2023-01-12T02:06:08.123Z,2.15
2023-01-12T02:11:30.664Z,3.55
2023-01-12T02:16:34.709Z,4.03
2023-01-12T02:22:30.229Z,4.93
2023-01-12T02:27:53.165Z,4.68
2023-01-12T02:33:36.070Z,3.22
2023-01-12T02:38:47.624Z,3.70
2023-01-12T02:43:50.188Z,3.38
2023-01-12T02:49:05.076Z,6.65
2023-01-12T02:54:19.775Z,3.80
2023-01-12T02:59:23.314Z,4.18
2023-01-12T03:04:28.189Z,3.22
2023-01-12T03:09:37.321Z,6.10
2023-01-12T03:14:43.006Z,6.07
2023-01-12T03:19:47.177Z,3.83
2023-01-12T03:24:56.967Z,3.10
2023-01-12T03:30:06.881Z,5.70
2023-01-12T03:35:09.376Z,3.42
2023-01-12T03:40:22.944Z,2.92
2023-01-12T03:45:33.955Z,4.35
2023-01-12T03:50:44.006Z,2.88
2023-01-12T03:55:50.718Z,4.85
2023-01-12T04:00:52.549Z,5.47
2023-01-12T04:05:54.307Z,3.30
2023-01-12T04:10:56.478Z,5.10
2023-01-12T04:15:58.210Z,2.92
2023-01-12T04:20:59.924Z,3.08
2023-01-12T04:26:02.561Z,6.38
2023-01-12T04:31:04.198Z,4.10
2023-01-12T04:36:06.265Z,3.30
2023-01-12T04:41:08.608Z,3.75
2023-01-12T04:46:10.866Z,4.45
2023-01-12T04:51:12.919Z,5.53
2023-01-12T04:56:15.266Z,7.13
2023-01-12T05:01:19.600Z,6.95
2023-01-12T05:06:22.281Z,10.00
2023-01-12T05:11:28.660Z,5.13
2023-01-12T05:16:30.760Z,4.78
2023-01-12T05:21:32.551Z,5.97
2023-01-12T05:26:34.244Z,5.45
2023-01-12T05:31:35.867Z,8.75
2023-01-12T05:36:37.631Z,6.55
2023-01-12T05:41:59.536Z,5.20
2023-01-12T05:47:01.163Z,5.22
2023-01-12T05:52:02.823Z,6.38
2023-01-12T05:57:04.547Z,9.00
2023-01-12T06:02:06.264Z,4.55
2023-01-12T06:07:08.075Z,7.00
2023-01-12T06:12:30.493Z,7.70
2023-01-12T06:17:32.236Z,4.60
2023-01-12T06:22:33.884Z,4.50
2023-01-12T06:27:35.981Z,4.78
2023-01-12T06:32:38.883Z,8.13
2023-01-12T06:37:40.588Z,7.90
2023-01-12T06:42:42.383Z,4.90
2023-01-12T06:47:49.387Z,6.85
2023-01-12T06:52:51.068Z,4.20
2023-01-12T06:57:53.174Z,3.88
2023-01-12T07:02:54.863Z,3.67
2023-01-12T07:08:03.121Z,4.65
2023-01-12T07:13:04.758Z,4.00
2023-01-12T07:18:06.407Z,5.28
2023-01-12T07:23:08.185Z,3.78
2023-01-12T07:28:11.262Z,8.98
2023-01-12T07:33:15.771Z,4.35
2023-01-12T07:38:18.765Z,3.70
2023-01-12T07:43:20.438Z,4.32
2023-01-12T07:48:22.839Z,4.10
2023-01-12T07:53:24.977Z,3.35
2023-01-12T07:58:27.620Z,4.72
2023-01-12T08:03:29.321Z,6.95
2023-01-12T08:08:31.266Z,5.43
2023-01-12T08:13:33.576Z,4.13
2023-01-12T08:18:48.042Z,5.20
2023-01-12T08:23:53.593Z,4.55
2023-01-12T08:29:03.817Z,4.53
2023-01-12T08:34:07.453Z,6.53
2023-01-12T08:39:09.607Z,3.65
2023-01-12T08:44:11.489Z,5.22
2023-01-12T08:49:16.866Z,4.22
2023-01-12T08:54:20.513Z,4.10
2023-01-12T08:59:22.356Z,5.35
2023-01-12T09:04:24.156Z,4.28
2023-01-12T09:09:25.875Z,3.03
2023-01-12T09:14:27.913Z,4.78
2023-01-12T09:19:29.551Z,4.20
2023-01-12T09:24:31.228Z,3.30
2023-01-12T09:29:32.869Z,3.60
2023-01-12T09:34:34.616Z,4.30
2023-01-12T09:39:36.295Z,3.65
2023-01-12T09:45:01.514Z,3.15
2023-01-12T09:50:11.740Z,3.92
2023-01-12T09:55:20.314Z,4.43
2023-01-12T10:00:23.027Z,3.35
2023-01-12T10:05:53.107Z,2.58
2023-01-12T10:11:26.101Z,3.15
2023-01-12T10:16:40.676Z,4.22
2023-01-12T10:21:43.187Z,3.50
2023-01-12T10:26:45.236Z,3.65
2023-01-12T10:31:46.963Z,2.92
2023-01-12T10:36:50.011Z,5.38
2023-01-12T10:42:08.788Z,3.40
2023-01-12T10:47:10.840Z,5.40
2023-01-12T10:52:35.252Z,3.03
2023-01-12T10:57:37.025Z,2.88
2023-01-12T11:02:44.120Z,3.08
2023-01-12T11:07:49.764Z,3.38
2023-01-12T11:13:05.957Z,3.42
2023-01-12T11:18:29.504Z,3.27
2023-01-12T11:23:47.753Z,3.25
2023-01-12T11:28:58.211Z,1.50
2023-01-12T11:34:05.347Z,4.30
2023-01-12T11:39:13.991Z,4.85
2023-01-12T11:44:21.341Z,4.05
2023-01-12T11:49:37.082Z,3.15
2023-01-12T11:54:39.593Z,4.43
2023-01-12T12:00:12.150Z,3.75
2023-01-12T12:05:16.800Z,3.30
2023-01-12T12:10:22.477Z,3.22
2023-01-12T12:15:52.531Z,3.15
2023-01-12T12:21:21.366Z,2.03
2023-01-12T12:27:04.769Z,3.72
2023-01-12T12:32:24.799Z,1.75
2023-01-12T12:37:43.259Z,2.65
2023-01-12T12:43:33.500Z,1.98
2023-01-12T12:49:05.850Z,1.55
2023-01-12T12:54:21.473Z,2.30
2023-01-12T12:59:31.895Z,1.85
2023-01-12T13:04:57.661Z,1.50
2023-01-12T13:10:24.052Z,1.73
2023-01-12T13:15:36.764Z,1.52
2023-01-12T13:20:54.243Z,1.15
2023-01-12T13:25:57.765Z,1.17
2023-01-12T13:31:00.333Z,1.55
2023-01-12T13:36:10.145Z,0.85
2023-01-12T13:41:15.298Z,0.93
2023-01-12T13:46:36.858Z,1.27
2023-01-12T13:51:42.609Z,0.75
2023-01-12T13:56:53.882Z,0.85
2023-01-12T14:01:56.031Z,1.50
2023-01-12T14:07:12.661Z,1.00
2023-01-12T14:12:19.967Z,1.17
2023-01-12T14:17:46.934Z,0.80
2023-01-12T14:22:50.295Z,1.25
2023-01-12T14:27:54.889Z,0.30
2023-01-12T14:32:56.638Z,1.08
2023-01-12T14:38:00.999Z,0.82
2023-01-12T14:43:21.562Z,1.08
2023-01-12T14:48:26.747Z,0.50
2023-01-12T14:53:39.306Z,0.70
2023-01-12T14:58:41.274Z,1.23
2023-01-12T15:03:48.544Z,0.88
2023-01-12T15:09:00.508Z,1.05
2023-01-12T15:14:04.454Z,0.77
2023-01-12T15:19:24.742Z,1.70
2023-01-12T15:24:47.504Z,1.13
2023-01-12T15:29:49.202Z,0.90
2023-01-12T15:34:51.048Z,1.52
2023-01-12T15:39:52.732Z,1.08
2023-01-12T15:44:54.392Z,0.35
2023-01-12T15:49:56.081Z,1.48
2023-01-12T15:54:57.841Z,1.13
2023-01-12T15:59:59.726Z,1.00
2023-01-12T16:05:03.071Z,0.60
2023-01-12T16:10:05.472Z,2.17
2023-01-12T16:15:09.036Z,0.52
2023-01-12T16:20:12.384Z,1.73
2023-01-12T16:25:15.059Z,1.27
2023-01-12T16:30:16.861Z,0.88
2023-01-12T16:35:18.570Z,1.45
2023-01-12T16:40:20.719Z,0.57
2023-01-12T16:45:22.377Z,1.10
2023-01-12T16:50:24.133Z,0.77
2023-01-12T16:55:25.820Z,1.10
2023-01-12T17:00:28.003Z,1.08
2023-01-12T17:05:30.423Z,1.63
2023-01-12T17:10:32.243Z,1.38
2023-01-12T17:15:34.837Z,0.85
2023-01-12T17:20:36.837Z,1.17
2023-01-12T17:25:38.607Z,1.52
2023-01-12T17:30:41.681Z,1.27
2023-01-12T17:35:43.577Z,1.02
2023-01-12T17:40:45.275Z,1.80
2023-01-12T17:45:46.963Z,0.43
2023-01-12T17:50:48.923Z,1.13
2023-01-12T17:55:52.307Z,1.30
2023-01-12T18:00:54.804Z,1.80
2023-01-12T18:06:04.477Z,1.30
2023-01-12T18:11:08.797Z,0.60
2023-01-12T18:16:12.836Z,0.80
2023-01-12T18:21:18.474Z,1.23
2023-01-12T18:26:25.136Z,2.67
2023-01-12T18:31:31.924Z,1.50
2023-01-12T18:36:38.792Z,0.73
2023-01-12T18:42:16.160Z,1.65
2023-01-12T18:47:37.480Z,1.30
2023-01-12T18:52:57.444Z,0.65
2023-01-12T18:57:59.549Z,1.73
2023-01-12T19:03:01.343Z,0.50
2023-01-12T19:08:25.791Z,0.93
2023-01-12T19:13:46.178Z,0.40
2023-01-12T19:18:48.219Z,0.80
2023-01-12T19:24:08.521Z,0.60
2023-01-12T19:29:10.154Z,0.40
2023-01-12T19:34:11.845Z,0.47
2023-01-12T19:39:13.530Z,0.30
2023-01-12T19:44:15.239Z,0.40
2023-01-12T19:49:17.712Z,1.05
2023-01-12T19:54:19.455Z,0.35
2023-01-12T19:59:21.166Z,1.35
2023-01-12T20:04:22.865Z,0.30
2023-01-12T20:09:24.781Z,0.73
2023-01-12T20:14:26.476Z,1.08
2023-01-12T20:19:28.230Z,0.68
2023-01-12T20:24:30.449Z,0.20
2023-01-12T20:29:32.542Z,0.20
2023-01-12T20:34:34.580Z,0.40
2023-01-12T20:39:36.270Z,0.30
2023-01-12T20:44:37.984Z,0.40
2023-01-12T20:49:39.611Z,0.70
2023-01-12T20:54:41.390Z,0.77
2023-01-12T20:59:43.524Z,0.40
2023-01-12T21:04:45.191Z,1.95
2023-01-12T21:09:46.945Z,0.28
2023-01-12T21:14:48.660Z,0.50
2023-01-12T21:19:50.328Z,1.15
2023-01-12T21:24:52.036Z,0.47
2023-01-12T21:29:53.806Z,0.88
2023-01-12T21:34:55.570Z,0.70
2023-01-12T21:39:57.201Z,0.45
2023-01-12T21:44:58.897Z,0.35
2023-01-12T21:50:00.686Z,0.40
2023-01-12T21:55:02.434Z,0.30
2023-01-12T22:00:05.103Z,0.95
2023-01-12T22:05:13.875Z,0.55
2023-01-12T22:10:19.424Z,0.63
2023-01-12T22:15:24.764Z,0.30
2023-01-12T22:20:27.842Z,0.55
2023-01-12T22:25:29.623Z,0.30
2023-01-12T22:30:31.366Z,0.20
2023-01-12T22:35:34.248Z,0.32
2023-01-12T22:40:35.901Z,0.40
2023-01-12T22:45:37.774Z,0.35
2023-01-12T22:50:39.578Z,0.60
2023-01-12T22:55:41.668Z,0.32
2023-01-12T23:00:45.677Z,1.38
2023-01-12T23:05:49.397Z,0.50
2023-01-12T23:10:52.182Z,0.40
2023-01-12T23:15:56.732Z,1.25
2023-01-12T23:21:15.574Z,0.68
2023-01-12T23:26:22.733Z,0.65
2023-01-12T23:31:26.617Z,0.35
2023-01-12T23:36:30.205Z,0.13
2023-01-12T23:41:34.695Z,0.57
2023-01-12T23:46:38.639Z,0.77
2023-01-12T23:51:40.496Z,0.40
2023-01-12T23:56:42.173Z,0.47
