createdAt,value
2019-04-11T00:01:51.611Z,38.67
2019-04-11T00:04:18.530Z,38.84
2019-04-11T00:06:47.885Z,38.57
2019-04-11T00:09:17.233Z,38.37
2019-04-11T00:11:46.202Z,38.32
2019-04-11T00:14:15.818Z,38.64
2019-04-11T00:16:45.416Z,38.68
2019-04-11T00:19:14.096Z,38.22
2019-04-11T00:21:42.483Z,38.71
2019-04-11T00:24:10.872Z,38.79
2019-04-11T00:26:40.314Z,38.75
2019-04-11T00:29:08.758Z,38.74
2019-04-11T00:31:37.144Z,38.51
2019-04-11T00:34:06.725Z,38.72
2019-04-11T00:36:36.662Z,38.36
2019-04-11T00:39:08.104Z,38.66
2019-04-11T00:41:37.655Z,38.36
2019-04-11T00:44:06.371Z,38.65
2019-04-11T00:46:34.812Z,38.69
2019-04-11T00:49:03.269Z,38.71
2019-04-11T00:51:31.934Z,38.23
2019-04-11T00:54:00.639Z,38.74
2019-04-11T00:56:30.377Z,38.21
2019-04-11T00:58:58.906Z,38.08
2019-04-11T01:01:28.134Z,38.53
2019-04-11T01:03:56.799Z,38.25
2019-04-11T01:06:25.879Z,38.31
2019-04-11T01:08:55.718Z,38.41
2019-04-11T01:11:24.283Z,38.30
2019-04-11T01:13:55.315Z,38.09
2019-04-11T01:16:43.021Z,37.97
2019-04-11T01:19:11.439Z,37.95
2019-04-11T01:21:40.412Z,37.78
2019-04-11T01:24:09.303Z,37.94
2019-04-11T01:26:37.742Z,37.69
2019-04-11T01:29:07.147Z,37.59
2019-04-11T01:31:37.855Z,37.68
2019-04-11T01:34:06.569Z,37.74
2019-04-11T01:36:35.334Z,37.77
2019-04-11T01:39:06.800Z,37.52
2019-04-11T01:41:36.341Z,37.49
2019-04-11T01:44:07.098Z,37.85
2019-04-11T01:46:35.003Z,37.91
2019-04-11T01:49:08.162Z,37.52
2019-04-11T01:51:36.603Z,37.59
2019-04-11T01:54:05.732Z,37.67
2019-04-11T01:56:34.243Z,37.40
2019-04-11T01:59:02.875Z,37.72
2019-04-11T02:01:41.765Z,37.54
2019-04-11T02:04:17.980Z,37.73
2019-04-11T02:06:46.390Z,37.71
2019-04-11T02:09:15.839Z,37.80
2019-04-11T02:11:44.402Z,37.74
2019-04-11T02:14:16.455Z,37.66
2019-04-11T02:16:45.274Z,37.84
2019-04-11T02:19:14.173Z,37.43
2019-04-11T02:21:44.112Z,37.38
2019-04-11T02:24:26.324Z,37.26
2019-04-11T02:27:03.000Z,37.60
2019-04-11T02:29:31.613Z,37.50
2019-04-11T02:32:04.750Z,37.25
2019-04-11T02:34:31.206Z,37.43
2019-04-11T02:37:01.834Z,37.16
2019-04-11T02:39:32.896Z,37.57
2019-04-11T02:42:01.452Z,37.13
2019-04-11T02:44:45.519Z,37.56
2019-04-11T02:47:08.163Z,37.34
2019-04-11T02:49:31.182Z,37.68
2019-04-11T02:52:00.797Z,37.37
2019-04-11T02:54:30.582Z,37.50
2019-04-11T02:57:00.458Z,37.62
2019-04-11T02:59:30.306Z,37.66
2019-04-11T03:02:00.441Z,37.38
2019-04-11T03:04:30.929Z,37.60
2019-04-11T03:07:00.419Z,37.27
2019-04-11T03:09:29.226Z,37.43
2019-04-11T03:11:59.075Z,37.32
2019-04-11T03:14:44.638Z,37.33
2019-04-11T03:17:09.352Z,37.38
2019-04-11T03:19:42.561Z,37.64
2019-04-11T03:21:59.351Z,37.68
2019-04-11T03:24:30.854Z,37.63
2019-04-11T03:27:02.771Z,37.40
2019-04-11T03:29:30.878Z,37.50
2019-04-11T03:37:24.005Z,37.69
2019-04-11T03:39:50.672Z,37.53
2019-04-11T03:42:17.250Z,37.61
2019-04-11T03:44:36.872Z,37.65
2019-04-11T03:47:16.653Z,37.82
2019-04-11T03:49:39.908Z,37.49
2019-04-11T03:52:01.198Z,37.46
2019-04-11T03:54:31.688Z,37.75
2019-04-11T03:57:01.232Z,37.47
2019-04-11T03:59:31.451Z,37.52
2019-04-11T04:02:00.134Z,37.52
2019-04-11T04:04:29.141Z,37.65
2019-04-11T04:06:58.499Z,37.59
2019-04-11T04:09:29.144Z,37.75
2019-04-11T04:11:59.016Z,37.61
2019-04-11T04:14:29.121Z,37.68
2019-04-11T04:17:06.878Z,37.64
2019-04-11T04:19:43.722Z,37.37
2019-04-11T04:22:15.796Z,37.42
2019-04-11T04:24:45.528Z,37.48
2019-04-11T04:27:15.443Z,37.75
2019-04-11T04:29:47.347Z,37.58
2019-04-11T04:32:14.357Z,37.78
2019-04-11T04:34:44.387Z,37.76
2019-04-11T04:37:14.105Z,37.69
2019-04-11T04:39:43.670Z,37.61
2019-04-11T04:42:23.577Z,37.60
2019-04-11T04:44:42.863Z,37.61
2019-04-11T04:47:21.161Z,37.72
2019-04-11T04:49:43.654Z,37.57
2019-04-11T04:52:14.301Z,37.73
2019-04-11T04:54:44.173Z,37.91
2019-04-11T04:57:13.210Z,37.64
2019-04-11T04:59:42.546Z,37.73
2019-04-11T05:02:12.883Z,37.88
2019-04-11T05:04:41.227Z,37.74
2019-04-11T05:07:10.359Z,38.17
2019-04-11T05:09:40.456Z,38.17
2019-04-11T05:12:09.869Z,37.93
2019-04-11T05:14:39.307Z,38.27
2019-04-11T05:17:08.785Z,38.39
2019-04-11T05:19:38.371Z,38.15
2019-04-11T05:22:06.847Z,38.10
2019-04-11T05:24:35.236Z,38.00
2019-04-11T05:27:04.153Z,38.00
2019-04-11T05:29:33.531Z,37.72
2019-04-11T05:32:03.027Z,38.00
2019-04-11T05:34:31.603Z,37.95
2019-04-11T05:37:00.337Z,37.74
2019-04-11T05:39:28.695Z,37.73
2019-04-11T05:41:57.099Z,37.80
2019-04-11T05:44:25.473Z,37.69
2019-04-11T05:46:58.941Z,37.59
2019-04-11T05:49:36.611Z,37.52
2019-04-11T05:52:06.130Z,37.32
2019-04-11T05:54:38.693Z,37.40
2019-04-11T05:57:07.011Z,37.38
2019-04-11T05:59:36.683Z,37.20
2019-04-11T06:02:13.008Z,37.25
2019-04-11T06:04:48.893Z,37.24
2019-04-11T06:07:32.694Z,37.13
2019-04-11T06:10:06.040Z,37.08
2019-04-11T06:12:41.390Z,37.00
2019-04-11T06:15:19.638Z,36.82
2019-04-11T06:17:48.858Z,36.86
2019-04-11T06:20:37.597Z,36.96
2019-04-11T06:23:24.059Z,36.77
2019-04-11T06:25:55.435Z,36.74
2019-04-11T06:28:28.849Z,36.75
2019-04-11T06:31:05.970Z,36.82
2019-04-11T06:33:36.518Z,36.64
2019-04-11T06:36:06.592Z,36.74
2019-04-11T06:38:45.629Z,36.65
2019-04-11T06:41:32.770Z,36.61
2019-04-11T06:44:02.934Z,36.63
2019-04-11T06:46:54.521Z,36.56
2019-04-11T06:49:24.641Z,36.66
2019-04-11T06:51:57.844Z,36.58
2019-04-11T06:54:41.119Z,36.47
2019-04-11T06:57:18.059Z,36.54
2019-04-11T06:59:48.443Z,36.70
2019-04-11T07:02:20.222Z,36.67
2019-04-11T07:04:49.617Z,36.58
2019-04-11T07:07:18.579Z,36.63
2019-04-11T07:09:51.547Z,36.73
2019-04-11T07:12:24.524Z,36.58
2019-04-11T07:14:55.122Z,36.45
2019-04-11T07:17:41.397Z,36.61
2019-04-11T07:20:27.272Z,36.58
2019-04-11T07:23:13.662Z,36.41
2019-04-11T07:25:43.807Z,36.48
2019-04-11T07:28:29.464Z,36.45
2019-04-11T07:31:16.184Z,36.44
2019-04-11T07:33:56.192Z,36.41
2019-04-11T07:36:38.550Z,36.37
2019-04-11T07:39:12.920Z,36.33
2019-04-11T07:41:45.315Z,36.47
2019-04-11T07:44:21.823Z,36.49
2019-04-11T07:46:52.017Z,36.55
2019-04-11T07:49:31.092Z,36.48
2019-04-11T07:52:02.393Z,36.43
2019-04-11T07:54:30.914Z,36.61
2019-04-11T07:57:01.603Z,36.61
2019-04-11T07:59:31.763Z,36.45
2019-04-11T08:02:05.709Z,36.75
2019-04-11T08:04:51.893Z,36.63
2019-04-11T08:07:38.135Z,36.71
2019-04-11T08:10:18.254Z,36.66
2019-04-11T08:12:48.144Z,36.74
2019-04-11T08:15:34.179Z,36.55
2019-04-11T08:18:10.349Z,36.54
2019-04-11T08:20:57.422Z,36.71
2019-04-11T08:23:26.385Z,36.71
2019-04-11T08:26:09.533Z,36.70
2019-04-11T08:28:38.236Z,36.73
2019-04-11T08:31:13.746Z,36.66
2019-04-11T08:33:42.571Z,36.68
2019-04-11T08:36:26.024Z,36.56
2019-04-11T08:38:54.585Z,36.63
2019-04-11T08:41:27.513Z,36.65
2019-04-11T08:43:56.248Z,36.61
2019-04-11T08:46:26.886Z,36.63
2019-04-11T08:48:57.409Z,36.51
2019-04-11T08:51:27.578Z,36.66
2019-04-11T08:54:07.055Z,36.69
2019-04-11T08:56:37.324Z,36.61
2019-04-11T08:59:13.467Z,36.52
2019-04-11T09:01:42.433Z,36.60
2019-04-11T09:04:30.150Z,36.60
2019-04-11T09:06:59.439Z,36.66
2019-04-11T09:09:33.366Z,36.72
2019-04-11T09:12:04.434Z,36.63
2019-04-11T09:14:50.915Z,36.59
2019-04-11T09:17:23.773Z,36.53
2019-04-11T09:20:10.168Z,36.68
2019-04-11T09:22:42.720Z,36.52
2019-04-11T09:25:30.472Z,36.45
2019-04-11T09:28:06.996Z,36.60
2019-04-11T09:30:37.035Z,36.64
2019-04-11T09:33:07.108Z,36.57
2019-04-11T09:35:43.674Z,36.72
2019-04-11T09:38:13.969Z,36.61
2019-04-11T09:41:00.562Z,36.76
2019-04-11T09:43:31.794Z,36.66
2019-04-11T09:46:14.447Z,36.63
2019-04-11T09:48:48.368Z,36.58
2019-04-11T09:51:26.490Z,36.62
2019-04-11T09:53:59.262Z,36.57
2019-04-11T09:56:41.347Z,36.54
2019-04-11T09:59:17.627Z,36.46
2019-04-11T10:02:03.669Z,36.43
2019-04-11T10:04:33.958Z,36.40
2019-04-11T10:07:21.618Z,36.20
2019-04-11T10:09:55.395Z,36.21
2019-04-11T10:12:44.646Z,36.25
2019-04-11T10:15:13.571Z,36.17
2019-04-11T10:18:01.013Z,36.19
2019-04-11T10:20:30.720Z,36.12
2019-04-11T10:23:02.011Z,36.14
2019-04-11T10:25:32.778Z,36.02
2019-04-11T10:28:09.228Z,36.04
2019-04-11T10:30:42.051Z,36.11
2019-04-11T10:33:12.982Z,36.04
2019-04-11T10:35:43.336Z,36.01
2019-04-11T10:38:14.387Z,36.00
2019-04-11T10:40:53.067Z,36.01
2019-04-11T10:43:22.443Z,36.05
2019-04-11T10:45:58.855Z,36.01
2019-04-11T10:48:35.606Z,36.02
2019-04-11T10:51:17.255Z,36.01
2019-04-11T10:56:15.985Z,35.95
2019-04-11T10:58:46.072Z,35.95
2019-04-11T11:01:21.963Z,35.86
2019-04-11T11:03:55.516Z,35.81
2019-04-11T11:06:25.620Z,35.85
2019-04-11T11:08:58.565Z,35.88
2019-04-11T11:11:34.678Z,35.75
2019-04-11T11:14:07.731Z,35.80
2019-04-11T11:16:44.401Z,35.87
2019-04-11T11:19:40.944Z,35.86
2019-04-11T11:21:49.973Z,35.82
2019-04-11T11:24:40.188Z,35.81
2019-04-11T11:37:20.768Z,35.84
2019-04-11T11:40:12.866Z,35.77
2019-04-11T11:42:42.165Z,35.84
2019-04-11T11:45:21.519Z,35.66
2019-04-11T11:48:09.948Z,35.81
2019-04-11T11:50:34.927Z,35.73
2019-04-11T11:53:25.877Z,35.75
2019-04-11T11:55:54.183Z,35.81
2019-04-11T11:58:27.906Z,35.79
2019-04-11T12:01:01.141Z,35.77
2019-04-11T12:03:40.487Z,35.77
2019-04-11T12:06:09.706Z,35.80
2019-04-11T12:08:56.249Z,35.81
2019-04-11T12:11:26.259Z,35.75
2019-04-11T12:14:14.524Z,35.65
2019-04-11T12:17:04.733Z,35.85
2019-04-11T12:19:52.326Z,35.83
2019-04-11T12:22:13.146Z,35.90
2019-04-11T12:24:54.921Z,35.76
2019-04-11T12:27:35.135Z,35.77
2019-04-11T12:30:20.861Z,35.78
2019-04-11T12:32:59.227Z,35.79
2019-04-11T12:35:48.641Z,35.71
2019-04-11T12:38:24.516Z,35.72
2019-04-11T12:41:11.583Z,35.78
2019-04-11T12:43:41.612Z,35.83
2019-04-11T12:46:30.169Z,35.84
2019-04-11T12:49:14.661Z,35.81
2019-04-11T12:52:00.916Z,35.87
2019-04-11T12:54:30.956Z,35.91
2019-04-11T12:57:07.035Z,35.77
2019-04-11T12:59:35.440Z,35.74
2019-04-11T13:02:22.079Z,35.87
2019-04-11T13:04:50.499Z,35.59
2019-04-11T13:07:23.501Z,35.73
2019-04-11T13:09:53.885Z,35.79
2019-04-11T13:12:39.066Z,35.84
2019-04-11T13:15:14.858Z,35.91
2019-04-11T13:17:44.878Z,35.69
2019-04-11T13:20:29.876Z,35.93
2019-04-11T13:23:02.364Z,35.98
2019-04-11T13:25:50.352Z,35.73
2019-04-11T13:28:18.735Z,35.97
2019-04-11T13:30:48.763Z,35.90
2019-04-11T13:33:18.802Z,35.99
2019-04-11T13:35:54.678Z,35.81
2019-04-11T13:38:27.516Z,35.81
2019-04-11T13:40:57.568Z,35.87
2019-04-11T13:43:27.602Z,35.91
2019-04-11T13:46:03.374Z,35.80
2019-04-11T13:48:48.541Z,35.86
2019-04-11T13:51:18.682Z,35.82
2019-04-11T13:54:04.642Z,35.85
2019-04-11T13:56:37.633Z,35.91
2019-04-11T13:59:10.376Z,35.95
2019-04-11T14:01:40.520Z,35.90
2019-04-11T14:04:10.561Z,35.91
2019-04-11T14:06:38.962Z,35.93
2019-04-11T14:09:15.921Z,36.00
2019-04-11T14:11:45.987Z,36.07
2019-04-11T14:14:21.816Z,36.10
2019-04-11T14:16:51.869Z,36.17
2019-04-11T14:19:21.909Z,36.31
2019-04-11T14:21:51.226Z,36.30
2019-04-11T14:24:41.542Z,36.40
2019-04-11T14:27:24.504Z,36.54
2019-04-11T14:30:12.806Z,36.54
2019-04-11T14:32:45.570Z,36.69
2019-04-11T14:35:19.107Z,36.99
2019-04-11T14:37:49.192Z,37.00
2019-04-11T14:40:25.245Z,37.03
2019-04-11T14:43:04.110Z,37.13
2019-04-11T14:45:43.061Z,36.98
2019-04-11T14:48:12.977Z,36.99
2019-04-11T14:50:44.947Z,37.11
2019-04-11T14:53:31.251Z,37.10
2019-04-11T14:56:06.776Z,36.97
2019-04-11T14:58:39.569Z,36.91
2019-04-11T15:01:09.611Z,36.97
2019-04-11T15:03:43.738Z,36.98
2019-04-11T15:06:14.757Z,36.97
2019-04-11T15:08:48.158Z,36.85
2019-04-11T15:11:34.522Z,36.66
2019-04-11T15:14:20.827Z,36.83
2019-04-11T15:17:09.067Z,36.85
2019-04-11T15:19:38.343Z,36.67
2019-04-11T15:22:11.645Z,36.81
2019-04-11T15:24:41.689Z,36.73
2019-04-11T15:27:11.728Z,36.75
2019-04-11T15:29:40.191Z,36.79
2019-04-11T15:32:10.224Z,36.67
2019-04-11T15:34:43.077Z,36.82
2019-04-11T15:37:19.391Z,36.83
2019-04-11T15:40:04.559Z,36.79
2019-04-11T15:42:52.541Z,36.73
2019-04-11T15:45:37.922Z,36.76
2019-04-11T15:48:17.786Z,36.69
2019-04-11T15:51:06.611Z,36.60
2019-04-11T15:53:32.290Z,36.73
2019-04-11T15:56:18.480Z,37.07
2019-04-11T15:58:57.520Z,37.18
2019-04-11T16:01:43.873Z,37.36
2019-04-11T16:04:16.632Z,37.38
2019-04-11T16:06:46.680Z,37.70
2019-04-11T16:09:16.052Z,37.75
2019-04-11T16:11:46.086Z,37.78
2019-04-11T16:14:14.494Z,37.76
2019-04-11T16:16:44.553Z,37.84
2019-04-11T16:19:23.439Z,37.66
2019-04-11T16:21:56.225Z,37.66
2019-04-11T16:24:29.048Z,37.56
2019-04-11T16:27:17.678Z,37.63
2019-04-11T16:29:56.773Z,37.68
2019-04-11T16:32:26.806Z,37.52
2019-04-11T16:35:14.928Z,37.49
2019-04-11T16:37:47.659Z,37.50
2019-04-11T16:40:20.848Z,37.45
2019-04-11T16:42:53.587Z,37.38
2019-04-11T16:45:38.953Z,37.25
2019-04-11T16:48:07.355Z,37.35
2019-04-11T16:50:35.785Z,37.30
2019-04-11T16:53:04.181Z,37.31
2019-04-11T16:55:32.628Z,37.28
2019-04-11T16:58:01.042Z,37.20
2019-04-11T17:00:29.477Z,37.58
2019-04-11T17:02:57.896Z,37.48
2019-04-11T17:05:27.013Z,37.99
2019-04-11T17:07:59.903Z,37.96
2019-04-11T17:10:46.291Z,38.06
2019-04-11T17:13:14.864Z,38.19
2019-04-11T17:15:43.367Z,38.40
2019-04-11T17:18:11.769Z,38.62
2019-04-11T17:20:40.201Z,38.66
2019-04-11T17:23:08.613Z,38.55
2019-04-11T17:25:37.033Z,38.80
2019-04-11T17:28:05.430Z,38.82
2019-04-11T17:30:33.866Z,38.81
2019-04-11T17:33:02.269Z,38.79
2019-04-11T17:35:31.728Z,38.86
2019-04-11T17:38:01.093Z,38.86
2019-04-11T17:40:30.893Z,39.15
2019-04-11T17:42:59.290Z,39.14
2019-04-11T17:45:27.683Z,39.13
2019-04-11T17:47:57.251Z,38.95
2019-04-11T17:50:26.156Z,39.14
2019-04-11T17:52:55.272Z,39.15
2019-04-11T17:55:24.497Z,39.19
2019-04-11T17:57:54.925Z,39.27
2019-04-11T18:00:29.721Z,39.23
2019-04-11T18:02:54.922Z,39.25
2019-04-11T18:05:23.326Z,39.11
2019-04-11T18:07:51.731Z,39.11
2019-04-11T18:10:20.175Z,39.26
2019-04-11T18:12:48.642Z,39.17
2019-04-11T18:15:17.039Z,39.21
2019-04-11T18:17:45.537Z,38.85
2019-04-11T18:20:13.955Z,38.90
2019-04-11T18:22:45.795Z,38.75
2019-04-11T18:25:12.800Z,38.76
2019-04-11T18:27:41.225Z,38.62
2019-04-11T18:30:11.037Z,38.50
2019-04-11T18:32:39.912Z,38.48
2019-04-11T18:35:08.337Z,38.54
2019-04-11T18:37:36.777Z,38.46
2019-04-11T18:40:10.195Z,38.36
2019-04-11T18:42:37.001Z,38.41
2019-04-11T18:45:07.491Z,38.35
2019-04-11T18:47:35.948Z,38.37
2019-04-11T18:50:06.472Z,38.27
2019-04-11T18:52:34.991Z,38.27
2019-04-11T18:55:05.026Z,38.22
2019-04-11T18:57:33.523Z,38.17
2019-04-11T19:00:07.064Z,38.23
2019-04-11T19:02:32.756Z,38.08
2019-04-11T19:05:02.302Z,38.22
2019-04-11T19:07:30.775Z,38.18
2019-04-11T19:09:59.181Z,38.17
2019-04-11T19:12:27.591Z,38.14
2019-04-11T19:14:56.004Z,38.05
2019-04-11T19:17:24.429Z,37.96
2019-04-11T19:19:52.851Z,38.07
2019-04-11T19:22:36.803Z,38.01
2019-04-11T19:24:51.389Z,38.01
2019-04-11T19:27:20.561Z,38.00
2019-04-11T19:29:49.078Z,37.99
2019-04-11T19:32:17.546Z,37.89
2019-04-11T19:34:45.961Z,37.92
2019-04-11T19:37:14.396Z,37.89
2019-04-11T19:39:45.159Z,37.94
2019-04-11T19:42:13.040Z,37.91
2019-04-11T19:44:41.488Z,37.95
2019-04-11T19:47:09.916Z,37.92
2019-04-11T19:49:38.314Z,37.99
2019-04-11T19:52:06.841Z,37.85
2019-04-11T19:54:35.311Z,37.73
2019-04-11T19:57:04.853Z,37.93
2019-04-11T19:59:33.244Z,37.95
2019-04-11T20:02:01.678Z,37.99
2019-04-11T20:04:30.081Z,37.89
2019-04-11T20:06:58.497Z,37.78
2019-04-11T20:09:26.900Z,37.91
2019-04-11T20:11:55.357Z,37.83
2019-04-11T20:14:23.824Z,37.88
2019-04-11T20:16:52.228Z,37.95
2019-04-11T20:19:21.627Z,38.01
2019-04-11T20:21:50.051Z,37.83
2019-04-11T20:24:18.524Z,38.03
2019-04-11T20:26:49.771Z,37.91
2019-04-11T20:29:18.889Z,38.02
2019-04-11T20:31:47.334Z,37.99
2019-04-11T20:34:26.851Z,37.94
2019-04-11T20:36:45.871Z,37.99
2019-04-11T20:39:15.226Z,37.98
2019-04-11T20:41:44.435Z,37.91
2019-04-11T20:44:12.861Z,38.05
2019-04-11T20:46:41.252Z,37.97
2019-04-11T20:49:09.650Z,38.01
2019-04-11T20:51:38.051Z,37.94
2019-04-11T20:54:07.362Z,37.95
2019-04-11T20:56:39.906Z,37.93
2019-04-11T20:59:10.060Z,37.86
2019-04-11T21:01:36.584Z,37.89
2019-04-11T21:04:05.202Z,37.89
2019-04-11T21:06:33.598Z,37.86
2019-04-11T21:09:03.170Z,37.89
2019-04-11T21:11:36.203Z,37.85
2019-04-11T21:14:02.327Z,38.05
2019-04-11T21:16:30.720Z,37.99
2019-04-11T21:18:59.163Z,38.09
2019-04-11T21:21:27.639Z,38.00
2019-04-11T21:23:57.947Z,37.97
2019-04-11T21:26:28.753Z,37.99
2019-04-11T21:28:58.747Z,37.99
2019-04-11T21:31:26.449Z,38.00
2019-04-11T21:33:54.884Z,38.05
2019-04-11T21:36:23.279Z,37.93
2019-04-11T21:38:51.711Z,37.92
2019-04-11T21:41:20.299Z,38.05
2019-04-11T21:43:48.730Z,38.13
2019-04-11T21:46:17.127Z,38.00
2019-04-11T21:48:45.638Z,38.03
2019-04-11T21:51:14.085Z,37.97
2019-04-11T21:53:45.136Z,38.02
2019-04-11T21:56:12.679Z,38.06
2019-04-11T21:58:41.085Z,38.03
2019-04-11T22:01:11.935Z,37.96
2019-04-11T22:03:40.341Z,37.97
2019-04-11T22:06:08.802Z,38.05
2019-04-11T22:08:37.209Z,37.86
2019-04-11T22:11:09.859Z,37.91
2019-04-11T22:13:38.015Z,37.96
2019-04-11T22:16:05.901Z,37.96
2019-04-11T22:18:34.304Z,37.97
2019-04-11T22:21:02.708Z,37.92
2019-04-11T22:23:31.114Z,37.95
2019-04-11T22:25:59.521Z,38.02
2019-04-11T22:28:27.945Z,37.96
2019-04-11T22:30:56.341Z,37.92
2019-04-11T22:33:27.741Z,37.96
2019-04-11T22:35:57.051Z,37.92
2019-04-11T22:38:30.729Z,37.88
2019-04-11T22:40:57.126Z,37.92
2019-04-11T22:43:25.545Z,37.92
2019-04-11T22:45:53.964Z,37.85
2019-04-11T22:48:22.494Z,37.92
2019-04-11T22:50:50.922Z,37.76
2019-04-11T22:53:19.347Z,37.96
2019-04-11T22:55:47.808Z,37.92
2019-04-11T22:58:16.233Z,37.93
2019-04-11T23:00:45.817Z,37.83
2019-04-11T23:03:24.810Z,37.81
2019-04-11T23:05:53.216Z,37.89
2019-04-11T23:08:21.664Z,37.79
2019-04-11T23:10:50.057Z,37.87
2019-04-11T23:13:18.495Z,37.89
2019-04-11T23:15:46.891Z,37.45
2019-04-11T23:18:15.336Z,37.45
2019-04-11T23:20:44.056Z,37.86
2019-04-11T23:23:13.989Z,37.76
2019-04-11T23:25:42.521Z,37.91
2019-04-11T23:28:10.935Z,37.86
2019-04-11T23:30:39.330Z,37.76
2019-04-11T23:33:07.750Z,37.91
2019-04-11T23:35:36.233Z,37.95
2019-04-11T23:38:04.637Z,38.03
2019-04-11T23:40:33.099Z,37.89
2019-04-11T23:43:01.500Z,37.88
2019-04-11T23:45:30.390Z,37.85
2019-04-11T23:47:58.791Z,37.79
2019-04-11T23:50:27.226Z,37.81
2019-04-11T23:52:57.859Z,37.83
2019-04-11T23:55:30.047Z,37.83
2019-04-11T23:57:56.064Z,37.92
