createdAt,value
2019-04-06T00:00:15.114Z,8.57
2019-04-06T00:02:42.701Z,10.07
2019-04-06T00:05:10.288Z,11.87
2019-04-06T00:07:37.883Z,9.50
2019-04-06T00:10:06.341Z,8.93
2019-04-06T00:12:33.928Z,8.60
2019-04-06T00:15:02.385Z,10.90
2019-04-06T00:17:29.975Z,10.97
2019-04-06T00:19:58.324Z,10.73
2019-04-06T00:22:25.927Z,10.30
2019-04-06T00:24:54.417Z,9.03
2019-04-06T00:27:24.583Z,12.97
2019-04-06T00:29:50.426Z,9.87
2019-04-06T00:32:18.000Z,11.70
2019-04-06T00:34:45.672Z,10.40
2019-04-06T00:37:14.025Z,11.47
2019-04-06T00:39:41.675Z,10.07
2019-04-06T00:42:09.266Z,11.33
2019-04-06T00:44:36.918Z,10.17
2019-04-06T00:47:04.626Z,6.97
2019-04-06T00:49:32.431Z,11.70
2019-04-06T00:52:00.896Z,12.87
2019-04-06T00:54:29.239Z,11.80
2019-04-06T00:56:56.976Z,10.40
2019-04-06T00:59:24.722Z,10.63
2019-04-06T01:01:52.420Z,9.63
2019-04-06T01:04:20.228Z,11.43
2019-04-06T01:06:49.389Z,10.47
2019-04-06T01:09:17.149Z,9.70
2019-04-06T01:11:44.796Z,11.13
2019-04-06T01:14:12.404Z,13.33
2019-04-06T01:16:40.093Z,10.47
2019-04-06T01:19:08.002Z,12.37
2019-04-06T01:21:35.634Z,11.37
2019-04-06T01:24:04.676Z,9.23
2019-04-06T01:26:32.258Z,12.17
2019-04-06T01:28:59.970Z,9.47
2019-04-06T01:31:28.465Z,11.33
2019-04-06T01:33:58.830Z,11.40
2019-04-06T01:36:24.560Z,11.47
2019-04-06T01:38:52.217Z,12.47
2019-04-06T01:41:20.242Z,11.40
2019-04-06T01:43:47.945Z,13.37
2019-04-06T01:46:15.664Z,11.83
2019-04-06T01:48:43.339Z,10.40
2019-04-06T01:51:10.920Z,11.83
2019-04-06T01:53:39.249Z,9.33
2019-04-06T01:56:17.972Z,13.90
2019-04-06T01:58:36.053Z,15.10
2019-04-06T02:01:14.415Z,10.47
2019-04-06T02:03:42.002Z,13.77
2019-04-06T02:06:09.899Z,16.50
2019-04-06T02:08:37.485Z,11.53
2019-04-06T02:11:05.630Z,14.10
2019-04-06T02:13:33.357Z,14.67
2019-04-06T02:16:01.093Z,11.60
2019-04-06T02:18:29.403Z,11.53
2019-04-06T02:20:56.980Z,10.20
2019-04-06T02:23:24.653Z,11.07
2019-04-06T02:25:52.307Z,12.67
2019-04-06T02:28:19.884Z,13.50
2019-04-06T02:30:49.003Z,13.73
2019-04-06T02:33:17.124Z,14.10
2019-04-06T02:35:47.397Z,14.67
2019-04-06T02:38:18.429Z,12.80
2019-04-06T02:40:49.581Z,14.30
2019-04-06T02:43:17.124Z,13.87
2019-04-06T02:45:44.692Z,14.30
2019-04-06T02:48:12.275Z,15.60
2019-04-06T02:50:39.994Z,11.77
2019-04-06T02:53:08.306Z,14.70
2019-04-06T02:55:35.852Z,17.33
2019-04-06T02:58:05.063Z,18.07
2019-04-06T03:00:33.098Z,15.50
2019-04-06T03:03:00.749Z,20.63
2019-04-06T03:05:28.357Z,21.77
2019-04-06T03:07:56.771Z,21.23
2019-04-06T03:10:24.385Z,18.17
2019-04-06T03:12:51.923Z,19.17
2019-04-06T03:15:19.550Z,17.93
2019-04-06T03:17:47.231Z,29.57
2019-04-06T03:20:14.795Z,21.13
2019-04-06T03:22:42.369Z,22.10
2019-04-06T03:25:10.130Z,15.17
2019-04-06T03:27:37.526Z,20.43
2019-04-06T03:30:06.943Z,20.37
2019-04-06T03:32:34.356Z,26.77
2019-04-06T03:35:02.418Z,23.00
2019-04-06T03:37:29.551Z,21.10
2019-04-06T03:39:57.892Z,21.70
2019-04-06T03:42:25.496Z,22.27
2019-04-06T03:44:53.913Z,21.00
2019-04-06T03:47:21.466Z,21.67
2019-04-06T03:49:49.213Z,25.63
2019-04-06T03:52:17.491Z,25.40
2019-04-06T03:54:45.847Z,27.13
2019-04-06T03:57:16.392Z,26.77
2019-04-06T03:59:41.906Z,24.50
2019-04-06T04:02:09.980Z,21.63
2019-04-06T04:04:37.581Z,16.10
2019-04-06T04:07:05.066Z,24.23
2019-04-06T04:09:32.553Z,21.73
2019-04-06T04:12:00.206Z,22.47
2019-04-06T04:14:27.690Z,22.30
2019-04-06T04:16:55.993Z,21.57
2019-04-06T04:19:23.623Z,29.47
2019-04-06T04:21:51.365Z,20.33
2019-04-06T04:24:18.774Z,19.40
2019-04-06T04:26:46.435Z,24.90
2019-04-06T04:29:14.121Z,23.23
2019-04-06T04:31:42.438Z,21.80
2019-04-06T04:34:09.984Z,22.97
2019-04-06T04:36:38.223Z,22.57
2019-04-06T04:39:05.940Z,19.87
2019-04-06T04:41:33.240Z,24.47
2019-04-06T04:44:00.811Z,23.60
2019-04-06T04:46:28.445Z,22.23
2019-04-06T04:48:56.065Z,25.60
2019-04-06T04:51:23.501Z,22.63
2019-04-06T04:53:51.105Z,25.87
2019-04-06T04:56:19.459Z,28.43
2019-04-06T04:58:47.007Z,23.47
2019-04-06T05:01:14.583Z,20.13
2019-04-06T05:03:42.057Z,23.33
2019-04-06T05:06:09.620Z,26.07
2019-04-06T05:08:37.891Z,22.83
2019-04-06T05:11:05.447Z,24.50
2019-04-06T05:13:33.448Z,26.37
2019-04-06T05:16:08.457Z,24.57
2019-04-06T05:18:35.935Z,22.73
2019-04-06T05:21:03.578Z,22.83
2019-04-06T05:23:31.067Z,23.23
2019-04-06T05:25:58.840Z,24.27
2019-04-06T05:28:26.883Z,24.67
2019-04-06T05:30:54.478Z,24.27
2019-04-06T05:33:21.919Z,26.07
2019-04-06T05:35:49.502Z,21.90
2019-04-06T05:38:16.940Z,23.20
2019-04-06T05:40:44.514Z,23.87
2019-04-06T05:43:12.198Z,25.03
2019-04-06T05:45:40.563Z,23.43
2019-04-06T05:48:08.033Z,25.20
2019-04-06T05:50:35.522Z,26.03
2019-04-06T05:53:04.719Z,23.53
2019-04-06T05:55:32.957Z,23.97
2019-04-06T05:58:04.392Z,23.47
2019-04-06T06:00:28.071Z,27.27
2019-04-06T06:02:55.549Z,23.47
2019-04-06T06:05:23.050Z,23.03
2019-04-06T06:07:50.562Z,23.83
2019-04-06T06:10:18.147Z,25.17
2019-04-06T06:12:45.928Z,26.37
2019-04-06T06:15:13.407Z,25.40
2019-04-06T06:17:41.657Z,25.57
2019-04-06T06:20:09.216Z,24.40
2019-04-06T06:22:36.714Z,24.10
2019-04-06T06:25:04.218Z,26.30
2019-04-06T06:27:31.836Z,25.80
2019-04-06T06:30:00.184Z,23.47
2019-04-06T06:32:27.671Z,28.13
2019-04-06T06:34:56.086Z,26.10
2019-04-06T06:37:24.209Z,26.43
2019-04-06T06:39:51.701Z,26.03
2019-04-06T06:42:19.951Z,28.80
2019-04-06T06:44:48.338Z,28.57
2019-04-06T06:47:16.643Z,22.73
2019-04-06T06:49:44.257Z,22.43
2019-04-06T06:52:12.506Z,23.47
2019-04-06T06:54:40.750Z,26.30
2019-04-06T06:57:08.774Z,24.57
2019-04-06T06:59:37.940Z,27.60
2019-04-06T07:02:06.200Z,28.23
2019-04-06T07:04:33.873Z,28.53
2019-04-06T07:07:01.359Z,26.30
2019-04-06T07:09:30.545Z,28.13
2019-04-06T07:11:58.240Z,27.33
2019-04-06T07:14:26.850Z,27.57
2019-04-06T07:16:54.553Z,29.00
2019-04-06T07:19:22.097Z,32.33
2019-04-06T07:21:49.577Z,28.60
2019-04-06T07:24:17.247Z,25.73
2019-04-06T07:26:44.797Z,26.30
2019-04-06T07:29:12.337Z,26.00
2019-04-06T07:31:40.757Z,29.17
2019-04-06T07:34:08.429Z,28.73
2019-04-06T07:36:36.082Z,26.60
2019-04-06T07:39:04.357Z,29.20
2019-04-06T07:41:31.875Z,31.53
2019-04-06T07:44:00.129Z,31.20
2019-04-06T07:46:27.604Z,27.10
2019-04-06T07:48:55.863Z,30.33
2019-04-06T07:51:24.947Z,30.57
2019-04-06T07:53:52.769Z,29.33
2019-04-06T07:56:20.906Z,29.83
2019-04-06T07:58:50.043Z,33.23
2019-04-06T08:01:16.201Z,29.70
2019-04-06T08:03:43.690Z,31.10
2019-04-06T08:06:11.724Z,33.97
2019-04-06T08:08:39.995Z,32.47
2019-04-06T08:11:07.486Z,33.67
2019-04-06T08:13:35.160Z,28.23
2019-04-06T08:16:04.286Z,35.23
2019-04-06T08:18:31.950Z,33.87
2019-04-06T08:20:59.441Z,32.57
2019-04-06T08:23:27.696Z,37.63
2019-04-06T08:25:56.365Z,34.03
2019-04-06T08:28:23.786Z,35.33
2019-04-06T08:30:52.003Z,33.77
2019-04-06T08:33:20.201Z,31.67
2019-04-06T08:35:48.168Z,29.07
2019-04-06T08:38:16.445Z,34.13
2019-04-06T08:40:44.245Z,30.97
2019-04-06T08:43:11.687Z,39.27
2019-04-06T08:45:39.622Z,35.03
2019-04-06T08:48:07.094Z,37.57
2019-04-06T08:50:34.770Z,37.43
2019-04-06T08:53:02.135Z,38.23
2019-04-06T08:55:29.803Z,31.80
2019-04-06T08:57:57.307Z,42.73
2019-04-06T09:00:24.808Z,34.57
2019-04-06T09:02:52.291Z,37.33
2019-04-06T09:05:19.768Z,38.67
2019-04-06T09:07:47.321Z,34.93
2019-04-06T09:10:15.009Z,35.23
2019-04-06T09:12:42.326Z,37.93
2019-04-06T09:15:10.009Z,36.77
2019-04-06T09:17:38.135Z,36.90
2019-04-06T09:20:06.490Z,33.63
2019-04-06T09:22:34.759Z,33.50
2019-04-06T09:25:02.539Z,31.67
2019-04-06T09:27:30.804Z,35.73
2019-04-06T09:29:58.467Z,28.33
2019-04-06T09:32:25.956Z,32.17
2019-04-06T09:34:54.374Z,35.33
2019-04-06T09:37:22.162Z,39.17
2019-04-06T09:39:49.542Z,36.17
2019-04-06T09:42:17.055Z,38.40
2019-04-06T09:44:46.996Z,32.90
2019-04-06T09:47:16.831Z,38.23
2019-04-06T09:52:47.998Z,45.12
2019-04-06T09:55:18.925Z,33.10
2019-04-06T10:00:46.815Z,44.70
2019-04-06T10:03:34.377Z,33.23
2019-04-06T10:06:02.506Z,36.70
2019-04-06T10:08:50.765Z,36.93
2019-04-06T10:11:22.319Z,35.63
2019-04-06T10:13:54.186Z,38.20
2019-04-06T10:16:23.383Z,31.13
2019-04-06T10:19:06.878Z,39.50
2019-04-06T10:21:34.388Z,40.67
2019-04-06T10:24:20.433Z,35.87
2019-04-06T10:29:50.512Z,47.00
2019-04-06T10:32:18.911Z,38.80
2019-04-06T10:34:52.232Z,35.70
2019-04-06T10:37:23.125Z,38.73
2019-04-06T10:39:53.160Z,38.67
2019-04-06T10:42:21.214Z,46.03
2019-04-06T10:44:55.028Z,41.07
2019-04-06T10:47:38.310Z,37.17
2019-04-06T10:50:11.612Z,38.03
2019-04-06T10:52:40.709Z,40.33
2019-04-06T10:55:08.767Z,40.83
2019-04-06T10:57:36.800Z,41.83
2019-04-06T11:00:22.405Z,39.90
2019-04-06T11:05:46.209Z,46.80
2019-04-06T11:11:24.062Z,47.42
2019-04-06T11:14:12.284Z,38.77
2019-04-06T11:16:41.846Z,36.87
2019-04-06T11:19:10.228Z,41.40
2019-04-06T11:21:56.088Z,41.67
2019-04-06T11:27:17.317Z,44.20
2019-04-06T11:30:11.267Z,36.40
2019-04-06T11:32:32.689Z,36.40
2019-04-06T11:35:05.921Z,39.47
2019-04-06T11:37:36.033Z,40.97
2019-04-06T11:40:04.352Z,34.20
2019-04-06T11:42:38.425Z,35.27
2019-04-06T11:45:12.145Z,37.23
2019-04-06T11:47:42.493Z,34.77
2019-04-06T11:53:03.801Z,45.85
2019-04-06T11:55:34.061Z,37.07
2019-04-06T11:58:17.038Z,32.83
2019-04-06T12:00:44.713Z,34.60
2019-04-06T12:03:14.776Z,35.97
2019-04-06T12:05:48.229Z,36.87
2019-04-06T12:08:15.728Z,39.03
2019-04-06T12:10:43.525Z,34.97
2019-04-06T12:13:21.719Z,40.10
2019-04-06T12:16:05.885Z,37.17
2019-04-06T12:18:50.041Z,33.20
2019-04-06T12:21:17.599Z,35.93
2019-04-06T12:23:46.013Z,37.70
2019-04-06T12:26:24.207Z,32.37
2019-04-06T12:28:51.924Z,40.27
2019-04-06T12:31:25.034Z,34.27
2019-04-06T12:33:55.585Z,32.87
2019-04-06T12:36:25.833Z,41.47
2019-04-06T12:38:59.408Z,37.03
2019-04-06T12:41:30.744Z,42.03
2019-04-06T12:44:13.323Z,52.80
2019-04-06T12:46:41.035Z,42.67
2019-04-06T12:49:14.544Z,45.70
2019-04-06T12:51:45.370Z,39.53
2019-04-06T12:54:18.658Z,40.73
2019-04-06T12:56:47.139Z,40.73
2019-04-06T12:59:18.002Z,38.40
2019-04-06T13:01:59.633Z,41.47
2019-04-06T13:04:33.718Z,41.97
2019-04-06T13:07:01.331Z,45.47
2019-04-06T13:12:43.849Z,48.47
2019-04-06T13:15:13.331Z,46.43
2019-04-06T13:17:41.771Z,40.77
2019-04-06T13:20:24.491Z,44.33
2019-04-06T13:23:12.629Z,44.13
2019-04-06T13:25:46.161Z,37.90
2019-04-06T13:28:19.002Z,36.97
2019-04-06T13:31:04.133Z,44.10
2019-04-06T13:33:39.564Z,42.23
2019-04-06T13:36:10.087Z,42.17
2019-04-06T13:38:46.747Z,49.57
2019-04-06T13:41:29.139Z,41.80
2019-04-06T13:44:03.178Z,39.17
2019-04-06T13:46:32.555Z,42.57
2019-04-06T13:51:55.119Z,50.92
2019-04-06T13:54:28.359Z,41.93
2019-04-06T13:56:57.191Z,39.63
2019-04-06T13:59:41.077Z,42.53
2019-04-06T14:02:26.274Z,40.10
2019-04-06T14:07:52.073Z,44.55
2019-04-06T14:10:37.367Z,40.33
2019-04-06T14:13:06.898Z,41.87
2019-04-06T14:15:35.366Z,43.63
2019-04-06T14:18:18.706Z,46.60
2019-04-06T14:20:52.582Z,47.13
2019-04-06T14:23:24.107Z,43.77
2019-04-06T14:25:56.793Z,36.67
2019-04-06T14:28:26.948Z,39.10
2019-04-06T14:31:00.242Z,37.70
2019-04-06T14:36:36.684Z,47.53
2019-04-06T14:39:06.419Z,44.87
2019-04-06T14:41:40.362Z,42.40
2019-04-06T14:44:22.776Z,46.13
2019-04-06T14:46:53.601Z,41.27
2019-04-06T14:52:35.148Z,48.25
2019-04-06T14:55:02.644Z,45.63
2019-04-06T14:57:48.075Z,46.03
2019-04-06T15:00:18.736Z,42.20
2019-04-06T15:05:41.233Z,53.13
2019-04-06T15:08:14.523Z,48.47
2019-04-06T15:10:45.194Z,45.03
2019-04-06T15:13:22.606Z,44.30
2019-04-06T15:15:51.816Z,46.37
2019-04-06T15:18:25.327Z,41.03
2019-04-06T15:20:53.985Z,37.80
2019-04-06T15:23:23.114Z,45.12
2019-04-06T15:28:45.161Z,46.42
2019-04-06T15:31:21.349Z,41.77
2019-04-06T15:33:55.315Z,47.80
2019-04-06T15:36:28.510Z,46.07
2019-04-06T15:38:56.820Z,40.37
2019-04-06T15:41:27.773Z,44.40
2019-04-06T15:43:59.305Z,45.47
2019-04-06T15:49:22.973Z,51.92
2019-04-06T15:52:12.396Z,45.10
2019-04-06T15:54:36.143Z,46.07
2019-04-06T15:57:05.645Z,42.13
2019-04-06T15:59:48.890Z,52.53
2019-04-06T16:02:23.149Z,51.67
2019-04-06T16:04:53.207Z,55.27
2019-04-06T16:07:36.408Z,49.17
2019-04-06T16:10:10.282Z,51.77
2019-04-06T16:15:37.160Z,62.78
2019-04-06T16:18:08.355Z,50.93
2019-04-06T16:20:41.393Z,48.77
2019-04-06T16:23:12.347Z,49.47
2019-04-06T16:25:41.859Z,49.77
2019-04-06T16:28:10.264Z,46.67
2019-04-06T16:33:48.188Z,57.45
2019-04-06T16:36:15.781Z,51.60
2019-04-06T16:38:48.292Z,47.93
2019-04-06T16:41:23.353Z,45.53
2019-04-06T16:43:50.569Z,45.33
2019-04-06T16:46:23.066Z,42.47
2019-04-06T16:48:52.405Z,45.10
2019-04-06T16:51:22.385Z,42.80
2019-04-06T16:53:50.450Z,48.13
2019-04-06T16:56:18.782Z,46.27
2019-04-06T16:58:56.174Z,48.50
2019-04-06T17:01:25.485Z,42.50
2019-04-06T17:03:58.883Z,52.63
2019-04-06T17:06:31.780Z,47.77
2019-04-06T17:09:14.160Z,50.97
2019-04-06T17:11:47.438Z,50.10
2019-04-06T17:14:20.846Z,52.90
2019-04-06T17:16:53.945Z,38.67
2019-04-06T17:19:38.276Z,47.42
2019-04-06T17:22:11.738Z,45.03
2019-04-06T17:24:47.664Z,49.07
2019-04-06T17:27:16.212Z,50.23
2019-04-06T17:29:48.604Z,47.33
2019-04-06T17:32:18.213Z,50.53
2019-04-06T17:34:54.244Z,49.17
2019-04-06T17:37:20.761Z,50.07
2019-04-06T17:39:55.008Z,50.83
2019-04-06T17:42:31.298Z,41.90
2019-04-06T17:45:04.719Z,42.60
2019-04-06T17:50:40.018Z,54.13
2019-04-06T17:53:09.217Z,47.13
2019-04-06T17:55:37.340Z,44.50
2019-04-06T18:01:15.060Z,51.95
2019-04-06T18:03:47.690Z,41.87
2019-04-06T18:06:18.561Z,46.10
2019-04-06T18:08:47.595Z,44.73
2019-04-06T18:11:24.433Z,54.00
2019-04-06T18:13:52.206Z,43.77
2019-04-06T18:16:20.867Z,50.33
2019-04-06T18:18:48.979Z,47.90
2019-04-06T18:21:18.638Z,49.70
2019-04-06T18:23:46.131Z,49.73
2019-04-06T18:26:14.231Z,53.77
2019-04-06T18:28:41.900Z,51.37
2019-04-06T18:31:11.843Z,44.70
2019-04-06T18:33:40.208Z,43.57
2019-04-06T18:36:07.766Z,51.27
2019-04-06T18:38:36.528Z,44.03
2019-04-06T18:41:04.882Z,45.90
2019-04-06T18:43:32.377Z,46.27
2019-04-06T18:45:59.894Z,46.67
2019-04-06T18:48:27.423Z,44.93
2019-04-06T18:50:55.387Z,46.00
2019-04-06T18:53:23.812Z,50.00
2019-04-06T18:55:51.280Z,47.00
2019-04-06T18:58:18.799Z,46.57
2019-04-06T19:00:46.326Z,47.60
2019-04-06T19:03:16.353Z,38.90
2019-04-06T19:05:43.344Z,43.37
2019-04-06T19:08:11.248Z,40.40
2019-04-06T19:10:39.262Z,42.57
2019-04-06T19:13:07.071Z,45.90
2019-04-06T19:15:34.613Z,45.13
2019-04-06T19:18:04.533Z,42.13
2019-04-06T19:20:32.029Z,46.63
2019-04-06T19:23:00.297Z,48.13
2019-04-06T19:25:28.336Z,41.33
2019-04-06T19:27:56.397Z,44.97
2019-04-06T19:30:23.776Z,45.43
2019-04-06T19:32:51.255Z,43.30
2019-04-06T19:35:18.803Z,40.30
2019-04-06T19:37:46.480Z,43.70
2019-04-06T19:40:14.720Z,43.90
2019-04-06T19:42:42.218Z,52.83
2019-04-06T19:45:10.181Z,42.75
2019-04-06T19:47:37.449Z,44.20
2019-04-06T19:50:05.991Z,47.00
2019-04-06T19:52:33.646Z,52.50
2019-04-06T19:55:01.407Z,40.30
2019-04-06T19:57:28.816Z,40.47
2019-04-06T19:59:57.229Z,42.43
2019-04-06T20:02:25.892Z,42.00
2019-04-06T20:04:53.145Z,39.63
2019-04-06T20:07:20.663Z,42.07
2019-04-06T20:09:48.241Z,39.73
2019-04-06T20:12:16.924Z,54.73
2019-04-06T20:14:44.067Z,41.73
2019-04-06T20:17:12.170Z,52.23
2019-04-06T20:19:39.217Z,48.27
2019-04-06T20:22:07.493Z,39.87
2019-04-06T20:24:34.220Z,48.07
2019-04-06T20:27:02.622Z,49.83
2019-04-06T20:29:30.215Z,39.60
2019-04-06T20:31:57.702Z,44.30
2019-04-06T20:34:25.489Z,44.90
2019-04-06T20:36:52.830Z,47.00
2019-04-06T20:39:20.399Z,45.80
2019-04-06T20:41:48.162Z,46.43
2019-04-06T20:44:15.551Z,45.03
2019-04-06T20:46:42.983Z,47.20
2019-04-06T20:49:10.869Z,50.50
2019-04-06T20:51:38.994Z,41.27
2019-04-06T20:54:07.505Z,43.33
2019-04-06T20:56:36.055Z,43.10
2019-04-06T20:59:04.821Z,46.57
2019-04-06T21:01:32.384Z,41.63
2019-04-06T21:04:02.842Z,44.60
2019-04-06T21:06:28.287Z,45.83
2019-04-06T21:08:56.166Z,47.97
2019-04-06T21:11:24.463Z,43.50
2019-04-06T21:13:51.918Z,41.70
2019-04-06T21:16:19.440Z,47.53
2019-04-06T21:18:46.998Z,47.43
2019-04-06T21:21:16.578Z,52.03
2019-04-06T21:23:44.050Z,43.20
2019-04-06T21:26:12.527Z,46.47
2019-04-06T21:28:41.088Z,49.80
2019-04-06T21:31:08.712Z,55.60
2019-04-06T21:33:37.465Z,49.97
2019-04-06T21:36:05.960Z,52.43
2019-04-06T21:38:33.187Z,46.58
2019-04-06T21:41:01.120Z,52.40
2019-04-06T21:43:28.927Z,47.47
2019-04-06T21:45:56.934Z,44.27
2019-04-06T21:48:24.883Z,46.27
2019-04-06T21:50:52.534Z,47.43
2019-04-06T21:53:20.063Z,52.03
2019-04-06T21:55:48.254Z,54.10
2019-04-06T21:58:15.140Z,49.80
2019-04-06T22:00:48.622Z,50.37
2019-04-06T22:03:17.042Z,47.60
2019-04-06T22:05:45.480Z,48.60
2019-04-06T22:08:13.124Z,51.20
2019-04-06T22:10:40.219Z,43.80
2019-04-06T22:13:08.328Z,47.43
2019-04-06T22:15:36.103Z,46.73
2019-04-06T22:18:03.715Z,44.47
2019-04-06T22:20:31.273Z,51.63
2019-04-06T22:22:58.838Z,56.13
2019-04-06T22:25:26.281Z,53.43
2019-04-06T22:27:54.949Z,57.00
2019-04-06T22:32:55.327Z,55.33
2019-04-06T22:35:23.568Z,44.23
2019-04-06T22:37:51.738Z,48.97
2019-04-06T22:40:18.563Z,59.77
2019-04-06T22:42:46.728Z,58.30
2019-04-06T22:45:14.802Z,57.50
2019-04-06T22:47:43.017Z,47.57
2019-04-06T22:50:10.691Z,51.03
2019-04-06T22:52:38.376Z,48.53
2019-04-06T22:55:06.468Z,49.90
2019-04-06T22:57:34.521Z,54.03
2019-04-06T23:00:02.221Z,52.67
2019-04-06T23:02:29.747Z,60.37
2019-04-06T23:05:00.207Z,58.47
2019-04-06T23:07:27.378Z,45.63
2019-04-06T23:09:55.635Z,49.23
2019-04-06T23:12:23.464Z,50.87
2019-04-06T23:14:50.629Z,53.33
2019-04-06T23:17:18.136Z,51.50
2019-04-06T23:19:46.243Z,48.30
2019-04-06T23:22:14.152Z,54.72
2019-04-06T23:24:40.868Z,50.00
2019-04-06T23:27:09.109Z,47.90
2019-04-06T23:29:36.606Z,48.43
2019-04-06T23:32:05.374Z,52.47
2019-04-06T23:34:32.521Z,51.37
2019-04-06T23:37:00.675Z,52.30
2019-04-06T23:39:27.590Z,50.33
2019-04-06T23:41:55.168Z,51.83
2019-04-06T23:44:22.793Z,43.50
2019-04-06T23:46:51.163Z,52.77
2019-04-06T23:49:19.117Z,53.33
2019-04-06T23:51:47.607Z,53.20
2019-04-06T23:54:15.991Z,49.37
2019-04-06T23:56:43.264Z,51.20
2019-04-06T23:59:10.785Z,53.05
