createdAt,value
2023-05-09T00:02:14.807Z,13.68
2023-05-09T00:04:43.212Z,11.98
2023-05-09T00:07:11.623Z,12.85
2023-05-09T00:09:41.250Z,13.10
2023-05-09T00:12:09.910Z,13.38
2023-05-09T00:14:39.101Z,14.07
2023-05-09T00:17:07.705Z,13.65
2023-05-09T00:19:36.393Z,13.30
2023-05-09T00:22:04.621Z,13.13
2023-05-09T00:24:32.878Z,13.88
2023-05-09T00:27:02.644Z,13.90
2023-05-09T00:29:30.876Z,13.90
2023-05-09T00:31:59.158Z,13.90
2023-05-09T00:34:27.499Z,14.50
2023-05-09T00:36:55.758Z,14.52
2023-05-09T00:39:23.941Z,15.15
2023-05-09T00:41:52.537Z,15.50
2023-05-09T00:44:22.077Z,15.02
2023-05-09T00:46:50.434Z,15.52
2023-05-09T00:49:18.735Z,16.27
2023-05-09T00:51:48.554Z,15.70
2023-05-09T00:54:16.899Z,17.05
2023-05-09T00:56:45.710Z,16.48
2023-05-09T00:59:15.290Z,15.63
2023-05-09T01:01:47.066Z,15.60
2023-05-09T01:04:16.510Z,15.70
2023-05-09T01:06:52.064Z,16.40
2023-05-09T01:09:32.848Z,16.48
2023-05-09T01:12:11.574Z,15.90
2023-05-09T01:14:48.078Z,17.35
2023-05-09T01:17:28.163Z,17.17
2023-05-09T01:20:05.613Z,15.65
2023-05-09T01:22:37.337Z,16.30
2023-05-09T01:25:21.970Z,17.08
2023-05-09T01:27:59.130Z,17.33
2023-05-09T01:30:30.680Z,15.80
2023-05-09T01:33:03.974Z,15.70
2023-05-09T01:35:34.414Z,16.23
2023-05-09T01:38:05.803Z,16.15
2023-05-09T01:40:35.830Z,16.42
2023-05-09T01:43:09.756Z,16.60
2023-05-09T01:45:40.488Z,16.38
2023-05-09T01:48:10.790Z,16.25
2023-05-09T01:50:41.018Z,17.75
2023-05-09T01:53:11.562Z,16.42
2023-05-09T01:55:41.563Z,16.83
2023-05-09T01:58:11.857Z,16.80
2023-05-09T02:00:42.001Z,15.40
2023-05-09T02:03:10.553Z,15.40
2023-05-09T02:05:39.690Z,16.48
2023-05-09T02:08:08.933Z,14.65
2023-05-09T02:10:38.780Z,16.13
2023-05-09T02:13:07.215Z,16.13
2023-05-09T02:15:35.917Z,16.42
2023-05-09T02:18:06.042Z,16.45
2023-05-09T02:20:36.545Z,16.52
2023-05-09T02:23:05.151Z,15.13
2023-05-09T02:25:35.110Z,15.38
2023-05-09T02:28:03.946Z,16.25
2023-05-09T02:30:37.811Z,15.18
2023-05-09T02:33:09.732Z,16.27
2023-05-09T02:35:38.583Z,15.55
2023-05-09T02:38:07.642Z,16.13
2023-05-09T02:40:36.921Z,16.27
2023-05-09T02:43:05.207Z,16.80
2023-05-09T02:45:33.903Z,16.15
2023-05-09T02:48:06.258Z,16.38
2023-05-09T02:50:39.425Z,16.40
2023-05-09T02:53:07.968Z,15.82
2023-05-09T02:55:36.238Z,14.90
2023-05-09T02:58:13.336Z,14.88
2023-05-09T03:00:44.324Z,14.45
2023-05-09T03:03:14.753Z,14.30
2023-05-09T03:05:44.524Z,14.68
2023-05-09T03:08:12.997Z,16.75
2023-05-09T03:10:41.310Z,16.45
2023-05-09T03:13:10.346Z,16.02
2023-05-09T03:15:38.656Z,15.57
2023-05-09T03:18:07.765Z,15.52
2023-05-09T03:20:36.134Z,15.38
2023-05-09T03:23:06.363Z,14.98
2023-05-09T03:25:34.758Z,15.18
2023-05-09T03:28:03.289Z,16.20
2023-05-09T03:30:31.630Z,14.50
2023-05-09T03:33:00.109Z,15.05
2023-05-09T03:35:28.608Z,15.65
2023-05-09T03:37:57.166Z,16.85
2023-05-09T03:40:27.056Z,16.27
2023-05-09T03:43:06.473Z,16.08
2023-05-09T03:45:35.737Z,14.93
2023-05-09T03:48:05.297Z,15.75
2023-05-09T03:50:33.660Z,17.75
2023-05-09T03:53:02.009Z,16.23
2023-05-09T03:55:31.859Z,15.18
2023-05-09T03:58:00.405Z,14.40
2023-05-09T04:00:29.068Z,15.00
2023-05-09T04:03:05.979Z,15.95
2023-05-09T04:05:40.245Z,16.05
2023-05-09T04:08:14.670Z,15.98
2023-05-09T04:10:44.514Z,15.65
2023-05-09T04:13:12.903Z,15.60
2023-05-09T04:15:41.827Z,14.13
2023-05-09T04:18:10.295Z,15.05
2023-05-09T04:20:38.756Z,15.60
2023-05-09T04:23:07.040Z,14.25
2023-05-09T04:25:37.075Z,14.48
2023-05-09T04:28:08.293Z,15.55
2023-05-09T04:30:37.096Z,15.48
2023-05-09T04:33:05.781Z,16.35
2023-05-09T04:35:34.729Z,16.60
2023-05-09T04:38:04.769Z,15.35
2023-05-09T04:40:33.225Z,16.58
2023-05-09T04:43:02.387Z,17.15
2023-05-09T04:45:33.657Z,16.63
2023-05-09T04:48:03.791Z,17.13
2023-05-09T04:50:32.831Z,17.63
2023-05-09T04:53:01.150Z,16.33
2023-05-09T04:55:29.795Z,16.98
2023-05-09T04:57:58.677Z,19.45
2023-05-09T05:00:26.973Z,19.80
2023-05-09T05:02:56.776Z,18.95
2023-05-09T05:05:27.847Z,19.35
2023-05-09T05:07:56.494Z,18.63
2023-05-09T05:10:30.249Z,18.48
2023-05-09T05:13:06.654Z,17.90
2023-05-09T05:15:36.817Z,18.40
2023-05-09T05:18:07.209Z,17.23
2023-05-09T05:20:36.856Z,16.48
2023-05-09T05:23:05.176Z,16.00
2023-05-09T05:25:33.713Z,16.42
2023-05-09T05:28:02.830Z,16.33
2023-05-09T05:30:34.000Z,15.57
2023-05-09T05:33:03.606Z,14.02
2023-05-09T05:35:33.689Z,13.60
2023-05-09T05:38:02.016Z,13.73
2023-05-09T05:40:30.698Z,12.95
2023-05-09T05:43:02.594Z,12.57
2023-05-09T05:45:33.072Z,12.65
2023-05-09T05:48:04.535Z,12.73
2023-05-09T05:50:36.497Z,12.93
2023-05-09T05:53:06.519Z,13.70
2023-05-09T05:55:35.196Z,12.93
2023-05-09T05:58:04.152Z,13.15
2023-05-09T06:00:32.452Z,13.68
2023-05-09T06:03:06.022Z,13.82
2023-05-09T06:05:45.480Z,14.00
2023-05-09T06:08:14.218Z,14.23
2023-05-09T06:10:42.677Z,13.05
2023-05-09T06:13:11.172Z,13.40
2023-05-09T06:15:42.607Z,13.60
2023-05-09T06:18:12.065Z,13.77
2023-05-09T06:20:40.435Z,13.18
2023-05-09T06:23:09.988Z,13.43
2023-05-09T06:25:38.257Z,13.38
2023-05-09T06:28:08.071Z,14.00
2023-05-09T06:30:36.353Z,13.27
2023-05-09T06:33:04.648Z,13.73
2023-05-09T06:35:32.892Z,13.70
2023-05-09T06:38:01.161Z,13.05
2023-05-09T06:40:30.777Z,13.25
2023-05-09T06:42:59.056Z,13.40
2023-05-09T06:45:27.414Z,13.40
2023-05-09T06:47:55.905Z,14.00
2023-05-09T06:50:24.368Z,13.77
2023-05-09T06:52:52.678Z,13.65
2023-05-09T06:55:20.961Z,14.02
2023-05-09T06:57:50.537Z,13.57
2023-05-09T07:00:19.368Z,13.48
2023-05-09T07:02:47.818Z,13.45
2023-05-09T07:05:16.520Z,14.30
2023-05-09T07:07:44.905Z,12.95
2023-05-09T07:10:13.498Z,13.45
2023-05-09T07:12:42.062Z,13.90
2023-05-09T07:15:12.335Z,12.65
2023-05-09T07:17:40.987Z,12.77
2023-05-09T07:20:10.177Z,12.45
2023-05-09T07:22:38.437Z,13.30
2023-05-09T07:25:08.837Z,12.98
2023-05-09T07:27:37.481Z,12.15
2023-05-09T07:30:06.837Z,12.65
2023-05-09T07:32:36.398Z,12.40
2023-05-09T07:35:05.710Z,12.00
2023-05-09T07:37:34.754Z,12.70
2023-05-09T07:40:05.829Z,11.80
2023-05-09T07:42:34.205Z,12.75
2023-05-09T07:45:17.858Z,12.27
2023-05-09T07:47:48.368Z,12.25
2023-05-09T07:50:18.032Z,12.23
2023-05-09T07:52:46.418Z,12.50
2023-05-09T07:55:14.892Z,12.38
2023-05-09T07:57:43.202Z,11.68
2023-05-09T08:00:12.831Z,12.20
2023-05-09T08:02:42.262Z,11.65
2023-05-09T08:05:13.943Z,13.30
2023-05-09T08:07:42.415Z,12.73
2023-05-09T08:10:11.468Z,13.63
2023-05-09T08:12:39.963Z,13.05
2023-05-09T08:15:09.246Z,14.27
2023-05-09T08:17:37.603Z,13.55
2023-05-09T08:20:07.926Z,12.38
2023-05-09T08:22:39.538Z,12.88
2023-05-09T08:25:08.765Z,13.45
2023-05-09T08:27:36.998Z,13.82
2023-05-09T08:30:06.394Z,13.40
2023-05-09T08:32:34.690Z,14.13
2023-05-09T08:35:03.659Z,13.68
2023-05-09T08:37:31.862Z,13.80
2023-05-09T08:40:01.778Z,13.55
2023-05-09T08:42:32.009Z,14.40
2023-05-09T08:45:03.030Z,14.02
2023-05-09T08:47:31.342Z,13.77
2023-05-09T08:49:59.580Z,13.55
2023-05-09T08:52:28.173Z,13.30
2023-05-09T08:54:56.676Z,13.95
2023-05-09T08:57:27.226Z,13.30
2023-05-09T08:59:56.465Z,14.43
2023-05-09T09:02:24.899Z,13.10
2023-05-09T09:04:54.703Z,12.57
2023-05-09T09:07:23.638Z,13.60
2023-05-09T09:09:53.162Z,13.20
2023-05-09T09:12:23.762Z,12.90
2023-05-09T09:14:56.068Z,12.70
2023-05-09T09:17:28.190Z,13.00
2023-05-09T09:20:05.448Z,12.45
2023-05-09T09:22:34.794Z,12.40
2023-05-09T09:25:03.791Z,12.80
2023-05-09T09:27:33.351Z,12.02
2023-05-09T09:30:09.706Z,12.65
2023-05-09T09:32:39.985Z,12.85
2023-05-09T09:35:28.211Z,12.80
2023-05-09T09:38:00.196Z,12.60
2023-05-09T09:40:28.665Z,12.75
2023-05-09T09:42:56.926Z,13.75
2023-05-09T09:45:27.739Z,12.93
2023-05-09T09:47:56.125Z,13.05
2023-05-09T09:50:25.430Z,13.05
2023-05-09T09:52:55.845Z,12.93
2023-05-09T09:55:26.251Z,12.38
2023-05-09T09:57:54.880Z,12.52
2023-05-09T10:00:29.860Z,12.90
2023-05-09T10:02:59.303Z,12.40
2023-05-09T10:05:29.222Z,12.95
2023-05-09T10:07:58.906Z,11.85
2023-05-09T10:10:29.232Z,12.68
2023-05-09T10:12:59.170Z,11.98
2023-05-09T10:15:41.579Z,11.70
2023-05-09T10:18:19.758Z,11.52
2023-05-09T10:20:48.385Z,12.55
2023-05-09T10:23:17.993Z,12.32
2023-05-09T10:25:49.022Z,13.07
2023-05-09T10:28:22.894Z,11.20
2023-05-09T10:30:59.772Z,11.75
2023-05-09T10:33:35.368Z,11.52
2023-05-09T10:36:05.068Z,11.18
2023-05-09T10:38:33.411Z,11.68
2023-05-09T10:41:02.359Z,12.00
2023-05-09T10:43:32.201Z,11.80
2023-05-09T10:46:02.903Z,13.73
2023-05-09T10:48:31.722Z,12.82
2023-05-09T10:51:01.691Z,12.55
2023-05-09T10:53:43.451Z,13.13
2023-05-09T10:56:24.210Z,12.40
2023-05-09T10:58:52.516Z,12.52
2023-05-09T11:01:34.588Z,12.60
2023-05-09T11:04:10.627Z,11.02
2023-05-09T11:06:49.306Z,12.68
2023-05-09T11:09:38.314Z,12.95
2023-05-09T11:12:11.526Z,11.15
2023-05-09T11:14:42.403Z,12.25
2023-05-09T11:17:13.678Z,11.02
2023-05-09T11:19:59.187Z,11.38
2023-05-09T11:22:28.909Z,11.23
2023-05-09T11:25:04.615Z,11.30
2023-05-09T11:27:42.387Z,10.77
2023-05-09T11:30:14.157Z,11.13
2023-05-09T11:32:46.452Z,11.18
2023-05-09T11:35:17.518Z,11.30
2023-05-09T11:37:48.000Z,11.43
2023-05-09T11:40:18.280Z,11.90
2023-05-09T11:42:48.362Z,11.93
2023-05-09T11:45:18.076Z,11.25
2023-05-09T11:47:48.940Z,12.32
2023-05-09T11:50:19.221Z,11.98
2023-05-09T11:52:47.979Z,11.48
2023-05-09T11:55:18.555Z,10.82
2023-05-09T11:57:49.141Z,10.02
2023-05-09T12:00:18.375Z,9.35
2023-05-09T12:02:49.088Z,9.75
2023-05-09T12:05:18.933Z,10.05
2023-05-09T12:07:48.325Z,9.20
2023-05-09T12:10:20.329Z,10.88
2023-05-09T12:12:50.249Z,11.45
2023-05-09T12:15:19.762Z,11.20
2023-05-09T12:18:02.234Z,10.90
2023-05-09T12:20:41.405Z,10.18
2023-05-09T12:23:11.508Z,8.88
2023-05-09T12:25:39.742Z,7.88
2023-05-09T12:28:08.541Z,8.30
2023-05-09T12:30:36.964Z,6.75
2023-05-09T12:33:07.393Z,7.55
2023-05-09T12:35:36.420Z,7.32
2023-05-09T12:38:04.884Z,7.43
2023-05-09T12:40:33.084Z,7.72
2023-05-09T12:43:02.943Z,7.10
2023-05-09T12:45:33.596Z,7.53
2023-05-09T12:48:04.478Z,7.10
2023-05-09T12:50:35.799Z,6.93
2023-05-09T12:53:05.180Z,7.22
2023-05-09T12:55:40.722Z,7.72
2023-05-09T12:58:09.079Z,7.65
2023-05-09T13:00:44.888Z,7.05
2023-05-09T13:03:27.286Z,6.80
2023-05-09T13:05:58.499Z,6.78
2023-05-09T13:08:26.945Z,7.30
2023-05-09T13:11:03.994Z,7.78
2023-05-09T13:13:43.442Z,7.07
2023-05-09T13:16:14.044Z,7.90
2023-05-09T13:18:44.135Z,6.75
2023-05-09T13:21:13.603Z,6.80
2023-05-09T13:23:42.178Z,6.90
2023-05-09T13:26:11.397Z,6.20
2023-05-09T13:28:39.701Z,6.18
2023-05-09T13:31:08.122Z,6.03
2023-05-09T13:33:36.836Z,6.85
2023-05-09T13:36:06.181Z,6.32
2023-05-09T13:38:38.727Z,6.40
2023-05-09T13:41:07.481Z,5.68
2023-05-09T13:43:36.347Z,5.90
2023-05-09T13:46:04.821Z,5.75
2023-05-09T13:48:33.106Z,5.32
2023-05-09T13:51:02.187Z,5.30
2023-05-09T13:53:30.560Z,7.75
2023-05-09T13:56:00.075Z,7.88
2023-05-09T13:58:28.999Z,8.27
2023-05-09T14:00:57.574Z,8.38
2023-05-09T14:03:26.718Z,8.52
2023-05-09T14:05:55.096Z,8.20
2023-05-09T14:08:23.520Z,8.45
2023-05-09T14:10:51.757Z,8.20
2023-05-09T14:13:21.762Z,9.27
2023-05-09T14:15:51.879Z,8.52
2023-05-09T14:18:21.268Z,8.50
2023-05-09T14:20:50.114Z,9.07
2023-05-09T14:23:18.745Z,7.72
2023-05-09T14:25:47.099Z,8.05
2023-05-09T14:28:15.326Z,8.13
2023-05-09T14:30:55.261Z,7.60
2023-05-09T14:33:23.565Z,8.13
2023-05-09T14:35:51.859Z,7.80
2023-05-09T14:38:21.139Z,7.70
2023-05-09T14:40:49.592Z,7.63
2023-05-09T14:43:17.953Z,8.15
2023-05-09T14:45:46.263Z,8.05
2023-05-09T14:48:16.275Z,7.88
2023-05-09T14:50:44.766Z,8.20
2023-05-09T14:53:14.063Z,8.05
2023-05-09T14:55:42.347Z,7.60
2023-05-09T14:58:13.228Z,9.07
2023-05-09T15:00:41.978Z,8.45
2023-05-09T15:03:10.838Z,8.15
2023-05-09T15:05:41.572Z,7.82
2023-05-09T15:08:10.080Z,8.05
2023-05-09T15:10:38.451Z,7.00
2023-05-09T15:13:06.739Z,6.90
2023-05-09T15:15:35.302Z,7.55
2023-05-09T15:18:03.587Z,7.63
2023-05-09T15:20:32.101Z,6.47
2023-05-09T15:23:01.743Z,6.40
2023-05-09T15:25:32.211Z,5.57
2023-05-09T15:28:00.764Z,5.80
2023-05-09T15:30:29.181Z,5.63
2023-05-09T15:32:57.633Z,5.30
2023-05-09T15:35:26.053Z,6.47
2023-05-09T15:37:54.527Z,6.63
2023-05-09T15:40:24.054Z,6.53
2023-05-09T15:42:52.415Z,7.15
2023-05-09T15:45:20.770Z,7.05
2023-05-09T15:47:49.175Z,7.28
2023-05-09T15:50:17.667Z,8.05
2023-05-09T15:52:46.194Z,8.05
2023-05-09T15:55:14.426Z,7.68
2023-05-09T15:57:45.157Z,8.25
2023-05-09T16:00:16.369Z,7.63
2023-05-09T16:02:45.058Z,7.53
2023-05-09T16:05:13.461Z,6.88
2023-05-09T16:07:46.068Z,8.23
2023-05-09T16:10:15.195Z,7.90
2023-05-09T16:12:45.048Z,8.15
2023-05-09T16:15:13.394Z,8.43
2023-05-09T16:17:41.707Z,7.47
2023-05-09T16:20:13.748Z,6.35
2023-05-09T16:22:42.335Z,6.43
2023-05-09T16:25:11.437Z,6.50
2023-05-09T16:27:39.859Z,5.82
2023-05-09T16:30:10.471Z,6.53
2023-05-09T16:32:38.768Z,5.78
2023-05-09T16:35:07.860Z,6.72
2023-05-09T16:37:36.269Z,6.63
2023-05-09T16:40:05.371Z,6.15
2023-05-09T16:42:34.038Z,5.97
2023-05-09T16:45:02.301Z,5.97
2023-05-09T16:47:32.166Z,6.20
2023-05-09T16:50:00.915Z,6.45
2023-05-09T16:52:30.488Z,7.63
2023-05-09T16:54:59.442Z,7.72
2023-05-09T16:57:27.847Z,5.95
2023-05-09T16:59:56.217Z,5.88
2023-05-09T17:02:24.597Z,6.40
2023-05-09T17:04:54.644Z,7.57
2023-05-09T17:07:23.010Z,6.88
2023-05-09T17:09:51.495Z,10.30
2023-05-09T17:12:20.351Z,8.65
2023-05-09T17:14:49.058Z,7.45
2023-05-09T17:17:17.901Z,7.22
2023-05-09T17:19:46.534Z,7.93
2023-05-09T17:22:16.048Z,7.95
2023-05-09T17:24:45.155Z,7.72
2023-05-09T17:27:13.402Z,7.40
2023-05-09T17:29:41.724Z,7.95
2023-05-09T17:32:10.071Z,7.45
2023-05-09T17:34:38.908Z,7.20
2023-05-09T17:37:08.973Z,7.22
2023-05-09T17:39:38.765Z,7.32
2023-05-09T17:42:07.757Z,7.75
2023-05-09T17:44:36.257Z,8.07
2023-05-09T17:47:04.637Z,8.15
2023-05-09T17:49:32.960Z,8.07
2023-05-09T17:52:01.382Z,8.50
2023-05-09T17:54:29.707Z,7.57
2023-05-09T17:57:01.723Z,7.35
2023-05-09T17:59:30.242Z,7.18
2023-05-09T18:01:58.703Z,7.18
2023-05-09T18:04:30.103Z,7.30
2023-05-09T18:06:59.649Z,7.57
2023-05-09T18:09:28.156Z,7.25
2023-05-09T18:11:56.794Z,7.72
2023-05-09T18:14:26.915Z,8.02
2023-05-09T18:16:55.177Z,7.90
2023-05-09T18:19:23.381Z,7.57
2023-05-09T18:21:51.955Z,7.50
2023-05-09T18:24:21.480Z,7.57
2023-05-09T18:26:50.177Z,8.75
2023-05-09T18:29:18.720Z,8.35
2023-05-09T18:31:48.600Z,7.40
2023-05-09T18:34:16.924Z,7.40
2023-05-09T18:36:45.186Z,7.78
2023-05-09T18:39:15.169Z,7.90
2023-05-09T18:41:43.902Z,9.02
2023-05-09T18:44:12.386Z,8.35
2023-05-09T18:46:41.346Z,9.38
2023-05-09T18:49:11.367Z,8.95
2023-05-09T18:51:40.181Z,8.52
2023-05-09T18:54:08.647Z,8.85
2023-05-09T18:56:39.585Z,8.75
2023-05-09T18:59:11.824Z,9.43
2023-05-09T19:01:42.353Z,9.57
2023-05-09T19:04:12.059Z,7.85
2023-05-09T19:06:40.559Z,5.90
2023-05-09T19:09:08.945Z,3.60
2023-05-09T19:11:37.705Z,3.22
2023-05-09T19:14:07.780Z,2.90
2023-05-09T19:16:36.462Z,1.98
2023-05-09T19:19:04.943Z,2.00
2023-05-09T19:21:35.568Z,1.90
2023-05-09T19:24:06.531Z,1.77
2023-05-09T19:26:35.707Z,1.77
2023-05-09T19:29:08.048Z,2.03
2023-05-09T19:31:38.129Z,1.83
2023-05-09T19:34:07.693Z,2.03
2023-05-09T19:36:37.600Z,2.60
2023-05-09T19:39:08.584Z,2.17
2023-05-09T19:41:38.365Z,2.50
2023-05-09T19:44:08.001Z,2.72
2023-05-09T19:46:38.599Z,2.58
2023-05-09T19:49:08.010Z,2.63
2023-05-09T19:51:38.381Z,2.88
2023-05-09T19:54:07.391Z,3.03
2023-05-09T19:56:36.485Z,3.35
2023-05-09T19:59:05.571Z,3.13
2023-05-09T20:01:35.047Z,3.08
2023-05-09T20:04:19.547Z,3.35
2023-05-09T20:07:07.944Z,2.97
2023-05-09T20:09:37.048Z,3.10
2023-05-09T20:12:06.675Z,3.10
2023-05-09T20:14:35.352Z,2.58
2023-05-09T20:17:05.601Z,3.35
2023-05-09T20:19:34.407Z,3.20
2023-05-09T20:22:04.804Z,3.10
2023-05-09T20:24:33.631Z,3.50
2023-05-09T20:27:03.215Z,3.97
2023-05-09T20:29:32.070Z,4.10
2023-05-09T20:32:00.808Z,3.78
2023-05-09T20:34:29.352Z,3.83
2023-05-09T20:36:58.214Z,3.13
2023-05-09T20:39:28.318Z,3.70
2023-05-09T20:41:58.738Z,4.10
2023-05-09T20:44:27.366Z,4.45
2023-05-09T20:46:55.960Z,3.95
2023-05-09T20:49:26.066Z,3.90
2023-05-09T20:51:55.221Z,3.72
2023-05-09T20:54:24.066Z,3.72
2023-05-09T20:56:54.121Z,4.15
2023-05-09T20:59:22.582Z,4.35
2023-05-09T21:01:52.267Z,4.13
2023-05-09T21:04:21.172Z,3.72
2023-05-09T21:06:49.599Z,3.45
2023-05-09T21:09:18.419Z,3.63
2023-05-09T21:11:46.852Z,3.75
2023-05-09T21:14:16.858Z,3.58
2023-05-09T21:16:46.579Z,3.95
2023-05-09T21:19:15.186Z,4.55
2023-05-09T21:21:43.672Z,3.70
2023-05-09T21:24:12.659Z,4.35
2023-05-09T21:26:41.189Z,4.22
2023-05-09T21:29:09.736Z,4.28
2023-05-09T21:31:39.518Z,4.10
2023-05-09T21:34:10.285Z,3.70
2023-05-09T21:36:39.300Z,3.78
2023-05-09T21:39:08.927Z,3.72
2023-05-09T21:41:38.486Z,4.70
2023-05-09T21:44:07.878Z,4.00
2023-05-09T21:46:36.687Z,4.32
2023-05-09T21:49:06.700Z,4.93
2023-05-09T21:51:36.472Z,5.45
2023-05-09T21:54:05.203Z,5.72
2023-05-09T21:56:33.663Z,5.47
2023-05-09T21:59:02.099Z,6.00
2023-05-09T22:01:30.616Z,6.80
2023-05-09T22:03:59.490Z,6.95
2023-05-09T22:06:29.323Z,5.57
2023-05-09T22:08:57.758Z,6.18
2023-05-09T22:11:26.194Z,5.90
2023-05-09T22:13:55.401Z,5.75
2023-05-09T22:16:23.923Z,6.63
2023-05-09T22:18:52.381Z,7.53
2023-05-09T22:21:20.980Z,6.30
2023-05-09T22:23:51.062Z,6.00
2023-05-09T22:26:19.358Z,5.22
2023-05-09T22:28:47.837Z,5.57
2023-05-09T22:31:16.329Z,5.38
2023-05-09T22:33:45.351Z,5.78
2023-05-09T22:36:14.398Z,5.50
2023-05-09T22:38:43.807Z,6.05
2023-05-09T22:41:13.660Z,7.15
2023-05-09T22:43:42.535Z,7.05
2023-05-09T22:46:11.066Z,6.28
2023-05-09T22:48:39.627Z,6.28
2023-05-09T22:51:08.155Z,6.00
2023-05-09T22:53:36.983Z,4.65
2023-05-09T22:56:05.823Z,4.50
2023-05-09T22:58:35.793Z,4.95
2023-05-09T23:01:04.519Z,4.70
2023-05-09T23:03:33.348Z,4.72
2023-05-09T23:06:02.594Z,4.22
2023-05-09T23:08:31.137Z,3.60
2023-05-09T23:10:59.652Z,3.70
2023-05-09T23:13:28.232Z,3.42
2023-05-09T23:15:59.650Z,4.07
2023-05-09T23:18:28.594Z,4.28
2023-05-09T23:20:57.072Z,4.00
2023-05-09T23:23:25.709Z,4.00
2023-05-09T23:25:54.487Z,4.05
2023-05-09T23:28:25.133Z,4.30
2023-05-09T23:30:54.351Z,3.95
2023-05-09T23:33:24.263Z,3.70
2023-05-09T23:35:52.824Z,2.60
2023-05-09T23:38:21.388Z,1.80
2023-05-09T23:40:49.899Z,1.33
2023-05-09T23:43:18.425Z,1.30
2023-05-09T23:45:47.133Z,1.10
2023-05-09T23:48:15.658Z,0.80
2023-05-09T23:50:45.872Z,0.65
2023-05-09T23:53:14.381Z,0.45
2023-05-09T23:55:42.785Z,0.40
2023-05-09T23:58:11.310Z,0.30
