createdAt,value
2023-03-26T00:01:10.989Z,44.63
2023-03-26T00:05:11.129Z,44.26
2023-03-26T00:09:11.194Z,43.93
2023-03-26T00:13:11.325Z,42.47
2023-03-26T00:17:11.414Z,41.14
2023-03-26T00:21:11.492Z,40.53
2023-03-26T00:25:11.613Z,40.07
2023-03-26T00:29:11.747Z,41.09
2023-03-26T00:33:11.932Z,41.01
2023-03-26T00:37:11.959Z,40.48
2023-03-26T00:41:12.013Z,40.19
2023-03-26T00:45:12.089Z,42.23
2023-03-26T00:49:12.197Z,41.58
2023-03-26T00:53:12.301Z,40.64
2023-03-26T00:57:14.910Z,39.88
2023-03-26T01:01:13.538Z,42.03
2023-03-26T01:05:12.494Z,42.30
2023-03-26T01:09:12.339Z,42.69
2023-03-26T01:13:12.329Z,43.54
2023-03-26T01:17:12.474Z,43.53
2023-03-26T01:21:12.634Z,43.51
2023-03-26T01:25:12.737Z,43.66
2023-03-26T01:29:12.901Z,42.82
2023-03-26T01:33:13.082Z,43.06
2023-03-26T01:37:13.153Z,43.39
2023-03-26T01:41:13.238Z,44.20
2023-03-26T01:45:13.317Z,44.45
2023-03-26T01:49:13.823Z,44.29
2023-03-26T01:53:13.576Z,44.53
2023-03-26T01:57:13.699Z,44.08
2023-03-26T02:01:13.872Z,44.18
2023-03-26T02:05:13.998Z,43.21
2023-03-26T02:09:14.121Z,43.25
2023-03-26T02:13:14.247Z,43.36
2023-03-26T02:17:14.367Z,43.01
2023-03-26T02:21:14.497Z,42.79
2023-03-26T02:25:14.593Z,42.48
2023-03-26T02:29:14.671Z,42.92
2023-03-26T02:33:14.771Z,42.72
2023-03-26T02:37:14.867Z,42.81
2023-03-26T02:41:14.964Z,42.41
2023-03-26T02:45:15.760Z,43.37
2023-03-26T02:49:15.175Z,43.65
2023-03-26T02:53:15.243Z,42.88
2023-03-26T02:57:15.445Z,46.08
2023-03-26T03:01:15.626Z,44.02
2023-03-26T03:05:15.721Z,43.13
2023-03-26T03:09:15.903Z,43.88
2023-03-26T03:13:15.994Z,43.80
2023-03-26T03:17:16.148Z,43.88
2023-03-26T03:21:16.280Z,43.74
2023-03-26T03:25:16.428Z,44.02
2023-03-26T03:29:16.563Z,43.90
2023-03-26T03:33:16.688Z,44.82
2023-03-26T03:37:16.806Z,44.59
2023-03-26T03:41:17.014Z,45.63
2023-03-26T03:45:17.092Z,45.60
2023-03-26T03:49:17.173Z,44.99
2023-03-26T03:53:17.304Z,45.09
2023-03-26T03:57:17.454Z,45.19
2023-03-26T04:01:17.568Z,46.00
2023-03-26T04:05:17.653Z,45.04
2023-03-26T04:09:17.824Z,45.11
2023-03-26T04:13:17.925Z,44.99
2023-03-26T04:17:18.031Z,44.25
2023-03-26T04:21:18.178Z,45.02
2023-03-26T04:25:18.269Z,46.87
2023-03-26T04:29:18.424Z,48.26
2023-03-26T04:33:18.576Z,49.01
2023-03-26T04:37:18.689Z,47.94
2023-03-26T04:41:18.774Z,48.06
2023-03-26T04:45:18.895Z,47.81
2023-03-26T04:49:18.997Z,48.58
2023-03-26T04:53:19.102Z,50.18
2023-03-26T04:57:19.244Z,50.05
2023-03-26T05:01:19.383Z,51.10
2023-03-26T05:05:19.494Z,49.10
2023-03-26T05:09:19.627Z,48.80
2023-03-26T05:13:19.786Z,50.08
2023-03-26T05:17:19.870Z,48.65
2023-03-26T05:21:19.984Z,49.46
2023-03-26T05:25:20.095Z,49.68
2023-03-26T05:29:20.196Z,49.69
2023-03-26T05:33:20.437Z,47.83
2023-03-26T05:37:20.489Z,46.76
2023-03-26T05:41:20.655Z,48.91
2023-03-26T05:45:21.027Z,49.67
2023-03-26T05:49:20.856Z,49.83
2023-03-26T05:53:20.921Z,49.69
2023-03-26T05:57:21.078Z,49.49
2023-03-26T06:01:21.233Z,48.61
2023-03-26T06:05:21.328Z,50.12
2023-03-26T06:09:21.421Z,48.71
2023-03-26T06:13:21.428Z,47.43
2023-03-26T06:17:21.668Z,46.16
2023-03-26T06:21:21.656Z,46.73
2023-03-26T06:25:21.730Z,47.46
2023-03-26T06:29:21.838Z,47.36
2023-03-26T06:33:24.435Z,49.36
2023-03-26T06:37:21.939Z,48.94
2023-03-26T06:41:21.856Z,48.32
2023-03-26T06:45:21.865Z,47.88
2023-03-26T06:49:21.881Z,47.71
2023-03-26T06:53:21.749Z,47.27
2023-03-26T06:57:21.702Z,45.60
2023-03-26T07:01:21.781Z,45.26
2023-03-26T07:05:21.662Z,45.12
2023-03-26T07:09:21.623Z,45.16
2023-03-26T07:13:21.950Z,45.75
2023-03-26T07:17:21.573Z,44.82
2023-03-26T07:21:21.557Z,44.46
2023-03-26T07:25:21.481Z,42.24
2023-03-26T07:29:21.439Z,40.95
2023-03-26T07:33:21.394Z,40.23
2023-03-26T07:37:21.365Z,41.00
2023-03-26T07:41:21.308Z,41.60
2023-03-26T07:45:21.405Z,40.90
2023-03-26T07:49:21.514Z,40.63
2023-03-26T07:53:21.619Z,39.55
2023-03-26T07:57:21.680Z,39.51
2023-03-26T08:01:21.774Z,37.53
2023-03-26T08:05:21.945Z,37.50
2023-03-26T08:09:22.041Z,37.42
2023-03-26T08:13:22.127Z,37.11
2023-03-26T08:17:22.272Z,36.64
2023-03-26T08:21:22.327Z,36.38
2023-03-26T08:25:22.478Z,36.74
2023-03-26T08:29:22.614Z,37.52
2023-03-26T08:33:22.753Z,37.53
2023-03-26T08:37:22.848Z,36.31
2023-03-26T08:41:22.911Z,36.35
2023-03-26T08:45:23.027Z,35.87
2023-03-26T08:49:25.269Z,36.11
2023-03-26T08:53:23.133Z,35.18
2023-03-26T08:57:23.052Z,35.48
2023-03-26T09:01:23.145Z,35.33
2023-03-26T09:05:23.014Z,35.34
2023-03-26T09:09:22.984Z,35.86
2023-03-26T09:13:22.950Z,36.52
2023-03-26T09:17:23.049Z,36.63
2023-03-26T09:21:22.848Z,36.79
2023-03-26T09:25:22.796Z,37.02
2023-03-26T09:29:22.772Z,36.31
2023-03-26T09:33:22.755Z,36.47
2023-03-26T09:37:22.678Z,35.86
2023-03-26T09:41:22.669Z,35.89
2023-03-26T09:45:22.641Z,35.74
2023-03-26T09:49:22.585Z,36.09
2023-03-26T09:53:22.568Z,35.76
2023-03-26T09:57:22.776Z,35.52
2023-03-26T10:01:22.860Z,35.69
2023-03-26T10:05:22.917Z,35.22
2023-03-26T10:09:23.053Z,34.41
2023-03-26T10:13:23.117Z,35.11
2023-03-26T10:17:23.405Z,33.55
2023-03-26T10:21:25.645Z,33.91
2023-03-26T10:25:23.274Z,33.49
2023-03-26T10:29:23.308Z,32.96
2023-03-26T10:33:25.099Z,33.49
2023-03-26T10:37:23.148Z,34.43
2023-03-26T10:41:23.120Z,34.08
2023-03-26T10:45:23.090Z,33.60
2023-03-26T10:49:23.092Z,34.74
2023-03-26T10:53:23.167Z,33.87
2023-03-26T10:57:23.263Z,33.21
2023-03-26T11:01:23.416Z,33.48
2023-03-26T11:05:23.478Z,33.76
2023-03-26T11:09:23.603Z,33.36
2023-03-26T11:13:23.751Z,33.05
2023-03-26T11:17:40.181Z,32.25
2023-03-26T11:21:24.798Z,32.05
2023-03-26T11:25:23.708Z,30.75
2023-03-26T11:29:32.414Z,31.75
2023-03-26T11:33:24.658Z,31.00
2023-03-26T11:37:23.608Z,31.28
2023-03-26T11:41:23.640Z,29.91
2023-03-26T11:45:23.835Z,30.13
2023-03-26T11:49:23.887Z,29.80
2023-03-26T11:53:24.003Z,30.49
2023-03-26T11:57:24.145Z,30.06
2023-03-26T12:01:24.301Z,30.29
2023-03-26T12:05:24.408Z,31.62
2023-03-26T12:09:24.470Z,31.87
2023-03-26T12:13:24.634Z,31.77
2023-03-26T12:17:31.502Z,32.48
2023-03-26T12:21:25.711Z,32.19
2023-03-26T12:25:24.761Z,33.54
2023-03-26T12:29:24.673Z,34.50
2023-03-26T12:33:24.738Z,35.29
2023-03-26T12:37:24.783Z,35.97
2023-03-26T12:44:42.801Z,35.15
2023-03-26T12:45:25.905Z,35.13
2023-03-26T12:49:24.852Z,35.03
2023-03-26T12:53:24.755Z,35.63
2023-03-26T12:57:24.895Z,38.07
2023-03-26T13:01:24.996Z,41.42
2023-03-26T13:05:25.064Z,43.41
2023-03-26T13:09:25.200Z,44.74
2023-03-26T13:13:25.316Z,47.56
2023-03-26T13:17:25.462Z,47.61
2023-03-26T13:21:25.569Z,51.90
2023-03-26T13:25:25.725Z,51.42
2023-03-26T13:29:25.850Z,52.77
2023-03-26T13:33:25.953Z,53.66
2023-03-26T13:37:26.038Z,53.48
2023-03-26T13:41:26.208Z,54.62
2023-03-26T13:45:26.373Z,56.87
2023-03-26T13:49:26.431Z,53.78
2023-03-26T13:53:26.578Z,53.85
2023-03-26T13:57:26.667Z,53.88
2023-03-26T14:01:26.809Z,54.75
2023-03-26T14:05:26.832Z,56.45
2023-03-26T14:09:26.994Z,57.88
2023-03-26T14:13:27.168Z,56.30
2023-03-26T14:17:27.399Z,56.50
2023-03-26T14:21:27.432Z,55.76
2023-03-26T14:25:27.597Z,54.75
2023-03-26T14:29:27.697Z,55.44
2023-03-26T14:33:28.080Z,52.91
2023-03-26T14:37:28.330Z,53.28
2023-03-26T14:41:27.883Z,53.69
2023-03-26T14:45:27.975Z,56.85
2023-03-26T14:49:28.176Z,55.86
2023-03-26T14:53:28.201Z,55.80
2023-03-26T14:57:28.349Z,55.88
2023-03-26T15:01:28.573Z,57.01
2023-03-26T15:05:28.648Z,58.75
2023-03-26T15:09:28.764Z,57.46
2023-03-26T15:13:28.875Z,58.77
2023-03-26T15:17:29.011Z,59.93
2023-03-26T15:21:29.110Z,60.13
2023-03-26T15:25:29.213Z,59.43
2023-03-26T15:29:29.325Z,59.82
2023-03-26T15:33:29.441Z,63.22
2023-03-26T15:37:29.520Z,62.78
2023-03-26T15:41:29.654Z,61.79
2023-03-26T15:45:29.736Z,62.09
2023-03-26T15:49:29.937Z,61.96
2023-03-26T15:53:30.091Z,61.95
2023-03-26T15:57:30.321Z,61.86
2023-03-26T16:01:32.514Z,60.80
2023-03-26T16:05:30.526Z,61.16
2023-03-26T16:09:30.612Z,60.93
2023-03-26T16:13:30.797Z,64.12
2023-03-26T16:17:30.932Z,63.12
2023-03-26T16:21:32.138Z,64.33
2023-03-26T16:25:31.055Z,61.38
2023-03-26T16:29:31.146Z,61.07
2023-03-26T16:33:31.189Z,60.91
2023-03-26T16:37:31.346Z,59.45
2023-03-26T16:41:31.412Z,58.38
2023-03-26T16:45:31.617Z,57.21
2023-03-26T16:49:31.570Z,57.76
2023-03-26T16:53:31.647Z,58.90
2023-03-26T16:57:31.783Z,58.80
2023-03-26T17:01:31.980Z,58.85
2023-03-26T17:05:32.030Z,59.40
2023-03-26T17:09:32.134Z,59.79
2023-03-26T17:13:32.364Z,59.32
2023-03-26T17:17:32.627Z,59.08
2023-03-26T17:21:45.724Z,61.58
2023-03-26T17:25:33.576Z,61.91
2023-03-26T17:29:32.540Z,62.10
2023-03-26T17:33:32.492Z,62.81
2023-03-26T17:37:32.578Z,63.64
2023-03-26T17:41:32.633Z,64.41
2023-03-26T17:45:32.775Z,64.43
2023-03-26T17:49:32.862Z,64.16
2023-03-26T17:53:33.041Z,64.41
2023-03-26T17:57:33.150Z,63.73
2023-03-26T18:01:33.186Z,64.00
2023-03-26T18:05:33.209Z,63.09
2023-03-26T18:09:33.297Z,63.46
2023-03-26T18:13:33.421Z,62.68
2023-03-26T18:17:33.512Z,61.76
2023-03-26T18:21:33.574Z,62.34
2023-03-26T18:25:33.709Z,63.27
2023-03-26T18:29:33.841Z,69.10
2023-03-26T18:33:34.013Z,69.77
2023-03-26T18:37:34.113Z,69.99
2023-03-26T18:41:34.204Z,69.57
2023-03-26T18:45:34.311Z,66.99
2023-03-26T18:49:34.386Z,63.16
2023-03-26T18:53:34.544Z,62.58
2023-03-26T18:57:34.687Z,63.91
2023-03-26T19:01:34.784Z,63.37
2023-03-26T19:05:34.866Z,62.85
2023-03-26T19:09:34.945Z,62.92
2023-03-26T19:13:35.022Z,63.75
2023-03-26T19:17:35.298Z,63.41
2023-03-26T19:21:35.240Z,63.69
2023-03-26T19:25:35.366Z,65.82
2023-03-26T19:29:35.407Z,66.41
2023-03-26T19:33:35.564Z,65.98
2023-03-26T19:37:35.722Z,64.49
2023-03-26T19:41:35.946Z,64.19
2023-03-26T19:45:36.044Z,63.11
2023-03-26T19:49:36.098Z,62.23
2023-03-26T19:53:36.264Z,65.43
2023-03-26T19:57:36.364Z,65.04
2023-03-26T20:01:36.514Z,64.85
2023-03-26T20:05:36.618Z,63.14
2023-03-26T20:09:36.648Z,64.03
2023-03-26T20:13:36.789Z,64.00
2023-03-26T20:17:36.917Z,63.93
2023-03-26T20:21:37.023Z,64.24
2023-03-26T20:25:37.147Z,63.53
2023-03-26T20:29:37.245Z,63.82
2023-03-26T20:33:37.366Z,64.77
2023-03-26T20:37:37.412Z,64.70
2023-03-26T20:41:37.466Z,66.20
2023-03-26T20:45:37.619Z,65.38
2023-03-26T20:49:37.804Z,64.90
2023-03-26T20:53:37.847Z,66.95
2023-03-26T20:57:37.960Z,65.51
2023-03-26T21:01:38.335Z,63.34
2023-03-26T21:05:38.209Z,64.30
2023-03-26T21:09:38.342Z,62.18
2023-03-26T21:13:38.461Z,61.15
2023-03-26T21:17:38.635Z,60.89
2023-03-26T21:21:38.707Z,61.90
2023-03-26T21:25:38.849Z,61.96
2023-03-26T21:29:39.023Z,61.30
2023-03-26T21:33:39.169Z,62.75
2023-03-26T21:37:39.372Z,62.20
2023-03-26T21:41:39.498Z,60.99
2023-03-26T21:45:39.656Z,60.11
2023-03-26T21:49:39.730Z,58.07
2023-03-26T21:53:39.785Z,61.12
2023-03-26T21:57:39.925Z,59.09
2023-03-26T22:01:40.097Z,57.85
2023-03-26T22:05:40.211Z,57.87
2023-03-26T22:09:40.324Z,56.95
2023-03-26T22:13:40.389Z,55.99
2023-03-26T22:17:40.493Z,55.42
2023-03-26T22:21:40.673Z,56.27
2023-03-26T22:25:40.777Z,58.06
2023-03-26T22:29:40.888Z,58.63
2023-03-26T22:33:41.006Z,58.30
2023-03-26T22:37:41.084Z,58.48
2023-03-26T22:41:41.262Z,58.98
2023-03-26T22:45:41.307Z,58.07
2023-03-26T22:49:41.378Z,59.54
2023-03-26T22:53:41.515Z,61.40
2023-03-26T22:57:41.648Z,57.37
2023-03-26T23:01:41.810Z,58.84
2023-03-26T23:05:41.875Z,56.37
2023-03-26T23:09:42.061Z,56.58
2023-03-26T23:13:42.114Z,55.56
2023-03-26T23:17:42.229Z,55.63
2023-03-26T23:21:42.375Z,54.66
2023-03-26T23:25:42.526Z,54.52
2023-03-26T23:29:42.624Z,52.76
2023-03-26T23:33:42.718Z,54.10
2023-03-26T23:37:42.811Z,54.22
2023-03-26T23:41:43.009Z,56.07
2023-03-26T23:45:43.126Z,56.03
2023-03-26T23:49:43.150Z,55.00
2023-03-26T23:53:43.323Z,56.60
2023-03-26T23:57:43.373Z,55.74
