createdAt,value
2023-01-30T00:01:39.806Z,2.87
2023-01-30T00:04:08.771Z,2.83
2023-01-30T00:06:35.313Z,2.86
2023-01-30T00:09:02.013Z,2.92
2023-01-30T00:11:33.405Z,2.89
2023-01-30T00:14:01.778Z,3.00
2023-01-30T00:16:28.355Z,2.98
2023-01-30T00:18:57.762Z,3.08
2023-01-30T00:21:27.041Z,2.87
2023-01-30T00:23:53.584Z,2.84
2023-01-30T00:26:24.856Z,2.85
2023-01-30T00:28:55.466Z,2.96
2023-01-30T00:31:33.791Z,3.21
2023-01-30T00:34:03.649Z,3.20
2023-01-30T00:36:33.613Z,2.91
2023-01-30T00:39:00.359Z,2.61
2023-01-30T00:41:52.730Z,3.09
2023-01-30T00:44:38.132Z,3.04
2023-01-30T00:47:10.770Z,2.94
2023-01-30T00:49:42.422Z,2.81
2023-01-30T00:52:14.946Z,3.43
2023-01-30T00:54:42.844Z,3.42
2023-01-30T00:57:09.933Z,3.08
2023-01-30T00:59:39.055Z,3.04
2023-01-30T01:02:05.860Z,2.89
2023-01-30T01:04:44.374Z,3.57
2023-01-30T01:07:16.675Z,3.07
2023-01-30T01:09:50.545Z,3.13
2023-01-30T01:12:35.415Z,2.84
2023-01-30T01:15:04.442Z,3.04
2023-01-30T01:17:41.309Z,3.71
2023-01-30T01:20:20.434Z,3.52
2023-01-30T01:22:54.421Z,3.20
2023-01-30T01:25:24.586Z,3.17
2023-01-30T01:27:52.707Z,3.31
2023-01-30T01:30:22.414Z,3.00
2023-01-30T01:32:48.975Z,3.32
2023-01-30T01:35:20.175Z,3.23
2023-01-30T01:37:56.183Z,3.39
2023-01-30T01:40:51.922Z,3.74
2023-01-30T01:43:32.168Z,3.68
2023-01-30T01:46:08.858Z,3.54
2023-01-30T01:48:44.385Z,3.36
2023-01-30T01:51:26.957Z,3.22
2023-01-30T01:54:13.278Z,3.47
2023-01-30T01:56:56.693Z,3.76
2023-01-30T01:59:59.798Z,4.00
2023-01-30T02:02:27.121Z,3.89
2023-01-30T02:05:07.593Z,4.01
2023-01-30T02:08:34.635Z,3.84
2023-01-30T02:11:39.080Z,4.14
2023-01-30T02:16:51.278Z,3.73
2023-01-30T02:19:56.912Z,4.25
2023-01-30T02:23:14.611Z,4.35
2023-01-30T02:26:12.682Z,4.38
2023-01-30T02:29:35.749Z,3.76
2023-01-30T02:32:47.238Z,4.51
2023-01-30T02:35:36.112Z,3.66
2023-01-30T02:39:14.632Z,4.48
2023-01-30T02:42:35.565Z,4.42
2023-01-30T02:50:04.785Z,3.65
2023-01-30T02:58:36.416Z,4.15
2023-01-30T03:24:08.268Z,3.68
2023-01-30T03:52:33.200Z,3.98
2023-01-30T03:55:36.537Z,4.09
2023-01-30T03:58:16.612Z,4.33
2023-01-30T04:19:33.627Z,4.39
2023-01-30T04:22:13.687Z,4.62
2023-01-30T04:25:02.213Z,4.27
2023-01-30T04:27:43.648Z,4.41
2023-01-30T04:30:35.256Z,4.64
2023-01-30T04:34:05.941Z,4.11
2023-01-30T04:37:11.560Z,4.95
2023-01-30T04:40:12.917Z,5.02
2023-01-30T04:43:21.183Z,4.05
2023-01-30T04:56:02.769Z,4.71
2023-01-30T04:58:32.179Z,4.71
2023-01-30T05:01:38.532Z,4.78
2023-01-30T05:04:55.922Z,4.65
2023-01-30T05:07:26.855Z,5.07
2023-01-30T05:10:27.739Z,4.75
2023-01-30T05:13:19.949Z,4.61
2023-01-30T05:24:09.168Z,4.65
2023-01-30T07:07:09.937Z,4.98
2023-01-30T07:23:38.338Z,4.85
2023-01-30T07:28:59.676Z,4.57
2023-01-30T07:31:45.772Z,4.48
2023-01-30T07:34:47.567Z,4.94
2023-01-30T07:44:20.478Z,4.86
2023-01-30T07:46:55.707Z,4.91
2023-01-30T07:49:25.557Z,4.92
2023-01-30T07:51:52.656Z,5.32
2023-01-30T07:56:56.848Z,4.81
2023-01-30T08:18:10.178Z,4.46
2023-01-30T08:20:37.117Z,5.28
2023-01-30T08:23:03.928Z,5.16
2023-01-30T08:25:30.636Z,5.29
2023-01-30T08:28:00.185Z,5.40
2023-01-30T08:30:27.739Z,5.32
2023-01-30T08:33:17.750Z,5.02
2023-01-30T08:36:40.959Z,5.11
2023-01-30T08:39:19.602Z,4.88
2023-01-30T08:41:46.005Z,5.23
2023-01-30T08:44:12.920Z,5.49
2023-01-30T08:46:39.907Z,5.73
2023-01-30T08:49:06.562Z,5.70
2023-01-30T08:51:33.160Z,5.81
2023-01-30T08:53:59.645Z,5.74
2023-01-30T08:56:26.102Z,5.78
2023-01-30T08:58:52.621Z,5.71
2023-01-30T09:01:19.096Z,5.83
2023-01-30T09:03:45.566Z,5.81
2023-01-30T09:06:12.002Z,5.84
2023-01-30T09:08:38.382Z,5.94
2023-01-30T09:11:06.039Z,6.15
2023-01-30T09:13:34.532Z,6.13
2023-01-30T09:16:00.912Z,6.03
2023-01-30T09:18:27.301Z,6.06
2023-01-30T09:21:02.539Z,6.09
2023-01-30T09:23:28.996Z,6.08
2023-01-30T09:25:55.463Z,5.98
2023-01-30T09:28:21.998Z,5.92
2023-01-30T09:30:48.448Z,5.98
2023-01-30T09:33:16.371Z,5.95
2023-01-30T09:35:42.771Z,6.16
2023-01-30T09:38:09.669Z,6.06
2023-01-30T09:40:42.526Z,6.19
2023-01-30T09:43:51.652Z,6.19
2023-01-30T09:46:45.563Z,6.19
2023-01-30T09:49:27.186Z,6.10
2023-01-30T09:52:10.255Z,6.17
2023-01-30T09:54:40.143Z,6.09
2023-01-30T09:57:21.334Z,6.28
2023-01-30T10:00:17.197Z,6.18
2023-01-30T10:02:50.046Z,6.28
2023-01-30T10:05:16.600Z,6.27
2023-01-30T10:08:02.748Z,6.37
2023-01-30T10:10:51.148Z,6.43
2023-01-30T10:13:48.142Z,6.46
2023-01-30T10:16:19.555Z,6.47
2023-01-30T10:19:18.121Z,6.44
2023-01-30T10:22:00.704Z,6.40
2023-01-30T10:24:38.097Z,6.36
2023-01-30T10:27:13.592Z,6.45
2023-01-30T10:29:44.707Z,6.53
2023-01-30T10:32:41.674Z,6.52
2023-01-30T10:35:27.466Z,6.60
2023-01-30T10:40:58.275Z,6.19
2023-01-30T10:43:40.906Z,6.69
2023-01-30T10:46:10.382Z,6.75
2023-01-30T10:48:58.772Z,6.71
2023-01-30T10:51:53.392Z,6.84
2023-01-30T10:54:37.960Z,6.91
2023-01-30T10:57:36.910Z,6.78
2023-01-30T11:00:20.007Z,6.82
2023-01-30T11:03:04.884Z,6.84
2023-01-30T11:05:44.869Z,6.91
2023-01-30T11:08:23.816Z,6.86
2023-01-30T11:10:54.514Z,6.84
2023-01-30T11:13:27.603Z,6.85
2023-01-30T11:15:57.880Z,7.00
2023-01-30T11:19:18.098Z,7.11
2023-01-30T11:21:43.506Z,7.14
2023-01-30T11:27:00.782Z,7.10
2023-01-30T11:29:35.276Z,7.45
2023-01-30T11:32:05.336Z,7.23
2023-01-30T11:34:32.453Z,6.82
2023-01-30T11:37:23.588Z,7.30
2023-01-30T11:39:53.319Z,7.10
2023-01-30T11:42:30.408Z,7.13
2023-01-30T11:45:14.855Z,7.16
2023-01-30T11:48:05.419Z,7.28
2023-01-30T11:50:43.755Z,7.36
2023-01-30T11:53:31.563Z,7.12
2023-01-30T11:56:06.445Z,6.83
2023-01-30T11:58:38.797Z,6.81
2023-01-30T12:01:05.503Z,6.86
2023-01-30T12:03:34.062Z,6.78
2023-01-30T12:06:00.584Z,6.62
2023-01-30T12:08:42.193Z,6.74
2023-01-30T12:11:42.181Z,6.90
2023-01-30T12:14:40.037Z,7.20
2023-01-30T12:17:21.249Z,7.60
2023-01-30T12:20:22.095Z,7.65
2023-01-30T12:23:07.346Z,7.86
2023-01-30T12:25:58.667Z,7.92
2023-01-30T12:28:37.022Z,7.97
2023-01-30T12:31:17.391Z,7.87
2023-01-30T12:33:43.775Z,8.36
2023-01-30T12:36:35.780Z,7.71
2023-01-30T12:39:34.015Z,7.12
2023-01-30T12:42:40.423Z,6.81
2023-01-30T12:45:12.641Z,6.79
2023-01-30T12:48:40.708Z,6.58
2023-01-30T12:51:21.237Z,6.19
2023-01-30T12:54:21.773Z,6.04
2023-01-30T12:57:20.668Z,5.60
2023-01-30T13:00:15.074Z,5.54
2023-01-30T13:02:59.925Z,5.39
2023-01-30T13:05:54.313Z,5.20
2023-01-30T13:08:52.347Z,5.10
2023-01-30T13:11:28.903Z,5.03
2023-01-30T13:14:07.066Z,4.94
2023-01-30T13:16:46.544Z,4.81
2023-01-30T13:19:23.138Z,4.59
2023-01-30T13:21:57.720Z,3.93
2023-01-30T13:24:44.997Z,3.60
2023-01-30T13:27:19.809Z,3.51
2023-01-30T13:29:49.042Z,3.56
2023-01-30T13:32:29.747Z,3.88
2023-01-30T13:35:00.290Z,6.41
2023-01-30T13:37:27.542Z,7.94
2023-01-30T13:40:03.941Z,6.29
2023-01-30T13:43:09.962Z,5.24
2023-01-30T13:45:40.971Z,5.04
2023-01-30T13:48:27.123Z,4.90
2023-01-30T13:51:07.444Z,4.83
2023-01-30T13:53:47.021Z,4.86
2023-01-30T13:56:41.376Z,5.94
2023-01-30T13:59:25.153Z,6.29
2023-01-30T14:02:04.031Z,6.32
2023-01-30T14:04:30.499Z,6.14
2023-01-30T14:07:12.246Z,6.98
2023-01-30T14:09:45.301Z,8.30
2023-01-30T14:12:27.892Z,8.95
2023-01-30T14:14:59.756Z,8.03
2023-01-30T14:17:26.864Z,7.78
2023-01-30T14:20:05.268Z,7.12
2023-01-30T14:22:39.746Z,6.87
2023-01-30T14:25:27.756Z,6.69
2023-01-30T14:27:54.158Z,6.42
2023-01-30T14:31:07.675Z,6.01
2023-01-30T14:33:47.482Z,5.98
2023-01-30T14:36:20.259Z,5.99
2023-01-30T14:38:57.659Z,5.89
2023-01-30T14:41:24.023Z,5.85
2023-01-30T14:43:53.482Z,5.53
2023-01-30T14:46:23.300Z,5.97
2023-01-30T14:48:49.704Z,5.93
2023-01-30T14:52:00.856Z,5.96
2023-01-30T14:54:42.745Z,5.67
2023-01-30T14:57:32.583Z,5.72
2023-01-30T15:00:16.106Z,5.94
2023-01-30T15:02:51.311Z,5.96
2023-01-30T15:05:37.405Z,5.83
2023-01-30T15:08:16.006Z,5.96
2023-01-30T15:10:51.677Z,5.94
2023-01-30T15:13:55.674Z,6.10
2023-01-30T15:16:25.192Z,6.08
2023-01-30T15:19:22.029Z,6.23
2023-01-30T15:21:50.637Z,6.22
2023-01-30T15:24:58.564Z,6.07
2023-01-30T15:27:46.745Z,6.21
2023-01-30T15:30:45.399Z,5.93
2023-01-30T15:33:29.390Z,5.85
2023-01-30T15:35:56.876Z,5.77
2023-01-30T15:38:25.233Z,5.48
2023-01-30T15:40:54.125Z,5.84
2023-01-30T15:43:32.806Z,6.01
2023-01-30T15:46:23.133Z,5.94
2023-01-30T15:49:01.671Z,5.94
2023-01-30T15:51:30.960Z,5.79
2023-01-30T15:54:02.442Z,6.01
2023-01-30T15:56:32.116Z,5.79
2023-01-30T15:59:03.725Z,5.67
2023-01-30T16:01:32.850Z,5.90
2023-01-30T16:04:00.339Z,5.68
2023-01-30T16:06:35.281Z,5.93
2023-01-30T16:09:31.359Z,5.75
2023-01-30T16:16:30.832Z,6.05
2023-01-30T16:19:00.121Z,5.22
2023-01-30T16:22:35.115Z,5.16
2023-01-30T16:24:36.188Z,5.39
2023-01-30T16:27:27.560Z,5.51
2023-01-30T17:00:45.800Z,5.83
2023-01-30T17:21:41.532Z,5.24
2023-01-30T17:24:13.874Z,5.38
2023-01-30T17:26:40.920Z,5.82
2023-01-30T17:29:23.192Z,5.64
2023-01-30T17:31:56.966Z,5.91
2023-01-30T17:34:24.325Z,5.90
2023-01-30T17:36:52.846Z,5.84
2023-01-30T17:39:21.476Z,5.54
2023-01-30T17:41:48.444Z,5.65
2023-01-30T17:44:15.527Z,5.74
2023-01-30T17:46:45.597Z,5.77
2023-01-30T17:49:22.777Z,5.73
2023-01-30T17:51:50.317Z,5.74
2023-01-30T17:54:17.214Z,5.74
2023-01-30T17:56:51.591Z,5.67
2023-01-30T17:59:20.267Z,5.72
2023-01-30T18:01:49.647Z,5.76
2023-01-30T18:04:17.806Z,5.75
2023-01-30T18:06:46.338Z,5.78
2023-01-30T18:09:15.982Z,5.71
2023-01-30T18:11:42.541Z,5.70
2023-01-30T18:14:11.730Z,5.77
2023-01-30T18:16:38.654Z,5.69
2023-01-30T18:19:08.628Z,5.75
2023-01-30T18:21:38.228Z,5.71
2023-01-30T18:24:04.924Z,5.56
2023-01-30T18:26:31.433Z,5.58
2023-01-30T18:28:58.270Z,5.66
2023-01-30T18:31:26.724Z,5.70
2023-01-30T18:33:55.065Z,5.62
2023-01-30T18:36:22.091Z,5.62
2023-01-30T18:38:48.948Z,5.65
2023-01-30T18:41:21.428Z,5.59
2023-01-30T18:43:53.264Z,5.64
2023-01-30T18:46:19.902Z,5.53
2023-01-30T18:48:46.948Z,5.52
2023-01-30T18:51:20.791Z,5.51
2023-01-30T18:53:48.997Z,5.45
2023-01-30T18:56:20.879Z,5.38
2023-01-30T18:58:49.733Z,5.33
2023-01-30T19:01:18.630Z,5.32
2023-01-30T19:03:45.056Z,5.13
2023-01-30T19:06:14.050Z,4.99
2023-01-30T19:08:41.728Z,4.96
2023-01-30T19:11:32.348Z,4.96
2023-01-30T19:13:59.409Z,4.98
2023-01-30T19:16:27.536Z,4.87
2023-01-30T19:18:54.947Z,4.91
2023-01-30T19:21:23.464Z,4.80
2023-01-30T19:23:50.449Z,4.68
2023-01-30T19:26:18.801Z,4.62
2023-01-30T19:28:45.972Z,4.62
2023-01-30T19:31:14.905Z,4.61
2023-01-30T19:33:45.732Z,4.58
2023-01-30T19:36:15.688Z,4.47
2023-01-30T19:38:43.650Z,4.38
2023-01-30T19:41:13.728Z,4.39
2023-01-30T19:43:40.520Z,4.45
2023-01-30T19:46:07.982Z,4.56
2023-01-30T19:48:34.498Z,4.54
2023-01-30T19:51:15.102Z,4.48
2023-01-30T19:53:44.073Z,4.51
2023-01-30T19:56:12.376Z,4.58
2023-01-30T19:58:40.143Z,4.55
2023-01-30T20:01:10.642Z,4.54
2023-01-30T20:03:38.442Z,4.42
2023-01-30T20:06:16.809Z,4.34
2023-01-30T20:08:45.006Z,4.27
2023-01-30T20:11:13.787Z,4.24
2023-01-30T20:13:42.579Z,4.21
2023-01-30T20:16:11.908Z,4.27
2023-01-30T20:18:40.077Z,4.14
2023-01-30T20:21:15.382Z,4.16
2023-01-30T20:23:42.740Z,4.13
2023-01-30T20:26:12.397Z,4.12
2023-01-30T20:28:39.716Z,4.20
2023-01-30T20:31:12.498Z,4.23
2023-01-30T20:33:39.854Z,4.27
2023-01-30T20:36:11.675Z,4.22
2023-01-30T20:38:40.618Z,4.08
2023-01-30T20:41:19.479Z,4.13
2023-01-30T20:43:51.159Z,4.17
2023-01-30T20:46:17.652Z,4.25
2023-01-30T20:48:48.312Z,4.27
2023-01-30T20:51:24.274Z,4.37
2023-01-30T20:53:51.971Z,4.27
2023-01-30T20:56:19.624Z,4.25
2023-01-30T20:58:46.769Z,4.12
2023-01-30T21:01:17.669Z,4.08
2023-01-30T21:03:46.150Z,4.22
2023-01-30T21:06:12.776Z,4.18
2023-01-30T21:08:40.246Z,4.25
2023-01-30T21:11:11.222Z,4.37
2023-01-30T21:13:38.666Z,4.43
2023-01-30T21:16:11.081Z,4.43
2023-01-30T21:18:39.726Z,4.50
2023-01-30T21:21:08.262Z,4.63
2023-01-30T21:23:35.756Z,4.62
2023-01-30T21:26:08.119Z,4.56
2023-01-30T21:28:36.879Z,4.46
2023-01-30T21:31:09.388Z,4.22
2023-01-30T21:33:36.624Z,4.23
2023-01-30T21:36:03.771Z,4.25
2023-01-30T21:38:49.073Z,4.22
2023-01-30T21:41:39.500Z,4.16
2023-01-30T21:44:06.509Z,4.11
2023-01-30T21:46:38.151Z,4.02
2023-01-30T21:49:05.359Z,3.95
2023-01-30T21:51:32.182Z,3.97
2023-01-30T21:54:03.399Z,3.92
2023-01-30T21:56:31.296Z,3.85
2023-01-30T22:36:07.595Z,2.95
2023-01-30T22:38:34.451Z,2.87
2023-01-30T22:41:11.078Z,2.88
2023-01-30T22:43:37.541Z,2.73
2023-01-30T22:46:07.194Z,2.57
2023-01-30T22:48:35.990Z,2.54
2023-01-30T22:51:03.635Z,2.54
2023-01-30T22:53:39.387Z,2.37
2023-01-30T22:56:08.613Z,2.25
2023-01-30T22:58:35.706Z,2.16
2023-01-30T23:01:13.366Z,2.28
2023-01-30T23:03:41.474Z,2.39
2023-01-30T23:06:09.949Z,2.44
2023-01-30T23:08:39.118Z,2.51
2023-01-30T23:11:09.400Z,2.60
2023-01-30T23:13:36.662Z,2.53
2023-01-30T23:16:05.384Z,2.58
2023-01-30T23:18:51.464Z,2.62
2023-01-30T23:21:18.340Z,2.57
2023-01-30T23:23:45.893Z,2.54
2023-01-30T23:26:13.207Z,2.64
2023-01-30T23:28:40.329Z,2.66
2023-01-30T23:31:19.708Z,2.68
2023-01-30T23:33:46.999Z,2.61
2023-01-30T23:36:14.864Z,2.80
2023-01-30T23:38:41.347Z,2.80
2023-01-30T23:41:16.324Z,2.84
2023-01-30T23:43:44.270Z,2.86
2023-01-30T23:46:15.217Z,2.92
2023-01-30T23:48:43.025Z,3.00
2023-01-30T23:51:09.543Z,2.94
2023-01-30T23:53:36.736Z,2.91
2023-01-30T23:56:04.665Z,3.00
2023-01-30T23:58:31.173Z,2.98
