createdAt,value
2019-04-11T00:02:04.654Z,3.60
2019-04-11T00:04:34.487Z,3.60
2019-04-11T00:07:05.898Z,3.60
2019-04-11T00:09:35.584Z,3.50
2019-04-11T00:12:06.780Z,3.40
2019-04-11T00:14:36.255Z,3.40
2019-04-11T00:17:05.852Z,3.40
2019-04-11T00:19:35.816Z,3.40
2019-04-11T00:22:05.737Z,3.40
2019-04-11T00:24:36.667Z,3.30
2019-04-11T00:27:06.583Z,3.30
2019-04-11T00:29:36.572Z,3.20
2019-04-11T00:32:09.068Z,3.20
2019-04-11T00:34:37.456Z,3.20
2019-04-11T00:37:07.131Z,3.10
2019-04-11T00:39:37.538Z,3.10
2019-04-11T00:42:07.241Z,3.00
2019-04-11T00:44:36.903Z,3.00
2019-04-11T00:47:06.922Z,3.00
2019-04-11T00:49:36.717Z,3.00
2019-04-11T00:52:06.548Z,2.90
2019-04-11T00:54:36.350Z,2.90
2019-04-11T00:57:06.552Z,2.80
2019-04-11T00:59:36.358Z,2.80
2019-04-11T01:02:07.307Z,2.70
2019-04-11T01:04:37.117Z,2.70
2019-04-11T01:07:06.928Z,2.70
2019-04-11T01:09:36.766Z,2.60
2019-04-11T01:12:06.440Z,2.50
2019-04-11T01:14:37.289Z,2.50
2019-04-11T01:17:07.855Z,2.50
2019-04-11T01:19:38.616Z,2.50
2019-04-11T01:22:09.836Z,2.40
2019-04-11T01:24:39.889Z,2.40
2019-04-11T01:27:09.880Z,2.40
2019-04-11T01:29:39.819Z,2.40
2019-04-11T01:32:11.006Z,2.50
2019-04-11T01:34:40.636Z,2.40
2019-04-11T01:37:11.317Z,2.40
2019-04-11T01:39:43.400Z,2.50
2019-04-11T01:42:13.240Z,2.50
2019-04-11T01:44:43.037Z,2.50
2019-04-11T01:47:14.990Z,2.50
2019-04-11T01:49:44.599Z,2.50
2019-04-11T01:52:14.164Z,2.60
2019-04-11T01:54:43.886Z,2.60
2019-04-11T01:57:13.853Z,2.60
2019-04-11T01:59:43.821Z,2.60
2019-04-11T02:02:15.168Z,2.60
2019-04-11T02:04:46.280Z,2.70
2019-04-11T02:07:15.753Z,2.70
2019-04-11T02:09:46.311Z,2.70
2019-04-11T02:12:16.270Z,2.70
2019-04-11T02:14:47.916Z,2.70
2019-04-11T02:17:18.785Z,2.80
2019-04-11T02:19:48.493Z,2.80
2019-04-11T02:22:19.605Z,2.80
2019-04-11T02:24:50.727Z,2.90
2019-04-11T02:27:23.301Z,2.90
2019-04-11T02:29:53.078Z,2.90
2019-04-11T02:32:25.410Z,2.90
2019-04-11T02:34:58.932Z,3.00
2019-04-11T02:37:26.378Z,3.00
2019-04-11T02:39:57.860Z,3.00
2019-04-11T02:42:27.700Z,3.00
2019-04-11T02:45:13.772Z,3.00
2019-04-11T02:47:32.758Z,3.00
2019-04-11T02:50:01.212Z,3.00
2019-04-11T02:52:31.260Z,3.00
2019-04-11T02:55:00.972Z,3.10
2019-04-11T02:57:32.142Z,3.10
2019-04-11T03:00:04.217Z,3.10
2019-04-11T03:02:34.707Z,3.00
2019-04-11T03:05:06.946Z,3.10
2019-04-11T03:07:37.947Z,3.10
2019-04-11T03:10:09.902Z,3.10
2019-04-11T03:12:40.511Z,3.00
2019-04-11T03:15:28.275Z,3.00
2019-04-11T03:17:44.564Z,3.10
2019-04-11T03:20:25.889Z,3.10
2019-04-11T03:22:46.108Z,3.10
2019-04-11T03:25:16.205Z,3.10
2019-04-11T03:27:47.399Z,3.10
2019-04-11T03:30:23.960Z,3.10
2019-04-11T03:33:46.873Z,3.10
2019-04-11T03:38:19.533Z,3.10
2019-04-11T03:40:43.719Z,3.10
2019-04-11T03:43:10.727Z,3.10
2019-04-11T03:45:48.071Z,3.10
2019-04-11T03:48:12.385Z,3.00
2019-04-11T03:50:34.319Z,3.00
2019-04-11T03:53:14.367Z,3.00
2019-04-11T03:55:45.506Z,3.00
2019-04-11T03:58:17.296Z,3.00
2019-04-11T04:00:49.622Z,3.00
2019-04-11T04:03:20.078Z,3.00
2019-04-11T04:05:50.613Z,2.90
2019-04-11T04:08:22.300Z,2.90
2019-04-11T04:10:56.345Z,2.90
2019-04-11T04:13:28.279Z,2.90
2019-04-11T04:16:10.818Z,2.90
2019-04-11T04:18:32.665Z,2.90
2019-04-11T04:21:08.236Z,2.80
2019-04-11T04:23:38.057Z,2.90
2019-04-11T04:26:10.529Z,2.90
2019-04-11T04:28:40.826Z,2.90
2019-04-11T04:31:11.499Z,2.90
2019-04-11T04:33:42.826Z,2.90
2019-04-11T04:36:13.882Z,2.90
2019-04-11T04:38:44.564Z,2.90
2019-04-11T04:41:26.566Z,2.80
2019-04-11T04:43:48.092Z,2.90
2019-04-11T04:46:34.809Z,2.90
2019-04-11T04:48:51.090Z,2.90
2019-04-11T04:51:24.091Z,2.80
2019-04-11T04:53:52.458Z,2.90
2019-04-11T04:56:26.592Z,2.80
2019-04-11T04:58:54.053Z,2.80
2019-04-11T05:01:24.020Z,2.70
2019-04-11T05:03:56.248Z,2.70
2019-04-11T05:06:26.196Z,2.70
2019-04-11T05:08:56.107Z,2.70
2019-04-11T05:11:26.208Z,2.70
2019-04-11T05:13:56.653Z,2.70
2019-04-11T05:16:26.423Z,2.70
2019-04-11T05:18:56.688Z,2.60
2019-04-11T05:21:27.635Z,2.60
2019-04-11T05:23:58.483Z,2.60
2019-04-11T05:26:28.160Z,2.60
2019-04-11T05:28:57.662Z,2.60
2019-04-11T05:31:27.168Z,2.60
2019-04-11T05:33:56.620Z,2.50
2019-04-11T05:36:26.220Z,2.50
2019-04-11T05:38:55.692Z,2.60
2019-04-11T05:41:26.215Z,2.50
2019-04-11T05:43:55.835Z,2.50
2019-04-11T05:46:33.454Z,2.50
2019-04-11T05:49:00.653Z,2.50
2019-04-11T05:51:36.960Z,2.50
2019-04-11T05:54:05.810Z,2.50
2019-04-11T05:56:33.934Z,2.50
2019-04-11T05:59:05.402Z,2.50
2019-04-11T06:01:36.588Z,2.50
2019-04-11T06:04:07.938Z,2.50
2019-04-11T06:06:40.126Z,2.50
2019-04-11T06:09:13.323Z,2.50
2019-04-11T06:11:45.278Z,2.60
2019-04-11T06:14:17.292Z,2.60
2019-04-11T06:16:52.630Z,2.60
2019-04-11T06:19:21.221Z,2.60
2019-04-11T06:21:52.635Z,2.60
2019-04-11T06:24:23.913Z,2.50
2019-04-11T06:26:55.041Z,2.60
2019-04-11T06:29:27.765Z,2.60
2019-04-11T06:31:59.221Z,2.60
2019-04-11T06:34:30.487Z,2.60
2019-04-11T06:37:01.665Z,2.70
2019-04-11T06:39:31.469Z,2.80
2019-04-11T06:42:04.210Z,2.80
2019-04-11T06:44:34.227Z,2.90
2019-04-11T06:47:05.483Z,2.90
2019-04-11T06:49:38.415Z,2.90
2019-04-11T06:52:10.722Z,2.90
2019-04-11T06:54:43.312Z,3.00
2019-04-11T06:57:14.562Z,3.00
2019-04-11T06:59:45.612Z,3.10
2019-04-11T07:02:19.708Z,3.00
2019-04-11T07:04:47.840Z,2.90
2019-04-11T07:07:18.520Z,3.00
2019-04-11T07:09:50.087Z,3.10
2019-04-11T07:12:19.445Z,3.00
2019-04-11T07:14:52.869Z,3.10
2019-04-11T07:17:24.089Z,3.10
2019-04-11T07:19:55.820Z,3.00
2019-04-11T07:22:26.917Z,3.00
2019-04-11T07:24:57.932Z,3.00
2019-04-11T07:27:29.012Z,3.00
2019-04-11T07:29:59.993Z,3.00
2019-04-11T07:32:29.878Z,3.10
2019-04-11T07:35:02.279Z,3.10
2019-04-11T07:37:33.524Z,3.20
2019-04-11T07:40:06.219Z,3.30
2019-04-11T07:42:39.066Z,3.30
2019-04-11T07:45:13.035Z,3.30
2019-04-11T07:47:43.906Z,3.30
2019-04-11T07:50:16.497Z,3.30
2019-04-11T07:52:46.929Z,3.40
2019-04-11T07:55:18.957Z,3.30
2019-04-11T07:57:50.055Z,3.40
2019-04-11T08:00:34.933Z,3.40
2019-04-11T08:02:53.151Z,3.50
2019-04-11T08:05:24.614Z,3.60
2019-04-11T08:07:55.668Z,3.70
2019-04-11T08:10:27.203Z,3.70
2019-04-11T08:12:58.504Z,3.60
2019-04-11T08:15:29.607Z,3.60
2019-04-11T08:18:01.774Z,3.70
2019-04-11T08:20:33.294Z,3.70
2019-04-11T08:23:05.577Z,3.70
2019-04-11T08:25:37.605Z,3.70
2019-04-11T08:28:13.626Z,3.80
2019-04-11T08:30:43.325Z,3.80
2019-04-11T08:33:14.273Z,3.70
2019-04-11T08:35:45.561Z,3.80
2019-04-11T08:38:18.503Z,3.90
2019-04-11T08:40:49.816Z,3.90
2019-04-11T08:43:21.342Z,3.90
2019-04-11T08:46:04.689Z,3.90
2019-04-11T08:48:37.129Z,3.80
2019-04-11T08:51:09.713Z,3.80
2019-04-11T08:53:40.970Z,3.80
2019-04-11T08:56:10.836Z,3.80
2019-04-11T08:58:41.980Z,3.90
2019-04-11T09:01:13.769Z,4.00
2019-04-11T09:03:56.689Z,4.20
2019-04-11T09:06:18.816Z,4.10
2019-04-11T09:08:51.074Z,4.10
2019-04-11T09:11:22.562Z,4.20
2019-04-11T09:13:53.770Z,4.20
2019-04-11T09:16:25.773Z,4.20
2019-04-11T09:18:59.309Z,4.20
2019-04-11T09:21:29.625Z,4.30
2019-04-11T09:24:00.195Z,4.30
2019-04-11T09:26:32.030Z,4.20
2019-04-11T09:29:01.889Z,4.20
2019-04-11T09:31:33.778Z,4.30
2019-04-11T09:34:05.788Z,4.40
2019-04-11T09:36:37.010Z,4.40
2019-04-11T09:39:10.847Z,4.50
2019-04-11T09:41:42.749Z,4.50
2019-04-11T09:44:14.852Z,4.50
2019-04-11T09:46:46.254Z,4.50
2019-04-11T09:49:15.616Z,4.70
2019-04-11T09:51:47.685Z,4.60
2019-04-11T09:54:19.807Z,4.50
2019-04-11T09:56:51.771Z,4.50
2019-04-11T09:59:24.947Z,4.60
2019-04-11T10:01:56.317Z,4.50
2019-04-11T10:04:27.708Z,4.60
2019-04-11T10:06:59.206Z,4.50
2019-04-11T10:09:30.409Z,4.50
2019-04-11T10:12:02.418Z,4.50
2019-04-11T10:14:33.395Z,4.50
2019-04-11T10:17:08.565Z,4.50
2019-04-11T10:19:38.667Z,4.50
2019-04-11T10:22:10.961Z,4.60
2019-04-11T10:24:42.913Z,4.60
2019-04-11T10:27:14.353Z,4.70
2019-04-11T10:29:45.595Z,4.70
2019-04-11T10:32:17.027Z,4.80
2019-04-11T10:34:50.009Z,4.80
2019-04-11T10:37:21.175Z,4.90
2019-04-11T10:39:51.333Z,4.90
2019-04-11T10:42:22.175Z,4.80
2019-04-11T10:44:54.114Z,4.90
2019-04-11T10:47:25.268Z,4.80
2019-04-11T10:49:56.740Z,4.90
2019-04-11T10:52:28.756Z,5.00
2019-04-11T10:55:00.858Z,4.90
2019-04-11T10:57:33.140Z,4.90
2019-04-11T11:00:05.123Z,5.00
2019-04-11T11:02:36.360Z,5.10
2019-04-11T11:05:09.337Z,5.10
2019-04-11T11:07:40.580Z,5.20
2019-04-11T11:10:11.729Z,5.20
2019-04-11T11:12:41.414Z,5.20
2019-04-11T11:15:13.667Z,5.20
2019-04-11T11:18:11.466Z,5.20
2019-04-11T11:20:26.379Z,5.20
2019-04-11T11:22:51.695Z,5.20
2019-04-11T11:25:22.940Z,5.20
2019-04-11T11:27:52.417Z,5.20
2019-04-11T11:30:23.577Z,5.20
2019-04-11T11:32:53.863Z,5.20
2019-04-11T11:35:29.729Z,5.20
2019-04-11T11:37:57.576Z,5.20
2019-04-11T11:40:29.913Z,5.10
2019-04-11T11:43:01.190Z,5.20
2019-04-11T11:45:33.215Z,5.20
2019-04-11T11:48:08.876Z,5.20
2019-04-11T11:50:36.548Z,5.20
2019-04-11T11:53:12.683Z,5.30
2019-04-11T11:55:41.258Z,5.30
2019-04-11T11:58:16.677Z,5.20
2019-04-11T12:00:48.063Z,5.20
2019-04-11T12:03:19.153Z,5.20
2019-04-11T12:05:53.664Z,5.40
2019-04-11T12:08:24.531Z,5.40
2019-04-11T12:10:55.718Z,5.40
2019-04-11T12:13:26.846Z,5.40
2019-04-11T12:15:57.956Z,5.50
2019-04-11T12:18:28.990Z,5.50
2019-04-11T12:21:01.167Z,5.50
2019-04-11T12:23:44.772Z,5.60
2019-04-11T12:26:05.418Z,5.60
2019-04-11T12:28:38.462Z,5.50
2019-04-11T12:31:09.354Z,5.50
2019-04-11T12:33:41.569Z,5.50
2019-04-11T12:36:14.676Z,5.40
2019-04-11T12:38:45.902Z,5.40
2019-04-11T12:41:16.960Z,5.40
2019-04-11T12:43:48.089Z,5.40
2019-04-11T12:46:29.475Z,5.40
2019-04-11T12:48:50.681Z,5.50
2019-04-11T12:51:21.819Z,5.50
2019-04-11T12:53:51.299Z,5.50
2019-04-11T12:56:22.341Z,5.60
2019-04-11T12:58:52.905Z,5.60
2019-04-11T13:01:24.484Z,5.60
2019-04-11T13:03:55.655Z,5.60
2019-04-11T13:06:35.202Z,5.60
2019-04-11T13:08:59.686Z,5.60
2019-04-11T13:11:30.944Z,5.70
2019-04-11T13:14:02.017Z,5.70
2019-04-11T13:16:31.529Z,5.70
2019-04-11T13:19:00.703Z,5.70
2019-04-11T13:21:33.098Z,5.70
2019-04-11T13:24:04.139Z,5.80
2019-04-11T13:26:35.233Z,5.90
2019-04-11T13:29:06.297Z,5.80
2019-04-11T13:31:37.341Z,5.90
2019-04-11T13:34:11.109Z,5.90
2019-04-11T13:36:41.686Z,6.00
2019-04-11T13:39:11.427Z,6.00
2019-04-11T13:41:42.614Z,6.00
2019-04-11T13:44:13.915Z,6.10
2019-04-11T13:46:45.080Z,6.10
2019-04-11T13:49:16.381Z,6.10
2019-04-11T13:51:47.486Z,6.20
2019-04-11T13:54:18.667Z,6.30
2019-04-11T13:56:48.068Z,6.40
2019-04-11T13:59:17.395Z,6.40
2019-04-11T14:01:48.448Z,6.50
2019-04-11T14:04:19.472Z,6.50
2019-04-11T14:06:49.814Z,6.60
2019-04-11T14:09:20.965Z,6.60
2019-04-11T14:11:50.591Z,6.70
2019-04-11T14:14:21.822Z,6.70
2019-04-11T14:16:53.033Z,6.70
2019-04-11T14:19:24.117Z,6.70
2019-04-11T14:21:53.785Z,6.70
2019-04-11T14:24:24.842Z,6.70
2019-04-11T14:26:55.884Z,6.70
2019-04-11T14:29:27.081Z,6.80
2019-04-11T14:31:58.169Z,6.70
2019-04-11T14:34:29.479Z,6.80
2019-04-11T14:37:00.760Z,6.80
2019-04-11T14:39:31.802Z,6.80
2019-04-11T14:42:02.837Z,6.90
2019-04-11T14:44:33.955Z,6.90
2019-04-11T14:47:06.846Z,7.00
2019-04-11T14:49:40.745Z,7.00
2019-04-11T14:52:12.072Z,7.00
2019-04-11T14:54:43.482Z,7.00
2019-04-11T14:57:14.542Z,7.00
2019-04-11T14:59:45.634Z,7.00
2019-04-11T15:02:17.114Z,7.00
2019-04-11T15:04:48.255Z,6.80
2019-04-11T15:07:19.387Z,6.80
2019-04-11T15:09:48.553Z,6.80
2019-04-11T15:12:19.559Z,6.80
2019-04-11T15:14:51.881Z,6.80
2019-04-11T15:17:24.281Z,6.80
2019-04-11T15:19:56.275Z,6.80
2019-04-11T15:22:27.353Z,6.80
2019-04-11T15:24:58.356Z,6.90
2019-04-11T15:27:29.416Z,6.90
2019-04-11T15:30:00.405Z,6.90
2019-04-11T15:32:33.193Z,7.00
2019-04-11T15:35:02.606Z,7.00
2019-04-11T15:37:33.765Z,6.90
2019-04-11T15:40:05.260Z,7.00
2019-04-11T15:42:37.788Z,7.00
2019-04-11T15:45:09.176Z,7.00
2019-04-11T15:47:40.179Z,7.00
2019-04-11T15:50:11.267Z,7.00
2019-04-11T15:52:42.319Z,7.00
2019-04-11T15:55:14.383Z,7.00
2019-04-11T15:57:44.554Z,7.00
2019-04-11T16:00:15.798Z,7.00
2019-04-11T16:02:45.075Z,7.00
2019-04-11T16:05:16.203Z,7.00
2019-04-11T16:07:47.221Z,7.00
2019-04-11T16:10:16.995Z,7.00
2019-04-11T16:12:48.002Z,6.90
2019-04-11T16:15:18.890Z,7.00
2019-04-11T16:17:49.973Z,7.00
2019-04-11T16:20:19.459Z,7.00
2019-04-11T16:22:54.892Z,7.00
2019-04-11T16:25:22.206Z,7.00
2019-04-11T16:27:53.379Z,6.90
2019-04-11T16:30:24.419Z,6.90
2019-04-11T16:32:55.608Z,6.90
2019-04-11T16:35:26.042Z,6.90
2019-04-11T16:38:00.351Z,6.90
2019-04-11T16:40:30.457Z,7.00
2019-04-11T16:43:01.572Z,6.90
2019-04-11T16:45:32.665Z,7.00
2019-04-11T16:48:03.696Z,6.90
2019-04-11T16:50:33.158Z,6.90
2019-04-11T16:53:02.856Z,7.00
2019-04-11T16:55:32.379Z,6.90
2019-04-11T16:58:01.955Z,6.90
2019-04-11T17:00:31.607Z,6.90
2019-04-11T17:03:01.170Z,6.90
2019-04-11T17:05:30.917Z,6.80
2019-04-11T17:08:02.020Z,6.80
2019-04-11T17:10:33.089Z,6.80
2019-04-11T17:13:02.667Z,6.80
2019-04-11T17:15:32.047Z,6.80
2019-04-11T17:18:02.161Z,6.80
2019-04-11T17:20:35.713Z,6.70
2019-04-11T17:23:03.763Z,6.70
2019-04-11T17:25:33.319Z,6.60
2019-04-11T17:28:04.422Z,6.60
2019-04-11T17:30:34.027Z,6.50
2019-04-11T17:33:03.637Z,6.50
2019-04-11T17:35:33.018Z,6.30
2019-04-11T17:38:04.165Z,6.10
2019-04-11T17:40:34.992Z,6.10
2019-04-11T17:43:04.799Z,6.00
2019-04-11T17:45:34.279Z,6.10
2019-04-11T17:48:03.805Z,6.00
2019-04-11T17:50:35.010Z,6.00
2019-04-11T17:53:04.789Z,6.00
2019-04-11T17:55:34.601Z,6.00
2019-04-11T17:58:04.165Z,6.00
2019-04-11T18:00:35.335Z,5.90
2019-04-11T18:03:05.498Z,5.90
2019-04-11T18:05:34.960Z,5.90
2019-04-11T18:08:04.496Z,5.90
2019-04-11T18:10:33.983Z,5.90
2019-04-11T18:13:03.541Z,5.90
2019-04-11T18:15:32.962Z,5.80
2019-04-11T18:18:03.226Z,5.80
2019-04-11T18:20:36.819Z,5.80
2019-04-11T18:23:05.073Z,5.90
2019-04-11T18:25:34.496Z,5.90
2019-04-11T18:28:05.089Z,5.80
2019-04-11T18:30:34.630Z,5.60
2019-04-11T18:33:04.224Z,5.60
2019-04-11T18:35:33.928Z,5.60
2019-04-11T18:38:03.446Z,5.70
2019-04-11T18:40:32.969Z,5.70
2019-04-11T18:43:02.795Z,5.70
2019-04-11T18:45:32.301Z,5.70
2019-04-11T18:48:01.824Z,5.70
2019-04-11T18:50:31.302Z,5.70
2019-04-11T18:53:00.879Z,5.60
2019-04-11T18:55:30.494Z,5.60
2019-04-11T18:58:01.751Z,5.60
2019-04-11T19:00:31.424Z,5.60
2019-04-11T19:03:01.073Z,5.70
2019-04-11T19:05:30.859Z,5.70
2019-04-11T19:08:00.330Z,5.80
2019-04-11T19:10:31.304Z,5.80
2019-04-11T19:13:00.903Z,5.70
2019-04-11T19:15:30.379Z,5.70
2019-04-11T19:18:06.134Z,5.60
2019-04-11T19:23:34.328Z,5.70
2019-04-11T19:26:04.230Z,5.80
2019-04-11T19:28:34.001Z,5.90
2019-04-11T19:31:03.451Z,5.90
2019-04-11T19:33:34.235Z,5.90
2019-04-11T19:36:04.448Z,5.90
2019-04-11T19:38:37.292Z,5.90
2019-04-11T19:41:06.922Z,5.90
2019-04-11T19:43:37.181Z,5.90
2019-04-11T19:46:07.522Z,5.80
2019-04-11T19:48:37.758Z,5.80
2019-04-11T19:51:10.904Z,5.80
2019-04-11T19:53:41.942Z,5.70
2019-04-11T19:56:13.007Z,5.80
2019-04-11T19:58:43.545Z,5.70
2019-04-11T20:01:14.746Z,5.60
2019-04-11T20:03:44.240Z,5.70
2019-04-11T20:06:13.754Z,5.60
2019-04-11T20:08:43.267Z,5.60
2019-04-11T20:11:12.637Z,5.50
2019-04-11T20:13:42.146Z,5.40
2019-04-11T20:16:12.503Z,5.50
2019-04-11T20:18:50.995Z,5.40
2019-04-11T20:21:13.942Z,5.30
2019-04-11T20:23:43.432Z,5.30
2019-04-11T20:26:12.945Z,5.30
2019-04-11T20:28:42.778Z,5.30
2019-04-11T20:31:13.332Z,5.30
2019-04-11T20:33:42.921Z,5.30
2019-04-11T20:36:13.529Z,5.20
2019-04-11T20:38:44.732Z,5.20
2019-04-11T20:41:14.224Z,5.20
2019-04-11T20:43:43.613Z,5.20
2019-04-11T20:46:13.558Z,5.10
2019-04-11T20:48:43.072Z,5.10
2019-04-11T20:51:12.570Z,5.10
2019-04-11T20:53:41.967Z,5.00
2019-04-11T20:56:23.575Z,5.00
2019-04-11T20:58:43.617Z,5.00
2019-04-11T21:01:13.075Z,5.00
2019-04-11T21:03:42.440Z,4.90
2019-04-11T21:06:12.010Z,5.00
2019-04-11T21:08:41.418Z,4.90
2019-04-11T21:11:10.812Z,4.90
2019-04-11T21:13:40.323Z,4.90
2019-04-11T21:16:09.696Z,4.90
2019-04-11T21:18:39.090Z,4.80
2019-04-11T21:21:08.651Z,4.80
2019-04-11T21:23:38.091Z,4.70
2019-04-11T21:26:07.487Z,4.70
2019-04-11T21:28:36.873Z,4.70
2019-04-11T21:31:06.443Z,4.70
2019-04-11T21:33:35.832Z,4.60
2019-04-11T21:36:05.448Z,4.60
2019-04-11T21:38:34.921Z,4.60
2019-04-11T21:41:06.110Z,4.60
2019-04-11T21:43:36.854Z,4.50
2019-04-11T21:46:06.805Z,4.50
2019-04-11T21:48:36.986Z,4.50
2019-04-11T21:51:06.385Z,4.50
2019-04-11T21:53:36.966Z,4.50
2019-04-11T21:56:06.689Z,4.40
2019-04-11T21:58:36.143Z,4.40
2019-04-11T22:01:08.576Z,4.40
2019-04-11T22:03:38.388Z,4.40
2019-04-11T22:06:07.979Z,4.30
2019-04-11T22:08:37.466Z,4.30
2019-04-11T22:11:10.178Z,4.30
2019-04-11T22:13:40.307Z,4.30
2019-04-11T22:16:13.472Z,4.20
2019-04-11T22:18:44.321Z,4.20
2019-04-11T22:21:15.421Z,4.20
2019-04-11T22:23:48.951Z,4.20
2019-04-11T22:26:15.267Z,4.10
2019-04-11T22:28:44.833Z,4.10
2019-04-11T22:31:14.433Z,4.10
2019-04-11T22:33:45.608Z,4.00
2019-04-11T22:36:15.172Z,4.00
2019-04-11T22:38:44.803Z,3.90
2019-04-11T22:41:14.282Z,3.90
2019-04-11T22:43:43.849Z,3.90
2019-04-11T22:46:20.476Z,3.90
2019-04-11T22:48:44.574Z,3.90
2019-04-11T22:51:13.974Z,3.90
2019-04-11T22:53:44.003Z,3.80
2019-04-11T22:56:13.669Z,3.80
2019-04-11T22:58:43.713Z,3.80
2019-04-11T23:01:16.541Z,3.70
2019-04-11T23:03:47.668Z,3.70
2019-04-11T23:06:17.769Z,3.70
2019-04-11T23:08:48.999Z,3.70
2019-04-11T23:11:18.570Z,3.70
2019-04-11T23:13:48.323Z,3.70
2019-04-11T23:16:17.895Z,3.60
2019-04-11T23:18:47.276Z,3.60
2019-04-11T23:21:16.788Z,3.60
2019-04-11T23:23:46.162Z,3.60
2019-04-11T23:26:15.638Z,3.50
2019-04-11T23:28:46.743Z,3.50
2019-04-11T23:31:19.954Z,3.50
2019-04-11T23:33:51.714Z,3.50
2019-04-11T23:36:21.204Z,3.50
2019-04-11T23:38:52.724Z,3.50
2019-04-11T23:41:21.794Z,3.50
2019-04-11T23:43:51.440Z,3.50
2019-04-11T23:46:21.406Z,3.50
2019-04-11T23:48:54.754Z,3.40
2019-04-11T23:51:25.393Z,3.40
2019-04-11T23:53:53.835Z,3.40
2019-04-11T23:56:23.297Z,3.40
2019-04-11T23:58:52.771Z,3.40
