createdAt,value
2023-02-13T04:02:10.569Z,2.70
2023-02-13T04:04:50.284Z,2.50
2023-02-13T04:07:32.202Z,2.60
2023-02-13T04:10:10.962Z,2.70
2023-02-13T04:12:56.970Z,2.70
2023-02-13T04:15:33.297Z,2.60
2023-02-13T04:18:22.504Z,2.60
2023-02-13T04:20:49.869Z,2.60
2023-02-13T04:23:17.201Z,2.60
2023-02-13T04:25:48.757Z,2.60
2023-02-13T04:28:16.188Z,2.70
2023-02-13T04:30:43.540Z,2.70
2023-02-13T04:33:10.760Z,2.70
2023-02-13T04:35:38.190Z,2.70
2023-02-13T04:38:05.516Z,2.40
2023-02-13T04:40:33.037Z,2.30
2023-02-13T04:43:00.338Z,2.40
2023-02-13T04:45:27.647Z,2.30
2023-02-13T04:47:57.042Z,2.30
2023-02-13T04:50:25.029Z,2.10
2023-02-13T04:52:57.193Z,2.10
2023-02-13T04:55:26.413Z,2.10
2023-02-13T04:57:54.975Z,2.10
2023-02-13T05:00:24.260Z,2.20
2023-02-13T05:02:51.711Z,2.20
2023-02-13T05:05:20.038Z,2.00
2023-02-13T05:07:47.261Z,2.00
2023-02-13T05:10:14.447Z,2.10
2023-02-13T05:12:41.616Z,2.10
2023-02-13T05:15:09.318Z,1.90
2023-02-13T05:17:36.517Z,1.80
2023-02-13T05:20:03.824Z,1.80
2023-02-13T05:22:49.728Z,1.90
2023-02-13T05:25:17.092Z,2.00
2023-02-13T05:27:44.279Z,2.00
2023-02-13T05:30:12.340Z,1.90
2023-02-13T05:32:39.611Z,2.10
2023-02-13T05:35:07.145Z,2.00
2023-02-13T05:37:34.396Z,1.90
2023-02-13T05:40:01.542Z,1.60
2023-02-13T05:42:28.759Z,1.60
2023-02-13T05:44:55.878Z,1.70
2023-02-13T05:47:23.074Z,1.70
2023-02-13T05:49:50.254Z,1.80
2023-02-13T05:52:17.405Z,1.70
2023-02-13T05:54:44.857Z,1.70
2023-02-13T05:57:12.027Z,1.70
2023-02-13T05:59:39.230Z,1.60
2023-02-13T06:02:06.423Z,1.40
2023-02-13T06:04:33.537Z,1.30
2023-02-13T06:07:00.821Z,1.20
2023-02-13T06:09:27.984Z,1.20
2023-02-13T06:11:55.253Z,1.40
2023-02-13T06:14:22.401Z,1.40
2023-02-13T06:16:49.626Z,1.20
2023-02-13T06:19:16.766Z,1.20
2023-02-13T06:21:43.918Z,1.10
2023-02-13T06:24:11.077Z,1.20
2023-02-13T06:26:38.362Z,1.40
2023-02-13T06:29:06.771Z,1.40
2023-02-13T06:31:34.088Z,1.40
2023-02-13T06:34:01.409Z,1.40
2023-02-13T06:36:28.624Z,1.20
2023-02-13T06:38:55.857Z,1.20
2023-02-13T06:41:23.020Z,1.10
2023-02-13T06:43:50.533Z,1.00
2023-02-13T06:46:17.725Z,0.90
2023-02-13T06:48:44.922Z,0.80
2023-02-13T06:51:12.061Z,0.80
2023-02-13T06:53:39.685Z,0.50
2023-02-13T06:56:07.098Z,0.60
2023-02-13T06:58:34.556Z,0.80
2023-02-13T07:01:01.828Z,0.80
2023-02-13T07:03:29.048Z,0.90
2023-02-13T07:05:56.634Z,1.00
2023-02-13T07:08:23.968Z,1.10
2023-02-13T07:10:51.174Z,0.90
2023-02-13T07:13:18.325Z,0.50
2023-02-13T07:15:45.525Z,0.50
2023-02-13T07:18:12.745Z,0.50
2023-02-13T07:20:40.096Z,0.70
2023-02-13T07:23:07.848Z,0.70
2023-02-13T07:25:35.215Z,0.80
2023-02-13T07:28:06.454Z,1.00
2023-02-13T07:30:34.710Z,0.90
2023-02-13T07:33:05.462Z,1.00
2023-02-13T07:35:33.162Z,1.20
2023-02-13T07:38:00.785Z,1.40
2023-02-13T07:40:28.377Z,1.70
2023-02-13T07:42:56.227Z,1.70
2023-02-13T07:45:23.409Z,1.90
2023-02-13T07:47:50.612Z,2.00
2023-02-13T07:50:17.968Z,1.90
2023-02-13T07:52:45.127Z,1.80
2023-02-13T07:55:12.286Z,1.80
2023-02-13T07:57:39.502Z,1.80
2023-02-13T08:00:07.322Z,1.70
2023-02-13T08:02:34.593Z,1.50
2023-02-13T08:05:01.712Z,1.50
2023-02-13T08:07:28.919Z,1.80
2023-02-13T08:10:34.514Z,2.00
2023-02-13T08:13:01.797Z,2.20
2023-02-13T08:15:29.167Z,2.30
2023-02-13T08:17:56.537Z,2.20
2023-02-13T08:20:26.591Z,2.10
2023-02-13T08:22:53.811Z,2.30
2023-02-13T08:25:21.111Z,2.50
2023-02-13T08:27:48.281Z,2.70
2023-02-13T08:30:15.677Z,2.70
2023-02-13T08:32:53.928Z,2.50
2023-02-13T08:35:22.894Z,2.30
2023-02-13T08:37:50.147Z,2.40
2023-02-13T08:40:17.490Z,2.20
2023-02-13T08:42:44.812Z,2.00
2023-02-13T08:45:12.019Z,2.20
2023-02-13T08:47:39.984Z,2.50
2023-02-13T08:50:07.853Z,2.40
2023-02-13T08:52:35.570Z,2.10
2023-02-13T08:55:03.534Z,2.30
2023-02-13T08:57:31.421Z,2.50
2023-02-13T08:59:58.782Z,2.50
2023-02-13T09:02:26.117Z,2.30
2023-02-13T09:04:53.586Z,2.40
2023-02-13T09:07:21.000Z,2.80
2023-02-13T09:09:48.201Z,3.00
2023-02-13T09:12:15.632Z,3.20
2023-02-13T09:14:42.798Z,3.40
2023-02-13T09:17:10.016Z,3.50
2023-02-13T09:19:37.170Z,3.70
2023-02-13T09:22:04.384Z,3.80
2023-02-13T09:24:31.699Z,4.10
2023-02-13T09:26:58.893Z,3.70
2023-02-13T09:29:30.284Z,3.70
2023-02-13T09:31:57.716Z,3.80
2023-02-13T09:34:25.048Z,3.60
2023-02-13T09:36:55.256Z,3.70
2023-02-13T09:39:22.466Z,4.00
2023-02-13T09:41:53.292Z,4.10
2023-02-13T09:44:34.362Z,4.10
2023-02-13T09:47:28.908Z,3.90
2023-02-13T09:50:19.122Z,3.90
2023-02-13T09:52:47.799Z,4.00
2023-02-13T09:55:52.897Z,4.10
2023-02-13T09:58:46.468Z,4.00
2023-02-13T10:01:33.997Z,4.00
2023-02-13T10:04:10.224Z,4.00
2023-02-13T10:06:50.070Z,3.90
2023-02-13T10:09:33.309Z,4.00
2023-02-13T10:12:15.349Z,3.90
2023-02-13T10:14:52.292Z,3.70
2023-02-13T10:17:34.033Z,3.70
2023-02-13T10:20:24.071Z,3.50
2023-02-13T10:23:13.916Z,3.30
2023-02-13T10:25:58.949Z,3.20
2023-02-13T10:28:35.417Z,3.10
2023-02-13T10:31:13.852Z,3.10
2023-02-13T10:33:43.821Z,3.20
2023-02-13T10:36:11.081Z,3.40
2023-02-13T10:38:56.776Z,3.60
2023-02-13T10:41:53.666Z,3.70
2023-02-13T10:44:39.415Z,3.90
2023-02-13T10:47:25.131Z,3.90
2023-02-13T10:49:58.670Z,4.10
2023-02-13T10:52:49.614Z,4.20
2023-02-13T10:55:40.280Z,4.40
2023-02-13T10:58:19.406Z,4.50
2023-02-13T11:01:14.556Z,4.80
2023-02-13T11:03:41.885Z,4.80
2023-02-13T11:06:14.629Z,4.90
2023-02-13T11:08:47.499Z,5.00
2023-02-13T11:11:35.191Z,5.20
2023-02-13T11:14:09.832Z,5.30
2023-02-13T11:16:53.761Z,5.40
2023-02-13T11:19:34.540Z,5.50
2023-02-13T11:22:05.972Z,5.60
2023-02-13T11:24:33.799Z,5.80
2023-02-13T11:27:09.142Z,5.80
2023-02-13T11:29:50.482Z,5.80
2023-02-13T11:32:19.694Z,6.00
2023-02-13T11:34:50.489Z,6.00
2023-02-13T11:37:20.749Z,6.10
2023-02-13T11:39:51.393Z,6.20
2023-02-13T11:42:34.628Z,6.30
2023-02-13T11:45:04.252Z,6.40
2023-02-13T11:47:43.167Z,6.50
2023-02-13T11:50:30.137Z,6.60
2023-02-13T11:53:03.077Z,6.70
2023-02-13T11:55:38.110Z,6.70
2023-02-13T11:58:25.104Z,6.80
2023-02-13T12:01:20.042Z,6.90
2023-02-13T12:04:16.184Z,6.90
2023-02-13T12:07:03.027Z,7.00
2023-02-13T12:09:31.360Z,7.20
2023-02-13T12:12:02.614Z,7.20
2023-02-13T12:14:36.977Z,7.30
2023-02-13T12:17:19.175Z,7.40
2023-02-13T12:19:56.984Z,7.40
2023-02-13T12:22:47.627Z,7.50
2023-02-13T12:25:27.076Z,7.60
2023-02-13T12:28:17.976Z,7.60
2023-02-13T12:31:05.704Z,7.80
2023-02-13T12:33:47.993Z,7.80
2023-02-13T12:36:24.930Z,7.80
2023-02-13T12:39:28.738Z,7.90
2023-02-13T12:42:20.832Z,8.00
2023-02-13T12:45:11.239Z,8.10
2023-02-13T12:48:04.314Z,8.20
2023-02-13T12:50:51.660Z,8.40
2023-02-13T12:53:53.762Z,8.40
2023-02-13T12:56:23.939Z,8.50
2023-02-13T12:58:51.056Z,8.50
2023-02-13T13:01:31.087Z,8.50
2023-02-13T13:03:58.297Z,8.60
2023-02-13T13:06:56.977Z,8.70
2023-02-13T13:09:41.519Z,8.70
2023-02-13T13:12:28.098Z,8.70
2023-02-13T13:15:22.046Z,8.70
2023-02-13T13:18:07.616Z,8.70
2023-02-13T13:21:02.016Z,8.80
2023-02-13T13:24:01.183Z,8.80
2023-02-13T13:26:37.031Z,8.80
2023-02-13T13:29:11.122Z,9.00
2023-02-13T13:31:39.016Z,9.00
2023-02-13T13:34:13.588Z,9.00
2023-02-13T13:37:20.968Z,9.00
2023-02-13T13:39:48.055Z,9.00
2023-02-13T13:42:41.548Z,9.00
2023-02-13T13:45:11.756Z,9.00
2023-02-13T13:47:50.818Z,9.00
2023-02-13T13:50:27.474Z,9.00
2023-02-13T13:53:11.223Z,9.00
2023-02-13T13:55:50.034Z,9.00
2023-02-13T13:58:43.962Z,9.10
2023-02-13T14:01:23.074Z,9.10
2023-02-13T14:03:51.745Z,9.10
2023-02-13T14:06:24.521Z,9.00
2023-02-13T14:08:58.283Z,9.00
2023-02-13T14:11:46.522Z,9.00
2023-02-13T14:14:29.288Z,8.90
2023-02-13T14:16:58.388Z,8.90
2023-02-13T14:19:40.408Z,8.90
2023-02-13T14:22:19.725Z,8.90
2023-02-13T14:25:02.483Z,8.90
2023-02-13T14:27:39.335Z,8.90
2023-02-13T14:30:28.455Z,9.00
2023-02-13T14:32:56.037Z,8.90
2023-02-13T14:35:35.618Z,8.90
2023-02-13T14:38:17.933Z,8.80
2023-02-13T14:40:49.464Z,8.70
2023-02-13T14:43:29.002Z,8.70
2023-02-13T14:45:57.855Z,8.70
2023-02-13T14:48:56.813Z,8.60
2023-02-13T14:51:35.902Z,8.50
2023-02-13T14:54:08.370Z,8.50
2023-02-13T14:56:38.850Z,8.30
2023-02-13T14:59:15.470Z,8.30
2023-02-13T15:01:53.693Z,8.20
2023-02-13T15:04:37.669Z,8.10
2023-02-13T15:07:06.912Z,8.10
2023-02-13T15:09:40.646Z,8.00
2023-02-13T15:12:34.212Z,8.10
2023-02-13T15:15:02.842Z,8.00
2023-02-13T15:17:38.168Z,7.80
2023-02-13T15:20:21.814Z,7.70
2023-02-13T15:22:49.077Z,7.50
2023-02-13T15:25:32.818Z,7.40
2023-02-13T15:28:02.262Z,7.30
2023-02-13T15:30:38.851Z,7.20
2023-02-13T15:33:19.411Z,7.10
2023-02-13T15:35:46.754Z,7.10
2023-02-13T15:38:24.362Z,6.90
2023-02-13T15:40:53.800Z,6.90
2023-02-13T15:43:48.549Z,6.80
2023-02-13T15:46:21.734Z,6.60
2023-02-13T15:48:49.314Z,6.50
2023-02-13T15:51:30.018Z,6.50
2023-02-13T15:54:06.320Z,6.40
2023-02-13T15:56:35.346Z,6.40
2023-02-13T15:59:03.912Z,6.20
2023-02-13T16:01:31.933Z,6.20
2023-02-13T16:04:12.340Z,6.10
2023-02-13T16:06:43.000Z,6.00
2023-02-13T16:09:25.260Z,5.90
2023-02-13T16:12:00.113Z,5.80
2023-02-13T16:14:29.154Z,5.70
2023-02-13T16:17:16.129Z,5.60
2023-02-13T16:19:52.643Z,5.50
2023-02-13T16:22:42.861Z,5.40
2023-02-13T16:25:13.060Z,5.20
2023-02-13T16:27:47.715Z,5.10
2023-02-13T16:30:27.211Z,5.00
2023-02-13T16:33:16.065Z,5.00
2023-02-13T16:36:12.657Z,4.90
2023-02-13T16:38:43.805Z,4.70
2023-02-13T16:41:20.032Z,4.70
2023-02-13T16:43:54.214Z,4.60
2023-02-13T16:46:27.346Z,4.40
2023-02-13T16:48:57.509Z,4.40
2023-02-13T16:51:29.589Z,4.30
2023-02-13T16:54:06.434Z,4.10
2023-02-13T16:56:50.267Z,4.00
2023-02-13T16:59:17.390Z,3.90
2023-02-13T17:01:44.579Z,3.80
2023-02-13T17:04:23.683Z,3.70
2023-02-13T17:06:57.007Z,3.70
2023-02-13T17:09:24.417Z,3.60
2023-02-13T17:11:52.769Z,3.50
2023-02-13T17:14:20.440Z,3.40
2023-02-13T17:16:48.744Z,3.30
2023-02-13T17:19:15.962Z,3.40
2023-02-13T17:21:43.363Z,3.20
2023-02-13T17:24:17.448Z,3.10
2023-02-13T17:26:44.666Z,3.10
2023-02-13T17:29:11.887Z,3.10
2023-02-13T17:31:39.302Z,3.00
2023-02-13T17:34:06.593Z,3.00
2023-02-13T17:36:33.762Z,2.80
2023-02-13T17:39:00.913Z,2.80
2023-02-13T17:41:28.071Z,2.80
2023-02-13T17:43:55.255Z,2.80
2023-02-13T17:46:22.524Z,2.80
2023-02-13T17:48:49.793Z,2.80
2023-02-13T17:51:16.987Z,2.80
2023-02-13T17:53:44.295Z,2.70
2023-02-13T17:56:11.472Z,2.70
2023-02-13T17:58:38.624Z,2.70
2023-02-13T18:01:05.797Z,2.70
2023-02-13T18:03:33.024Z,2.60
2023-02-13T18:06:00.227Z,2.50
2023-02-13T18:08:27.431Z,2.40
2023-02-13T18:10:54.634Z,2.30
2023-02-13T18:13:21.909Z,2.30
2023-02-13T18:15:49.210Z,2.10
2023-02-13T18:18:17.612Z,2.10
2023-02-13T18:20:45.088Z,2.10
2023-02-13T18:23:13.941Z,2.10
2023-02-13T18:25:41.148Z,2.10
2023-02-13T18:28:08.307Z,2.10
2023-02-13T18:30:35.500Z,2.10
2023-02-13T18:33:04.979Z,2.00
2023-02-13T18:35:33.372Z,2.00
2023-02-13T18:38:00.623Z,1.80
2023-02-13T18:40:27.863Z,1.60
2023-02-13T18:42:55.228Z,1.30
2023-02-13T18:45:22.447Z,1.40
2023-02-13T18:47:49.696Z,1.50
2023-02-13T18:50:17.053Z,1.50
2023-02-13T18:52:44.271Z,1.60
2023-02-13T18:55:11.434Z,1.60
2023-02-13T18:57:43.265Z,1.60
2023-02-13T19:00:11.249Z,1.60
2023-02-13T19:02:38.509Z,1.60
2023-02-13T19:05:06.392Z,1.70
2023-02-13T19:07:33.633Z,1.30
2023-02-13T19:10:00.880Z,1.30
2023-02-13T19:12:28.164Z,1.30
2023-02-13T19:14:55.405Z,1.40
2023-02-13T19:17:22.574Z,1.00
2023-02-13T19:19:50.406Z,0.70
2023-02-13T19:22:17.946Z,0.60
2023-02-13T19:24:45.123Z,0.80
2023-02-13T19:27:12.305Z,0.90
2023-02-13T19:29:39.495Z,0.70
2023-02-13T19:32:06.669Z,0.60
2023-02-13T19:34:33.889Z,0.50
2023-02-13T19:37:01.035Z,0.20
2023-02-13T19:39:28.195Z,0.30
2023-02-13T19:41:55.329Z,0.30
2023-02-13T19:44:22.629Z,0.40
2023-02-13T19:46:49.809Z,0.50
2023-02-13T19:49:17.888Z,0.60
2023-02-13T19:51:46.630Z,0.60
2023-02-13T19:54:14.618Z,0.50
2023-02-13T19:56:41.929Z,0.60
2023-02-13T19:59:13.275Z,0.60
2023-02-13T20:01:42.731Z,0.50
2023-02-13T20:04:11.464Z,0.50
2023-02-13T20:06:39.484Z,0.40
2023-02-13T20:09:09.783Z,0.40
2023-02-13T20:11:37.906Z,0.40
2023-02-13T20:14:05.402Z,0.50
2023-02-13T20:16:35.479Z,0.60
2023-02-13T20:19:06.954Z,0.60
2023-02-13T20:21:35.337Z,0.50
2023-02-13T20:24:03.250Z,0.40
2023-02-13T20:26:30.866Z,0.30
2023-02-13T20:29:01.065Z,0.40
2023-02-13T20:31:29.855Z,0.40
2023-02-13T20:33:58.541Z,0.40
2023-02-13T20:36:28.876Z,0.30
2023-02-13T20:38:59.485Z,0.20
2023-02-13T20:41:29.130Z,0.10
2023-02-13T20:44:02.439Z,0.10
2023-02-13T20:46:35.044Z,0.00
2023-02-13T20:49:02.335Z,0.00
2023-02-13T20:51:29.683Z,-0.20
2023-02-13T20:53:57.187Z,-0.30
2023-02-13T20:56:26.352Z,-0.30
2023-02-13T20:58:56.262Z,-0.20
2023-02-13T21:01:29.567Z,-0.20
2023-02-13T21:03:57.607Z,0.00
2023-02-13T21:06:26.723Z,0.00
2023-02-13T21:08:54.479Z,0.00
2023-02-13T21:11:22.342Z,0.00
2023-02-13T21:13:49.986Z,0.10
2023-02-13T21:16:37.558Z,0.10
2023-02-13T21:19:07.759Z,0.10
2023-02-13T21:21:37.143Z,-0.20
2023-02-13T21:24:08.364Z,-0.30
2023-02-13T21:26:36.327Z,-0.40
2023-02-13T21:29:04.708Z,-0.30
2023-02-13T21:31:34.969Z,-0.40
2023-02-13T21:34:07.691Z,-0.70
2023-02-13T21:36:36.647Z,-0.70
2023-02-13T21:39:04.775Z,-0.90
2023-02-13T21:41:31.911Z,-0.90
2023-02-13T21:43:59.043Z,-0.60
2023-02-13T21:46:28.970Z,-0.50
2023-02-13T21:48:58.588Z,-0.60
2023-02-13T21:51:28.783Z,-0.60
2023-02-13T21:53:56.714Z,-0.50
2023-02-13T21:56:26.955Z,-0.60
2023-02-13T21:58:54.564Z,-0.50
