createdAt,value
2023-05-10T00:02:15.660Z,55.50
2023-05-10T00:07:20.776Z,55.60
2023-05-10T00:12:23.768Z,55.60
2023-05-10T00:17:28.060Z,55.40
2023-05-10T00:22:32.299Z,55.60
2023-05-10T00:27:35.212Z,55.50
2023-05-10T00:32:38.405Z,55.40
2023-05-10T00:37:42.685Z,55.50
2023-05-10T00:42:45.741Z,55.50
2023-05-10T00:47:48.691Z,55.30
2023-05-10T00:52:54.983Z,55.20
2023-05-10T00:57:57.869Z,55.30
2023-05-10T01:03:00.939Z,55.20
2023-05-10T01:08:05.662Z,55.30
2023-05-10T01:13:08.603Z,55.30
2023-05-10T01:18:11.610Z,55.20
2023-05-10T01:23:47.358Z,55.00
2023-05-10T01:29:14.604Z,55.00
2023-05-10T01:34:21.458Z,55.20
2023-05-10T01:39:28.075Z,55.00
2023-05-10T01:44:36.028Z,54.80
2023-05-10T01:49:44.494Z,55.00
2023-05-10T01:54:52.437Z,55.20
2023-05-10T01:59:57.697Z,54.90
2023-05-10T02:05:01.940Z,54.80
2023-05-10T02:10:06.955Z,54.60
2023-05-10T02:15:11.571Z,54.70
2023-05-10T02:20:16.784Z,54.40
2023-05-10T02:25:21.158Z,54.30
2023-05-10T02:30:25.070Z,54.60
2023-05-10T02:35:29.556Z,54.20
2023-05-10T02:40:32.615Z,54.00
2023-05-10T02:45:36.841Z,54.30
2023-05-10T02:50:43.984Z,54.00
2023-05-10T02:55:48.639Z,54.00
2023-05-10T03:00:51.595Z,54.00
2023-05-10T03:05:56.874Z,54.00
2023-05-10T03:11:11.497Z,53.70
2023-05-10T03:16:18.073Z,53.70
2023-05-10T03:21:27.114Z,53.50
2023-05-10T03:26:31.765Z,53.50
2023-05-10T03:31:35.073Z,53.50
2023-05-10T03:36:39.833Z,53.30
2023-05-10T03:41:46.144Z,53.30
2023-05-10T03:46:49.079Z,53.10
2023-05-10T03:51:53.654Z,53.20
2023-05-10T03:56:56.451Z,53.20
2023-05-10T04:01:59.665Z,53.00
2023-05-10T04:07:03.853Z,53.10
2023-05-10T04:12:09.453Z,53.10
2023-05-10T04:17:13.738Z,53.10
2023-05-10T04:22:18.615Z,52.90
2023-05-10T04:27:21.918Z,52.70
2023-05-10T04:32:24.923Z,52.80
2023-05-10T04:37:29.112Z,52.70
2023-05-10T04:42:31.977Z,52.60
2023-05-10T04:47:35.724Z,52.40
2023-05-10T04:52:39.883Z,52.30
2023-05-10T04:57:42.719Z,52.40
2023-05-10T05:02:46.552Z,52.10
2023-05-10T05:07:52.702Z,52.10
2023-05-10T05:12:55.778Z,51.80
2023-05-10T05:17:58.713Z,51.70
2023-05-10T05:23:03.501Z,51.80
2023-05-10T05:28:07.563Z,51.90
2023-05-10T05:33:11.916Z,51.70
2023-05-10T05:38:16.788Z,51.70
2023-05-10T05:43:19.695Z,51.50
2023-05-10T05:48:22.569Z,51.50
2023-05-10T05:53:26.748Z,51.30
2023-05-10T05:58:29.641Z,51.30
2023-05-10T06:03:32.539Z,50.70
2023-05-10T06:08:36.804Z,50.70
2023-05-10T06:13:40.530Z,50.40
2023-05-10T06:18:43.469Z,50.40
2023-05-10T06:23:47.667Z,50.20
2023-05-10T06:28:50.617Z,50.40
2023-05-10T06:33:55.338Z,50.00
2023-05-10T06:39:00.858Z,50.00
2023-05-10T06:44:04.614Z,50.10
2023-05-10T06:49:07.616Z,50.00
2023-05-10T06:54:11.751Z,49.60
2023-05-10T06:59:16.929Z,49.80
2023-05-10T07:04:20.285Z,49.40
2023-05-10T07:09:25.393Z,49.70
2023-05-10T07:14:28.238Z,49.20
2023-05-10T07:19:33.478Z,49.40
2023-05-10T07:24:37.975Z,49.30
2023-05-10T07:29:41.038Z,49.40
2023-05-10T07:34:43.950Z,49.30
2023-05-10T07:39:48.239Z,49.10
2023-05-10T07:44:51.126Z,49.10
2023-05-10T07:49:53.934Z,49.30
2023-05-10T07:54:58.274Z,49.20
2023-05-10T08:00:01.345Z,49.10
2023-05-10T08:05:05.214Z,49.20
2023-05-10T08:10:11.998Z,49.50
2023-05-10T08:15:14.961Z,49.40
2023-05-10T08:20:19.982Z,49.20
2023-05-10T08:25:24.262Z,49.30
2023-05-10T08:30:27.216Z,49.20
2023-05-10T08:35:30.993Z,49.10
2023-05-10T08:40:36.942Z,48.90
2023-05-10T08:45:41.775Z,48.70
2023-05-10T08:50:44.930Z,48.70
2023-05-10T08:55:49.623Z,48.70
2023-05-10T09:00:53.439Z,48.80
2023-05-10T09:05:57.072Z,48.40
2023-05-10T09:11:02.436Z,48.30
2023-05-10T09:16:13.937Z,48.40
2023-05-10T09:21:24.510Z,48.00
2023-05-10T09:26:29.226Z,48.10
2023-05-10T09:31:48.989Z,47.90
2023-05-10T09:36:57.342Z,47.80
2023-05-10T09:42:04.765Z,47.80
2023-05-10T09:47:07.707Z,47.50
2023-05-10T09:52:10.810Z,47.20
2023-05-10T09:57:21.971Z,47.10
2023-05-10T10:02:31.063Z,47.00
2023-05-10T10:07:34.495Z,46.90
2023-05-10T10:12:39.168Z,46.60
2023-05-10T10:17:43.199Z,46.30
2023-05-10T10:22:46.762Z,46.00
2023-05-10T10:28:00.436Z,46.00
2023-05-10T10:33:28.506Z,45.80
2023-05-10T10:38:40.776Z,45.80
2023-05-10T10:43:46.441Z,45.80
2023-05-10T10:48:52.405Z,45.50
2023-05-10T10:53:56.081Z,45.40
2023-05-10T10:59:02.644Z,45.30
2023-05-10T11:04:21.788Z,45.30
2023-05-10T11:09:26.729Z,45.40
2023-05-10T11:14:34.041Z,45.40
2023-05-10T11:19:39.952Z,45.30
2023-05-10T11:24:59.103Z,45.30
2023-05-10T11:30:04.999Z,45.40
2023-05-10T11:35:09.563Z,45.30
2023-05-10T11:40:13.721Z,45.10
2023-05-10T11:45:18.120Z,45.00
2023-05-10T11:50:20.995Z,45.00
2023-05-10T11:55:25.136Z,45.00
2023-05-10T12:00:29.754Z,45.00
2023-05-10T12:05:34.391Z,45.10
2023-05-10T12:10:37.470Z,45.20
2023-05-10T12:15:41.995Z,45.10
2023-05-10T12:20:44.823Z,44.90
2023-05-10T12:25:47.781Z,45.10
2023-05-10T12:30:55.315Z,44.90
2023-05-10T12:36:01.416Z,45.00
2023-05-10T12:41:06.071Z,45.00
2023-05-10T12:46:11.372Z,44.30
2023-05-10T12:51:16.700Z,44.40
2023-05-10T12:56:19.842Z,44.50
2023-05-10T13:01:24.858Z,44.40
2023-05-10T13:06:27.817Z,44.30
2023-05-10T13:11:30.790Z,44.50
2023-05-10T13:16:36.207Z,44.70
2023-05-10T13:21:39.277Z,44.90
2023-05-10T13:26:42.380Z,44.60
2023-05-10T13:31:46.758Z,44.60
2023-05-10T13:36:50.168Z,44.70
2023-05-10T13:41:53.890Z,44.40
2023-05-10T13:46:58.944Z,44.50
2023-05-10T13:52:06.853Z,44.50
2023-05-10T13:57:09.888Z,44.40
2023-05-10T14:02:14.255Z,44.40
2023-05-10T14:07:17.142Z,44.30
2023-05-10T14:12:20.851Z,44.40
2023-05-10T14:17:25.385Z,44.20
2023-05-10T14:22:28.303Z,44.30
2023-05-10T14:27:31.343Z,44.20
2023-05-10T14:32:37.575Z,44.30
2023-05-10T14:37:40.736Z,44.00
2023-05-10T14:42:44.190Z,43.90
2023-05-10T14:47:49.137Z,43.80
2023-05-10T14:52:52.565Z,43.80
2023-05-10T14:57:55.451Z,43.80
2023-05-10T15:02:59.657Z,43.60
2023-05-10T15:08:03.055Z,44.00
2023-05-10T15:13:06.139Z,44.00
2023-05-10T15:18:10.565Z,44.10
2023-05-10T15:23:13.477Z,44.30
2023-05-10T15:28:16.281Z,44.10
2023-05-10T15:33:20.362Z,43.90
2023-05-10T15:38:23.507Z,39.40
2023-05-10T15:43:26.455Z,38.50
2023-05-10T15:48:32.241Z,41.30
2023-05-10T15:53:36.034Z,42.00
2023-05-10T15:58:39.491Z,42.60
2023-05-10T16:03:44.843Z,41.00
2023-05-10T16:08:47.673Z,41.40
2023-05-10T16:13:50.511Z,42.50
2023-05-10T16:18:54.775Z,43.60
2023-05-10T16:23:57.745Z,43.90
2023-05-10T16:29:00.673Z,44.30
2023-05-10T16:34:04.845Z,44.40
2023-05-10T16:39:09.282Z,44.20
2023-05-10T16:44:12.123Z,44.30
2023-05-10T16:49:16.537Z,44.20
2023-05-10T16:54:20.239Z,44.40
2023-05-10T16:59:23.072Z,44.30
2023-05-10T17:04:27.328Z,43.50
2023-05-10T17:09:30.127Z,40.90
2023-05-10T17:14:32.915Z,38.90
2023-05-10T17:19:37.132Z,37.80
2023-05-10T17:24:39.983Z,38.00
2023-05-10T17:29:42.967Z,40.80
2023-05-10T17:34:47.396Z,41.90
2023-05-10T17:39:50.804Z,43.50
2023-05-10T17:44:53.651Z,44.00
2023-05-10T17:49:57.790Z,44.00
2023-05-10T17:55:01.166Z,44.30
2023-05-10T18:00:06.272Z,44.50
2023-05-10T18:05:12.074Z,44.40
2023-05-10T18:10:16.128Z,44.40
2023-05-10T18:15:19.239Z,44.30
2023-05-10T18:20:23.659Z,44.30
2023-05-10T18:25:26.600Z,44.40
2023-05-10T18:30:29.410Z,44.40
2023-05-10T18:35:35.280Z,44.60
2023-05-10T18:40:38.119Z,44.30
2023-05-10T18:45:41.649Z,44.50
2023-05-10T18:50:45.855Z,44.50
2023-05-10T18:55:56.911Z,44.70
2023-05-10T19:00:59.708Z,44.60
2023-05-10T19:06:03.937Z,44.40
2023-05-10T19:11:06.810Z,44.50
2023-05-10T19:16:14.287Z,44.80
2023-05-10T19:21:18.801Z,45.00
2023-05-10T19:26:23.292Z,44.80
2023-05-10T19:31:26.180Z,45.00
2023-05-10T19:36:31.135Z,44.90
2023-05-10T19:41:34.001Z,45.10
2023-05-10T19:46:36.897Z,44.80
2023-05-10T19:51:41.326Z,45.10
2023-05-10T19:56:44.481Z,45.10
2023-05-10T20:01:47.319Z,45.10
2023-05-10T20:06:51.529Z,45.10
2023-05-10T20:11:54.339Z,45.10
2023-05-10T20:16:57.211Z,45.30
2023-05-10T20:22:01.424Z,45.40
2023-05-10T20:27:05.206Z,45.30
2023-05-10T20:32:08.118Z,45.20
2023-05-10T20:37:13.286Z,45.20
2023-05-10T20:42:16.607Z,45.40
2023-05-10T20:47:19.549Z,45.50
2023-05-10T20:52:25.167Z,45.20
2023-05-10T20:57:27.943Z,45.50
2023-05-10T21:02:30.764Z,45.10
2023-05-10T21:07:35.025Z,45.60
2023-05-10T21:12:38.103Z,45.30
2023-05-10T21:17:40.912Z,45.50
2023-05-10T21:22:45.137Z,45.50
2023-05-10T21:27:48.279Z,45.60
2023-05-10T21:32:51.147Z,45.60
2023-05-10T21:37:55.806Z,45.70
2023-05-10T21:42:58.576Z,45.70
2023-05-10T21:48:01.711Z,45.50
2023-05-10T21:53:05.928Z,45.70
2023-05-10T21:58:08.760Z,45.40
2023-05-10T22:03:13.188Z,45.80
2023-05-10T22:08:17.460Z,46.00
2023-05-10T22:13:20.340Z,45.80
2023-05-10T22:18:23.237Z,45.90
2023-05-10T22:23:27.532Z,45.80
2023-05-10T22:28:30.687Z,45.80
2023-05-10T22:33:33.483Z,45.80
2023-05-10T22:38:37.718Z,45.70
2023-05-10T22:43:40.510Z,45.80
2023-05-10T22:48:44.132Z,45.90
2023-05-10T22:53:48.361Z,45.80
2023-05-10T22:58:52.109Z,45.70
2023-05-10T23:03:54.915Z,45.90
2023-05-10T23:08:59.071Z,45.70
2023-05-10T23:14:01.898Z,45.80
2023-05-10T23:19:04.756Z,45.90
2023-05-10T23:24:09.153Z,45.80
2023-05-10T23:29:12.257Z,45.70
2023-05-10T23:34:15.731Z,46.10
2023-05-10T23:39:19.914Z,46.00
2023-05-10T23:44:22.760Z,45.80
2023-05-10T23:49:25.559Z,45.90
2023-05-10T23:54:29.788Z,46.00
2023-05-10T23:59:32.902Z,46.00
