createdAt,value
2018-07-24T00:01:21.672Z,17.70
2018-07-24T00:03:49.793Z,17.70
2018-07-24T00:06:17.913Z,17.70
2018-07-24T00:08:46.029Z,17.60
2018-07-24T00:11:14.176Z,17.50
2018-07-24T00:13:42.350Z,17.50
2018-07-24T00:16:10.537Z,17.40
2018-07-24T00:18:38.685Z,17.30
2018-07-24T00:21:06.861Z,17.20
2018-07-24T00:23:35.115Z,17.20
2018-07-24T00:26:03.236Z,17.10
2018-07-24T00:28:31.493Z,17.00
2018-07-24T00:30:59.641Z,16.90
2018-07-24T00:33:27.833Z,16.90
2018-07-24T00:35:55.987Z,16.80
2018-07-24T00:38:24.113Z,16.70
2018-07-24T00:40:52.276Z,16.70
2018-07-24T00:43:20.430Z,16.70
2018-07-24T00:45:48.576Z,16.70
2018-07-24T00:48:16.705Z,16.60
2018-07-24T00:50:44.852Z,16.60
2018-07-24T00:53:12.997Z,16.50
2018-07-24T00:55:41.147Z,16.50
2018-07-24T00:58:09.304Z,16.50
2018-07-24T01:00:37.516Z,16.40
2018-07-24T01:03:05.869Z,16.40
2018-07-24T01:05:34.000Z,16.40
2018-07-24T01:08:02.139Z,16.40
2018-07-24T01:10:30.278Z,16.40
2018-07-24T01:12:58.428Z,16.40
2018-07-24T01:15:26.558Z,16.40
2018-07-24T01:17:54.700Z,16.50
2018-07-24T01:20:22.845Z,16.50
2018-07-24T01:22:51.017Z,16.50
2018-07-24T01:25:19.145Z,16.50
2018-07-24T01:27:47.285Z,16.50
2018-07-24T01:30:15.412Z,16.40
2018-07-24T01:32:43.541Z,16.50
2018-07-24T01:35:11.692Z,16.50
2018-07-24T01:37:39.833Z,16.40
2018-07-24T01:40:07.981Z,16.30
2018-07-24T01:42:36.121Z,16.20
2018-07-24T01:45:04.467Z,16.20
2018-07-24T01:47:32.638Z,16.20
2018-07-24T01:50:00.830Z,16.20
2018-07-24T01:52:28.981Z,16.30
2018-07-24T01:54:57.116Z,16.20
2018-07-24T01:57:25.253Z,16.30
2018-07-24T01:59:53.407Z,16.30
2018-07-24T02:02:21.573Z,16.30
2018-07-24T02:04:49.708Z,16.30
2018-07-24T02:07:17.855Z,16.10
2018-07-24T02:09:45.990Z,16.20
2018-07-24T02:12:14.148Z,16.10
2018-07-24T02:14:42.292Z,16.20
2018-07-24T02:17:10.442Z,16.30
2018-07-24T02:19:38.586Z,16.30
2018-07-24T02:22:06.744Z,16.30
2018-07-24T02:24:34.869Z,16.20
2018-07-24T02:27:03.014Z,16.20
2018-07-24T02:29:31.170Z,16.20
2018-07-24T02:31:59.350Z,16.20
2018-07-24T02:34:27.445Z,16.10
2018-07-24T02:36:55.585Z,16.00
2018-07-24T02:39:23.729Z,16.00
2018-07-24T02:41:51.857Z,16.00
2018-07-24T02:44:20.018Z,15.90
2018-07-24T02:46:48.166Z,15.90
2018-07-24T02:49:16.313Z,15.90
2018-07-24T02:51:44.453Z,15.90
2018-07-24T02:54:12.596Z,16.00
2018-07-24T02:56:40.747Z,16.10
2018-07-24T02:59:08.869Z,16.00
2018-07-24T03:01:37.013Z,16.10
2018-07-24T03:04:05.173Z,16.00
2018-07-24T03:06:33.321Z,16.10
2018-07-24T03:09:01.471Z,16.10
2018-07-24T03:11:29.612Z,16.10
2018-07-24T03:13:57.805Z,16.00
2018-07-24T03:16:25.952Z,16.00
2018-07-24T03:18:54.089Z,15.90
2018-07-24T03:21:22.221Z,16.00
2018-07-24T03:23:50.371Z,16.00
2018-07-24T03:26:18.521Z,16.00
2018-07-24T03:28:46.691Z,16.10
2018-07-24T03:31:14.850Z,16.10
2018-07-24T03:33:42.989Z,16.20
2018-07-24T03:36:11.128Z,16.20
2018-07-24T03:38:39.266Z,16.20
2018-07-24T03:41:07.412Z,16.20
2018-07-24T03:43:35.564Z,16.30
2018-07-24T03:46:03.733Z,16.30
2018-07-24T03:48:31.882Z,16.30
2018-07-24T03:51:00.031Z,16.30
2018-07-24T03:53:28.166Z,16.30
2018-07-24T03:55:56.309Z,16.30
2018-07-24T03:58:24.452Z,16.40
2018-07-24T04:00:52.593Z,16.30
2018-07-24T04:03:20.725Z,16.30
2018-07-24T04:05:48.881Z,16.20
2018-07-24T04:08:17.004Z,16.20
2018-07-24T04:10:45.149Z,16.30
2018-07-24T04:13:13.291Z,16.20
2018-07-24T04:15:41.429Z,16.20
2018-07-24T04:20:37.506Z,16.20
2018-07-24T04:23:05.700Z,16.20
2018-07-24T04:25:33.841Z,16.30
2018-07-24T04:28:01.970Z,16.30
2018-07-24T04:30:30.122Z,16.30
2018-07-24T04:32:58.272Z,16.30
2018-07-24T04:35:26.427Z,16.30
2018-07-24T04:37:54.625Z,16.40
2018-07-24T04:40:22.775Z,16.40
2018-07-24T04:42:51.365Z,16.50
2018-07-24T04:45:19.500Z,16.50
2018-07-24T04:47:47.644Z,16.60
2018-07-24T04:50:16.871Z,16.70
2018-07-24T04:52:45.009Z,16.70
2018-07-24T04:55:13.165Z,16.80
2018-07-24T04:57:41.316Z,16.80
2018-07-24T05:00:09.449Z,16.90
2018-07-24T05:02:37.616Z,16.90
2018-07-24T05:05:05.724Z,17.00
2018-07-24T05:07:33.865Z,17.10
2018-07-24T05:12:29.909Z,17.20
2018-07-24T05:14:58.052Z,17.30
2018-07-24T05:17:26.194Z,17.30
2018-07-24T05:19:54.324Z,17.30
2018-07-24T05:22:22.461Z,17.40
2018-07-24T05:24:50.657Z,17.50
2018-07-24T05:27:18.919Z,17.70
2018-07-24T05:29:47.057Z,18.30
2018-07-24T05:32:15.229Z,19.10
2018-07-24T05:34:46.285Z,19.10
2018-07-24T05:37:14.408Z,19.30
2018-07-24T05:39:42.630Z,20.00
2018-07-24T05:42:10.824Z,20.30
2018-07-24T05:44:38.998Z,20.40
2018-07-24T05:47:07.150Z,20.90
2018-07-24T05:49:35.279Z,21.10
2018-07-24T05:52:03.409Z,21.20
2018-07-24T05:54:31.556Z,21.60
2018-07-24T05:56:59.686Z,22.20
2018-07-24T05:59:27.833Z,22.40
2018-07-24T06:01:55.999Z,22.60
2018-07-24T06:04:24.124Z,22.40
2018-07-24T06:06:52.281Z,22.60
2018-07-24T06:09:20.442Z,22.70
2018-07-24T06:11:48.593Z,22.80
2018-07-24T06:14:16.809Z,23.00
2018-07-24T06:16:44.960Z,23.50
2018-07-24T06:19:13.085Z,23.60
2018-07-24T06:21:41.337Z,23.90
2018-07-24T06:24:09.496Z,24.80
2018-07-24T06:26:37.657Z,24.90
2018-07-24T06:29:05.801Z,25.60
2018-07-24T06:31:33.981Z,26.10
2018-07-24T06:34:02.161Z,26.80
2018-07-24T06:36:30.668Z,27.10
2018-07-24T06:38:58.823Z,27.30
2018-07-24T06:41:26.986Z,26.30
2018-07-24T06:43:55.117Z,26.30
2018-07-24T06:46:23.253Z,26.60
2018-07-24T06:48:51.397Z,27.90
2018-07-24T06:51:19.604Z,27.80
2018-07-24T06:53:47.705Z,27.80
2018-07-24T06:56:15.836Z,28.70
2018-07-24T06:58:43.981Z,29.00
2018-07-24T07:01:12.181Z,27.60
2018-07-24T07:03:40.442Z,28.30
2018-07-24T07:06:08.590Z,28.10
2018-07-24T07:08:36.744Z,28.20
2018-07-24T07:11:04.887Z,28.50
2018-07-24T07:13:33.120Z,28.60
2018-07-24T07:16:01.204Z,28.70
2018-07-24T07:18:29.352Z,28.10
2018-07-24T07:20:57.515Z,28.20
2018-07-24T07:23:25.692Z,29.00
2018-07-24T07:25:53.846Z,28.90
2018-07-24T07:28:21.995Z,28.10
2018-07-24T07:30:50.124Z,28.20
2018-07-24T07:33:18.274Z,28.40
2018-07-24T07:35:46.421Z,27.90
2018-07-24T07:38:14.566Z,28.00
2018-07-24T07:40:42.688Z,27.80
2018-07-24T07:43:10.841Z,28.60
2018-07-24T07:45:38.968Z,28.40
2018-07-24T07:48:07.120Z,28.60
2018-07-24T07:50:35.253Z,27.40
2018-07-24T07:53:03.396Z,28.10
2018-07-24T07:55:31.545Z,28.40
2018-07-24T07:57:59.698Z,29.50
2018-07-24T08:00:27.845Z,30.40
2018-07-24T08:02:55.976Z,29.80
2018-07-24T08:05:24.110Z,29.80
2018-07-24T08:07:52.254Z,30.00
2018-07-24T08:10:20.398Z,30.40
2018-07-24T08:12:48.533Z,29.50
2018-07-24T08:15:16.656Z,29.80
2018-07-24T08:17:44.797Z,30.00
2018-07-24T08:20:12.926Z,29.80
2018-07-24T08:22:41.057Z,30.10
2018-07-24T08:25:09.199Z,30.30
2018-07-24T08:27:37.331Z,30.10
2018-07-24T08:30:05.472Z,29.80
2018-07-24T08:32:33.604Z,29.80
2018-07-24T08:35:01.729Z,30.10
2018-07-24T08:37:29.884Z,29.40
2018-07-24T08:39:58.041Z,29.80
2018-07-24T08:42:26.176Z,29.80
2018-07-24T08:44:54.336Z,30.00
2018-07-24T08:49:50.379Z,30.90
2018-07-24T08:52:18.533Z,31.10
2018-07-24T08:54:46.924Z,30.60
2018-07-24T08:57:14.798Z,30.30
2018-07-24T08:59:42.941Z,30.60
2018-07-24T09:02:11.073Z,30.30
2018-07-24T09:04:39.209Z,30.60
2018-07-24T09:07:07.629Z,31.30
2018-07-24T09:09:35.761Z,31.40
2018-07-24T09:12:03.906Z,30.70
2018-07-24T09:14:32.045Z,32.10
2018-07-24T09:17:00.175Z,32.10
2018-07-24T09:21:56.202Z,32.10
2018-07-24T09:24:24.326Z,32.00
2018-07-24T09:26:52.457Z,32.80
2018-07-24T09:29:20.597Z,32.20
2018-07-24T09:31:48.721Z,32.70
2018-07-24T09:34:16.871Z,32.30
2018-07-24T09:36:45.002Z,32.60
2018-07-24T09:39:13.130Z,32.10
2018-07-24T09:41:41.275Z,33.10
2018-07-24T09:44:09.455Z,32.50
2018-07-24T09:46:37.600Z,33.00
2018-07-24T09:49:05.915Z,32.80
2018-07-24T09:51:34.096Z,32.80
2018-07-24T09:56:30.338Z,33.60
2018-07-24T09:58:58.478Z,33.90
2018-07-24T10:01:33.740Z,33.30
2018-07-24T10:04:02.727Z,31.60
2018-07-24T10:06:31.516Z,33.50
2018-07-24T10:08:59.664Z,33.70
2018-07-24T10:11:27.833Z,32.50
2018-07-24T10:13:56.011Z,32.90
2018-07-24T10:16:24.176Z,33.40
2018-07-24T10:18:52.375Z,33.30
2018-07-24T10:21:20.473Z,33.60
2018-07-24T10:23:48.624Z,34.50
2018-07-24T10:26:16.773Z,34.40
2018-07-24T10:28:44.949Z,33.70
2018-07-24T10:31:13.129Z,34.60
2018-07-24T10:33:41.467Z,33.10
2018-07-24T10:36:09.613Z,33.20
2018-07-24T10:38:37.954Z,33.60
2018-07-24T10:41:06.270Z,33.60
2018-07-24T10:43:34.613Z,33.30
2018-07-24T10:46:02.809Z,33.70
2018-07-24T10:50:59.040Z,33.90
2018-07-24T10:53:27.197Z,33.30
2018-07-24T10:55:55.388Z,33.50
2018-07-24T10:58:23.523Z,33.40
2018-07-24T11:00:51.710Z,33.50
2018-07-24T11:03:19.856Z,33.40
2018-07-24T11:05:47.972Z,33.80
2018-07-24T11:08:16.109Z,34.60
2018-07-24T11:10:44.225Z,33.80
2018-07-24T11:13:12.494Z,33.50
2018-07-24T11:15:40.625Z,33.20
2018-07-24T11:18:08.757Z,32.80
2018-07-24T11:20:36.900Z,33.40
2018-07-24T11:23:05.145Z,33.30
2018-07-24T11:25:33.169Z,33.40
2018-07-24T11:30:29.244Z,33.70
2018-07-24T11:32:57.449Z,32.20
2018-07-24T11:35:25.569Z,32.80
2018-07-24T11:37:53.660Z,33.00
2018-07-24T11:40:21.788Z,34.00
2018-07-24T11:42:49.937Z,33.70
2018-07-24T11:45:18.077Z,33.50
2018-07-24T11:47:46.273Z,32.00
2018-07-24T11:50:14.436Z,32.90
2018-07-24T11:52:42.566Z,33.80
2018-07-24T11:55:10.704Z,33.90
2018-07-24T11:57:38.893Z,34.80
2018-07-24T12:00:07.037Z,32.80
2018-07-24T12:02:35.200Z,32.20
2018-07-24T12:05:03.341Z,32.30
2018-07-24T12:07:31.481Z,34.50
2018-07-24T12:09:59.653Z,35.10
2018-07-24T12:12:28.180Z,34.50
2018-07-24T12:14:56.457Z,34.80
2018-07-24T12:17:24.458Z,33.80
2018-07-24T12:19:52.605Z,34.10
2018-07-24T12:22:21.935Z,34.00
2018-07-24T12:24:50.138Z,33.30
2018-07-24T12:29:46.185Z,33.80
2018-07-24T12:32:14.913Z,33.30
2018-07-24T12:34:43.027Z,32.40
2018-07-24T12:37:11.623Z,33.10
2018-07-24T12:39:39.766Z,33.30
2018-07-24T12:42:07.997Z,34.30
2018-07-24T12:44:36.101Z,33.50
2018-07-24T12:47:04.249Z,34.80
2018-07-24T12:49:40.176Z,34.00
2018-07-24T12:52:08.558Z,34.10
2018-07-24T12:54:36.725Z,32.60
2018-07-24T12:57:04.886Z,32.00
2018-07-24T12:59:33.076Z,31.90
2018-07-24T13:02:02.112Z,32.30
2018-07-24T13:04:30.240Z,33.20
2018-07-24T13:06:58.382Z,33.50
2018-07-24T13:09:26.561Z,33.50
2018-07-24T13:11:54.721Z,33.10
2018-07-24T13:14:22.880Z,32.20
2018-07-24T13:16:51.130Z,33.70
2018-07-24T13:19:19.312Z,34.10
2018-07-24T13:21:47.464Z,33.10
2018-07-24T13:24:15.646Z,32.70
2018-07-24T13:26:44.031Z,32.60
2018-07-24T13:29:12.161Z,32.60
2018-07-24T13:31:40.324Z,32.70
2018-07-24T13:34:08.519Z,32.70
2018-07-24T13:36:38.383Z,33.50
2018-07-24T13:39:08.863Z,32.80
2018-07-24T13:41:36.998Z,32.70
2018-07-24T13:44:05.401Z,32.70
2018-07-24T13:46:33.603Z,32.90
2018-07-24T13:49:01.757Z,33.60
2018-07-24T13:51:29.893Z,32.90
2018-07-24T13:53:58.036Z,33.00
2018-07-24T13:56:26.328Z,31.60
2018-07-24T13:58:54.613Z,32.20
2018-07-24T14:01:22.761Z,31.40
2018-07-24T14:03:51.006Z,31.80
2018-07-24T14:06:19.170Z,32.30
2018-07-24T14:08:47.617Z,32.90
2018-07-24T14:11:15.778Z,33.10
2018-07-24T14:13:43.928Z,33.40
2018-07-24T14:16:12.072Z,33.40
2018-07-24T14:18:40.239Z,33.40
2018-07-24T14:21:08.573Z,33.40
2018-07-24T14:23:37.016Z,33.00
2018-07-24T14:26:05.181Z,32.30
2018-07-24T14:28:33.337Z,31.80
2018-07-24T14:31:01.496Z,31.80
2018-07-24T14:33:29.657Z,32.60
2018-07-24T14:35:57.837Z,31.80
2018-07-24T14:38:26.008Z,32.30
2018-07-24T14:40:54.176Z,32.40
2018-07-24T14:43:22.436Z,32.60
2018-07-24T14:45:50.612Z,32.50
2018-07-24T14:48:18.776Z,32.10
2018-07-24T14:50:46.942Z,31.60
2018-07-24T14:53:15.154Z,31.90
2018-07-24T14:55:43.340Z,32.00
2018-07-24T14:58:11.496Z,31.60
2018-07-24T15:00:39.750Z,31.60
2018-07-24T15:03:07.958Z,31.80
2018-07-24T15:05:36.139Z,31.90
2018-07-24T15:08:04.322Z,31.50
2018-07-24T15:10:32.492Z,31.90
2018-07-24T15:13:00.704Z,32.00
2018-07-24T15:15:28.845Z,32.20
2018-07-24T15:17:56.985Z,32.10
2018-07-24T15:20:25.141Z,31.80
2018-07-24T15:22:53.298Z,31.30
2018-07-24T15:25:21.439Z,31.70
2018-07-24T15:27:49.589Z,32.20
2018-07-24T15:30:17.741Z,32.20
2018-07-24T15:32:45.905Z,31.90
2018-07-24T15:35:14.116Z,32.10
2018-07-24T15:37:42.209Z,31.80
2018-07-24T15:40:10.343Z,31.90
2018-07-24T15:42:38.501Z,31.70
2018-07-24T15:45:06.657Z,31.70
2018-07-24T15:47:34.817Z,31.70
2018-07-24T15:50:02.973Z,31.50
2018-07-24T15:52:31.129Z,31.20
2018-07-24T15:57:29.303Z,30.80
2018-07-24T15:59:57.500Z,30.70
2018-07-24T16:04:53.634Z,30.80
2018-07-24T16:07:21.800Z,30.80
2018-07-24T16:12:17.858Z,30.80
2018-07-24T16:14:46.094Z,30.80
2018-07-24T16:17:14.481Z,30.60
2018-07-24T16:19:42.644Z,30.50
2018-07-24T16:22:10.836Z,30.40
2018-07-24T16:24:39.004Z,30.40
2018-07-24T16:27:07.181Z,30.50
2018-07-24T16:29:35.332Z,30.60
2018-07-24T16:32:03.514Z,30.60
2018-07-24T16:34:31.688Z,30.60
2018-07-24T16:36:59.876Z,30.50
2018-07-24T16:39:28.032Z,30.40
2018-07-24T16:41:56.202Z,30.50
2018-07-24T16:44:24.361Z,30.50
2018-07-24T16:46:52.517Z,30.50
2018-07-24T16:49:20.720Z,30.40
2018-07-24T16:51:48.913Z,30.30
2018-07-24T16:54:17.129Z,30.30
2018-07-24T16:56:45.273Z,30.30
2018-07-24T16:59:14.155Z,30.30
2018-07-24T17:04:10.301Z,30.20
2018-07-24T17:06:38.711Z,30.30
2018-07-24T17:09:08.381Z,30.30
2018-07-24T17:11:36.721Z,30.30
2018-07-24T17:14:04.909Z,30.30
2018-07-24T17:16:33.904Z,30.20
2018-07-24T17:19:02.163Z,30.10
2018-07-24T17:21:30.337Z,30.20
2018-07-24T17:23:58.500Z,30.10
2018-07-24T17:26:26.709Z,30.20
2018-07-24T17:28:54.868Z,30.10
2018-07-24T17:31:23.038Z,30.00
2018-07-24T17:33:51.200Z,30.00
2018-07-24T17:36:19.389Z,30.00
2018-07-24T17:38:47.584Z,30.00
2018-07-24T17:41:15.764Z,29.90
2018-07-24T17:46:11.852Z,29.80
2018-07-24T17:48:40.026Z,29.90
2018-07-24T17:51:08.210Z,29.80
2018-07-24T17:53:36.382Z,29.80
2018-07-24T17:56:04.537Z,29.70
2018-07-24T17:58:32.706Z,29.60
2018-07-24T18:01:00.935Z,29.60
2018-07-24T18:03:29.052Z,29.60
2018-07-24T18:05:57.224Z,29.40
2018-07-24T18:08:26.194Z,29.20
2018-07-24T18:10:54.371Z,29.00
2018-07-24T18:13:22.536Z,29.00
2018-07-24T18:15:50.723Z,28.90
2018-07-24T18:18:18.859Z,28.80
2018-07-24T18:20:47.005Z,28.70
2018-07-24T18:23:15.191Z,28.50
2018-07-24T18:25:43.345Z,28.30
2018-07-24T18:28:11.517Z,28.30
2018-07-24T18:30:39.681Z,28.20
2018-07-24T18:33:07.845Z,27.90
2018-07-24T18:35:35.991Z,27.70
2018-07-24T18:40:32.090Z,27.20
2018-07-24T18:43:00.245Z,27.00
2018-07-24T18:45:28.392Z,26.70
2018-07-24T18:47:56.545Z,26.50
2018-07-24T18:50:24.710Z,26.30
2018-07-24T18:52:52.860Z,26.20
2018-07-24T18:55:21.021Z,26.20
2018-07-24T18:57:49.172Z,26.00
2018-07-24T19:00:17.345Z,25.90
2018-07-24T19:02:45.515Z,25.80
2018-07-24T19:05:13.723Z,25.70
2018-07-24T19:07:41.866Z,25.60
2018-07-24T19:10:10.038Z,25.30
2018-07-24T19:12:38.181Z,25.10
2018-07-24T19:15:06.845Z,24.90
2018-07-24T19:17:35.006Z,24.60
2018-07-24T19:20:03.173Z,24.40
2018-07-24T19:22:31.346Z,24.40
2018-07-24T19:24:59.537Z,24.20
2018-07-24T19:27:27.705Z,24.10
2018-07-24T19:29:55.861Z,24.00
2018-07-24T19:32:24.008Z,23.80
2018-07-24T19:34:52.172Z,23.80
2018-07-24T19:37:20.313Z,23.70
2018-07-24T19:39:48.480Z,23.60
2018-07-24T19:42:16.636Z,23.50
2018-07-24T19:44:44.811Z,23.50
2018-07-24T19:47:12.990Z,23.40
2018-07-24T19:49:41.223Z,23.30
2018-07-24T19:52:09.324Z,23.20
2018-07-24T19:54:37.488Z,23.10
2018-07-24T19:57:05.779Z,23.10
2018-07-24T19:59:33.948Z,23.10
2018-07-24T20:02:02.133Z,23.00
2018-07-24T20:04:30.307Z,23.00
2018-07-24T20:06:58.478Z,22.90
2018-07-24T20:09:26.667Z,22.90
2018-07-24T20:11:54.816Z,22.90
2018-07-24T20:14:22.985Z,22.80
2018-07-24T20:16:51.162Z,22.70
2018-07-24T20:19:19.427Z,22.50
2018-07-24T20:21:47.595Z,22.40
2018-07-24T20:24:15.783Z,22.30
2018-07-24T20:26:43.953Z,22.20
2018-07-24T20:29:12.515Z,22.20
2018-07-24T20:31:40.692Z,22.00
2018-07-24T20:34:09.374Z,22.00
2018-07-24T20:36:37.636Z,22.00
2018-07-24T20:39:08.708Z,21.90
2018-07-24T20:41:37.148Z,21.80
2018-07-24T20:44:05.332Z,21.80
2018-07-24T20:46:33.504Z,21.70
2018-07-24T20:49:01.730Z,21.60
2018-07-24T20:51:29.893Z,21.50
2018-07-24T20:53:58.141Z,21.40
2018-07-24T20:56:26.523Z,21.40
2018-07-24T20:58:54.662Z,21.30
2018-07-24T21:01:22.852Z,21.20
2018-07-24T21:03:51.000Z,21.10
2018-07-24T21:06:19.212Z,21.10
2018-07-24T21:08:47.400Z,21.10
2018-07-24T21:11:15.576Z,21.10
2018-07-24T21:13:43.779Z,21.00
2018-07-24T21:16:11.937Z,21.00
2018-07-24T21:18:40.096Z,20.90
2018-07-24T21:21:08.262Z,20.80
2018-07-24T21:23:36.444Z,20.60
2018-07-24T21:26:04.804Z,20.50
2018-07-24T21:28:32.972Z,20.50
2018-07-24T21:31:01.134Z,20.40
2018-07-24T21:33:29.311Z,20.30
2018-07-24T21:35:57.477Z,20.30
2018-07-24T21:38:25.648Z,20.20
2018-07-24T21:40:53.791Z,20.10
2018-07-24T21:43:21.967Z,20.10
2018-07-24T21:45:50.138Z,20.10
2018-07-24T21:48:18.347Z,20.10
2018-07-24T21:50:46.516Z,20.00
2018-07-24T21:53:14.669Z,20.00
2018-07-24T21:55:42.838Z,19.90
2018-07-24T21:58:11.041Z,19.90
2018-07-24T22:00:39.244Z,19.80
2018-07-24T22:03:08.678Z,19.80
2018-07-24T22:05:36.821Z,19.70
2018-07-24T22:08:04.981Z,19.70
2018-07-24T22:10:33.145Z,19.60
2018-07-24T22:13:01.831Z,19.60
2018-07-24T22:15:29.988Z,19.60
2018-07-24T22:17:58.353Z,19.60
2018-07-24T22:20:26.674Z,19.50
2018-07-24T22:22:54.919Z,19.60
2018-07-24T22:25:23.209Z,19.60
2018-07-24T22:27:51.476Z,19.60
2018-07-24T22:30:19.625Z,19.50
2018-07-24T22:32:47.779Z,19.30
2018-07-24T22:35:16.060Z,19.20
2018-07-24T22:37:44.255Z,19.20
2018-07-24T22:40:12.535Z,19.10
2018-07-24T22:42:40.713Z,19.00
2018-07-24T22:45:12.379Z,19.10
2018-07-24T22:47:40.529Z,19.10
2018-07-24T22:50:08.664Z,19.10
2018-07-24T22:52:36.824Z,19.10
2018-07-24T22:55:05.259Z,19.10
2018-07-24T22:57:33.394Z,19.00
2018-07-24T23:00:01.554Z,18.90
2018-07-24T23:02:29.721Z,18.90
2018-07-24T23:04:58.821Z,18.90
2018-07-24T23:07:27.012Z,18.90
2018-07-24T23:09:57.397Z,18.90
2018-07-24T23:12:25.577Z,18.70
2018-07-24T23:14:53.993Z,18.50
2018-07-24T23:17:22.206Z,18.60
2018-07-24T23:19:50.461Z,18.60
2018-07-24T23:22:18.671Z,18.70
2018-07-24T23:24:46.824Z,18.70
2018-07-24T23:27:15.040Z,18.70
2018-07-24T23:29:43.208Z,18.70
2018-07-24T23:32:11.364Z,18.60
2018-07-24T23:34:39.520Z,18.50
2018-07-24T23:37:07.693Z,18.50
2018-07-24T23:39:35.830Z,18.30
2018-07-24T23:42:03.985Z,18.20
2018-07-24T23:44:32.148Z,18.20
2018-07-24T23:47:00.322Z,18.30
2018-07-24T23:49:28.569Z,18.40
2018-07-24T23:51:56.788Z,18.40
2018-07-24T23:54:24.940Z,18.30
2018-07-24T23:56:53.091Z,18.40
2018-07-24T23:59:21.253Z,18.50
