createdAt,value
2017-02-01T00:00:14.718Z,29.1
2017-02-01T00:01:14.627Z,29.1
2017-02-01T00:02:14.236Z,29.1
2017-02-01T00:03:14.569Z,29.1
2017-02-01T00:04:12.794Z,29.1
2017-02-01T00:05:15.382Z,29.1
2017-02-01T00:06:14.393Z,29.1
2017-02-01T00:07:13.177Z,29.1
2017-02-01T00:08:13.873Z,29.1
2017-02-01T00:09:12.931Z,29.1
2017-02-01T00:10:12.939Z,29.1
2017-02-01T00:11:15.783Z,29.1
2017-02-01T00:12:14.872Z,29.1
2017-02-01T00:13:15.185Z,29.1
2017-02-01T00:14:13.320Z,29.1
2017-02-01T00:15:14.841Z,29.1
2017-02-01T00:16:14.867Z,29.1
2017-02-01T00:17:13.419Z,29.1
2017-02-01T00:18:15.528Z,29.1
2017-02-01T00:19:15.397Z,29.1
2017-02-01T00:20:15.186Z,29.1
2017-02-01T00:21:13.650Z,29.1
2017-02-01T00:22:13.671Z,29.1
2017-02-01T00:23:15.000Z,29.1
2017-02-01T00:24:14.344Z,29.1
2017-02-01T00:25:13.934Z,29.1
2017-02-01T00:26:14.350Z,29.1
2017-02-01T00:27:13.801Z,29.1
2017-02-01T00:28:15.558Z,29.1
2017-02-01T00:29:14.573Z,29.1
2017-02-01T00:30:15.694Z,29
2017-02-01T00:31:16.059Z,29.1
2017-02-01T00:32:14.220Z,29
2017-02-01T00:33:15.685Z,29.1
2017-02-01T00:34:14.814Z,29.1
2017-02-01T00:35:14.236Z,29.1
2017-02-01T00:36:16.021Z,29.1
2017-02-01T00:37:14.623Z,29.1
2017-02-01T00:38:16.103Z,29.1
2017-02-01T00:39:16.080Z,29.1
2017-02-01T00:40:14.589Z,29
2017-02-01T00:41:16.302Z,29.1
2017-02-01T00:42:16.397Z,29.1
2017-02-01T00:43:15.185Z,29.1
2017-02-01T00:44:16.499Z,29
2017-02-01T00:45:14.982Z,29.1
2017-02-01T00:46:15.419Z,29.1
2017-02-01T00:47:16.650Z,29.1
2017-02-01T00:48:15.177Z,29.1
2017-02-01T00:49:17.085Z,29.1
2017-02-01T00:50:15.110Z,29.1
2017-02-01T00:51:15.252Z,29
2017-02-01T00:52:15.794Z,29.1
2017-02-01T00:53:16.825Z,29.1
2017-02-01T00:54:15.385Z,29.1
2017-02-01T00:55:17.848Z,29.1
2017-02-01T00:56:17.280Z,29
2017-02-01T00:57:16.330Z,29
2017-02-01T00:58:15.523Z,29
2017-02-01T00:59:15.665Z,29
2017-02-01T01:00:17.951Z,29
2017-02-01T01:01:16.101Z,29
2017-02-01T01:02:17.384Z,29
2017-02-01T01:03:15.841Z,29
2017-02-01T01:04:17.291Z,29
2017-02-01T01:05:18.393Z,29
2017-02-01T01:06:17.587Z,29
2017-02-01T01:07:16.649Z,29
2017-02-01T01:08:16.164Z,29
2017-02-01T01:09:17.967Z,29
2017-02-01T01:10:16.429Z,29
2017-02-01T01:11:16.309Z,29
2017-02-01T01:12:18.150Z,29
2017-02-01T01:13:16.772Z,29
2017-02-01T01:14:16.545Z,29
2017-02-01T01:15:16.697Z,29
2017-02-01T01:16:18.396Z,29
2017-02-01T01:17:16.699Z,29
2017-02-01T01:18:17.380Z,29
2017-02-01T01:19:17.077Z,29
2017-02-01T01:20:18.567Z,29
2017-02-01T01:21:18.634Z,29
2017-02-01T01:22:17.048Z,29
2017-02-01T01:23:18.548Z,29
2017-02-01T01:24:16.960Z,29
2017-02-01T01:25:19.012Z,29
2017-02-01T01:26:18.686Z,29
2017-02-01T01:27:17.200Z,29
2017-02-01T01:28:18.685Z,29
2017-02-01T01:29:19.571Z,29
2017-02-01T01:30:18.885Z,29
2017-02-01T01:31:19.242Z,29
2017-02-01T01:32:17.344Z,29
2017-02-01T01:33:18.899Z,29
2017-02-01T01:34:18.108Z,29
2017-02-01T01:35:19.153Z,29
2017-02-01T01:36:17.407Z,29
2017-02-01T01:37:19.483Z,29
2017-02-01T01:38:17.524Z,29
2017-02-01T01:39:17.718Z,29
2017-02-01T01:40:20.320Z,29
2017-02-01T01:41:19.427Z,29
2017-02-01T01:42:17.920Z,29
2017-02-01T01:43:18.150Z,29
2017-02-01T01:44:19.589Z,29
2017-02-01T01:45:20.355Z,29
2017-02-01T01:46:19.770Z,29
2017-02-01T01:47:20.347Z,29
2017-02-01T01:48:19.821Z,29
2017-02-01T01:49:20.191Z,29
2017-02-01T01:50:19.885Z,29
2017-02-01T01:51:19.949Z,29
2017-02-01T01:52:18.988Z,29
2017-02-01T01:53:18.442Z,29
2017-02-01T01:54:20.075Z,29
2017-02-01T01:55:18.632Z,29
2017-02-01T01:56:20.125Z,29
2017-02-01T01:57:20.195Z,29
2017-02-01T01:58:20.691Z,29
2017-02-01T01:59:18.744Z,29
2017-02-01T02:00:18.668Z,29
2017-02-01T02:01:20.760Z,29
2017-02-01T02:02:18.819Z,29
2017-02-01T02:03:21.376Z,29
2017-02-01T02:04:19.069Z,29
2017-02-01T02:05:19.227Z,29
2017-02-01T02:06:19.216Z,29
2017-02-01T02:07:21.130Z,29
2017-02-01T02:08:20.939Z,29
2017-02-01T02:09:21.012Z,29
2017-02-01T02:10:19.252Z,29
2017-02-01T02:11:19.344Z,29
2017-02-01T02:12:19.565Z,29
2017-02-01T02:13:21.358Z,29
2017-02-01T02:14:21.043Z,29
2017-02-01T02:15:21.281Z,29
2017-02-01T02:16:19.640Z,29
2017-02-01T02:17:19.933Z,28.9
2017-02-01T02:18:19.820Z,28.9
2017-02-01T02:19:20.290Z,28.9
2017-02-01T02:20:19.907Z,28.9
2017-02-01T02:21:21.553Z,28.9
2017-02-01T02:22:20.149Z,28.9
2017-02-01T02:23:21.712Z,28.9
2017-02-01T02:24:20.047Z,28.9
2017-02-01T02:25:20.685Z,28.9
2017-02-01T02:26:20.322Z,28.9
2017-02-01T02:27:21.793Z,28.9
2017-02-01T02:28:20.440Z,28.9
2017-02-01T02:29:22.041Z,28.9
2017-02-01T02:30:20.470Z,28.9
2017-02-01T02:31:22.514Z,28.9
2017-02-01T02:32:22.321Z,28.9
2017-02-01T02:33:20.744Z,28.9
2017-02-01T02:34:22.438Z,28.9
2017-02-01T02:35:22.371Z,28.9
2017-02-01T02:36:23.209Z,28.9
2017-02-01T02:37:22.739Z,28.9
2017-02-01T02:38:21.069Z,28.9
2017-02-01T02:39:22.723Z,28.9
2017-02-01T02:40:22.775Z,28.9
2017-02-01T02:41:21.098Z,28.9
2017-02-01T02:42:21.180Z,28.9
2017-02-01T02:43:21.628Z,28.9
2017-02-01T02:44:21.488Z,28.9
2017-02-01T02:45:21.437Z,28.9
2017-02-01T02:46:25.065Z,28.9
2017-02-01T02:47:23.068Z,28.9
2017-02-01T02:48:21.487Z,28.9
2017-02-01T02:49:22.431Z,28.9
2017-02-01T02:50:23.338Z,28.9
2017-02-01T02:51:23.349Z,28.9
2017-02-01T02:52:21.894Z,28.9
2017-02-01T02:53:22.636Z,28.9
2017-02-01T02:54:23.448Z,28.9
2017-02-01T02:55:23.741Z,28.9
2017-02-01T02:56:22.533Z,28.9
2017-02-01T02:57:23.824Z,28.9
2017-02-01T02:58:23.737Z,28.9
2017-02-01T02:59:23.746Z,28.8
2017-02-01T03:00:22.767Z,28.9
2017-02-01T03:01:22.573Z,28.9
2017-02-01T03:02:24.481Z,28.9
2017-02-01T03:03:22.279Z,28.8
2017-02-01T03:04:22.281Z,28.9
2017-02-01T03:05:24.000Z,28.9
2017-02-01T03:06:24.116Z,28.9
2017-02-01T03:07:25.055Z,28.9
2017-02-01T03:08:23.974Z,28.9
2017-02-01T03:09:24.696Z,28.9
2017-02-01T03:10:24.135Z,28.9
2017-02-01T03:11:22.756Z,28.9
2017-02-01T03:12:24.254Z,28.9
2017-02-01T03:13:22.970Z,28.9
2017-02-01T03:14:22.771Z,28.9
2017-02-01T03:15:25.157Z,28.9
2017-02-01T03:16:24.502Z,28.9
2017-02-01T03:17:22.877Z,28.9
2017-02-01T03:18:22.919Z,28.9
2017-02-01T03:19:24.996Z,28.9
2017-02-01T03:20:25.262Z,28.9
2017-02-01T03:21:26.005Z,28.8
2017-02-01T03:22:23.234Z,28.9
2017-02-01T03:23:24.912Z,28.9
2017-02-01T03:24:24.851Z,28.9
2017-02-01T03:25:25.121Z,28.8
2017-02-01T03:26:26.193Z,28.8
2017-02-01T03:27:24.995Z,28.8
2017-02-01T03:28:25.766Z,28.8
2017-02-01T03:29:23.706Z,28.8
2017-02-01T03:30:23.746Z,28.9
2017-02-01T03:31:25.598Z,28.9
2017-02-01T03:32:24.316Z,28.8
2017-02-01T03:33:23.763Z,28.8
2017-02-01T03:34:25.282Z,28.8
2017-02-01T03:35:23.813Z,28.8
2017-02-01T03:36:23.867Z,28.8
2017-02-01T03:37:24.171Z,28.8
2017-02-01T03:38:25.610Z,28.8
2017-02-01T03:39:23.985Z,28.8
2017-02-01T03:40:25.708Z,28.8
2017-02-01T03:41:24.061Z,28.8
2017-02-01T03:42:24.184Z,28.8
2017-02-01T03:43:25.992Z,28.8
2017-02-01T03:44:24.307Z,28.8
2017-02-01T03:45:26.228Z,28.8
2017-02-01T03:46:26.416Z,28.8
2017-02-01T03:47:24.361Z,28.8
2017-02-01T03:48:26.027Z,28.8
2017-02-01T03:49:24.795Z,28.8
2017-02-01T03:50:26.070Z,28.8
2017-02-01T03:51:24.389Z,28.8
2017-02-01T03:52:24.516Z,28.8
2017-02-01T03:53:25.323Z,28.8
2017-02-01T03:54:24.632Z,28.8
2017-02-01T03:55:25.171Z,28.8
2017-02-01T03:56:24.957Z,28.8
2017-02-01T03:57:24.841Z,28.8
2017-02-01T03:58:25.615Z,28.8
2017-02-01T03:59:26.664Z,28.8
2017-02-01T04:00:26.563Z,28.8
2017-02-01T04:01:26.911Z,28.8
2017-02-01T04:02:27.199Z,28.8
2017-02-01T04:03:26.724Z,28.8
2017-02-01T04:04:26.918Z,28.8
2017-02-01T04:05:25.237Z,28.8
2017-02-01T04:06:26.875Z,28.8
2017-02-01T04:07:25.762Z,28.8
2017-02-01T04:08:26.922Z,28.8
2017-02-01T04:09:27.132Z,28.8
2017-02-01T04:10:27.130Z,28.8
2017-02-01T04:11:25.438Z,28.8
2017-02-01T04:12:27.149Z,28.8
2017-02-01T04:13:25.673Z,28.8
2017-02-01T04:14:28.081Z,28.8
2017-02-01T04:15:25.542Z,28.8
2017-02-01T04:16:25.748Z,28.8
2017-02-01T04:17:27.283Z,28.8
2017-02-01T04:18:27.337Z,28.8
2017-02-01T04:19:26.248Z,28.8
2017-02-01T04:20:27.550Z,28.8
2017-02-01T04:21:26.048Z,28.7
2017-02-01T04:22:28.404Z,28.8
2017-02-01T04:23:27.673Z,28.8
2017-02-01T04:24:27.887Z,28.8
2017-02-01T04:25:28.091Z,28.8
2017-02-01T04:26:27.933Z,28.8
2017-02-01T04:27:26.428Z,28.8
2017-02-01T04:28:27.981Z,28.8
2017-02-01T04:29:26.441Z,28.7
2017-02-01T04:30:28.607Z,28.8
2017-02-01T04:31:27.504Z,28.8
2017-02-01T04:32:28.212Z,28.8
2017-02-01T04:33:26.652Z,28.8
2017-02-01T04:34:28.286Z,28.8
2017-02-01T04:35:27.235Z,28.7
2017-02-01T04:36:28.846Z,28.8
2017-02-01T04:37:27.171Z,28.8
2017-02-01T04:38:26.919Z,28.8
2017-02-01T04:39:28.581Z,28.8
2017-02-01T04:40:26.984Z,28.8
2017-02-01T04:41:29.093Z,28.8
2017-02-01T04:42:28.648Z,28.7
2017-02-01T04:43:28.935Z,28.7
2017-02-01T04:44:29.345Z,28.8
2017-02-01T04:45:27.117Z,28.8
2017-02-01T04:46:27.166Z,28.7
2017-02-01T04:47:29.473Z,28.8
2017-02-01T04:48:28.844Z,28.8
2017-02-01T04:49:29.176Z,28.8
2017-02-01T04:50:28.159Z,28.9
2017-02-01T04:51:28.968Z,28.8
2017-02-01T04:52:28.969Z,28.8
2017-02-01T04:53:28.169Z,28.8
2017-02-01T04:54:27.673Z,28.8
2017-02-01T04:55:29.496Z,28.8
2017-02-01T04:56:29.324Z,28.8
2017-02-01T04:57:29.337Z,28.8
2017-02-01T04:58:29.330Z,28.8
2017-02-01T04:59:30.247Z,28.8
2017-02-01T05:00:29.441Z,28.8
2017-02-01T05:01:29.823Z,28.8
2017-02-01T05:02:29.431Z,28.8
2017-02-01T05:03:28.022Z,28.8
2017-02-01T05:04:28.107Z,28.8
2017-02-01T05:05:29.736Z,28.8
2017-02-01T05:06:28.175Z,28.8
2017-02-01T05:07:28.447Z,28.8
2017-02-01T05:08:29.998Z,28.8
2017-02-01T05:09:30.452Z,28.8
2017-02-01T05:10:28.418Z,28.8
2017-02-01T05:11:30.002Z,28.8
2017-02-01T05:12:29.140Z,28.8
2017-02-01T05:13:30.430Z,28.8
2017-02-01T05:14:28.715Z,28.8
2017-02-01T05:15:28.651Z,28.8
2017-02-01T05:16:30.374Z,28.8
2017-02-01T05:17:30.498Z,28.8
2017-02-01T05:18:29.004Z,28.8
2017-02-01T05:19:30.932Z,28.8
2017-02-01T05:20:29.165Z,28.8
2017-02-01T05:21:31.192Z,28.8
2017-02-01T05:22:31.524Z,28.8
2017-02-01T05:23:29.159Z,28.8
2017-02-01T05:24:30.859Z,28.8
2017-02-01T05:25:29.689Z,28.8
2017-02-01T05:26:30.926Z,28.8
2017-02-01T05:27:31.006Z,28.8
2017-02-01T05:28:30.334Z,28.8
2017-02-01T05:29:29.685Z,28.8
2017-02-01T05:30:31.300Z,28.8
2017-02-01T05:31:32.271Z,28.8
2017-02-01T05:32:31.331Z,28.8
2017-02-01T05:33:29.660Z,28.8
2017-02-01T05:34:30.486Z,28.8
2017-02-01T05:35:29.857Z,28.8
2017-02-01T05:36:31.421Z,28.8
2017-02-01T05:37:33.946Z,28.8
2017-02-01T05:38:32.306Z,28.8
2017-02-01T05:39:30.182Z,28.8
2017-02-01T05:40:30.007Z,28.8
2017-02-01T05:41:30.869Z,28.8
2017-02-01T05:42:30.173Z,28.8
2017-02-01T05:43:30.464Z,28.8
2017-02-01T05:44:31.999Z,28.8
2017-02-01T05:45:31.773Z,28.8
2017-02-01T05:46:30.452Z,28.8
2017-02-01T05:47:30.418Z,28.8
2017-02-01T05:48:30.361Z,28.8
2017-02-01T05:49:30.650Z,28.8
2017-02-01T05:50:32.135Z,28.8
2017-02-01T05:51:30.553Z,28.8
2017-02-01T05:52:32.284Z,28.8
2017-02-01T05:53:32.371Z,28.8
2017-02-01T05:54:30.821Z,28.8
2017-02-01T05:55:31.115Z,28.8
2017-02-01T05:56:30.907Z,28.8
2017-02-01T05:57:30.793Z,28.8
2017-02-01T05:58:33.918Z,28.8
2017-02-01T05:59:31.014Z,28.8
2017-02-01T06:00:32.630Z,28.8
2017-02-01T06:01:31.302Z,28.8
2017-02-01T06:02:34.608Z,28.8
2017-02-01T06:03:33.365Z,28.8
2017-02-01T06:04:31.262Z,28.8
2017-02-01T06:05:31.226Z,28.8
2017-02-01T06:06:32.360Z,28.8
2017-02-01T06:07:32.611Z,28.8
2017-02-01T06:08:33.640Z,28.8
2017-02-01T06:09:31.434Z,28.8
2017-02-01T06:10:33.103Z,28.8
2017-02-01T06:11:31.543Z,28.8
2017-02-01T06:12:31.728Z,28.8
2017-02-01T06:13:34.567Z,28.8
2017-02-01T06:14:33.283Z,28.8
2017-02-01T06:15:33.293Z,28.8
2017-02-01T06:16:33.351Z,28.8
2017-02-01T06:17:31.885Z,28.8
2017-02-01T06:18:31.963Z,28.8
2017-02-01T06:19:31.841Z,28.8
2017-02-01T06:20:34.857Z,28.8
2017-02-01T06:21:33.508Z,28.8
2017-02-01T06:22:34.274Z,28.8
2017-02-01T06:23:32.024Z,28.8
2017-02-01T06:24:34.664Z,28.8
2017-02-01T06:25:32.020Z,28.8
2017-02-01T06:26:33.801Z,28.8
2017-02-01T06:27:33.848Z,28.8
2017-02-01T06:28:33.873Z,28.8
2017-02-01T06:29:33.845Z,28.8
2017-02-01T06:30:32.718Z,28.8
2017-02-01T06:31:32.378Z,28.8
2017-02-01T06:32:34.755Z,28.8
2017-02-01T06:33:32.994Z,28.8
2017-02-01T06:34:34.169Z,28.8
2017-02-01T06:35:35.007Z,28.8
2017-02-01T06:36:33.507Z,28.8
2017-02-01T06:37:35.695Z,28.8
2017-02-01T06:38:32.683Z,28.8
2017-02-01T06:39:34.432Z,28.8
2017-02-01T06:40:34.448Z,28.8
2017-02-01T06:41:35.062Z,28.8
2017-02-01T06:42:34.900Z,28.8
2017-02-01T06:43:34.553Z,28.8
2017-02-01T06:44:33.124Z,28.8
2017-02-01T06:45:32.996Z,28.8
2017-02-01T06:46:33.107Z,28.8
2017-02-01T06:47:35.523Z,28.8
2017-02-01T06:48:35.177Z,28.8
2017-02-01T06:49:33.392Z,28.8
2017-02-01T06:50:34.049Z,28.8
2017-02-01T06:51:34.911Z,28.8
2017-02-01T06:52:33.925Z,28.7
2017-02-01T06:53:34.011Z,28.8
2017-02-01T06:54:36.159Z,28.7
2017-02-01T06:55:33.481Z,28.8
2017-02-01T06:56:33.594Z,28.7
2017-02-01T06:57:35.258Z,28.7
2017-02-01T06:58:33.679Z,28.7
2017-02-01T06:59:35.341Z,28.7
2017-02-01T07:00:36.203Z,28.8
2017-02-01T07:01:33.778Z,28.7
2017-02-01T07:02:34.328Z,28.7
2017-02-01T07:03:34.464Z,28.8
2017-02-01T07:04:35.597Z,28.7
2017-02-01T07:05:35.611Z,28.7
2017-02-01T07:06:39.146Z,28.7
2017-02-01T07:07:33.911Z,28.7
2017-02-01T07:08:34.051Z,28.7
2017-02-01T07:09:35.701Z,28.7
2017-02-01T07:10:39.612Z,28.7
2017-02-01T07:11:36.668Z,28.8
2017-02-01T07:12:36.055Z,28.8
2017-02-01T07:13:34.143Z,28.5
2017-02-01T07:14:34.352Z,27.5
2017-02-01T07:15:38.075Z,26.2
2017-02-01T07:16:36.974Z,25.2
2017-02-01T07:17:36.116Z,24.3
2017-02-01T07:18:37.063Z,23.6
2017-02-01T07:19:36.206Z,23
2017-02-01T07:20:36.777Z,22.8
2017-02-01T07:21:36.358Z,22.2
2017-02-01T07:22:36.221Z,21.9
2017-02-01T07:23:34.773Z,21.9
2017-02-01T07:24:36.036Z,21.9
2017-02-01T07:25:36.354Z,22.1
2017-02-01T07:26:36.141Z,22.2
2017-02-01T07:27:34.888Z,22.3
2017-02-01T07:28:36.551Z,22.5
2017-02-01T07:29:37.363Z,22.6
2017-02-01T07:30:37.573Z,22.8
2017-02-01T07:31:35.042Z,23
2017-02-01T07:32:36.753Z,23.1
2017-02-01T07:33:35.453Z,23.2
2017-02-01T07:34:35.244Z,23.3
2017-02-01T07:35:35.261Z,23.4
2017-02-01T07:36:35.665Z,23.3
2017-02-01T07:37:37.683Z,23.3
2017-02-01T07:38:37.823Z,23.2
2017-02-01T07:39:35.604Z,23.3
2017-02-01T07:40:37.123Z,23.3
2017-02-01T07:41:37.968Z,23.3
2017-02-01T07:42:38.028Z,23.3
2017-02-01T07:43:35.659Z,23.4
2017-02-01T07:44:35.548Z,23.4
2017-02-01T07:45:37.384Z,23.5
2017-02-01T07:46:38.003Z,23.5
2017-02-01T07:47:36.384Z,23.5
2017-02-01T07:48:36.062Z,23.5
2017-02-01T07:49:38.582Z,23.5
2017-02-01T07:50:38.026Z,23.4
2017-02-01T07:51:36.529Z,23.4
2017-02-01T07:52:36.140Z,23.4
2017-02-01T07:53:37.563Z,23.5
2017-02-01T07:54:36.981Z,23.5
2017-02-01T07:55:36.216Z,23.6
2017-02-01T07:56:36.346Z,23.7
2017-02-01T07:57:36.274Z,23.7
2017-02-01T07:58:36.290Z,23.7
2017-02-01T07:59:38.542Z,23.8
2017-02-01T08:00:39.105Z,23.9
2017-02-01T08:01:37.329Z,23.9
2017-02-01T08:02:36.658Z,24
2017-02-01T08:03:38.788Z,24
2017-02-01T08:04:37.518Z,24
2017-02-01T08:05:37.579Z,24.1
2017-02-01T08:06:39.291Z,24.1
2017-02-01T08:07:38.381Z,24.1
2017-02-01T08:08:38.623Z,24
2017-02-01T08:09:38.818Z,24
2017-02-01T08:10:39.077Z,24.1
2017-02-01T08:11:38.094Z,24.1
2017-02-01T08:12:38.592Z,24
2017-02-01T08:13:37.143Z,23.9
2017-02-01T08:14:38.820Z,23.9
2017-02-01T08:15:38.855Z,23.8
2017-02-01T08:16:38.747Z,23.8
2017-02-01T08:17:38.578Z,23.7
2017-02-01T08:18:37.661Z,23.6
2017-02-01T08:19:41.867Z,23.5
2017-02-01T08:20:37.376Z,23.5
2017-02-01T08:21:40.145Z,23.4
2017-02-01T08:22:39.085Z,23.4
2017-02-01T08:23:39.740Z,23.4
2017-02-01T08:24:39.359Z,23.3
2017-02-01T08:25:39.261Z,23.4
2017-02-01T08:26:37.667Z,23.5
2017-02-01T08:27:38.866Z,23.6
2017-02-01T08:28:37.813Z,23.6
2017-02-01T08:29:37.908Z,23.6
2017-02-01T08:30:40.591Z,23.7
2017-02-01T08:31:40.755Z,23.7
2017-02-01T08:33:00.716Z,23.8
2017-02-01T08:33:58.710Z,23.9
2017-02-01T08:35:00.327Z,23.9
2017-02-01T08:35:58.908Z,23.9
2017-02-01T08:37:01.162Z,23.9
2017-02-01T08:37:58.796Z,24
2017-02-01T08:39:00.454Z,24
2017-02-01T08:40:00.741Z,24.1
2017-02-01T08:40:59.007Z,24.1
2017-02-01T08:42:01.663Z,24.1
2017-02-01T08:42:59.172Z,24.3
2017-02-01T08:44:02.153Z,24.3
2017-02-01T08:45:01.617Z,24.4
2017-02-01T08:46:00.035Z,24.4
2017-02-01T08:47:08.299Z,24.4
2017-02-01T08:48:03.926Z,24.4
2017-02-01T08:49:02.887Z,24.4
2017-02-01T08:50:01.138Z,24.4
2017-02-01T08:51:01.334Z,24.4
2017-02-01T08:51:59.515Z,24.3
2017-02-01T08:53:01.622Z,24.3
2017-02-01T08:54:01.587Z,24.2
2017-02-01T08:55:00.409Z,24.1
2017-02-01T08:55:59.885Z,24
2017-02-01T08:57:01.436Z,23.9
2017-02-01T08:57:59.876Z,23.8
2017-02-01T08:59:01.486Z,23.7
2017-02-01T09:00:01.868Z,23.6
2017-02-01T09:00:59.944Z,23.5
2017-02-01T09:02:03.054Z,23.4
2017-02-01T09:03:01.709Z,23.3
2017-02-01T09:04:01.841Z,23.3
2017-02-01T09:05:00.353Z,23.2
2017-02-01T09:06:01.429Z,23.1
2017-02-01T09:07:01.880Z,23.1
2017-02-01T09:08:02.707Z,23
2017-02-01T09:09:01.986Z,23
2017-02-01T09:10:02.962Z,22.9
2017-02-01T09:11:02.129Z,22.9
2017-02-01T09:12:02.378Z,22.8
2017-02-01T09:13:01.155Z,22.8
2017-02-01T09:14:00.723Z,22.8
2017-02-01T09:15:00.653Z,22.7
2017-02-01T09:16:03.198Z,22.7
2017-02-01T09:17:02.961Z,22.7
2017-02-01T09:18:02.973Z,22.7
2017-02-01T09:19:02.298Z,22.7
2017-02-01T09:20:02.614Z,22.9
2017-02-01T09:21:01.444Z,23.1
2017-02-01T09:22:03.188Z,23.2
2017-02-01T09:23:01.598Z,23.5
2017-02-01T09:24:01.386Z,23.6
2017-02-01T09:25:02.560Z,23.8
2017-02-01T09:26:01.122Z,24
2017-02-01T09:27:01.053Z,24.1
2017-02-01T09:28:01.872Z,24.1
2017-02-01T09:29:02.845Z,24
2017-02-01T09:30:02.896Z,23.9
2017-02-01T09:31:05.250Z,23.7
2017-02-01T09:32:03.662Z,23.6
2017-02-01T09:33:01.356Z,23.4
2017-02-01T09:34:03.091Z,23.3
2017-02-01T09:35:03.153Z,23.2
2017-02-01T09:36:04.075Z,23.1
2017-02-01T09:37:02.118Z,23
2017-02-01T09:38:03.214Z,23
2017-02-01T09:39:03.032Z,22.9
2017-02-01T09:40:01.989Z,22.9
2017-02-01T09:41:03.455Z,22.9
2017-02-01T09:42:02.346Z,22.8
2017-02-01T09:43:04.216Z,22.8
2017-02-01T09:44:02.291Z,22.7
2017-02-01T09:45:04.386Z,22.7
2017-02-01T09:46:02.584Z,22.6
2017-02-01T09:47:02.718Z,22.6
2017-02-01T09:48:03.984Z,22.5
2017-02-01T09:49:03.506Z,22.5
2017-02-01T09:50:04.117Z,22.5
2017-02-01T09:51:07.171Z,22.5
2017-02-01T09:52:02.584Z,22.5
2017-02-01T09:53:03.420Z,22.5
2017-02-01T09:54:06.284Z,22.5
2017-02-01T09:55:02.542Z,22.4
2017-02-01T09:56:05.125Z,22.4
2017-02-01T09:57:02.774Z,22.4
2017-02-01T09:58:04.229Z,22.3
2017-02-01T09:59:03.090Z,22.2
2017-02-01T10:00:04.534Z,22.2
2017-02-01T10:01:05.024Z,22.2
2017-02-01T10:02:06.350Z,22.2
2017-02-01T10:03:02.876Z,22.2
2017-02-01T10:04:03.068Z,22.2
2017-02-01T10:05:03.501Z,22.1
2017-02-01T10:06:03.540Z,22.2
2017-02-01T10:07:07.895Z,22.2
2017-02-01T10:08:05.454Z,22.2
2017-02-01T10:09:03.867Z,22.2
2017-02-01T10:10:06.830Z,22.2
2017-02-01T10:11:05.709Z,22.2
2017-02-01T10:12:03.513Z,22.2
2017-02-01T10:13:05.038Z,22.2
2017-02-01T10:14:03.549Z,22.2
2017-02-01T10:15:05.168Z,22.2
2017-02-01T10:16:03.628Z,22.2
2017-02-01T10:17:05.555Z,22.2
2017-02-01T10:18:03.666Z,22.2
2017-02-01T10:19:05.940Z,22.2
2017-02-01T10:20:04.067Z,22.2
2017-02-01T10:21:05.081Z,22.2
2017-02-01T10:22:05.635Z,22.2
2017-02-01T10:23:04.459Z,22.3
2017-02-01T10:24:05.543Z,22.3
2017-02-01T10:25:05.760Z,22.3
2017-02-01T10:26:05.952Z,22.3
2017-02-01T10:27:06.633Z,22.3
2017-02-01T10:28:04.296Z,22.4
2017-02-01T10:29:04.443Z,22.3
2017-02-01T10:30:05.769Z,22.3
2017-02-01T10:31:04.724Z,22.3
2017-02-01T10:32:05.022Z,22.4
2017-02-01T10:33:04.602Z,22.5
2017-02-01T10:34:07.088Z,22.5
2017-02-01T10:35:06.746Z,22.6
2017-02-01T10:36:06.053Z,22.6
2017-02-01T10:37:06.250Z,22.6
2017-02-01T10:38:06.797Z,22.6
2017-02-01T10:39:04.656Z,22.6
2017-02-01T10:40:06.378Z,22.6
2017-02-01T10:41:07.388Z,22.7
2017-02-01T10:42:07.852Z,22.8
2017-02-01T10:43:04.980Z,22.9
2017-02-01T10:44:07.158Z,23
2017-02-01T10:45:05.022Z,23
2017-02-01T10:46:07.291Z,23.1
2017-02-01T10:47:07.013Z,23.2
2017-02-01T10:48:08.864Z,23.2
2017-02-01T10:49:06.788Z,23.3
2017-02-01T10:50:07.547Z,23.4
2017-02-01T10:51:07.113Z,23.4
2017-02-01T10:52:05.394Z,23.4
2017-02-01T10:53:05.450Z,23.4
2017-02-01T10:54:06.193Z,23.4
2017-02-01T10:55:08.210Z,23.5
2017-02-01T10:56:07.102Z,23.4
2017-02-01T10:57:07.861Z,23.4
2017-02-01T10:58:05.822Z,23.4
2017-02-01T10:59:07.325Z,23.3
2017-02-01T11:00:06.337Z,23.3
2017-02-01T11:01:06.015Z,23.3
2017-02-01T11:02:06.475Z,23.2
2017-02-01T11:03:07.562Z,23.2
2017-02-01T11:04:07.601Z,23.2
2017-02-01T11:05:07.662Z,23.2
2017-02-01T11:06:06.042Z,23.2
2017-02-01T11:07:07.843Z,23.1
2017-02-01T11:08:07.785Z,23.1
2017-02-01T11:09:07.984Z,23.1
2017-02-01T11:10:06.238Z,23.1
2017-02-01T11:11:06.445Z,23.1
2017-02-01T11:12:07.937Z,23.1
2017-02-01T11:13:08.708Z,23.2
2017-02-01T11:14:08.064Z,23.2
2017-02-01T11:15:06.470Z,23.2
2017-02-01T11:16:06.646Z,23.2
2017-02-01T11:17:06.687Z,23.1
2017-02-01T11:18:06.740Z,23.1
2017-02-01T11:19:06.653Z,23.2
2017-02-01T11:20:07.304Z,23.2
2017-02-01T11:21:08.526Z,23.2
2017-02-01T11:22:07.018Z,23.2
2017-02-01T11:23:07.610Z,23.2
2017-02-01T11:24:07.138Z,23.2
2017-02-01T11:25:08.678Z,23.2
2017-02-01T11:26:07.661Z,23.3
2017-02-01T11:27:08.841Z,23.3
2017-02-01T11:28:07.207Z,23.2
2017-02-01T11:29:09.648Z,23.2
2017-02-01T11:30:09.689Z,23.2
2017-02-01T11:31:09.038Z,23.2
2017-02-01T11:32:09.196Z,23.1
2017-02-01T11:33:07.713Z,23.1
2017-02-01T11:34:07.677Z,23
2017-02-01T11:35:09.360Z,23.1
2017-02-01T11:36:10.083Z,23.1
2017-02-01T11:37:07.759Z,23.1
2017-02-01T11:38:07.765Z,23.1
2017-02-01T11:39:09.552Z,23.1
2017-02-01T11:40:07.860Z,23.1
2017-02-01T11:41:11.016Z,23.1
2017-02-01T11:42:09.547Z,23.1
2017-02-01T11:43:09.656Z,23.1
2017-02-01T11:44:08.260Z,23.1
2017-02-01T11:45:09.097Z,23.1
2017-02-01T11:46:08.261Z,23.1
2017-02-01T11:47:08.309Z,23.1
2017-02-01T11:48:10.635Z,23.1
2017-02-01T11:49:10.926Z,23.1
2017-02-01T11:50:10.272Z,23.1
2017-02-01T11:51:10.877Z,23
2017-02-01T11:52:10.282Z,23
2017-02-01T11:53:10.403Z,23
2017-02-01T11:54:09.616Z,23
2017-02-01T11:55:11.092Z,22.9
2017-02-01T11:56:08.978Z,23
2017-02-01T11:57:08.920Z,22.9
2017-02-01T11:58:09.777Z,23
2017-02-01T11:59:11.182Z,23
2017-02-01T12:00:09.168Z,23
2017-02-01T12:01:11.492Z,23
2017-02-01T12:02:09.900Z,23
2017-02-01T12:03:11.226Z,22.9
2017-02-01T12:04:09.507Z,23
2017-02-01T12:05:11.097Z,23
2017-02-01T12:06:10.956Z,23
2017-02-01T12:07:09.368Z,23
2017-02-01T12:08:09.462Z,23
2017-02-01T12:09:09.748Z,23
2017-02-01T12:10:09.495Z,23
2017-02-01T12:11:11.212Z,23
2017-02-01T12:12:11.187Z,23
2017-02-01T12:13:11.302Z,23
2017-02-01T12:14:11.880Z,23
2017-02-01T12:15:12.146Z,23.1
2017-02-01T12:16:12.538Z,23.1
2017-02-01T12:17:12.804Z,23.2
2017-02-01T12:18:11.534Z,23.2
2017-02-01T12:20:37.889Z,23.2
2017-02-01T12:22:24.236Z,23.1
2017-02-01T12:23:11.848Z,23
2017-02-01T12:24:10.188Z,23
2017-02-01T12:25:10.353Z,23
2017-02-01T12:26:13.468Z,23
2017-02-01T12:27:10.318Z,23.1
2017-02-01T12:28:11.924Z,23.1
2017-02-01T12:29:11.118Z,23
2017-02-01T12:30:12.179Z,23
2017-02-01T12:31:11.162Z,23
2017-02-01T12:32:10.927Z,23
2017-02-01T12:33:11.348Z,23
2017-02-01T12:34:12.780Z,23
2017-02-01T12:35:11.507Z,23
2017-02-01T12:36:10.731Z,23
2017-02-01T12:37:12.431Z,23
2017-02-01T12:38:12.835Z,23
2017-02-01T12:39:10.929Z,23
2017-02-01T12:40:12.558Z,23
2017-02-01T12:41:12.571Z,22.9
2017-02-01T12:42:11.651Z,22.9
2017-02-01T12:43:11.083Z,22.9
2017-02-01T12:44:12.961Z,22.9
2017-02-01T12:45:13.449Z,22.9
2017-02-01T12:46:11.263Z,22.9
2017-02-01T12:47:11.410Z,22.9
2017-02-01T12:48:13.110Z,22.9
2017-02-01T12:49:13.158Z,22.9
2017-02-01T12:50:12.849Z,22.9
2017-02-01T12:51:13.028Z,22.9
2017-02-01T12:52:11.555Z,23
2017-02-01T12:53:11.785Z,23
2017-02-01T12:54:13.413Z,23
2017-02-01T12:55:13.403Z,23
2017-02-01T12:56:12.124Z,23
2017-02-01T12:57:13.537Z,23
2017-02-01T12:58:13.679Z,23
2017-02-01T12:59:12.683Z,23
2017-02-01T13:00:12.955Z,23
2017-02-01T13:01:14.221Z,23
2017-02-01T13:02:14.178Z,23
2017-02-01T13:03:14.365Z,23
2017-02-01T13:04:12.290Z,23
2017-02-01T13:05:12.398Z,23
2017-02-01T13:06:12.453Z,23
2017-02-01T13:07:16.619Z,23
2017-02-01T13:08:14.277Z,23
2017-02-01T13:09:12.628Z,23
2017-02-01T13:10:12.474Z,23
2017-02-01T13:11:12.538Z,23
2017-02-01T13:12:12.723Z,23
2017-02-01T13:13:14.307Z,23
2017-02-01T13:14:14.653Z,23
2017-02-01T13:15:12.779Z,22.9
2017-02-01T13:16:13.002Z,22.9
2017-02-01T13:17:14.631Z,22.9
2017-02-01T13:18:13.074Z,23
2017-02-01T13:19:14.763Z,23
2017-02-01T13:20:13.532Z,23
2017-02-01T13:21:14.751Z,23
2017-02-01T13:22:14.873Z,22.9
2017-02-01T13:23:13.372Z,23
2017-02-01T13:24:15.015Z,23
2017-02-01T13:25:15.049Z,23
2017-02-01T13:26:13.970Z,23
2017-02-01T13:27:15.166Z,23
2017-02-01T13:28:13.606Z,23
2017-02-01T13:29:14.087Z,23
2017-02-01T13:30:15.217Z,23
2017-02-01T13:31:15.307Z,23
2017-02-01T13:32:14.139Z,23.1
2017-02-01T13:33:13.788Z,23.1