createdAt,value
2023-04-28T00:00:23.934Z,8.56
2023-04-28T00:01:23.886Z,8.56
2023-04-28T00:02:23.910Z,8.56
2023-04-28T00:03:24.111Z,8.56
2023-04-28T00:04:24.458Z,8.55
2023-04-28T00:05:23.965Z,8.53
2023-04-28T00:06:23.855Z,8.53
2023-04-28T00:07:23.837Z,8.55
2023-04-28T00:08:23.800Z,8.53
2023-04-28T00:09:23.797Z,8.56
2023-04-28T00:10:23.784Z,8.56
2023-04-28T00:11:23.789Z,8.55
2023-04-28T00:12:23.782Z,8.53
2023-04-28T00:13:23.769Z,8.55
2023-04-28T00:14:23.840Z,8.55
2023-04-28T00:15:23.731Z,8.55
2023-04-28T00:16:23.737Z,8.53
2023-04-28T00:17:23.967Z,8.52
2023-04-28T00:18:23.814Z,8.53
2023-04-28T00:19:23.727Z,8.53
2023-04-28T00:20:23.713Z,8.55
2023-04-28T00:21:23.715Z,8.55
2023-04-28T00:22:23.714Z,8.56
2023-04-28T00:23:23.785Z,8.55
2023-04-28T00:24:23.730Z,8.53
2023-04-28T00:25:23.725Z,8.53
2023-04-28T00:26:23.742Z,8.52
2023-04-28T00:27:23.843Z,8.53
2023-04-28T00:28:33.525Z,8.53
2023-04-28T00:29:24.611Z,8.51
2023-04-28T00:30:23.782Z,8.51
2023-04-28T00:31:23.823Z,8.51
2023-04-28T00:32:23.810Z,8.51
2023-04-28T00:33:23.804Z,8.51
2023-04-28T00:34:23.648Z,8.49
2023-04-28T00:35:23.627Z,8.49
2023-04-28T00:36:23.546Z,8.49
2023-04-28T00:37:23.485Z,8.49
2023-04-28T00:38:23.467Z,8.49
2023-04-28T00:39:23.457Z,8.48
2023-04-28T00:40:23.443Z,8.46
2023-04-28T00:41:23.455Z,8.46
2023-04-28T00:42:23.449Z,8.46
2023-04-28T00:43:23.413Z,8.45
2023-04-28T00:44:23.424Z,8.44
2023-04-28T00:45:23.384Z,8.44
2023-04-28T00:46:23.506Z,8.45
2023-04-28T00:47:23.387Z,8.45
2023-04-28T00:48:23.364Z,8.45
2023-04-28T00:49:23.342Z,8.46
2023-04-28T00:50:23.336Z,8.45
2023-04-28T00:51:23.322Z,8.45
2023-04-28T00:52:23.339Z,8.46
2023-04-28T00:53:23.326Z,8.44
2023-04-28T00:54:23.316Z,8.45
2023-04-28T00:55:23.606Z,8.46
2023-04-28T00:56:23.276Z,8.45
2023-04-28T00:57:23.246Z,8.45
2023-04-28T00:58:23.234Z,8.46
2023-04-28T00:59:23.242Z,8.48
2023-04-28T01:00:23.243Z,8.48
2023-04-28T01:01:23.250Z,8.48
2023-04-28T01:02:23.346Z,8.48
2023-04-28T01:03:23.342Z,8.51
2023-04-28T01:04:23.288Z,8.51
2023-04-28T01:05:23.182Z,8.52
2023-04-28T01:06:23.154Z,8.51
2023-04-28T01:07:23.135Z,8.52
2023-04-28T01:08:23.142Z,8.53
2023-04-28T01:09:23.106Z,8.53
2023-04-28T01:10:23.116Z,8.52
2023-04-28T01:11:23.234Z,8.51
2023-04-28T01:12:23.093Z,8.52
2023-04-28T01:13:23.071Z,8.51
2023-04-28T01:14:23.070Z,8.52
2023-04-28T01:15:23.205Z,8.51
2023-04-28T01:16:23.082Z,8.51
2023-04-28T01:17:23.026Z,8.49
2023-04-28T01:18:23.063Z,8.51
2023-04-28T01:19:23.032Z,8.51
2023-04-28T01:20:23.020Z,8.49
2023-04-28T01:21:22.999Z,8.51
2023-04-28T01:22:22.979Z,8.51
2023-04-28T01:23:22.963Z,8.52
2023-04-28T01:24:22.978Z,8.53
2023-04-28T01:25:22.938Z,8.52
2023-04-28T01:26:22.933Z,8.52
2023-04-28T01:27:22.927Z,8.52
2023-04-28T01:28:22.910Z,8.51
2023-04-28T01:29:22.901Z,8.53
2023-04-28T01:30:22.924Z,8.53
2023-04-28T01:31:22.958Z,8.53
2023-04-28T01:32:22.886Z,8.53
2023-04-28T01:33:22.842Z,8.53
2023-04-28T01:34:22.855Z,8.53
2023-04-28T01:35:22.879Z,8.53
2023-04-28T01:36:22.812Z,8.56
2023-04-28T01:37:22.828Z,8.55
2023-04-28T01:38:22.847Z,8.55
2023-04-28T01:39:22.788Z,8.56
2023-04-28T01:40:22.783Z,8.58
2023-04-28T01:41:22.811Z,8.56
2023-04-28T01:42:22.760Z,8.56
2023-04-28T01:43:22.735Z,8.58
2023-04-28T01:44:22.742Z,8.58
2023-04-28T01:45:29.890Z,8.56
2023-04-28T01:46:23.514Z,8.60
2023-04-28T01:47:22.738Z,8.58
2023-04-28T01:48:22.685Z,8.60
2023-04-28T01:49:22.664Z,8.58
2023-04-28T01:50:22.676Z,8.60
2023-04-28T01:51:22.702Z,8.60
2023-04-28T01:52:22.688Z,8.60
2023-04-28T01:53:22.652Z,8.58
2023-04-28T01:54:22.629Z,8.58
2023-04-28T01:55:22.963Z,8.58
2023-04-28T01:56:22.625Z,8.60
2023-04-28T01:57:22.686Z,8.60
2023-04-28T01:58:22.582Z,8.58
2023-04-28T01:59:22.603Z,8.60
2023-04-28T02:00:22.556Z,8.60
2023-04-28T02:01:22.609Z,8.58
2023-04-28T02:02:22.692Z,8.58
2023-04-28T02:03:22.757Z,8.56
2023-04-28T02:04:22.679Z,8.55
2023-04-28T02:05:22.505Z,8.56
2023-04-28T02:06:22.530Z,8.60
2023-04-28T02:07:22.510Z,8.58
2023-04-28T02:08:22.474Z,8.60
2023-04-28T02:09:22.448Z,8.60
2023-04-28T02:10:22.528Z,8.60
2023-04-28T02:11:22.423Z,8.60
2023-04-28T02:12:22.429Z,8.60
2023-04-28T02:13:22.507Z,8.60
2023-04-28T02:14:22.396Z,8.61
2023-04-28T02:15:22.378Z,8.60
2023-04-28T02:16:22.476Z,8.60
2023-04-28T02:17:22.436Z,8.60
2023-04-28T02:18:22.367Z,8.61
2023-04-28T02:19:22.343Z,8.60
2023-04-28T02:20:22.413Z,8.61
2023-04-28T02:21:22.304Z,8.63
2023-04-28T02:22:22.373Z,8.63
2023-04-28T02:23:22.296Z,8.63
2023-04-28T02:24:22.573Z,8.64
2023-04-28T02:25:22.275Z,8.64
2023-04-28T02:26:22.309Z,8.64
2023-04-28T02:27:22.256Z,8.66
2023-04-28T02:28:22.307Z,8.66
2023-04-28T02:29:22.208Z,8.66
2023-04-28T02:30:22.254Z,8.66
2023-04-28T02:31:22.236Z,8.67
2023-04-28T02:32:22.283Z,8.67
2023-04-28T02:33:22.213Z,8.67
2023-04-28T02:34:22.189Z,8.67
2023-04-28T02:35:22.168Z,8.69
2023-04-28T02:36:22.194Z,8.70
2023-04-28T02:37:22.171Z,8.69
2023-04-28T02:38:22.134Z,8.69
2023-04-28T02:39:22.113Z,8.70
2023-04-28T02:40:22.135Z,8.71
2023-04-28T02:41:22.092Z,8.71
2023-04-28T02:42:22.137Z,8.73
2023-04-28T02:43:22.081Z,8.73
2023-04-28T02:44:22.101Z,8.71
2023-04-28T02:45:22.066Z,8.73
2023-04-28T02:46:22.080Z,8.73
2023-04-28T02:47:22.045Z,8.73
2023-04-28T02:48:22.489Z,8.74
2023-04-28T02:49:22.019Z,8.74
2023-04-28T02:50:21.994Z,8.74
2023-04-28T02:51:21.979Z,8.73
2023-04-28T02:52:21.983Z,8.76
2023-04-28T02:53:21.962Z,8.73
2023-04-28T02:54:21.986Z,8.76
2023-04-28T02:55:21.939Z,8.74
2023-04-28T02:56:21.956Z,8.74
2023-04-28T02:57:21.937Z,8.73
2023-04-28T02:58:21.917Z,8.74
2023-04-28T02:59:21.941Z,8.74
2023-04-28T03:00:21.914Z,8.74
2023-04-28T03:01:21.902Z,8.76
2023-04-28T03:02:21.930Z,8.76
2023-04-28T03:03:22.039Z,8.74
2023-04-28T03:04:22.228Z,8.76
2023-04-28T03:05:21.811Z,8.76
2023-04-28T03:06:21.865Z,8.74
2023-04-28T03:07:21.808Z,8.78
2023-04-28T03:08:21.806Z,8.76
2023-04-28T03:09:21.778Z,8.76
2023-04-28T03:10:21.836Z,8.74
2023-04-28T03:11:21.778Z,8.74
2023-04-28T03:12:21.770Z,8.74
2023-04-28T03:13:21.782Z,8.74
2023-04-28T03:14:21.743Z,8.76
2023-04-28T03:15:21.776Z,8.76
2023-04-28T03:16:21.796Z,8.74
2023-04-28T03:17:21.773Z,8.74
2023-04-28T03:18:21.962Z,8.73
2023-04-28T03:19:21.710Z,8.74
2023-04-28T03:20:21.685Z,8.73
2023-04-28T03:21:21.729Z,8.74
2023-04-28T03:22:21.674Z,8.74
2023-04-28T03:23:21.910Z,8.76
2023-04-28T03:24:21.959Z,8.74
2023-04-28T03:25:21.602Z,8.74
2023-04-28T03:26:21.687Z,8.78
2023-04-28T03:27:21.599Z,8.78
2023-04-28T03:28:21.665Z,8.79
2023-04-28T03:29:21.580Z,8.79
2023-04-28T03:30:21.561Z,8.79
2023-04-28T03:31:21.591Z,8.81
2023-04-28T03:32:21.542Z,8.81
2023-04-28T03:33:21.544Z,8.81
2023-04-28T03:34:21.691Z,8.81
2023-04-28T03:35:21.496Z,8.82
2023-04-28T03:36:21.518Z,8.82
2023-04-28T03:37:21.571Z,8.82
2023-04-28T03:38:21.459Z,8.82
2023-04-28T03:39:21.473Z,8.82
2023-04-28T03:40:21.691Z,8.84
2023-04-28T03:41:21.476Z,8.84
2023-04-28T03:42:21.430Z,8.84
2023-04-28T03:43:21.485Z,8.82
2023-04-28T03:44:21.863Z,8.82
2023-04-28T03:45:21.382Z,8.81
2023-04-28T03:46:21.453Z,8.81
2023-04-28T03:47:21.391Z,8.82
2023-04-28T03:48:21.453Z,8.82
2023-04-28T03:49:21.337Z,8.82
2023-04-28T03:50:21.417Z,8.82
2023-04-28T03:51:21.399Z,8.85
2023-04-28T03:52:21.336Z,8.84
2023-04-28T03:53:21.304Z,8.84
2023-04-28T03:54:21.300Z,8.85
2023-04-28T03:55:21.333Z,8.87
2023-04-28T03:56:21.308Z,8.88
2023-04-28T03:57:21.243Z,8.87
2023-04-28T03:58:21.381Z,8.88
2023-04-28T03:59:21.274Z,8.88
2023-04-28T04:00:21.228Z,8.88
2023-04-28T04:01:21.202Z,8.88
2023-04-28T04:02:21.422Z,8.91
2023-04-28T04:03:21.349Z,8.91
2023-04-28T04:04:21.954Z,8.91
2023-04-28T04:05:21.237Z,8.91
2023-04-28T04:06:21.196Z,8.91
2023-04-28T04:07:21.142Z,8.89
2023-04-28T04:08:21.148Z,8.89
2023-04-28T04:09:21.217Z,8.88
2023-04-28T04:10:21.173Z,8.88
2023-04-28T04:11:21.227Z,8.85
2023-04-28T04:12:21.154Z,8.84
2023-04-28T04:13:21.101Z,8.82
2023-04-28T04:14:21.114Z,8.82
2023-04-28T04:15:21.067Z,8.79
2023-04-28T04:16:21.108Z,8.76
2023-04-28T04:17:21.160Z,8.78
2023-04-28T04:18:21.029Z,8.73
2023-04-28T04:19:21.092Z,8.73
2023-04-28T04:20:21.001Z,8.70
2023-04-28T04:21:20.987Z,8.69
2023-04-28T04:22:21.066Z,8.67
2023-04-28T04:23:20.953Z,8.67
2023-04-28T04:24:21.027Z,8.69
2023-04-28T04:25:23.153Z,8.67
2023-04-28T04:26:20.936Z,8.67
2023-04-28T04:27:20.924Z,8.67
2023-04-28T04:28:20.921Z,8.67
2023-04-28T04:29:20.945Z,8.67
2023-04-28T04:30:20.880Z,8.67
2023-04-28T04:31:20.941Z,8.66
2023-04-28T04:32:20.885Z,8.63
2023-04-28T04:33:20.852Z,8.63
2023-04-28T04:34:20.821Z,8.60
2023-04-28T04:35:20.877Z,8.56
2023-04-28T04:36:20.839Z,8.56
2023-04-28T04:37:20.802Z,8.55
2023-04-28T04:38:20.812Z,8.56
2023-04-28T04:39:20.802Z,8.58
2023-04-28T04:40:20.759Z,8.58
2023-04-28T04:41:20.778Z,8.58
2023-04-28T04:42:25.422Z,8.56
2023-04-28T04:43:21.784Z,8.56
2023-04-28T04:44:20.729Z,8.56
2023-04-28T04:45:20.713Z,8.53
2023-04-28T04:46:20.727Z,8.53
2023-04-28T04:47:20.699Z,8.55
2023-04-28T04:48:20.680Z,8.55
2023-04-28T04:49:20.705Z,8.56
2023-04-28T04:50:20.650Z,8.55
2023-04-28T04:51:20.662Z,8.56
2023-04-28T04:52:20.640Z,8.55
2023-04-28T04:53:20.633Z,8.58
2023-04-28T04:54:20.643Z,8.55
2023-04-28T04:55:20.644Z,8.53
2023-04-28T04:56:20.617Z,8.55
2023-04-28T04:57:20.574Z,8.56
2023-04-28T04:58:20.593Z,8.60
2023-04-28T04:59:20.617Z,8.60
2023-04-28T05:00:20.551Z,8.58
2023-04-28T05:01:21.005Z,8.58
2023-04-28T05:02:20.671Z,8.61
2023-04-28T05:03:20.651Z,8.61
2023-04-28T05:04:20.909Z,8.61
2023-04-28T05:05:22.331Z,8.64
2023-04-28T05:06:20.488Z,8.64
2023-04-28T05:07:20.469Z,8.64
2023-04-28T05:08:20.489Z,8.66
2023-04-28T05:09:20.492Z,8.69
2023-04-28T05:10:20.450Z,8.67
2023-04-28T05:11:20.481Z,8.70
2023-04-28T05:12:20.415Z,8.73
2023-04-28T05:13:20.624Z,8.71
2023-04-28T05:14:20.392Z,8.73
2023-04-28T05:15:20.426Z,8.73
2023-04-28T05:16:20.410Z,8.76
2023-04-28T05:17:20.384Z,8.78
2023-04-28T05:18:20.358Z,8.79
2023-04-28T05:19:20.346Z,8.78
2023-04-28T05:20:20.343Z,8.79
2023-04-28T05:21:20.372Z,8.82
2023-04-28T05:22:20.316Z,8.84
2023-04-28T05:23:20.292Z,8.84
2023-04-28T05:24:20.274Z,8.85
2023-04-28T05:25:20.282Z,8.88
2023-04-28T05:26:20.287Z,8.88
2023-04-28T05:27:20.275Z,8.89
2023-04-28T05:28:21.955Z,8.89
2023-04-28T05:29:20.228Z,8.89
2023-04-28T05:30:20.229Z,8.89
2023-04-28T05:31:20.293Z,8.89
2023-04-28T05:32:20.306Z,8.91
2023-04-28T05:33:20.351Z,8.92
2023-04-28T05:34:20.184Z,8.92
2023-04-28T05:35:20.168Z,8.94
2023-04-28T05:36:20.192Z,8.94
2023-04-28T05:37:20.131Z,8.97
2023-04-28T05:38:22.145Z,8.99
2023-04-28T05:39:20.139Z,9.00
2023-04-28T05:40:20.091Z,9.02
2023-04-28T05:41:20.129Z,9.03
2023-04-28T05:42:20.079Z,9.06
2023-04-28T05:43:20.097Z,9.06
2023-04-28T05:44:20.050Z,9.11
2023-04-28T05:45:20.044Z,9.11
2023-04-28T05:46:29.954Z,9.13
2023-04-28T05:47:21.074Z,9.13
2023-04-28T05:48:20.029Z,9.16
2023-04-28T05:49:20.008Z,9.16
2023-04-28T05:50:20.101Z,9.18
2023-04-28T05:51:19.978Z,9.18
2023-04-28T05:52:19.968Z,9.21
2023-04-28T05:53:19.982Z,9.22
2023-04-28T05:54:19.970Z,9.23
2023-04-28T05:55:19.984Z,9.26
2023-04-28T05:56:19.964Z,9.28
2023-04-28T05:57:19.955Z,9.29
2023-04-28T05:58:19.913Z,9.29
2023-04-28T05:59:19.933Z,9.31
2023-04-28T06:00:19.877Z,9.32
2023-04-28T06:01:19.866Z,9.34
2023-04-28T06:02:21.285Z,9.37
2023-04-28T06:03:20.010Z,9.40
2023-04-28T06:04:20.135Z,9.43
2023-04-28T06:05:20.026Z,9.43
2023-04-28T06:06:19.900Z,9.50
2023-04-28T06:07:19.823Z,9.48
2023-04-28T06:08:19.778Z,9.54
2023-04-28T06:09:19.779Z,9.55
2023-04-28T06:10:19.753Z,9.58
2023-04-28T06:11:19.862Z,9.59
2023-04-28T06:12:19.779Z,9.64
2023-04-28T06:13:19.739Z,9.66
2023-04-28T06:14:19.875Z,9.69
2023-04-28T06:15:19.714Z,9.73
2023-04-28T06:16:19.748Z,9.73
2023-04-28T06:17:19.678Z,9.76
2023-04-28T06:18:19.676Z,9.77
2023-04-28T06:19:19.661Z,9.79
2023-04-28T06:20:19.676Z,9.79
2023-04-28T06:21:19.843Z,9.83
2023-04-28T06:22:19.632Z,9.87
2023-04-28T06:23:19.615Z,9.91
2023-04-28T06:24:19.682Z,9.94
2023-04-28T06:25:19.624Z,9.99
2023-04-28T06:26:19.696Z,9.99
2023-04-28T06:27:19.612Z,10.04
2023-04-28T06:28:19.552Z,10.09
2023-04-28T06:29:19.564Z,10.10
2023-04-28T06:30:19.541Z,10.13
2023-04-28T06:31:19.604Z,10.16
2023-04-28T06:32:19.573Z,10.17
2023-04-28T06:33:20.256Z,10.20
2023-04-28T06:34:19.495Z,10.22
2023-04-28T06:35:19.488Z,10.25
2023-04-28T06:36:19.736Z,10.26
2023-04-28T06:37:19.488Z,10.28
2023-04-28T06:38:19.449Z,10.31
2023-04-28T06:39:19.439Z,10.33
2023-04-28T06:40:19.409Z,10.33
2023-04-28T06:41:19.496Z,10.33
2023-04-28T06:42:19.418Z,10.34
2023-04-28T06:43:19.408Z,10.35
2023-04-28T06:44:19.434Z,10.37
2023-04-28T06:45:19.375Z,10.38
2023-04-28T06:46:19.461Z,10.41
2023-04-28T06:47:19.446Z,10.42
2023-04-28T06:48:19.318Z,10.41
2023-04-28T06:49:19.343Z,10.46
2023-04-28T06:50:19.318Z,10.48
2023-04-28T06:51:19.308Z,10.51
2023-04-28T06:52:22.767Z,10.53
2023-04-28T06:53:20.347Z,10.54
2023-04-28T06:54:19.561Z,10.56
2023-04-28T06:55:19.258Z,10.56
2023-04-28T06:56:19.232Z,10.54
2023-04-28T06:57:19.229Z,10.56
2023-04-28T06:58:19.235Z,10.59
2023-04-28T06:59:19.206Z,10.60
2023-04-28T07:00:19.214Z,10.63
2023-04-28T07:01:19.327Z,10.64
2023-04-28T07:02:19.296Z,10.64
2023-04-28T07:03:19.297Z,10.67
2023-04-28T07:04:19.669Z,10.67
2023-04-28T07:05:19.171Z,10.68
2023-04-28T07:06:19.139Z,10.68
2023-04-28T07:07:19.156Z,10.71
2023-04-28T07:08:19.138Z,10.72
2023-04-28T07:09:19.181Z,10.75
2023-04-28T07:10:19.086Z,10.76
2023-04-28T07:11:19.104Z,10.79
2023-04-28T07:12:19.076Z,10.79
2023-04-28T07:13:19.102Z,10.81
2023-04-28T07:14:19.223Z,10.84
2023-04-28T07:15:19.038Z,10.84
2023-04-28T07:16:19.076Z,10.86
2023-04-28T07:17:19.116Z,10.87
2023-04-28T07:18:19.015Z,10.87
2023-04-28T07:19:19.036Z,10.87
2023-04-28T07:20:18.998Z,10.89
2023-04-28T07:21:18.977Z,10.90
2023-04-28T07:22:18.969Z,10.93
2023-04-28T07:23:18.979Z,10.97
2023-04-28T07:24:19.032Z,10.99
2023-04-28T07:25:18.969Z,11.04
2023-04-28T07:26:18.926Z,11.07
2023-04-28T07:27:18.928Z,11.12
2023-04-28T07:28:18.896Z,11.15
2023-04-28T07:29:18.934Z,11.18
2023-04-28T07:31:19.912Z,11.25
2023-04-28T07:32:18.857Z,11.29
2023-04-28T07:33:18.857Z,11.33
2023-04-28T07:34:19.038Z,11.35
2023-04-28T07:35:18.828Z,11.37
2023-04-28T07:36:18.809Z,11.43
2023-04-28T07:37:18.804Z,11.50
2023-04-28T07:38:18.792Z,11.54
2023-04-28T07:39:18.802Z,11.60
2023-04-28T07:40:18.775Z,11.68
2023-04-28T07:41:18.773Z,11.72
2023-04-28T07:42:19.064Z,11.73
2023-04-28T07:43:18.753Z,11.78
2023-04-28T07:44:18.973Z,11.83
2023-04-28T07:45:18.729Z,11.87
2023-04-28T07:46:18.777Z,11.90
2023-04-28T07:47:18.665Z,11.94
2023-04-28T07:48:18.707Z,11.95
2023-04-28T07:49:18.692Z,11.97
2023-04-28T07:50:18.646Z,12.02
2023-04-28T07:51:18.668Z,12.00
2023-04-28T07:52:18.612Z,12.04
2023-04-28T07:53:18.640Z,12.09
2023-04-28T07:54:19.158Z,12.13
2023-04-28T07:55:18.610Z,12.21
2023-04-28T07:56:18.553Z,12.28
2023-04-28T07:57:18.578Z,12.31
2023-04-28T07:58:18.585Z,12.29
2023-04-28T07:59:18.587Z,12.32
2023-04-28T08:00:18.538Z,12.39
2023-04-28T08:01:18.544Z,12.45
2023-04-28T08:02:18.943Z,12.49
2023-04-28T08:03:18.761Z,12.50
2023-04-28T08:04:26.124Z,12.53
2023-04-28T08:05:18.910Z,12.54
2023-04-28T08:06:18.497Z,12.58
2023-04-28T08:07:18.477Z,12.60
2023-04-28T08:08:18.452Z,12.58
2023-04-28T08:09:18.438Z,12.57
2023-04-28T08:10:18.416Z,12.54
2023-04-28T08:11:18.414Z,12.47
2023-04-28T08:12:18.395Z,12.45
2023-04-28T08:13:18.415Z,12.43
2023-04-28T08:14:18.646Z,12.42
2023-04-28T08:15:18.540Z,12.42
2023-04-28T08:16:18.438Z,12.37
2023-04-28T08:17:18.360Z,12.36
2023-04-28T08:18:18.439Z,12.31
2023-04-28T08:19:18.328Z,12.31
2023-04-28T08:20:18.313Z,12.29
2023-04-28T08:21:18.361Z,12.31
2023-04-28T08:22:18.706Z,12.28
2023-04-28T08:23:18.295Z,12.29
2023-04-28T08:24:18.432Z,12.28
2023-04-28T08:25:18.270Z,12.27
2023-04-28T08:26:18.233Z,12.25
2023-04-28T08:27:18.232Z,12.25
2023-04-28T08:28:18.236Z,12.24
2023-04-28T08:29:18.380Z,12.24
2023-04-28T08:30:18.197Z,12.22
2023-04-28T08:31:18.306Z,12.21
2023-04-28T08:32:18.206Z,12.21
2023-04-28T08:33:18.336Z,12.20
2023-04-28T08:34:18.641Z,12.22
2023-04-28T08:35:18.267Z,12.18
2023-04-28T08:36:18.137Z,12.15
2023-04-28T08:37:18.176Z,12.15
2023-04-28T08:38:18.107Z,12.15
2023-04-28T08:39:18.111Z,12.13
2023-04-28T08:40:18.072Z,12.15
2023-04-28T08:41:18.072Z,12.15
2023-04-28T08:42:18.075Z,12.12
2023-04-28T08:43:18.054Z,12.13
2023-04-28T08:44:18.345Z,12.13
2023-04-28T08:45:18.041Z,12.12
2023-04-28T08:46:18.027Z,12.13
2023-04-28T08:47:18.012Z,12.15
2023-04-28T08:48:18.075Z,12.15
2023-04-28T08:49:17.959Z,12.13
2023-04-28T08:50:17.980Z,12.13
2023-04-28T08:51:17.975Z,12.15
2023-04-28T08:52:17.966Z,12.17
2023-04-28T08:53:17.924Z,12.18
2023-04-28T08:54:26.166Z,12.18
2023-04-28T08:55:18.930Z,12.20
2023-04-28T08:56:17.904Z,12.21
2023-04-28T08:57:17.924Z,12.22
2023-04-28T08:58:17.884Z,12.22
2023-04-28T08:59:17.870Z,12.24
2023-04-28T09:00:17.872Z,12.27
2023-04-28T09:01:17.895Z,12.28
2023-04-28T09:02:18.147Z,12.28
2023-04-28T09:03:18.022Z,12.31
2023-04-28T09:04:18.562Z,12.32
2023-04-28T09:05:18.110Z,12.35
2023-04-28T09:06:17.789Z,12.32
2023-04-28T09:07:17.778Z,12.35
2023-04-28T09:08:17.775Z,12.37
2023-04-28T09:09:17.759Z,12.39
2023-04-28T09:10:17.812Z,12.40
2023-04-28T09:11:17.785Z,12.45
2023-04-28T09:12:17.732Z,12.49
2023-04-28T09:13:17.706Z,12.54
2023-04-28T09:14:17.946Z,12.61
2023-04-28T09:15:17.727Z,12.67
2023-04-28T09:16:17.717Z,12.73
2023-04-28T09:17:17.673Z,12.78
2023-04-28T09:18:17.663Z,12.82
2023-04-28T09:19:17.640Z,12.90
2023-04-28T09:20:17.692Z,12.93
2023-04-28T09:21:17.632Z,12.95
2023-04-28T09:22:25.646Z,12.98
2023-04-28T09:23:18.589Z,13.01
2023-04-28T09:24:17.764Z,13.08
2023-04-28T09:25:17.585Z,13.13
2023-04-28T09:26:17.577Z,13.18
2023-04-28T09:27:17.567Z,13.19
2023-04-28T09:28:17.560Z,13.22
2023-04-28T09:29:17.543Z,13.27
2023-04-28T09:30:17.626Z,13.31
2023-04-28T09:31:17.531Z,13.33
2023-04-28T09:32:17.552Z,13.37
2023-04-28T09:33:17.568Z,13.41
2023-04-28T09:34:17.735Z,13.47
2023-04-28T09:35:17.499Z,13.52
2023-04-28T09:36:17.461Z,13.56
2023-04-28T09:37:17.445Z,13.63
2023-04-28T09:38:17.464Z,13.65
2023-04-28T09:39:17.448Z,13.71
2023-04-28T09:40:17.480Z,13.74
2023-04-28T09:41:17.435Z,13.79
2023-04-28T09:42:17.446Z,13.85
2023-04-28T09:43:21.843Z,13.87
2023-04-28T09:44:17.650Z,13.87
2023-04-28T09:45:17.384Z,13.90
2023-04-28T09:46:17.399Z,13.97
2023-04-28T09:47:17.348Z,14.04
2023-04-28T09:48:17.341Z,14.08
2023-04-28T09:49:17.304Z,14.14
2023-04-28T09:50:17.766Z,14.17
2023-04-28T09:51:17.273Z,14.22
2023-04-28T09:52:17.302Z,14.29
2023-04-28T09:53:17.296Z,14.36
2023-04-28T09:54:17.269Z,14.43
2023-04-28T09:55:17.245Z,14.51
2023-04-28T09:56:17.250Z,14.59
2023-04-28T09:57:17.248Z,14.65
2023-04-28T09:58:17.235Z,14.68
2023-04-28T09:59:17.199Z,14.77
2023-04-28T10:00:17.248Z,14.84
2023-04-28T10:01:17.187Z,14.89
2023-04-28T10:02:41.060Z,14.96
2023-04-28T10:03:19.073Z,15.06
2023-04-28T10:04:17.246Z,15.19
2023-04-28T10:05:17.365Z,15.24
2023-04-28T10:06:17.198Z,15.29
2023-04-28T10:07:17.140Z,15.33
2023-04-28T10:08:17.190Z,15.33
2023-04-28T10:09:17.099Z,15.27
2023-04-28T10:10:17.087Z,15.27
2023-04-28T10:11:17.379Z,15.24
2023-04-28T10:12:17.052Z,15.18
2023-04-28T10:13:17.046Z,15.10
2023-04-28T10:14:17.057Z,15.04
2023-04-28T10:15:17.016Z,15.04
2023-04-28T10:16:17.050Z,15.03
2023-04-28T10:17:16.994Z,14.99
2023-04-28T10:18:17.061Z,14.97
2023-04-28T10:19:16.973Z,14.97
2023-04-28T10:20:16.989Z,14.91
2023-04-28T10:21:16.948Z,14.88
2023-04-28T10:22:16.949Z,14.91
2023-04-28T10:23:16.938Z,14.91
2023-04-28T10:24:16.921Z,14.97
2023-04-28T10:25:16.963Z,15.02
2023-04-28T10:26:16.913Z,15.03
2023-04-28T10:27:16.902Z,15.09
2023-04-28T10:28:16.887Z,15.14
2023-04-28T10:29:16.869Z,15.18
2023-04-28T10:31:16.979Z,15.22
2023-04-28T10:32:16.833Z,15.22
2023-04-28T10:33:16.989Z,15.19
2023-04-28T10:34:16.812Z,15.14
2023-04-28T10:35:16.804Z,15.09
2023-04-28T10:36:19.365Z,15.06
2023-04-28T10:37:17.772Z,15.03
2023-04-28T10:38:16.789Z,15.03
2023-04-28T10:39:16.778Z,15.06
2023-04-28T10:40:16.739Z,15.07
2023-04-28T10:41:16.737Z,15.10
2023-04-28T10:42:16.737Z,15.14
2023-04-28T10:43:16.736Z,15.17
2023-04-28T10:44:16.700Z,15.18
2023-04-28T10:45:16.686Z,15.19
2023-04-28T10:46:16.690Z,15.22
2023-04-28T10:47:16.667Z,15.21
2023-04-28T10:48:17.043Z,15.24
2023-04-28T10:49:16.638Z,15.24
2023-04-28T10:50:16.903Z,15.22
2023-04-28T10:51:16.831Z,15.24
2023-04-28T10:52:16.627Z,15.24
2023-04-28T10:53:16.592Z,15.27
2023-04-28T10:54:16.592Z,15.28
2023-04-28T10:55:22.232Z,15.27
2023-04-28T10:56:17.587Z,15.28
2023-04-28T10:57:16.558Z,15.25
2023-04-28T10:58:16.590Z,15.24
2023-04-28T10:59:16.526Z,15.22
2023-04-28T11:00:16.528Z,15.24
2023-04-28T11:01:16.514Z,15.27
2023-04-28T11:02:16.514Z,15.28
2023-04-28T11:03:16.583Z,15.29
2023-04-28T11:04:16.710Z,15.31
2023-04-28T11:05:16.516Z,15.33
2023-04-28T11:06:16.467Z,15.36
2023-04-28T11:07:16.436Z,15.40
2023-04-28T11:08:16.436Z,15.43
2023-04-28T11:09:16.410Z,15.46
2023-04-28T11:10:16.439Z,15.47
2023-04-28T11:11:16.397Z,15.51
2023-04-28T11:12:16.385Z,15.51
2023-04-28T11:13:16.397Z,15.51
2023-04-28T11:14:16.357Z,15.51
2023-04-28T11:15:16.376Z,15.49
2023-04-28T11:16:16.366Z,15.49
2023-04-28T11:17:16.333Z,15.52
2023-04-28T11:18:16.313Z,15.54
2023-04-28T11:19:16.297Z,15.58
2023-04-28T11:20:16.900Z,15.59
2023-04-28T11:21:16.280Z,15.62
2023-04-28T11:22:16.272Z,15.61
2023-04-28T11:23:16.981Z,15.61
2023-04-28T11:24:16.259Z,15.59
2023-04-28T11:25:16.264Z,15.59
2023-04-28T11:26:16.233Z,15.62
2023-04-28T11:27:16.206Z,15.61
2023-04-28T11:28:16.209Z,15.64
2023-04-28T11:29:16.180Z,15.62
2023-04-28T11:30:16.220Z,15.57
2023-04-28T11:31:16.185Z,15.55
2023-04-28T11:32:16.340Z,15.58
2023-04-28T11:33:16.160Z,15.62
2023-04-28T11:34:16.140Z,15.65
2023-04-28T11:35:16.148Z,15.70
2023-04-28T11:36:16.172Z,15.72
2023-04-28T11:37:16.485Z,15.76
2023-04-28T11:38:16.096Z,15.80
2023-04-28T11:39:16.091Z,15.80
2023-04-28T11:40:16.099Z,15.84
2023-04-28T11:41:16.054Z,15.83
2023-04-28T11:42:16.044Z,15.82
2023-04-28T11:43:16.043Z,15.79
2023-04-28T11:44:16.028Z,15.84
2023-04-28T11:45:16.006Z,15.90
2023-04-28T11:46:16.061Z,15.97
2023-04-28T11:47:15.993Z,16.02
2023-04-28T11:48:16.064Z,16.08
2023-04-28T11:49:15.956Z,16.09
2023-04-28T11:50:15.967Z,16.12
2023-04-28T11:51:15.955Z,16.16
2023-04-28T11:52:15.976Z,16.21
2023-04-28T11:53:15.915Z,16.21
2023-04-28T11:54:15.913Z,16.23
2023-04-28T11:55:16.187Z,16.24
2023-04-28T11:56:16.008Z,16.21
2023-04-28T11:57:15.900Z,16.17
2023-04-28T11:58:15.875Z,16.16
2023-04-28T11:59:15.860Z,16.17
2023-04-28T12:00:15.847Z,16.17
2023-04-28T12:01:15.843Z,16.16
2023-04-28T12:02:15.867Z,16.17
2023-04-28T12:03:15.967Z,16.21
2023-04-28T12:04:16.007Z,16.20
2023-04-28T12:05:15.891Z,16.17
2023-04-28T12:06:15.776Z,16.20
2023-04-28T12:07:15.759Z,16.20
2023-04-28T12:08:15.766Z,16.17
2023-04-28T12:09:15.761Z,16.17
2023-04-28T12:10:15.783Z,16.17
2023-04-28T12:11:17.216Z,16.20
2023-04-28T12:12:17.238Z,16.21
2023-04-28T12:13:15.690Z,16.24
2023-04-28T12:14:15.717Z,16.24
2023-04-28T12:15:16.418Z,16.23
2023-04-28T12:16:15.772Z,16.23
2023-04-28T12:17:15.647Z,16.26
2023-04-28T12:18:15.656Z,16.28
2023-04-28T12:19:15.631Z,16.31
2023-04-28T12:20:15.658Z,16.33
2023-04-28T12:21:15.601Z,16.35
2023-04-28T12:22:15.611Z,16.38
2023-04-28T12:23:15.589Z,16.39
2023-04-28T12:24:15.592Z,16.43
2023-04-28T12:25:15.561Z,16.46
2023-04-28T12:26:15.575Z,16.47
2023-04-28T12:27:15.537Z,16.46
2023-04-28T12:28:15.546Z,16.47
2023-04-28T12:29:15.526Z,16.50
2023-04-28T12:30:15.537Z,16.51
2023-04-28T12:31:15.554Z,16.58
2023-04-28T12:32:15.497Z,16.61
2023-04-28T12:33:15.488Z,16.68
2023-04-28T12:34:15.468Z,16.71
2023-04-28T12:35:15.469Z,16.75
2023-04-28T12:36:15.470Z,16.78
2023-04-28T12:37:15.443Z,16.81
2023-04-28T12:38:15.453Z,16.83
2023-04-28T12:39:15.445Z,16.78
2023-04-28T12:40:15.440Z,16.72
2023-04-28T12:41:15.452Z,16.64
2023-04-28T12:42:15.455Z,16.58
2023-04-28T12:43:15.445Z,16.50
2023-04-28T12:44:15.519Z,16.47
2023-04-28T12:45:15.458Z,16.41
2023-04-28T12:46:15.671Z,16.35
2023-04-28T12:47:15.402Z,16.29
2023-04-28T12:48:15.461Z,16.23
2023-04-28T12:49:15.534Z,16.17
2023-04-28T12:50:15.505Z,16.13
2023-04-28T12:51:15.529Z,16.12
2023-04-28T12:52:15.519Z,16.13
2023-04-28T12:53:15.522Z,16.13
2023-04-28T12:54:15.541Z,16.15
2023-04-28T12:55:15.567Z,16.16
2023-04-28T12:56:15.274Z,16.15
2023-04-28T12:57:15.478Z,16.15
2023-04-28T12:58:15.223Z,16.15
2023-04-28T12:59:15.188Z,16.12
2023-04-28T13:00:15.874Z,16.12
2023-04-28T13:01:15.182Z,16.12
2023-04-28T13:02:15.159Z,16.10
2023-04-28T13:03:15.337Z,16.08
2023-04-28T13:04:15.311Z,16.05
2023-04-28T13:05:15.117Z,16.02
2023-04-28T13:06:15.111Z,16.04
2023-04-28T13:07:15.182Z,16.01