createdAt,value
2023-02-18T00:00:19.059Z,0.00
2023-02-18T00:01:19.057Z,0.00
2023-02-18T00:02:19.153Z,0.00
2023-02-18T00:03:19.065Z,0.00
2023-02-18T00:04:19.023Z,0.00
2023-02-18T00:05:19.019Z,0.00
2023-02-18T00:06:19.000Z,0.00
2023-02-18T00:07:18.996Z,0.00
2023-02-18T00:08:18.982Z,0.00
2023-02-18T00:09:18.959Z,0.00
2023-02-18T00:10:18.989Z,0.00
2023-02-18T00:11:18.955Z,0.00
2023-02-18T00:12:18.943Z,0.00
2023-02-18T00:13:19.156Z,0.00
2023-02-18T00:14:18.910Z,0.00
2023-02-18T00:15:18.906Z,0.00
2023-02-18T00:16:18.893Z,0.00
2023-02-18T00:17:18.884Z,0.00
2023-02-18T00:18:18.900Z,0.00
2023-02-18T00:19:18.855Z,0.00
2023-02-18T00:20:18.854Z,0.00
2023-02-18T00:21:18.835Z,0.00
2023-02-18T00:22:18.822Z,0.00
2023-02-18T00:23:18.842Z,0.00
2023-02-18T00:24:18.819Z,0.00
2023-02-18T00:25:18.776Z,0.00
2023-02-18T00:26:18.782Z,0.00
2023-02-18T00:27:18.773Z,0.00
2023-02-18T00:28:18.760Z,0.00
2023-02-18T00:29:18.737Z,0.00
2023-02-18T00:30:18.833Z,0.00
2023-02-18T00:31:18.890Z,0.00
2023-02-18T00:32:18.723Z,0.00
2023-02-18T00:33:18.693Z,0.00
2023-02-18T00:34:18.748Z,0.00
2023-02-18T00:35:18.662Z,0.00
2023-02-18T00:36:18.682Z,0.00
2023-02-18T00:37:18.665Z,0.00
2023-02-18T00:38:18.668Z,0.00
2023-02-18T00:39:18.619Z,0.00
2023-02-18T00:40:18.640Z,0.00
2023-02-18T00:41:18.624Z,0.00
2023-02-18T00:42:18.615Z,0.00
2023-02-18T00:43:18.609Z,0.00
2023-02-18T00:44:18.567Z,0.00
2023-02-18T00:45:18.600Z,0.00
2023-02-18T00:46:18.643Z,0.00
2023-02-18T00:47:18.548Z,0.00
2023-02-18T00:48:18.550Z,0.00
2023-02-18T00:49:18.534Z,0.00
2023-02-18T00:50:18.532Z,0.00
2023-02-18T00:51:18.501Z,0.00
2023-02-18T00:52:18.477Z,0.00
2023-02-18T00:53:18.479Z,0.00
2023-02-18T00:54:18.480Z,0.00
2023-02-18T00:55:18.451Z,0.00
2023-02-18T00:56:18.464Z,0.00
2023-02-18T00:57:18.420Z,0.00
2023-02-18T00:58:18.422Z,0.00
2023-02-18T00:59:18.433Z,0.00
2023-02-18T01:00:18.415Z,0.00
2023-02-18T01:01:18.411Z,0.00
2023-02-18T01:02:18.398Z,0.00
2023-02-18T01:03:18.388Z,0.00
2023-02-18T01:04:18.385Z,0.00
2023-02-18T01:05:18.359Z,0.00
2023-02-18T01:06:18.389Z,0.00
2023-02-18T01:07:18.364Z,0.00
2023-02-18T01:08:18.319Z,0.00
2023-02-18T01:09:18.303Z,0.00
2023-02-18T01:10:19.298Z,0.00
2023-02-18T01:11:18.277Z,0.00
2023-02-18T01:12:18.276Z,0.00
2023-02-18T01:13:18.261Z,0.00
2023-02-18T01:14:18.256Z,0.00
2023-02-18T01:15:18.226Z,0.00
2023-02-18T01:16:18.281Z,0.00
2023-02-18T01:17:18.262Z,0.00
2023-02-18T01:18:18.293Z,0.00
2023-02-18T01:19:18.189Z,0.00
2023-02-18T01:20:18.180Z,0.00
2023-02-18T01:21:18.162Z,0.00
2023-02-18T01:22:18.190Z,0.00
2023-02-18T01:23:18.154Z,0.00
2023-02-18T01:24:18.157Z,0.00
2023-02-18T01:25:18.115Z,0.00
2023-02-18T01:26:18.137Z,0.00
2023-02-18T01:27:18.130Z,0.00
2023-02-18T01:28:18.100Z,0.00
2023-02-18T01:29:18.080Z,0.00
2023-02-18T01:30:18.132Z,0.00
2023-02-18T01:31:18.169Z,0.00
2023-02-18T01:32:18.222Z,0.00
2023-02-18T01:33:18.038Z,0.00
2023-02-18T01:34:18.025Z,0.00
2023-02-18T01:35:18.002Z,0.00
2023-02-18T01:36:17.995Z,0.00
2023-02-18T01:37:17.982Z,0.00
2023-02-18T01:38:17.997Z,0.00
2023-02-18T01:39:17.986Z,0.00
2023-02-18T01:40:17.942Z,0.00
2023-02-18T01:41:17.948Z,0.00
2023-02-18T01:42:17.946Z,0.00
2023-02-18T01:43:17.927Z,0.00
2023-02-18T01:44:17.896Z,0.00
2023-02-18T01:45:17.883Z,0.00
2023-02-18T01:46:17.978Z,0.00
2023-02-18T01:47:17.875Z,0.00
2023-02-18T01:48:17.864Z,0.00
2023-02-18T01:49:17.859Z,0.00
2023-02-18T01:50:17.847Z,0.00
2023-02-18T01:51:17.840Z,0.00
2023-02-18T01:52:17.853Z,0.00
2023-02-18T01:53:17.812Z,0.00
2023-02-18T01:54:17.889Z,0.00
2023-02-18T01:55:17.785Z,0.00
2023-02-18T01:56:17.787Z,0.00
2023-02-18T01:57:17.757Z,0.00
2023-02-18T01:58:17.754Z,0.00
2023-02-18T01:59:17.769Z,0.00
2023-02-18T02:00:17.743Z,0.00
2023-02-18T02:01:17.719Z,0.00
2023-02-18T02:02:17.705Z,0.00
2023-02-18T02:03:17.693Z,0.00
2023-02-18T02:04:17.677Z,0.00
2023-02-18T02:05:17.689Z,0.00
2023-02-18T02:06:17.652Z,0.00
2023-02-18T02:07:17.661Z,0.00
2023-02-18T02:08:17.648Z,0.00
2023-02-18T02:09:17.633Z,0.00
2023-02-18T02:10:17.647Z,0.00
2023-02-18T02:11:17.618Z,0.00
2023-02-18T02:12:17.604Z,0.00
2023-02-18T02:13:17.658Z,0.00
2023-02-18T02:14:17.562Z,0.00
2023-02-18T02:15:17.579Z,0.00
2023-02-18T02:16:17.600Z,0.00
2023-02-18T02:17:17.544Z,0.00
2023-02-18T02:18:17.536Z,0.00
2023-02-18T02:19:17.533Z,0.00
2023-02-18T02:20:17.510Z,0.00
2023-02-18T02:21:17.483Z,0.00
2023-02-18T02:22:17.511Z,0.00
2023-02-18T02:23:17.471Z,0.00
2023-02-18T02:24:17.450Z,0.00
2023-02-18T02:25:17.458Z,0.00
2023-02-18T02:26:17.449Z,0.00
2023-02-18T02:27:17.440Z,0.00
2023-02-18T02:28:17.415Z,0.00
2023-02-18T02:29:17.405Z,0.00
2023-02-18T02:30:17.431Z,0.00
2023-02-18T02:31:17.545Z,0.00
2023-02-18T02:32:17.366Z,0.00
2023-02-18T02:33:17.384Z,0.00
2023-02-18T02:34:17.357Z,0.00
2023-02-18T02:35:17.344Z,0.00
2023-02-18T02:36:17.323Z,0.00
2023-02-18T02:37:17.324Z,0.00
2023-02-18T02:38:17.336Z,0.00
2023-02-18T02:39:17.291Z,0.00
2023-02-18T02:40:17.290Z,0.00
2023-02-18T02:41:17.260Z,0.00
2023-02-18T02:42:17.289Z,0.00
2023-02-18T02:43:17.252Z,0.00
2023-02-18T02:44:17.244Z,0.00
2023-02-18T02:45:17.229Z,0.00
2023-02-18T02:46:17.232Z,0.00
2023-02-18T02:47:17.205Z,0.00
2023-02-18T02:48:17.193Z,0.00
2023-02-18T02:49:17.175Z,0.00
2023-02-18T02:50:17.173Z,0.00
2023-02-18T02:51:17.175Z,0.00
2023-02-18T02:52:17.143Z,0.00
2023-02-18T02:53:17.143Z,0.00
2023-02-18T02:54:17.240Z,0.00
2023-02-18T02:55:17.123Z,0.00
2023-02-18T02:56:17.112Z,0.00
2023-02-18T02:57:17.107Z,0.00
2023-02-18T02:58:17.108Z,0.00
2023-02-18T02:59:17.069Z,0.00
2023-02-18T03:00:17.091Z,0.00
2023-02-18T03:01:17.134Z,0.00
2023-02-18T03:02:17.042Z,0.00
2023-02-18T03:03:17.050Z,0.00
2023-02-18T03:04:17.021Z,0.00
2023-02-18T03:05:17.012Z,0.00
2023-02-18T03:06:16.996Z,0.00
2023-02-18T03:07:17.003Z,0.00
2023-02-18T03:08:16.965Z,0.00
2023-02-18T03:09:16.970Z,0.00
2023-02-18T03:10:16.965Z,0.00
2023-02-18T03:11:16.943Z,0.00
2023-02-18T03:12:16.935Z,0.00
2023-02-18T03:13:16.911Z,0.00
2023-02-18T03:14:16.948Z,0.00
2023-02-18T03:15:16.923Z,0.00
2023-02-18T03:16:16.945Z,0.00
2023-02-18T03:17:16.865Z,0.00
2023-02-18T03:18:16.858Z,0.00
2023-02-18T03:19:16.855Z,0.00
2023-02-18T03:20:16.842Z,0.00
2023-02-18T03:21:16.830Z,0.00
2023-02-18T03:22:16.809Z,0.00
2023-02-18T03:23:16.821Z,0.00
2023-02-18T03:24:16.790Z,0.00
2023-02-18T03:25:16.785Z,0.00
2023-02-18T03:26:16.806Z,0.00
2023-02-18T03:27:16.756Z,0.00
2023-02-18T03:28:16.753Z,0.00
2023-02-18T03:29:16.749Z,0.00
2023-02-18T03:30:16.789Z,0.00
2023-02-18T03:31:16.807Z,0.00
2023-02-18T03:32:16.760Z,0.00
2023-02-18T03:33:16.716Z,0.00
2023-02-18T03:34:16.682Z,0.00
2023-02-18T03:35:16.680Z,0.00
2023-02-18T03:36:16.674Z,0.00
2023-02-18T03:37:16.651Z,0.00
2023-02-18T03:38:16.629Z,0.00
2023-02-18T03:39:16.633Z,0.00
2023-02-18T03:40:16.636Z,0.00
2023-02-18T03:41:16.614Z,0.00
2023-02-18T03:42:16.599Z,0.00
2023-02-18T03:43:16.593Z,0.00
2023-02-18T03:44:16.576Z,0.00
2023-02-18T03:45:16.556Z,0.00
2023-02-18T03:46:16.674Z,0.00
2023-02-18T03:47:16.547Z,0.00
2023-02-18T03:48:16.530Z,0.00
2023-02-18T03:49:16.517Z,0.00
2023-02-18T03:50:16.517Z,0.00
2023-02-18T03:51:16.487Z,0.00
2023-02-18T03:52:16.506Z,0.00
2023-02-18T03:53:16.488Z,0.00
2023-02-18T03:54:16.450Z,0.00
2023-02-18T03:55:16.446Z,0.00
2023-02-18T03:56:16.446Z,0.00
2023-02-18T03:57:16.426Z,0.00
2023-02-18T03:58:16.452Z,0.00
2023-02-18T03:59:16.396Z,0.00
2023-02-18T04:00:16.386Z,0.00
2023-02-18T04:01:16.444Z,0.00
2023-02-18T04:02:16.390Z,0.00
2023-02-18T04:03:16.368Z,0.00
2023-02-18T04:04:16.389Z,0.00
2023-02-18T04:05:16.324Z,0.00
2023-02-18T04:06:16.328Z,0.00
2023-02-18T04:07:16.340Z,0.00
2023-02-18T04:08:16.304Z,0.00
2023-02-18T04:09:16.299Z,0.00
2023-02-18T04:10:16.282Z,0.00
2023-02-18T04:11:16.257Z,0.00
2023-02-18T04:12:16.253Z,0.00
2023-02-18T04:13:16.254Z,0.00
2023-02-18T04:14:16.238Z,0.00
2023-02-18T04:15:16.218Z,0.00
2023-02-18T04:16:16.231Z,0.00
2023-02-18T04:17:16.189Z,0.00
2023-02-18T04:18:16.211Z,0.00
2023-02-18T04:19:16.180Z,0.00
2023-02-18T04:20:16.172Z,0.00
2023-02-18T04:21:16.155Z,0.00
2023-02-18T04:22:16.152Z,0.00
2023-02-18T04:23:16.136Z,0.00
2023-02-18T04:24:16.126Z,0.00
2023-02-18T04:25:16.128Z,0.00
2023-02-18T04:26:16.103Z,0.00
2023-02-18T04:27:16.093Z,0.00
2023-02-18T04:28:16.080Z,0.00
2023-02-18T04:29:16.080Z,0.00
2023-02-18T04:30:18.559Z,0.00
2023-02-18T04:31:16.187Z,0.00
2023-02-18T04:32:16.036Z,0.00
2023-02-18T04:33:16.029Z,0.00
2023-02-18T04:34:16.034Z,0.00
2023-02-18T04:35:16.026Z,0.00
2023-02-18T04:36:16.099Z,0.00
2023-02-18T04:37:15.984Z,0.00
2023-02-18T04:38:15.968Z,0.00
2023-02-18T04:39:15.953Z,0.00
2023-02-18T04:40:15.940Z,0.00
2023-02-18T04:41:15.925Z,0.00
2023-02-18T04:42:15.931Z,0.00
2023-02-18T04:43:15.921Z,0.00
2023-02-18T04:44:15.882Z,0.00
2023-02-18T04:45:15.877Z,0.00
2023-02-18T04:46:15.932Z,0.00
2023-02-18T04:47:15.881Z,0.00
2023-02-18T04:48:15.856Z,0.00
2023-02-18T04:49:15.831Z,0.00
2023-02-18T04:50:15.856Z,0.00
2023-02-18T04:51:15.809Z,0.00
2023-02-18T04:52:15.826Z,0.00
2023-02-18T04:53:15.808Z,0.00
2023-02-18T04:54:15.780Z,0.00
2023-02-18T04:55:15.785Z,0.00
2023-02-18T04:56:15.767Z,0.00
2023-02-18T04:57:15.741Z,0.00
2023-02-18T04:58:15.754Z,0.00
2023-02-18T04:59:15.731Z,0.00
2023-02-18T05:00:15.730Z,0.00
2023-02-18T05:01:15.703Z,0.00
2023-02-18T05:02:15.728Z,0.00
2023-02-18T05:03:15.676Z,0.00
2023-02-18T05:04:15.710Z,0.00
2023-02-18T05:05:15.696Z,0.00
2023-02-18T05:06:15.668Z,0.00
2023-02-18T05:07:15.649Z,0.00
2023-02-18T05:08:15.645Z,0.00
2023-02-18T05:09:15.636Z,0.00
2023-02-18T05:10:15.626Z,0.00
2023-02-18T05:11:15.616Z,0.00
2023-02-18T05:12:15.593Z,0.00
2023-02-18T05:13:15.565Z,0.00
2023-02-18T05:14:15.566Z,0.00
2023-02-18T05:15:15.554Z,0.00
2023-02-18T05:16:15.627Z,0.00
2023-02-18T05:17:15.525Z,0.00
2023-02-18T05:18:15.515Z,0.00
2023-02-18T05:19:15.523Z,0.00
2023-02-18T05:20:15.499Z,0.00
2023-02-18T05:21:15.489Z,0.00
2023-02-18T05:22:15.510Z,0.00
2023-02-18T05:23:15.516Z,0.00
2023-02-18T05:24:15.444Z,0.00
2023-02-18T05:25:15.445Z,0.00
2023-02-18T05:26:15.462Z,0.00
2023-02-18T05:27:15.434Z,0.00
2023-02-18T05:28:15.412Z,0.00
2023-02-18T05:29:15.403Z,0.00
2023-02-18T05:30:15.428Z,0.00
2023-02-18T05:31:15.484Z,0.00
2023-02-18T05:32:15.384Z,0.00
2023-02-18T05:33:15.359Z,0.00
2023-02-18T05:34:15.343Z,0.00
2023-02-18T05:35:15.322Z,0.00
2023-02-18T05:36:15.365Z,0.00
2023-02-18T05:37:15.325Z,0.00
2023-02-18T05:38:15.324Z,0.00
2023-02-18T05:39:15.312Z,0.00
2023-02-18T05:40:15.261Z,0.00
2023-02-18T05:41:15.284Z,0.00
2023-02-18T05:42:15.253Z,0.00
2023-02-18T05:43:15.288Z,0.00
2023-02-18T05:44:15.237Z,0.00
2023-02-18T05:45:15.220Z,0.00
2023-02-18T05:46:15.226Z,0.00
2023-02-18T05:47:15.196Z,0.00
2023-02-18T05:48:15.194Z,0.00
2023-02-18T05:49:15.189Z,0.00
2023-02-18T05:50:15.162Z,0.00
2023-02-18T05:51:15.150Z,0.00
2023-02-18T05:52:15.141Z,0.00
2023-02-18T05:53:17.589Z,0.00
2023-02-18T05:54:15.139Z,0.00
2023-02-18T05:55:15.124Z,0.00
2023-02-18T05:56:15.102Z,0.00
2023-02-18T05:57:15.077Z,0.00
2023-02-18T05:58:15.063Z,0.00
2023-02-18T05:59:15.073Z,0.00
2023-02-18T06:00:15.056Z,0.00
2023-02-18T06:01:15.050Z,0.00
2023-02-18T06:02:15.043Z,0.00
2023-02-18T06:03:15.058Z,0.00
2023-02-18T06:04:15.024Z,0.00
2023-02-18T06:05:15.184Z,0.00
2023-02-18T06:06:15.062Z,0.00
2023-02-18T06:07:15.023Z,0.00
2023-02-18T06:08:14.969Z,0.00
2023-02-18T06:09:14.990Z,0.00
2023-02-18T06:10:14.967Z,0.00
2023-02-18T06:11:14.917Z,0.00
2023-02-18T06:12:14.931Z,0.00
2023-02-18T06:13:14.911Z,0.00
2023-02-18T06:14:14.936Z,0.00
2023-02-18T06:15:14.907Z,0.00
2023-02-18T06:16:15.233Z,0.00
2023-02-18T06:17:14.854Z,0.00
2023-02-18T06:18:14.864Z,0.00
2023-02-18T06:19:14.854Z,0.00
2023-02-18T06:20:14.830Z,0.00
2023-02-18T06:21:14.821Z,0.00
2023-02-18T06:22:14.828Z,0.00
2023-02-18T06:23:14.814Z,0.00
2023-02-18T06:24:14.777Z,0.00
2023-02-18T06:25:14.782Z,0.00
2023-02-18T06:26:14.789Z,0.00
2023-02-18T06:27:14.769Z,0.00
2023-02-18T06:28:14.763Z,0.00
2023-02-18T06:29:14.733Z,0.00
2023-02-18T06:30:14.776Z,0.00
2023-02-18T06:31:14.875Z,0.00
2023-02-18T06:32:14.824Z,0.00
2023-02-18T06:33:14.723Z,0.00
2023-02-18T06:34:14.686Z,0.00
2023-02-18T06:35:14.700Z,0.00
2023-02-18T06:36:14.642Z,0.00
2023-02-18T06:37:14.639Z,0.00
2023-02-18T06:38:14.645Z,0.00
2023-02-18T06:39:14.624Z,0.00
2023-02-18T06:40:14.637Z,5.62
2023-02-18T06:41:14.623Z,5.62
2023-02-18T06:42:14.615Z,5.62
2023-02-18T06:43:14.590Z,5.62
2023-02-18T06:44:14.558Z,5.62
2023-02-18T06:45:14.587Z,5.62
2023-02-18T06:46:14.614Z,5.62
2023-02-18T06:47:14.537Z,5.62
2023-02-18T06:48:14.528Z,5.62
2023-02-18T06:49:14.511Z,5.62
2023-02-18T06:50:14.520Z,5.62
2023-02-18T06:51:14.490Z,5.62
2023-02-18T06:52:14.498Z,11.25
2023-02-18T06:53:14.455Z,11.25
2023-02-18T06:54:14.443Z,11.25
2023-02-18T06:55:14.465Z,11.25
2023-02-18T06:56:14.439Z,11.25
2023-02-18T06:57:14.431Z,16.88
2023-02-18T06:58:14.428Z,16.88
2023-02-18T06:59:14.398Z,16.88
2023-02-18T07:00:14.398Z,22.50
2023-02-18T07:01:14.488Z,22.50
2023-02-18T07:02:14.389Z,22.50
2023-02-18T07:03:14.398Z,28.12
2023-02-18T07:04:14.340Z,28.12
2023-02-18T07:05:14.349Z,28.12
2023-02-18T07:06:14.351Z,28.12
2023-02-18T07:07:14.343Z,28.12
2023-02-18T07:08:14.311Z,28.12
2023-02-18T07:09:14.272Z,28.12
2023-02-18T07:10:14.287Z,28.12
2023-02-18T07:11:14.275Z,28.12
2023-02-18T07:12:14.259Z,28.12
2023-02-18T07:13:14.243Z,28.12
2023-02-18T07:14:14.277Z,28.12
2023-02-18T07:15:14.230Z,28.12
2023-02-18T07:16:14.329Z,28.12
2023-02-18T07:17:14.197Z,28.12
2023-02-18T07:18:14.243Z,28.12
2023-02-18T07:19:14.938Z,33.75
2023-02-18T07:20:14.200Z,33.75
2023-02-18T07:21:14.150Z,33.75
2023-02-18T07:22:14.137Z,33.75
2023-02-18T07:23:14.131Z,33.75
2023-02-18T07:24:14.142Z,39.38
2023-02-18T07:25:14.111Z,39.38
2023-02-18T07:26:14.090Z,33.75
2023-02-18T07:27:14.067Z,33.75
2023-02-18T07:28:14.061Z,33.75
2023-02-18T07:29:14.076Z,33.75
2023-02-18T07:30:14.111Z,28.12
2023-02-18T07:31:14.188Z,28.12
2023-02-18T07:32:14.242Z,28.12
2023-02-18T07:33:14.068Z,28.12
2023-02-18T07:34:14.006Z,28.12
2023-02-18T07:35:13.995Z,33.75
2023-02-18T07:36:13.966Z,39.38
2023-02-18T07:37:13.956Z,45.00
2023-02-18T07:38:13.974Z,39.38
2023-02-18T07:39:13.977Z,39.38
2023-02-18T07:40:13.935Z,39.38
2023-02-18T07:41:13.925Z,33.75
2023-02-18T07:42:13.902Z,28.12
2023-02-18T07:43:13.914Z,28.12
2023-02-18T07:44:13.884Z,28.12
2023-02-18T07:45:13.900Z,33.75
2023-02-18T07:46:13.909Z,33.75
2023-02-18T07:47:13.860Z,39.38
2023-02-18T07:48:13.855Z,39.38
2023-02-18T07:49:13.861Z,39.38
2023-02-18T07:50:13.825Z,45.00
2023-02-18T07:51:13.841Z,39.38
2023-02-18T07:52:13.798Z,39.38
2023-02-18T07:53:13.802Z,39.38
2023-02-18T07:54:13.805Z,33.75
2023-02-18T07:55:13.780Z,39.38
2023-02-18T07:56:13.780Z,45.00
2023-02-18T07:57:13.760Z,39.38
2023-02-18T07:58:13.752Z,45.00
2023-02-18T07:59:13.739Z,50.62
2023-02-18T08:00:13.715Z,45.00
2023-02-18T08:01:13.733Z,39.38
2023-02-18T08:02:13.763Z,45.00
2023-02-18T08:03:13.680Z,50.62
2023-02-18T08:04:13.732Z,50.62
2023-02-18T08:05:13.653Z,50.62
2023-02-18T08:06:13.632Z,56.25
2023-02-18T08:07:13.655Z,50.62
2023-02-18T08:08:13.617Z,50.62
2023-02-18T08:09:13.624Z,45.00
2023-02-18T08:10:13.616Z,45.00
2023-02-18T08:11:19.244Z,50.62
2023-02-18T08:12:14.576Z,56.25
2023-02-18T08:13:13.583Z,56.25
2023-02-18T08:14:13.555Z,56.25
2023-02-18T08:15:13.550Z,56.25
2023-02-18T08:16:13.638Z,50.62
2023-02-18T08:17:13.543Z,50.62
2023-02-18T08:18:13.562Z,56.25
2023-02-18T08:19:13.501Z,56.25
2023-02-18T08:20:13.512Z,56.25
2023-02-18T08:21:13.511Z,56.25
2023-02-18T08:22:13.500Z,56.25
2023-02-18T08:23:13.481Z,61.88
2023-02-18T08:24:13.460Z,67.50
2023-02-18T08:25:24.092Z,67.50
2023-02-18T08:26:14.428Z,61.88
2023-02-18T08:27:13.442Z,56.25
2023-02-18T08:28:13.413Z,50.62
2023-02-18T08:29:13.390Z,56.25
2023-02-18T08:30:13.514Z,56.25
2023-02-18T08:31:13.483Z,56.25
2023-02-18T08:32:13.425Z,56.25
2023-02-18T08:33:13.355Z,61.88
2023-02-18T08:34:13.351Z,56.25
2023-02-18T08:35:13.352Z,56.25
2023-02-18T08:36:13.334Z,56.25
2023-02-18T08:37:13.360Z,56.25
2023-02-18T08:38:13.284Z,61.88
2023-02-18T08:39:13.280Z,61.88
2023-02-18T08:40:13.298Z,61.88
2023-02-18T08:41:13.269Z,67.50
2023-02-18T08:42:13.264Z,61.88
2023-02-18T08:43:13.229Z,50.62
2023-02-18T08:44:13.229Z,50.62
2023-02-18T08:45:13.241Z,56.25
2023-02-18T08:46:16.202Z,56.25
2023-02-18T08:48:16.818Z,50.62
2023-02-18T08:48:18.568Z,56.25
2023-02-18T08:49:13.163Z,56.25
2023-02-18T08:50:13.209Z,61.88
2023-02-18T08:51:13.561Z,67.50
2023-02-18T08:52:13.145Z,73.12
2023-02-18T08:53:13.136Z,78.75
2023-02-18T08:54:13.140Z,78.75
2023-02-18T08:55:13.103Z,78.75
2023-02-18T08:56:13.120Z,78.75
2023-02-18T08:57:13.085Z,90.00
2023-02-18T08:58:13.073Z,84.38
2023-02-18T08:59:13.070Z,84.38
2023-02-18T09:00:15.341Z,84.38
2023-02-18T09:01:13.071Z,84.38
2023-02-18T09:02:13.028Z,90.00
2023-02-18T09:03:13.011Z,95.62
2023-02-18T09:04:13.054Z,84.38
2023-02-18T09:05:13.005Z,78.75
2023-02-18T09:06:13.013Z,73.12
2023-02-18T09:07:12.973Z,73.12
2023-02-18T09:08:12.956Z,73.12
2023-02-18T09:09:12.952Z,61.88
2023-02-18T09:10:12.957Z,56.25
2023-02-18T09:11:12.946Z,61.88
2023-02-18T09:12:12.899Z,67.50
2023-02-18T09:13:12.935Z,73.12
2023-02-18T09:14:12.891Z,78.75
2023-02-18T09:15:12.886Z,67.50
2023-02-18T09:16:13.000Z,78.75
2023-02-18T09:17:12.849Z,106.88
2023-02-18T09:18:12.834Z,129.38
2023-02-18T09:19:12.868Z,135.00
2023-02-18T09:20:12.830Z,140.62
2023-02-18T09:21:12.802Z,146.25
2023-02-18T09:22:12.824Z,140.62
2023-02-18T09:23:12.775Z,129.38
2023-02-18T09:24:12.779Z,112.50
2023-02-18T09:25:12.775Z,106.88
2023-02-18T09:26:12.789Z,90.00
2023-02-18T09:27:12.740Z,90.00
2023-02-18T09:28:12.749Z,95.62
2023-02-18T09:29:12.750Z,95.62
2023-02-18T09:30:12.765Z,95.62
2023-02-18T09:31:13.256Z,95.62
2023-02-18T09:32:15.980Z,95.62
2023-02-18T09:33:13.660Z,84.38
2023-02-18T09:34:12.675Z,90.00
2023-02-18T09:35:12.656Z,90.00
2023-02-18T09:36:12.656Z,95.62
2023-02-18T09:37:12.616Z,101.25
2023-02-18T09:38:12.643Z,90.00
2023-02-18T09:39:12.630Z,90.00
2023-02-18T09:40:15.344Z,95.62
2023-02-18T09:41:12.592Z,95.62
2023-02-18T09:42:12.600Z,101.25
2023-02-18T09:43:12.592Z,95.62
2023-02-18T09:44:12.568Z,95.62
2023-02-18T09:45:12.544Z,101.25
2023-02-18T09:46:12.570Z,106.88
2023-02-18T09:47:12.535Z,101.25
2023-02-18T09:48:12.506Z,95.62
2023-02-18T09:49:12.498Z,84.38
2023-02-18T09:50:12.471Z,84.38
2023-02-18T09:51:12.471Z,90.00
2023-02-18T09:52:12.474Z,95.62
2023-02-18T09:53:12.481Z,95.62
2023-02-18T09:54:12.466Z,101.25
2023-02-18T09:55:12.410Z,101.25
2023-02-18T09:56:12.446Z,101.25
2023-02-18T09:57:12.417Z,95.62
2023-02-18T09:58:12.421Z,101.25
2023-02-18T09:59:12.373Z,118.12
2023-02-18T10:00:12.385Z,140.62
2023-02-18T10:01:12.553Z,151.88
2023-02-18T10:02:12.348Z,157.50
2023-02-18T10:03:12.359Z,151.88
2023-02-18T10:04:12.327Z,151.88
2023-02-18T10:05:12.325Z,163.12
2023-02-18T10:06:12.609Z,196.88
2023-02-18T10:07:12.299Z,191.25
2023-02-18T10:08:12.291Z,185.62
2023-02-18T10:09:12.273Z,168.75
2023-02-18T10:10:12.333Z,140.62
2023-02-18T10:11:12.256Z,123.75
2023-02-18T10:12:12.244Z,106.88
2023-02-18T10:13:12.275Z,90.00
2023-02-18T10:14:12.240Z,78.75
2023-02-18T10:15:12.197Z,78.75
2023-02-18T10:16:12.777Z,90.00
2023-02-18T10:17:12.247Z,95.62
2023-02-18T10:18:12.205Z,90.00
2023-02-18T10:19:12.171Z,84.38
2023-02-18T10:20:12.164Z,78.75
2023-02-18T10:21:12.155Z,67.50
2023-02-18T10:22:14.845Z,61.88
2023-02-18T10:23:12.167Z,61.88
2023-02-18T10:24:12.138Z,56.25
2023-02-18T10:25:12.085Z,56.25
2023-02-18T10:26:12.125Z,50.62
2023-02-18T10:27:12.085Z,50.62
2023-02-18T10:28:12.063Z,50.62
2023-02-18T10:29:12.081Z,50.62
2023-02-18T10:30:12.128Z,56.25
2023-02-18T10:31:12.402Z,50.62
2023-02-18T10:32:12.074Z,50.62
2023-02-18T10:33:12.004Z,56.25
2023-02-18T10:34:11.994Z,67.50
2023-02-18T10:35:11.990Z,73.12
2023-02-18T10:36:11.996Z,78.75
2023-02-18T10:37:11.977Z,78.75
2023-02-18T10:38:11.946Z,78.75
2023-02-18T10:39:11.927Z,84.38
2023-02-18T10:40:11.953Z,95.62
2023-02-18T10:41:11.922Z,106.88
2023-02-18T10:42:11.938Z,118.12
2023-02-18T10:43:11.888Z,112.50
2023-02-18T10:44:11.913Z,112.50
2023-02-18T10:45:11.882Z,112.50
2023-02-18T10:46:13.602Z,112.50
2023-02-18T10:47:11.848Z,118.12
2023-02-18T10:48:11.844Z,118.12
2023-02-18T10:49:11.843Z,118.12
2023-02-18T10:50:11.816Z,123.75
2023-02-18T10:51:11.835Z,140.62
2023-02-18T10:52:11.819Z,146.25
2023-02-18T10:53:11.808Z,146.25
2023-02-18T10:54:11.781Z,151.88
2023-02-18T10:55:11.752Z,151.88
2023-02-18T10:56:11.789Z,146.25
2023-02-18T10:57:11.721Z,146.25
2023-02-18T10:58:11.737Z,146.25
2023-02-18T10:59:11.720Z,146.25
2023-02-18T11:00:11.791Z,151.88
2023-02-18T11:01:11.681Z,168.75
2023-02-18T11:02:11.679Z,180.00
2023-02-18T11:03:11.688Z,163.12
2023-02-18T11:04:11.664Z,140.62
2023-02-18T11:05:11.648Z,129.38
2023-02-18T11:06:11.642Z,123.75
2023-02-18T11:07:11.620Z,129.38
2023-02-18T11:08:11.598Z,135.00
2023-02-18T11:09:11.600Z,140.62
2023-02-18T11:10:11.593Z,146.25
2023-02-18T11:11:11.558Z,146.25
2023-02-18T11:12:11.563Z,146.25
2023-02-18T11:13:11.600Z,151.88
2023-02-18T11:14:11.588Z,146.25
2023-02-18T11:15:11.526Z,140.62
2023-02-18T11:16:11.604Z,135.00
2023-02-18T11:17:11.501Z,129.38
2023-02-18T11:18:11.501Z,123.75
2023-02-18T11:19:11.484Z,129.38
2023-02-18T11:20:11.498Z,129.38
2023-02-18T11:21:11.538Z,129.38
2023-02-18T11:22:11.446Z,129.38
2023-02-18T11:23:11.437Z,140.62
2023-02-18T11:24:11.439Z,135.00
2023-02-18T11:25:11.484Z,140.62
2023-02-18T11:26:11.411Z,140.62
2023-02-18T11:27:14.271Z,123.75
2023-02-18T11:28:11.386Z,118.12
2023-02-18T11:29:11.398Z,112.50
2023-02-18T11:30:11.410Z,112.50
2023-02-18T11:31:11.747Z,95.62
2023-02-18T11:32:11.520Z,84.38
2023-02-18T11:33:11.349Z,84.38
2023-02-18T11:34:11.356Z,84.38
2023-02-18T11:35:11.304Z,78.75
2023-02-18T11:36:11.292Z,78.75
2023-02-18T11:37:11.293Z,78.75
2023-02-18T11:38:11.268Z,84.38
2023-02-18T11:39:11.261Z,78.75
2023-02-18T11:40:11.254Z,73.12
2023-02-18T11:41:11.489Z,84.38
2023-02-18T11:42:11.238Z,84.38
2023-02-18T11:43:11.230Z,84.38
2023-02-18T11:44:11.204Z,95.62
2023-02-18T11:45:11.210Z,101.25
2023-02-18T11:46:11.218Z,101.25
2023-02-18T11:47:11.169Z,106.88
2023-02-18T11:48:11.174Z,106.88
2023-02-18T11:49:11.145Z,106.88
2023-02-18T11:50:11.185Z,118.12
2023-02-18T11:51:11.440Z,129.38
2023-02-18T11:52:11.118Z,129.38
2023-02-18T11:53:11.108Z,129.38
2023-02-18T11:54:11.088Z,123.75
2023-02-18T11:55:11.072Z,118.12
2023-02-18T11:56:11.092Z,118.12
2023-02-18T11:57:11.058Z,123.75
2023-02-18T11:58:11.056Z,123.75
2023-02-18T11:59:11.031Z,112.50
2023-02-18T12:00:11.032Z,101.25
2023-02-18T12:01:11.176Z,106.88
2023-02-18T12:02:11.070Z,123.75
2023-02-18T12:03:11.010Z,151.88
2023-02-18T12:04:10.992Z,151.88
2023-02-18T12:05:10.971Z,135.00
2023-02-18T12:06:10.972Z,135.00
2023-02-18T12:07:10.954Z,140.62
2023-02-18T12:08:10.953Z,140.62
2023-02-18T12:09:10.947Z,135.00
2023-02-18T12:10:10.933Z,135.00
2023-02-18T12:11:11.067Z,140.62
2023-02-18T12:12:10.913Z,135.00
2023-02-18T12:13:10.885Z,112.50
2023-02-18T12:14:10.906Z,112.50
2023-02-18T12:15:10.875Z,106.88
2023-02-18T12:16:10.921Z,95.62
2023-02-18T12:17:10.883Z,95.62
2023-02-18T12:18:10.870Z,95.62
2023-02-18T12:19:10.817Z,95.62
2023-02-18T12:20:10.815Z,95.62
2023-02-18T12:21:11.046Z,106.88
2023-02-18T12:22:10.800Z,118.12
2023-02-18T12:23:10.772Z,135.00
2023-02-18T12:24:10.759Z,140.62
2023-02-18T12:25:10.764Z,129.38
2023-02-18T12:26:10.763Z,129.38
2023-02-18T12:27:10.737Z,135.00
2023-02-18T12:28:10.731Z,135.00
2023-02-18T12:29:10.719Z,129.38
2023-02-18T12:30:10.777Z,129.38
2023-02-18T12:31:11.030Z,135.00
2023-02-18T12:32:10.715Z,135.00
2023-02-18T12:33:10.696Z,123.75
2023-02-18T12:34:10.686Z,118.12
2023-02-18T12:35:10.632Z,106.88
2023-02-18T12:36:10.993Z,90.00
2023-02-18T12:37:10.629Z,84.38
2023-02-18T12:38:10.609Z,78.75
2023-02-18T12:39:10.628Z,73.12
2023-02-18T12:40:10.628Z,78.75
2023-02-18T12:41:10.924Z,73.12
2023-02-18T12:42:10.613Z,67.50
2023-02-18T12:43:10.568Z,67.50
2023-02-18T12:44:10.542Z,78.75
2023-02-18T12:45:10.547Z,90.00
2023-02-18T12:46:10.572Z,90.00
2023-02-18T12:47:10.498Z,95.62
2023-02-18T12:48:10.521Z,90.00
2023-02-18T12:49:10.488Z,78.75
2023-02-18T12:50:10.517Z,73.12
2023-02-18T12:51:10.859Z,84.38
2023-02-18T12:52:10.462Z,90.00
2023-02-18T12:53:10.461Z,95.62
2023-02-18T12:54:10.480Z,101.25
2023-02-18T12:55:10.428Z,106.88
2023-02-18T12:56:10.817Z,106.88
2023-02-18T12:57:10.421Z,106.88
2023-02-18T12:58:10.392Z,112.50
2023-02-18T12:59:10.439Z,112.50
2023-02-18T13:00:10.386Z,101.25
2023-02-18T13:01:10.412Z,95.62