createdAt,value
2022-11-16T00:02:03.425Z,100.00
2022-11-16T00:04:31.255Z,100.00
2022-11-16T00:06:58.897Z,100.00
2022-11-16T00:09:27.180Z,100.00
2022-11-16T00:11:58.378Z,100.00
2022-11-16T00:14:28.447Z,100.00
2022-11-16T00:16:56.620Z,100.00
2022-11-16T00:19:27.729Z,100.00
2022-11-16T00:21:58.835Z,100.00
2022-11-16T00:24:26.465Z,100.00
2022-11-16T00:26:56.035Z,100.00
2022-11-16T00:29:26.468Z,100.00
2022-11-16T00:31:54.772Z,100.00
2022-11-16T00:34:23.216Z,100.00
2022-11-16T00:36:52.603Z,100.00
2022-11-16T00:39:20.453Z,100.00
2022-11-16T00:41:48.651Z,100.00
2022-11-16T00:44:16.867Z,100.00
2022-11-16T00:46:44.563Z,100.00
2022-11-16T00:49:12.148Z,100.00
2022-11-16T00:51:42.174Z,100.00
2022-11-16T00:54:11.153Z,100.00
2022-11-16T00:56:39.159Z,100.00
2022-11-16T00:59:21.300Z,100.00
2022-11-16T01:01:49.077Z,100.00
2022-11-16T01:04:16.929Z,100.00
2022-11-16T01:06:44.694Z,100.00
2022-11-16T01:09:13.719Z,100.00
2022-11-16T01:11:41.297Z,100.00
2022-11-16T01:14:09.809Z,100.00
2022-11-16T01:16:39.079Z,100.00
2022-11-16T01:19:07.566Z,100.00
2022-11-16T01:21:35.947Z,100.00
2022-11-16T01:24:03.905Z,100.00
2022-11-16T01:26:32.970Z,100.00
2022-11-16T01:29:00.952Z,100.00
2022-11-16T01:31:28.819Z,100.00
2022-11-16T01:33:56.368Z,100.00
2022-11-16T01:36:24.205Z,100.00
2022-11-16T01:38:51.736Z,100.00
2022-11-16T01:41:21.610Z,100.00
2022-11-16T01:43:53.695Z,100.00
2022-11-16T01:46:22.019Z,100.00
2022-11-16T01:48:54.224Z,100.00
2022-11-16T01:51:22.522Z,100.00
2022-11-16T01:53:50.934Z,100.00
2022-11-16T01:56:18.851Z,100.00
2022-11-16T01:58:46.856Z,100.00
2022-11-16T02:01:15.985Z,100.00
2022-11-16T02:03:43.804Z,100.00
2022-11-16T02:06:30.659Z,100.00
2022-11-16T02:09:12.314Z,100.00
2022-11-16T02:11:54.718Z,100.00
2022-11-16T02:14:37.965Z,100.00
2022-11-16T02:17:16.608Z,100.00
2022-11-16T02:20:08.156Z,100.00
2022-11-16T02:22:53.499Z,100.00
2022-11-16T02:25:30.772Z,100.00
2022-11-16T02:28:22.524Z,100.00
2022-11-16T02:30:56.080Z,100.00
2022-11-16T02:33:30.642Z,100.00
2022-11-16T02:36:00.873Z,100.00
2022-11-16T02:38:32.431Z,100.00
2022-11-16T02:41:05.215Z,100.00
2022-11-16T02:43:38.625Z,100.00
2022-11-16T02:46:12.480Z,100.00
2022-11-16T02:48:46.808Z,100.00
2022-11-16T02:51:14.990Z,100.00
2022-11-16T02:53:57.894Z,100.00
2022-11-16T02:56:27.065Z,100.00
2022-11-16T02:58:57.782Z,100.00
2022-11-16T03:01:35.261Z,100.00
2022-11-16T03:04:08.384Z,100.00
2022-11-16T03:06:39.399Z,100.00
2022-11-16T03:09:11.613Z,100.00
2022-11-16T03:11:44.625Z,100.00
2022-11-16T03:14:23.042Z,100.00
2022-11-16T03:16:56.721Z,100.00
2022-11-16T03:19:29.541Z,100.00
2022-11-16T03:22:04.035Z,100.00
2022-11-16T03:24:32.481Z,100.00
2022-11-16T03:27:06.416Z,100.00
2022-11-16T03:29:40.547Z,100.00
2022-11-16T03:32:15.773Z,100.00
2022-11-16T03:34:54.689Z,100.00
2022-11-16T03:37:24.501Z,100.00
2022-11-16T03:39:53.355Z,100.00
2022-11-16T03:42:23.613Z,100.00
2022-11-16T03:44:53.708Z,100.00
2022-11-16T03:47:23.161Z,100.00
2022-11-16T03:49:50.827Z,100.00
2022-11-16T03:52:19.093Z,100.00
2022-11-16T03:54:46.706Z,100.00
2022-11-16T03:57:14.295Z,100.00
2022-11-16T03:59:43.906Z,100.00
2022-11-16T04:02:12.034Z,100.00
2022-11-16T04:04:42.981Z,100.00
2022-11-16T04:07:10.844Z,100.00
2022-11-16T04:09:39.914Z,100.00
2022-11-16T04:12:08.525Z,100.00
2022-11-16T04:14:36.239Z,100.00
2022-11-16T04:17:03.777Z,100.00
2022-11-16T04:19:31.414Z,100.00
2022-11-16T04:22:03.338Z,100.00
2022-11-16T04:24:36.793Z,100.00
2022-11-16T04:27:08.164Z,100.00
2022-11-16T04:29:36.374Z,100.00
2022-11-16T04:32:04.782Z,100.00
2022-11-16T04:34:32.980Z,100.00
2022-11-16T04:37:02.149Z,100.00
2022-11-16T04:39:29.759Z,100.00
2022-11-16T04:41:57.540Z,100.00
2022-11-16T04:44:29.867Z,100.00
2022-11-16T04:46:57.824Z,100.00
2022-11-16T04:49:25.348Z,100.00
2022-11-16T04:51:53.052Z,100.00
2022-11-16T04:54:22.414Z,100.00
2022-11-16T04:56:50.547Z,100.00
2022-11-16T04:59:18.122Z,100.00
2022-11-16T05:01:46.325Z,100.00
2022-11-16T05:04:14.033Z,100.00
2022-11-16T05:06:41.707Z,100.00
2022-11-16T05:09:09.353Z,100.00
2022-11-16T05:11:38.347Z,100.00
2022-11-16T05:14:11.304Z,100.00
2022-11-16T05:16:38.937Z,100.00
2022-11-16T05:19:07.023Z,100.00
2022-11-16T05:21:38.389Z,100.00
2022-11-16T05:24:06.448Z,100.00
2022-11-16T05:26:34.038Z,100.00
2022-11-16T05:29:03.508Z,100.00
2022-11-16T05:31:35.117Z,100.00
2022-11-16T05:34:06.928Z,100.00
2022-11-16T05:36:35.740Z,100.00
2022-11-16T05:39:04.522Z,100.00
2022-11-16T05:41:32.550Z,100.00
2022-11-16T05:44:00.125Z,100.00
2022-11-16T05:46:31.605Z,100.00
2022-11-16T05:48:59.767Z,100.00
2022-11-16T05:51:27.314Z,100.00
2022-11-16T05:53:56.781Z,100.00
2022-11-16T05:56:24.574Z,100.00
2022-11-16T05:58:52.236Z,100.00
2022-11-16T06:01:19.947Z,100.00
2022-11-16T06:03:49.125Z,100.00
2022-11-16T06:06:17.314Z,100.00
2022-11-16T06:08:44.860Z,100.00
2022-11-16T06:11:13.626Z,100.00
2022-11-16T06:13:42.235Z,100.00
2022-11-16T06:16:11.449Z,100.00
2022-11-16T06:18:40.122Z,100.00
2022-11-16T06:21:09.859Z,100.00
2022-11-16T06:23:38.012Z,100.00
2022-11-16T06:26:06.803Z,100.00
2022-11-16T06:28:35.372Z,100.00
2022-11-16T06:31:04.886Z,100.00
2022-11-16T06:33:34.056Z,100.00
2022-11-16T06:36:03.536Z,100.00
2022-11-16T06:38:33.045Z,100.00
2022-11-16T06:41:01.046Z,100.00
2022-11-16T06:43:28.855Z,100.00
2022-11-16T06:45:57.845Z,100.00
2022-11-16T06:48:25.994Z,100.00
2022-11-16T06:50:53.738Z,100.00
2022-11-16T06:53:27.488Z,100.00
2022-11-16T06:56:01.282Z,100.00
2022-11-16T06:58:29.535Z,100.00
2022-11-16T07:00:57.156Z,100.00
2022-11-16T07:03:25.037Z,100.00
2022-11-16T07:05:52.630Z,100.00
2022-11-16T07:08:20.174Z,100.00
2022-11-16T07:10:47.863Z,100.00
2022-11-16T07:13:17.229Z,100.00
2022-11-16T07:15:44.742Z,100.00
2022-11-16T07:18:12.743Z,99.89
2022-11-16T07:20:40.847Z,99.65
2022-11-16T07:23:13.811Z,99.00
2022-11-16T07:25:42.026Z,98.59
2022-11-16T07:28:10.001Z,98.96
2022-11-16T07:30:39.172Z,98.65
2022-11-16T07:33:07.032Z,98.39
2022-11-16T07:35:36.469Z,98.32
2022-11-16T07:38:04.259Z,98.32
2022-11-16T07:40:32.164Z,96.67
2022-11-16T07:42:59.911Z,95.29
2022-11-16T07:45:27.539Z,95.25
2022-11-16T07:47:56.917Z,93.79
2022-11-16T07:50:24.843Z,93.11
2022-11-16T07:52:54.614Z,92.86
2022-11-16T07:55:22.822Z,93.03
2022-11-16T07:57:53.470Z,92.92
2022-11-16T08:00:21.672Z,93.29
2022-11-16T08:02:49.676Z,92.94
2022-11-16T08:05:18.692Z,92.25
2022-11-16T08:07:47.482Z,91.31
2022-11-16T08:10:15.576Z,90.21
2022-11-16T08:12:43.141Z,90.41
2022-11-16T08:15:11.313Z,89.28
2022-11-16T08:17:40.578Z,88.79
2022-11-16T08:20:09.941Z,88.01
2022-11-16T08:22:39.356Z,88.02
2022-11-16T08:25:08.082Z,87.97
2022-11-16T08:27:36.098Z,86.83
2022-11-16T08:30:04.967Z,86.29
2022-11-16T08:32:33.462Z,86.58
2022-11-16T08:35:01.100Z,86.39
2022-11-16T08:37:29.039Z,86.94
2022-11-16T08:39:58.354Z,86.56
2022-11-16T08:42:26.052Z,86.64
2022-11-16T08:44:53.594Z,86.00
2022-11-16T08:47:21.272Z,86.04
2022-11-16T08:53:29.626Z,84.13
2022-11-16T08:56:04.062Z,84.54
2022-11-16T08:58:32.163Z,84.27
2022-11-16T09:01:07.952Z,84.70
2022-11-16T09:03:37.159Z,84.75
2022-11-16T09:06:05.885Z,84.55
2022-11-16T09:08:37.034Z,84.55
2022-11-16T09:11:08.478Z,84.52
2022-11-16T09:13:39.572Z,84.41
2022-11-16T09:16:07.808Z,84.40
2022-11-16T09:18:37.065Z,84.19
2022-11-16T09:21:05.218Z,84.09
2022-11-16T09:23:33.053Z,84.29
2022-11-16T09:26:02.296Z,84.20
2022-11-16T09:28:32.743Z,83.95
2022-11-16T09:31:02.033Z,84.68
2022-11-16T09:33:30.803Z,84.93
2022-11-16T09:36:01.597Z,84.63
2022-11-16T09:38:40.602Z,84.20
2022-11-16T09:41:37.458Z,84.93
2022-11-16T09:44:17.404Z,84.77
2022-11-16T09:46:49.273Z,84.79
2022-11-16T09:49:21.222Z,84.74
2022-11-16T09:51:55.896Z,84.69
2022-11-16T09:54:27.604Z,84.87
2022-11-16T09:57:00.586Z,84.47
2022-11-16T09:59:37.030Z,84.00
2022-11-16T10:02:18.981Z,83.69
2022-11-16T10:04:53.634Z,83.62
2022-11-16T10:07:29.191Z,83.77
2022-11-16T10:09:57.284Z,83.65
2022-11-16T10:12:30.664Z,82.97
2022-11-16T10:15:22.171Z,83.25
2022-11-16T10:17:58.630Z,83.15
2022-11-16T10:20:55.162Z,83.26
2022-11-16T10:23:36.928Z,83.26
2022-11-16T10:26:16.197Z,83.26
2022-11-16T10:29:07.532Z,82.97
2022-11-16T10:31:51.608Z,82.52
2022-11-16T10:34:24.751Z,82.93
2022-11-16T10:36:56.004Z,83.30
2022-11-16T10:39:25.756Z,83.22
2022-11-16T10:41:53.449Z,83.11
2022-11-16T10:44:32.106Z,83.31
2022-11-16T10:47:04.467Z,83.70
2022-11-16T10:49:40.222Z,84.16
2022-11-16T10:52:07.849Z,84.27
2022-11-16T10:54:38.900Z,84.42
2022-11-16T10:57:10.706Z,84.70
2022-11-16T10:59:42.092Z,84.81
2022-11-16T11:02:31.343Z,85.35
2022-11-16T11:05:14.284Z,85.32
2022-11-16T11:07:46.900Z,85.60
2022-11-16T11:10:29.717Z,84.87
2022-11-16T11:13:26.123Z,85.39
2022-11-16T11:16:14.425Z,85.83
2022-11-16T11:18:45.350Z,86.39
2022-11-16T11:21:17.625Z,86.41
2022-11-16T11:23:47.822Z,86.67
2022-11-16T11:26:35.906Z,87.25
2022-11-16T11:29:20.697Z,87.21
2022-11-16T11:31:51.264Z,87.61
2022-11-16T11:34:23.791Z,88.16
2022-11-16T11:36:55.219Z,88.23
2022-11-16T11:39:34.803Z,88.44
2022-11-16T11:42:06.197Z,89.14
2022-11-16T11:44:38.779Z,89.40
2022-11-16T11:50:24.902Z,89.14
2022-11-16T11:53:02.799Z,88.58
2022-11-16T11:55:31.298Z,88.05
2022-11-16T11:58:00.340Z,88.06
2022-11-16T12:00:38.132Z,87.86
2022-11-16T12:03:44.780Z,88.26
2022-11-16T12:06:22.260Z,88.63
2022-11-16T12:09:09.938Z,89.05
2022-11-16T12:11:51.217Z,90.39
2022-11-16T12:14:34.103Z,90.88
2022-11-16T12:17:11.261Z,90.75
2022-11-16T12:20:02.077Z,91.51
2022-11-16T12:22:54.074Z,91.68
2022-11-16T12:25:30.859Z,92.46
2022-11-16T12:28:13.950Z,92.42
2022-11-16T12:30:55.099Z,92.91
2022-11-16T12:33:29.255Z,93.06
2022-11-16T12:36:02.093Z,92.89
2022-11-16T12:38:40.891Z,92.90
2022-11-16T12:41:31.777Z,92.81
2022-11-16T12:44:01.108Z,92.45
2022-11-16T12:46:40.891Z,92.63
2022-11-16T12:49:41.289Z,92.54
2022-11-16T12:52:24.043Z,92.83
2022-11-16T12:55:26.710Z,92.82
2022-11-16T12:58:14.467Z,92.86
2022-11-16T13:00:56.988Z,93.07
2022-11-16T13:03:33.543Z,93.12
2022-11-16T13:06:06.195Z,92.99
2022-11-16T13:08:46.605Z,93.32
2022-11-16T13:11:20.986Z,93.62
2022-11-16T13:13:58.009Z,94.05
2022-11-16T13:16:27.486Z,94.20
2022-11-16T13:18:55.895Z,95.00
2022-11-16T13:21:50.445Z,94.82
2022-11-16T13:24:29.673Z,95.36
2022-11-16T13:27:12.472Z,95.31
2022-11-16T13:29:45.927Z,95.11
2022-11-16T13:32:19.960Z,95.39
2022-11-16T13:34:50.040Z,95.71
2022-11-16T13:37:46.538Z,95.75
2022-11-16T13:40:28.662Z,96.11
2022-11-16T13:43:05.948Z,96.22
2022-11-16T13:45:40.143Z,95.98
2022-11-16T13:48:18.034Z,96.66
2022-11-16T13:50:51.979Z,96.61
2022-11-16T13:56:20.907Z,96.64
2022-11-16T13:58:53.400Z,96.71
2022-11-16T14:01:21.468Z,96.89
2022-11-16T14:03:51.288Z,97.51
2022-11-16T14:06:59.540Z,97.74
2022-11-16T14:09:45.064Z,98.22
2022-11-16T14:12:49.749Z,98.23
2022-11-16T14:15:20.175Z,98.48
2022-11-16T14:17:53.283Z,98.60
2022-11-16T14:20:43.020Z,98.52
2022-11-16T14:23:30.868Z,98.45
2022-11-16T14:26:12.216Z,98.71
2022-11-16T14:28:48.576Z,99.02
2022-11-16T14:31:23.818Z,99.23
2022-11-16T14:33:54.323Z,99.00
2022-11-16T14:36:37.731Z,99.42
2022-11-16T14:39:16.984Z,99.38
2022-11-16T14:41:46.564Z,99.68
2022-11-16T14:44:18.935Z,99.65
2022-11-16T14:46:48.596Z,100.00
2022-11-16T14:49:18.036Z,100.00
2022-11-16T14:51:49.866Z,100.00
2022-11-16T14:54:21.593Z,100.00
2022-11-16T14:56:57.123Z,100.00
2022-11-16T14:59:25.559Z,100.00
2022-11-16T15:01:54.705Z,100.00
2022-11-16T15:04:25.598Z,100.00
2022-11-16T15:06:57.534Z,100.00
2022-11-16T15:09:28.983Z,100.00
2022-11-16T15:12:00.904Z,100.00
2022-11-16T15:14:32.924Z,100.00
2022-11-16T15:17:01.978Z,100.00
2022-11-16T15:19:30.466Z,100.00
2022-11-16T15:21:59.863Z,100.00
2022-11-16T15:24:31.704Z,100.00
2022-11-16T15:27:10.273Z,100.00
2022-11-16T15:29:39.051Z,100.00
2022-11-16T15:32:16.089Z,100.00
2022-11-16T15:34:47.865Z,100.00
2022-11-16T15:37:26.041Z,100.00
2022-11-16T15:39:54.065Z,100.00
2022-11-16T15:42:23.843Z,100.00
2022-11-16T15:44:52.710Z,100.00
2022-11-16T15:47:23.152Z,100.00
2022-11-16T15:49:51.272Z,100.00
2022-11-16T15:52:44.754Z,100.00
2022-11-16T15:55:23.506Z,100.00
2022-11-16T15:57:59.993Z,100.00
2022-11-16T16:00:29.020Z,100.00
2022-11-16T16:03:03.921Z,100.00
2022-11-16T16:05:36.415Z,100.00
2022-11-16T16:08:05.594Z,100.00
2022-11-16T16:10:33.328Z,100.00
2022-11-16T16:13:02.021Z,100.00
2022-11-16T16:15:31.662Z,100.00
2022-11-16T16:18:01.973Z,100.00
2022-11-16T16:20:32.243Z,100.00
2022-11-16T16:23:07.877Z,100.00
2022-11-16T16:25:36.855Z,100.00
2022-11-16T16:28:04.988Z,100.00
2022-11-16T16:30:33.512Z,100.00
2022-11-16T16:33:02.668Z,100.00
2022-11-16T16:35:30.352Z,100.00
2022-11-16T16:37:59.542Z,100.00
2022-11-16T16:40:27.876Z,100.00
2022-11-16T16:42:55.759Z,100.00
2022-11-16T16:45:36.231Z,100.00
2022-11-16T16:48:06.064Z,100.00
2022-11-16T16:50:33.934Z,100.00
2022-11-16T16:53:01.857Z,100.00
2022-11-16T16:55:32.838Z,100.00
2022-11-16T16:58:03.978Z,100.00
2022-11-16T17:00:32.193Z,100.00
2022-11-16T17:03:21.037Z,100.00
2022-11-16T17:05:49.679Z,100.00
2022-11-16T17:08:19.143Z,100.00
2022-11-16T17:10:50.351Z,100.00
2022-11-16T17:13:17.897Z,100.00
2022-11-16T17:15:46.867Z,100.00
2022-11-16T17:18:18.488Z,100.00
2022-11-16T17:20:47.783Z,100.00
2022-11-16T17:23:15.486Z,100.00
2022-11-16T17:25:45.345Z,100.00
2022-11-16T17:28:13.380Z,100.00
2022-11-16T17:30:40.982Z,100.00
2022-11-16T17:33:08.662Z,100.00
2022-11-16T17:35:36.524Z,100.00
2022-11-16T17:38:05.797Z,100.00
2022-11-16T17:40:33.507Z,100.00
2022-11-16T17:43:01.391Z,100.00
2022-11-16T17:45:29.075Z,100.00
2022-11-16T17:47:56.912Z,100.00
2022-11-16T17:50:24.691Z,100.00
2022-11-16T17:52:52.434Z,100.00
2022-11-16T17:55:21.576Z,100.00
2022-11-16T17:57:49.104Z,100.00
2022-11-16T18:00:18.078Z,100.00
2022-11-16T18:02:45.824Z,100.00
2022-11-16T18:05:13.812Z,100.00
2022-11-16T18:07:41.856Z,100.00
2022-11-16T18:10:12.675Z,100.00
2022-11-16T18:12:44.310Z,100.00
2022-11-16T18:15:28.015Z,100.00
2022-11-16T18:17:56.901Z,100.00
2022-11-16T18:20:24.665Z,100.00
2022-11-16T18:22:52.378Z,100.00
2022-11-16T18:25:20.101Z,100.00
2022-11-16T18:27:52.583Z,100.00
2022-11-16T18:30:20.451Z,100.00
2022-11-16T18:32:48.222Z,100.00
2022-11-16T18:35:16.169Z,100.00
2022-11-16T18:37:44.097Z,100.00
2022-11-16T18:40:12.389Z,100.00
2022-11-16T18:42:42.071Z,100.00
2022-11-16T18:45:11.191Z,100.00
2022-11-16T18:47:39.087Z,100.00
2022-11-16T18:50:08.916Z,100.00
2022-11-16T18:52:40.717Z,100.00
2022-11-16T18:55:09.343Z,100.00
2022-11-16T18:57:38.337Z,100.00
2022-11-16T19:00:07.197Z,100.00
2022-11-16T19:02:36.240Z,100.00
2022-11-16T19:05:04.492Z,100.00
2022-11-16T19:07:34.520Z,100.00
2022-11-16T19:10:02.215Z,100.00
2022-11-16T19:12:31.028Z,100.00
2022-11-16T19:14:58.640Z,100.00
2022-11-16T19:17:30.348Z,100.00
2022-11-16T19:19:59.606Z,100.00
2022-11-16T19:22:27.337Z,100.00
2022-11-16T19:24:55.153Z,100.00
2022-11-16T19:27:25.100Z,100.00
2022-11-16T19:29:52.673Z,100.00
2022-11-16T19:32:20.968Z,100.00
2022-11-16T19:34:48.545Z,100.00
2022-11-16T19:37:19.933Z,100.00
2022-11-16T19:39:48.229Z,100.00
2022-11-16T19:42:15.806Z,100.00
2022-11-16T19:44:43.837Z,100.00
2022-11-16T19:47:13.729Z,100.00
2022-11-16T19:49:41.472Z,100.00
2022-11-16T19:52:09.049Z,100.00
2022-11-16T19:54:38.539Z,100.00
2022-11-16T19:57:06.472Z,100.00
2022-11-16T19:59:34.205Z,100.00
2022-11-16T20:02:01.841Z,100.00
2022-11-16T20:04:30.829Z,100.00
2022-11-16T20:06:58.715Z,100.00
2022-11-16T20:09:29.605Z,100.00
2022-11-16T20:11:59.139Z,100.00
2022-11-16T20:14:26.927Z,100.00
2022-11-16T20:16:54.684Z,100.00
2022-11-16T20:19:22.460Z,100.00
2022-11-16T20:21:50.338Z,100.00
2022-11-16T20:24:18.348Z,100.00
2022-11-16T20:26:47.918Z,100.00
2022-11-16T20:29:18.740Z,100.00
2022-11-16T20:31:47.051Z,100.00
2022-11-16T20:34:16.882Z,100.00
2022-11-16T20:36:46.460Z,100.00
2022-11-16T20:39:17.036Z,100.00
2022-11-16T20:41:45.201Z,100.00
2022-11-16T20:44:17.426Z,100.00
2022-11-16T20:46:45.405Z,100.00
2022-11-16T20:49:13.464Z,100.00
2022-11-16T20:51:41.226Z,100.00
2022-11-16T20:54:08.988Z,100.00
2022-11-16T20:56:36.556Z,100.00
2022-11-16T20:59:04.757Z,100.00
2022-11-16T21:01:34.181Z,100.00
2022-11-16T21:04:05.093Z,100.00
2022-11-16T21:06:33.498Z,100.00
2022-11-16T21:09:01.797Z,100.00
2022-11-16T21:11:31.681Z,100.00
2022-11-16T21:13:59.902Z,100.00
2022-11-16T21:16:28.033Z,100.00
2022-11-16T21:18:57.023Z,100.00
2022-11-16T21:21:25.525Z,100.00
2022-11-16T21:23:53.549Z,100.00
2022-11-16T21:26:22.773Z,100.00
2022-11-16T21:28:50.642Z,100.00
2022-11-16T21:31:20.015Z,100.00
2022-11-16T21:33:48.222Z,100.00
2022-11-16T21:36:18.990Z,100.00
2022-11-16T21:38:47.213Z,100.00
2022-11-16T21:41:16.242Z,100.00
2022-11-16T21:43:44.406Z,100.00
2022-11-16T21:46:13.550Z,100.00
2022-11-16T21:48:42.810Z,100.00
2022-11-16T21:51:12.381Z,100.00
2022-11-16T21:53:42.217Z,100.00
2022-11-16T21:56:14.508Z,100.00
2022-11-16T21:58:42.817Z,100.00
2022-11-16T22:01:12.079Z,100.00
2022-11-16T22:03:39.969Z,100.00
2022-11-16T22:06:11.845Z,100.00
2022-11-16T22:08:41.560Z,100.00
2022-11-16T22:11:10.370Z,100.00
2022-11-16T22:13:39.064Z,100.00
2022-11-16T22:16:08.700Z,100.00
2022-11-16T22:18:37.893Z,100.00
2022-11-16T22:21:06.171Z,100.00
2022-11-16T22:23:34.631Z,100.00
2022-11-16T22:26:05.859Z,100.00
2022-11-16T22:28:35.120Z,100.00
2022-11-16T22:31:03.760Z,100.00
2022-11-16T22:33:32.260Z,100.00
2022-11-16T22:36:00.228Z,100.00
2022-11-16T22:38:27.972Z,100.00
2022-11-16T22:40:56.791Z,100.00
2022-11-16T22:43:28.382Z,100.00
2022-11-16T22:45:59.636Z,100.00
2022-11-16T22:48:31.723Z,100.00
2022-11-16T22:51:06.099Z,100.00
2022-11-16T22:53:35.512Z,100.00
2022-11-16T22:56:05.671Z,100.00
2022-11-16T22:58:35.238Z,100.00
2022-11-16T23:01:03.325Z,100.00
2022-11-16T23:03:31.401Z,100.00
2022-11-16T23:05:59.622Z,100.00
2022-11-16T23:08:27.797Z,100.00
2022-11-16T23:10:59.699Z,100.00
2022-11-16T23:13:27.463Z,100.00
2022-11-16T23:15:56.661Z,100.00
2022-11-16T23:18:24.268Z,100.00
2022-11-16T23:20:51.837Z,100.00
2022-11-16T23:23:20.241Z,100.00
2022-11-16T23:25:47.864Z,100.00
2022-11-16T23:28:17.935Z,100.00
2022-11-16T23:30:45.806Z,100.00
2022-11-16T23:33:14.940Z,100.00
2022-11-16T23:35:42.678Z,100.00
2022-11-16T23:38:10.412Z,100.00
2022-11-16T23:40:39.709Z,100.00
2022-11-16T23:43:10.667Z,100.00
2022-11-16T23:45:38.491Z,100.00
2022-11-16T23:48:07.627Z,100.00
2022-11-16T23:50:39.488Z,100.00
2022-11-16T23:53:08.313Z,100.00
2022-11-16T23:55:38.099Z,100.00
2022-11-16T23:58:06.585Z,100.00
