createdAt,value
2017-11-22T00:00:16.772Z,63.75
2017-11-22T00:02:45.800Z,60.08
2017-11-22T00:05:14.724Z,71.90
2017-11-22T00:07:47.776Z,60.83
2017-11-22T00:10:15.819Z,56.95
2017-11-22T00:12:44.604Z,58.67
2017-11-22T00:15:14.331Z,59.95
2017-11-22T00:17:42.368Z,56.20
2017-11-22T00:20:11.331Z,63.65
2017-11-22T00:22:40.111Z,66.28
2017-11-22T00:25:09.816Z,72.62
2017-11-22T00:27:39.611Z,63.20
2017-11-22T00:30:12.676Z,54.05
2017-11-22T00:32:40.696Z,61.33
2017-11-22T00:35:09.491Z,66.87
2017-11-22T00:37:38.464Z,69.43
2017-11-22T00:40:07.249Z,76.93
2017-11-22T00:42:37.171Z,72.35
2017-11-22T00:45:05.204Z,62.30
2017-11-22T00:47:35.228Z,71.30
2017-11-22T00:50:03.256Z,65.18
2017-11-22T00:52:32.200Z,61.90
2017-11-22T00:55:00.223Z,68.32
2017-11-22T00:57:28.243Z,60.20
2017-11-22T00:59:56.283Z,64.90
2017-11-22T01:02:31.027Z,66.87
2017-11-22T01:04:59.079Z,56.00
2017-11-22T01:07:27.099Z,59.78
2017-11-22T01:09:59.571Z,61.65
2017-11-22T01:12:29.355Z,63.90
2017-11-22T01:14:57.379Z,58.40
2017-11-22T01:17:26.491Z,70.15
2017-11-22T01:19:57.243Z,64.60
2017-11-22T01:22:25.284Z,67.75
2017-11-22T01:24:54.439Z,67.82
2017-11-22T01:27:23.215Z,77.07
2017-11-22T01:29:55.809Z,74.47
2017-11-22T01:32:24.795Z,70.62
2017-11-22T01:34:53.593Z,63.20
2017-11-22T01:37:26.056Z,73.90
2017-11-22T01:39:56.880Z,75.12
2017-11-22T01:42:33.135Z,65.93
2017-11-22T01:45:01.151Z,87.47
2017-11-22T01:47:29.175Z,81.15
2017-11-22T01:49:57.220Z,71.90
2017-11-22T01:52:28.606Z,74.12
2017-11-22T01:55:00.611Z,71.80
2017-11-22T01:57:28.634Z,92.72
2017-11-22T01:59:57.543Z,76.50
2017-11-22T02:02:29.454Z,71.72
2017-11-22T02:05:01.123Z,73.15
2017-11-22T02:07:32.891Z,79.15
2017-11-22T02:10:00.915Z,65.03
2017-11-22T02:12:30.840Z,66.40
2017-11-22T02:15:00.791Z,78.68
2017-11-22T02:17:34.447Z,62.10
2017-11-22T02:20:03.495Z,95.32
2017-11-22T02:22:31.527Z,88.05
2017-11-22T02:24:59.555Z,63.67
2017-11-22T02:27:29.235Z,69.28
2017-11-22T02:29:59.246Z,67.07
2017-11-22T02:32:27.275Z,67.53
2017-11-22T02:34:57.239Z,65.20
2017-11-22T02:37:26.142Z,55.75
2017-11-22T02:39:57.762Z,75.20
2017-11-22T02:42:29.638Z,80.35
2017-11-22T02:44:57.672Z,63.85
2017-11-22T02:47:27.618Z,68.90
2017-11-22T02:50:01.971Z,62.97
2017-11-22T02:52:34.527Z,101.60
2017-11-22T02:55:06.278Z,59.70
2017-11-22T02:57:37.831Z,67.18
2017-11-22T03:00:06.819Z,74.90
2017-11-22T03:02:38.161Z,87.43
2017-11-22T03:05:10.050Z,83.50
2017-11-22T03:07:39.844Z,70.80
2017-11-22T03:10:07.874Z,60.22
2017-11-22T03:12:40.387Z,71.87
2017-11-22T03:15:08.430Z,173.77
2017-11-22T03:17:40.863Z,74.07
2017-11-22T03:20:10.847Z,470.42
2017-11-22T03:22:40.791Z,735.22
2017-11-22T03:25:08.838Z,546.40
2017-11-22T03:27:39.558Z,646.28
2017-11-22T03:30:07.617Z,634.75
2017-11-22T03:32:35.642Z,663.53
2017-11-22T03:35:03.666Z,537.47
2017-11-22T03:37:32.678Z,495.92
2017-11-22T03:40:01.478Z,483.08
2017-11-22T03:42:32.299Z,565.10
2017-11-22T03:45:01.095Z,443.60
2017-11-22T03:47:31.823Z,737.85
2017-11-22T03:50:06.373Z,450.00
2017-11-22T03:52:41.046Z,444.27
2017-11-22T03:55:09.078Z,489.55
2017-11-22T03:57:37.110Z,497.50
2017-11-22T04:00:05.920Z,404.90
2017-11-22T04:02:35.904Z,629.72
2017-11-22T04:05:04.890Z,494.83
2017-11-22T04:07:32.943Z,467.58
2017-11-22T04:10:07.903Z,391.75
2017-11-22T04:12:35.939Z,522.13
2017-11-22T04:15:04.950Z,313.62
2017-11-22T04:17:34.978Z,329.15
2017-11-22T04:20:04.982Z,575.65
2017-11-22T04:22:34.005Z,534.65
2017-11-22T04:25:03.682Z,375.67
2017-11-22T04:27:31.707Z,293.67
2017-11-22T04:30:00.654Z,199.98
2017-11-22T04:32:29.577Z,246.85
2017-11-22T04:34:57.602Z,226.05
2017-11-22T04:37:29.361Z,275.27
2017-11-22T04:39:59.277Z,272.33
2017-11-22T04:42:27.306Z,194.32
2017-11-22T04:44:59.822Z,229.18
2017-11-22T04:47:27.854Z,252.77
2017-11-22T04:49:55.886Z,369.92
2017-11-22T04:52:26.597Z,222.68
2017-11-22T04:54:55.534Z,411.60
2017-11-22T04:57:28.800Z,303.70
2017-11-22T04:59:58.642Z,353.70
2017-11-22T05:02:26.669Z,282.02
2017-11-22T05:04:56.509Z,267.30
2017-11-22T05:07:27.421Z,209.05
2017-11-22T05:09:57.730Z,277.33
2017-11-22T05:12:28.425Z,315.67
2017-11-22T05:14:56.654Z,169.02
2017-11-22T05:17:26.827Z,184.95
2017-11-22T05:19:56.401Z,351.88
2017-11-22T05:22:26.093Z,499.62
2017-11-22T05:24:55.621Z,273.00
2017-11-22T05:27:24.134Z,263.27
2017-11-22T05:29:54.206Z,354.52
2017-11-22T05:32:23.189Z,396.42
2017-11-22T05:34:55.058Z,241.30
2017-11-22T05:37:23.176Z,257.90
2017-11-22T05:39:51.225Z,224.18
2017-11-22T05:42:21.233Z,210.93
2017-11-22T05:44:49.290Z,292.83
2017-11-22T05:47:17.333Z,305.80
2017-11-22T05:49:45.370Z,255.68
2017-11-22T05:52:15.346Z,193.95
2017-11-22T05:54:43.377Z,508.90
2017-11-22T05:57:13.303Z,209.52
2017-11-22T05:59:43.961Z,175.65
2017-11-22T06:02:12.757Z,203.80
2017-11-22T06:04:41.709Z,297.70
2017-11-22T06:07:10.654Z,401.45
2017-11-22T06:09:38.682Z,324.60
2017-11-22T06:12:12.173Z,172.32
2017-11-22T06:14:42.889Z,231.32
2017-11-22T06:17:10.913Z,207.20
2017-11-22T06:19:40.621Z,264.33
2017-11-22T06:22:08.656Z,206.57
2017-11-22T06:24:38.674Z,379.95
2017-11-22T06:27:08.594Z,275.95
2017-11-22T06:29:44.005Z,480.85
2017-11-22T06:32:12.089Z,214.10
2017-11-22T06:34:40.109Z,388.17
2017-11-22T06:37:08.137Z,347.37
2017-11-22T06:39:36.193Z,236.35
2017-11-22T06:42:06.213Z,163.77
2017-11-22T06:44:35.217Z,176.77
2017-11-22T06:47:05.021Z,129.40
2017-11-22T06:49:36.587Z,147.87
2017-11-22T06:52:06.390Z,136.62
2017-11-22T06:54:34.417Z,127.93
2017-11-22T06:57:02.457Z,79.55
2017-11-22T06:59:32.436Z,69.45
2017-11-22T07:02:01.425Z,78.50
2017-11-22T07:04:30.371Z,369.85
2017-11-22T07:06:58.416Z,57.92
2017-11-22T07:09:28.196Z,38.15
2017-11-22T07:12:00.804Z,115.15
2017-11-22T07:14:41.369Z,63.13
2017-11-22T07:17:17.900Z,23.83
2017-11-22T07:19:45.919Z,27.85
2017-11-22T07:22:21.624Z,27.35
2017-11-22T07:24:50.644Z,27.30
2017-11-22T07:27:19.444Z,40.05
2017-11-22T07:29:48.393Z,34.67
2017-11-22T07:32:16.425Z,24.45
2017-11-22T07:34:46.344Z,30.62
2017-11-22T07:37:20.125Z,24.73
2017-11-22T07:39:48.145Z,20.20
2017-11-22T07:42:16.177Z,25.27
2017-11-22T07:44:50.056Z,25.92
2017-11-22T07:47:19.856Z,24.73
2017-11-22T07:49:54.400Z,20.85
2017-11-22T07:52:22.444Z,17.25
2017-11-22T07:54:50.473Z,18.05
2017-11-22T07:57:26.048Z,25.02
2017-11-22T08:00:01.596Z,24.87
2017-11-22T08:02:29.623Z,22.25
2017-11-22T08:04:57.637Z,23.20
2017-11-22T08:07:26.630Z,19.90
2017-11-22T08:10:00.316Z,21.62
2017-11-22T08:12:29.319Z,19.77
2017-11-22T08:14:58.306Z,19.83
2017-11-22T08:17:26.360Z,18.30
2017-11-22T08:19:54.376Z,19.12
2017-11-22T08:22:24.070Z,21.95
2017-11-22T08:24:52.104Z,12.90
2017-11-22T08:27:20.136Z,17.65
2017-11-22T08:29:56.588Z,18.02
2017-11-22T08:32:25.376Z,11.32
2017-11-22T08:34:55.168Z,9.57
2017-11-22T08:37:28.109Z,9.65
2017-11-22T08:39:58.076Z,12.65
2017-11-22T08:42:30.647Z,13.73
2017-11-22T08:45:15.940Z,8.57
2017-11-22T08:47:45.920Z,14.95
2017-11-22T08:50:17.073Z,8.67
2017-11-22T08:52:45.117Z,9.33
2017-11-22T08:55:23.096Z,11.03
2017-11-22T08:58:08.692Z,6.50
2017-11-22T09:00:36.715Z,7.07
2017-11-22T09:03:07.397Z,8.30
2017-11-22T09:05:38.112Z,11.40
2017-11-22T09:08:06.136Z,8.43
2017-11-22T09:10:34.144Z,10.23
2017-11-22T09:13:05.975Z,5.93
2017-11-22T09:15:33.976Z,7.07
2017-11-22T09:18:06.836Z,8.83
2017-11-22T09:20:36.520Z,10.03
2017-11-22T09:23:04.544Z,12.27
2017-11-22T09:25:37.211Z,8.33
2017-11-22T09:28:08.292Z,6.70
2017-11-22T09:30:36.312Z,7.90
2017-11-22T09:33:04.349Z,9.70
2017-11-22T09:35:36.596Z,6.27
2017-11-22T09:38:04.631Z,7.27
2017-11-22T09:40:32.670Z,8.30
2017-11-22T09:43:01.592Z,11.53
2017-11-22T09:45:30.535Z,11.07
2017-11-22T09:47:58.564Z,11.27
2017-11-22T09:50:26.575Z,8.57
2017-11-22T09:52:55.508Z,17.93
2017-11-22T09:55:24.452Z,7.57
2017-11-22T09:57:52.473Z,8.97
2017-11-22T10:00:20.501Z,5.50
2017-11-22T10:02:50.399Z,7.80
2017-11-22T10:05:18.419Z,11.47
2017-11-22T10:07:49.623Z,6.13
2017-11-22T10:10:17.644Z,8.60
2017-11-22T10:12:50.092Z,12.10
2017-11-22T10:15:18.103Z,9.73
2017-11-22T10:17:48.027Z,9.70
2017-11-22T10:20:19.874Z,6.40
2017-11-22T10:22:48.887Z,9.33
2017-11-22T10:25:19.689Z,7.93
2017-11-22T10:28:00.127Z,6.37
2017-11-22T10:30:34.604Z,7.80
2017-11-22T10:33:08.320Z,13.67
2017-11-22T10:35:36.347Z,6.93
2017-11-22T10:38:05.371Z,9.63
2017-11-22T10:40:33.404Z,7.70
2017-11-22T10:43:02.359Z,14.07
2017-11-22T10:45:41.056Z,5.73
2017-11-22T10:48:14.231Z,7.73
2017-11-22T10:50:43.215Z,10.90
2017-11-22T10:53:14.167Z,8.30
2017-11-22T10:55:43.198Z,9.63
2017-11-22T10:58:15.844Z,10.83
2017-11-22T11:00:43.884Z,9.87
2017-11-22T11:03:11.916Z,9.20
2017-11-22T11:05:40.892Z,8.37
2017-11-22T11:08:15.694Z,12.57
2017-11-22T11:10:43.726Z,4.57
2017-11-22T11:13:12.668Z,8.27
2017-11-22T11:15:42.615Z,8.57
2017-11-22T11:18:11.424Z,8.03
2017-11-22T11:20:44.207Z,6.20
2017-11-22T11:23:13.143Z,12.60
2017-11-22T11:25:42.067Z,10.80
2017-11-22T11:28:10.883Z,14.00
2017-11-22T11:30:38.891Z,6.23
2017-11-22T11:33:06.911Z,10.77
2017-11-22T11:35:46.587Z,11.13
2017-11-22T11:38:15.506Z,10.33
2017-11-22T11:40:43.523Z,4.93
2017-11-22T11:43:11.574Z,10.23
2017-11-22T11:45:41.348Z,9.50
2017-11-22T11:48:11.383Z,6.53
2017-11-22T11:50:43.027Z,6.20
2017-11-22T11:53:11.063Z,10.20
2017-11-22T11:55:39.123Z,11.07
2017-11-22T11:58:08.047Z,6.73
2017-11-22T12:00:36.087Z,11.03
2017-11-22T12:03:04.111Z,12.33
2017-11-22T12:05:32.147Z,10.10
2017-11-22T12:08:01.055Z,3.80
2017-11-22T12:10:33.026Z,7.10
2017-11-22T12:13:02.943Z,7.53
2017-11-22T12:15:31.931Z,8.20
2017-11-22T12:18:01.939Z,12.03
2017-11-22T12:20:29.980Z,6.13
2017-11-22T12:25:51.770Z,9.10
2017-11-22T12:28:19.788Z,8.83
2017-11-22T12:30:47.835Z,8.13
2017-11-22T12:33:16.630Z,10.30
2017-11-22T12:35:44.665Z,10.40
2017-11-22T12:38:12.678Z,5.80
2017-11-22T12:40:43.726Z,8.77
2017-11-22T12:43:11.750Z,7.70
2017-11-22T12:45:40.730Z,8.93
2017-11-22T12:48:10.746Z,10.93
2017-11-22T12:50:38.782Z,7.23
2017-11-22T12:53:10.278Z,7.40
2017-11-22T12:55:40.970Z,9.77
2017-11-22T12:58:12.770Z,9.40
2017-11-22T13:00:40.802Z,8.83
2017-11-22T13:03:08.819Z,7.10
2017-11-22T13:05:37.606Z,11.20
2017-11-22T13:08:06.422Z,8.30
2017-11-22T13:10:40.763Z,12.00
2017-11-22T13:13:08.794Z,13.40
2017-11-22T13:15:36.826Z,13.40
2017-11-22T13:18:04.847Z,6.20
2017-11-22T13:20:32.881Z,6.27
2017-11-22T13:23:04.522Z,9.63
2017-11-22T13:25:36.299Z,7.30
2017-11-22T13:28:05.079Z,8.40
2017-11-22T13:30:34.050Z,10.80
2017-11-22T13:33:07.446Z,9.20
2017-11-22T13:35:35.466Z,8.07
2017-11-22T13:38:04.410Z,7.13
2017-11-22T13:40:32.472Z,7.63
2017-11-22T13:43:01.387Z,12.03
2017-11-22T13:45:30.354Z,6.03
2017-11-22T13:48:01.846Z,7.47
2017-11-22T13:50:30.638Z,10.27
2017-11-22T13:53:02.434Z,9.73
2017-11-22T13:55:35.246Z,8.83
2017-11-22T13:58:03.307Z,13.10
2017-11-22T14:00:32.301Z,10.33
2017-11-22T14:03:05.998Z,8.63
2017-11-22T14:05:39.802Z,7.10
2017-11-22T14:08:13.538Z,8.03
2017-11-22T14:10:43.455Z,9.60
2017-11-22T14:13:16.543Z,10.63
2017-11-22T14:15:45.269Z,11.17
2017-11-22T14:18:14.293Z,12.00
2017-11-22T14:20:42.338Z,9.50
2017-11-22T14:23:10.353Z,6.03
2017-11-22T14:25:39.329Z,10.83
2017-11-22T14:28:07.369Z,9.20
2017-11-22T14:30:35.398Z,10.47
2017-11-22T14:33:05.177Z,13.33
2017-11-22T14:35:33.218Z,8.13
2017-11-22T14:38:03.122Z,9.70
2017-11-22T14:40:41.197Z,14.80
2017-11-22T14:43:09.998Z,5.90
2017-11-22T14:45:43.741Z,7.80
2017-11-22T14:48:15.437Z,11.43
2017-11-22T14:50:45.146Z,18.43
2017-11-22T14:53:16.965Z,8.27
2017-11-22T14:55:45.077Z,8.37
2017-11-22T14:58:13.870Z,11.33
2017-11-22T15:00:43.561Z,9.00
2017-11-22T15:03:12.502Z,7.90
2017-11-22T15:05:42.417Z,6.80
2017-11-22T15:08:13.689Z,11.33
2017-11-22T15:10:42.809Z,7.23
2017-11-22T15:13:11.157Z,10.15
2017-11-22T15:15:39.153Z,6.50
2017-11-22T15:18:11.934Z,16.00
2017-11-22T15:20:42.833Z,5.37
2017-11-22T15:23:11.846Z,9.27
2017-11-22T15:25:39.865Z,9.98
2017-11-22T15:28:09.800Z,7.25
2017-11-22T15:30:39.756Z,9.52
2017-11-22T15:33:09.680Z,9.70
2017-11-22T15:35:39.594Z,11.18
2017-11-22T15:38:10.290Z,4.90
2017-11-22T15:40:41.461Z,8.82
2017-11-22T15:43:10.457Z,8.32
2017-11-22T15:45:38.493Z,11.10
2017-11-22T15:48:06.525Z,8.10
2017-11-22T15:50:35.437Z,8.27
2017-11-22T15:53:05.394Z,9.57
2017-11-22T15:55:37.777Z,11.70
2017-11-22T15:58:06.093Z,11.57
2017-11-22T16:00:34.111Z,13.77
2017-11-22T16:03:03.121Z,12.35
2017-11-22T16:05:31.138Z,16.30
2017-11-22T16:08:01.085Z,8.25
2017-11-22T16:10:29.118Z,9.43
2017-11-22T16:12:58.801Z,8.40
2017-11-22T16:15:27.585Z,7.00
2017-11-22T16:17:57.373Z,13.73
2017-11-22T16:20:30.145Z,9.35
2017-11-22T16:23:00.169Z,8.95
2017-11-22T16:25:29.153Z,10.60
2017-11-22T16:27:58.142Z,10.77
2017-11-22T16:30:27.085Z,5.97
2017-11-22T16:32:56.016Z,6.15
2017-11-22T16:35:24.029Z,9.02
2017-11-22T16:37:52.825Z,7.72
2017-11-22T16:40:21.614Z,9.82
2017-11-22T16:42:50.388Z,6.90
2017-11-22T16:45:20.329Z,6.47
2017-11-22T16:47:55.993Z,7.95
2017-11-22T16:50:25.941Z,6.72
2017-11-22T16:52:53.959Z,6.80
2017-11-22T16:55:21.969Z,6.97
2017-11-22T16:57:50.977Z,6.95
2017-11-22T17:00:21.189Z,8.30
2017-11-22T17:02:49.213Z,10.93
2017-11-22T17:05:19.190Z,9.82
2017-11-22T17:07:51.824Z,7.35
2017-11-22T17:10:21.757Z,9.05
2017-11-22T17:12:53.420Z,11.07
2017-11-22T17:15:21.452Z,6.07
2017-11-22T17:17:51.404Z,11.93
2017-11-22T17:20:20.401Z,5.47
2017-11-22T17:22:58.900Z,9.40
2017-11-22T17:25:31.132Z,6.68
2017-11-22T17:28:00.045Z,7.70
2017-11-22T17:30:28.057Z,9.20
2017-11-22T17:32:56.076Z,7.32
2017-11-22T17:35:29.712Z,7.93
2017-11-22T17:38:01.440Z,8.57
2017-11-22T17:40:33.988Z,7.97
2017-11-22T17:43:02.009Z,14.90
2017-11-22T17:45:30.920Z,14.45
2017-11-22T17:48:02.584Z,11.27
2017-11-22T17:50:32.365Z,8.95
2017-11-22T17:53:00.380Z,8.95
2017-11-22T17:55:29.176Z,10.13
2017-11-22T17:57:59.149Z,6.22
2017-11-22T18:00:27.164Z,15.63
2017-11-22T18:02:55.196Z,9.88
2017-11-22T18:05:24.844Z,5.00
2017-11-22T18:07:52.864Z,8.27
2017-11-22T18:10:25.705Z,7.35
2017-11-22T18:12:55.609Z,6.35
2017-11-22T18:15:23.625Z,11.85
2017-11-22T18:17:54.792Z,6.82
2017-11-22T18:20:24.428Z,8.43
2017-11-22T18:22:54.360Z,8.63
2017-11-22T18:25:34.707Z,7.57
2017-11-22T18:28:04.616Z,8.55
2017-11-22T18:30:38.440Z,9.80
2017-11-22T18:33:07.648Z,8.02
2017-11-22T18:35:39.216Z,6.10
2017-11-22T18:38:07.257Z,11.65
2017-11-22T18:40:36.268Z,9.10
2017-11-22T18:43:06.287Z,8.20
2017-11-22T18:45:44.892Z,9.30
2017-11-22T18:48:12.908Z,6.47
2017-11-22T18:50:43.620Z,11.23
2017-11-22T18:53:11.652Z,8.23
2017-11-22T18:55:39.665Z,10.85
2017-11-22T18:58:11.072Z,15.60
2017-11-22T19:00:44.896Z,8.07
2017-11-22T19:03:13.652Z,8.68
2017-11-22T19:05:46.059Z,7.53
2017-11-22T19:08:20.419Z,8.15
2017-11-22T19:10:48.367Z,9.77
2017-11-22T19:13:17.347Z,8.77
2017-11-22T19:15:46.263Z,8.38
2017-11-22T19:18:15.055Z,9.00
2017-11-22T19:20:45.760Z,7.28
2017-11-22T19:23:14.739Z,8.57
2017-11-22T19:25:43.812Z,9.18
2017-11-22T19:28:13.720Z,6.25
2017-11-22T19:30:42.512Z,7.82
2017-11-22T19:33:16.360Z,5.28
2017-11-22T19:35:45.352Z,10.57
2017-11-22T19:38:16.114Z,9.30
2017-11-22T19:40:44.899Z,10.10
2017-11-22T19:43:14.868Z,8.32
2017-11-22T19:45:43.779Z,5.40
2017-11-22T19:48:11.808Z,8.00
2017-11-22T19:50:43.411Z,6.40
2017-11-22T19:53:12.204Z,9.32
2017-11-22T19:55:41.895Z,10.43
2017-11-22T19:58:11.436Z,7.72
2017-11-22T20:00:43.372Z,8.38
2017-11-22T20:03:13.360Z,12.63
2017-11-22T20:05:51.560Z,6.90
2017-11-22T20:11:25.979Z,10.02
2017-11-22T20:13:59.522Z,11.68
2017-11-22T20:16:27.599Z,8.40
2017-11-22T20:19:02.670Z,10.50
2017-11-22T20:21:34.068Z,11.77
2017-11-22T20:24:03.124Z,10.07
2017-11-22T20:26:34.619Z,7.18
2017-11-22T20:29:08.364Z,10.75
2017-11-22T20:31:38.511Z,6.97
2017-11-22T20:34:12.153Z,7.30
2017-11-22T20:36:41.235Z,7.53
2017-11-22T20:39:09.348Z,7.32
2017-11-22T20:41:37.412Z,7.72
2017-11-22T20:44:06.209Z,12.98
2017-11-22T20:46:34.227Z,8.10
2017-11-22T20:49:02.259Z,11.47
2017-11-22T20:51:31.952Z,6.78
2017-11-22T20:54:00.727Z,8.53
2017-11-22T20:56:34.455Z,8.10
2017-11-22T20:59:08.952Z,13.97
2017-11-22T21:01:43.403Z,7.97
2017-11-22T21:04:12.339Z,7.40
2017-11-22T21:06:46.984Z,8.07
2017-11-22T21:09:16.767Z,8.05
2017-11-22T21:11:48.938Z,7.72
2017-11-22T21:14:24.715Z,7.20
2017-11-22T21:16:54.536Z,10.15
2017-11-22T21:19:23.330Z,8.27
2017-11-22T21:21:52.236Z,12.23
2017-11-22T21:24:19.770Z,12.63
2017-11-22T21:26:53.275Z,10.02
2017-11-22T21:29:27.783Z,8.10
2017-11-22T21:31:55.791Z,9.88
2017-11-22T21:34:27.290Z,6.32
2017-11-22T21:36:55.323Z,11.40
2017-11-22T21:39:22.843Z,10.98
2017-11-22T21:41:51.634Z,15.73
2017-11-22T21:44:19.647Z,7.53
2017-11-22T21:46:48.565Z,9.52
2017-11-22T21:49:16.579Z,7.40
2017-11-22T21:51:45.608Z,10.02
2017-11-22T21:54:14.603Z,7.93
2017-11-22T21:56:49.229Z,10.10
2017-11-22T21:59:20.368Z,14.45
2017-11-22T22:01:49.380Z,10.60
2017-11-22T22:04:19.379Z,10.85
2017-11-22T22:06:47.406Z,8.38
2017-11-22T22:09:16.358Z,10.65
2017-11-22T22:11:46.307Z,7.87
2017-11-22T22:14:16.425Z,8.23
2017-11-22T22:16:52.215Z,6.12
2017-11-22T22:19:21.773Z,7.68
2017-11-22T22:21:53.366Z,9.45
2017-11-22T22:24:23.643Z,12.05
2017-11-22T22:26:51.995Z,12.15
2017-11-22T22:29:20.815Z,23.85
2017-11-22T22:31:51.307Z,11.38
2017-11-22T22:34:20.770Z,6.10
2017-11-22T22:36:49.374Z,9.18
2017-11-22T22:39:18.821Z,7.80
2017-11-22T22:41:47.598Z,14.20
2017-11-22T22:44:16.253Z,7.87
2017-11-22T22:46:49.934Z,12.90
2017-11-22T22:49:23.255Z,6.80
2017-11-22T22:51:54.306Z,13.82
2017-11-22T22:54:24.382Z,8.88
2017-11-22T22:56:53.407Z,7.00
2017-11-22T22:59:24.122Z,7.32
2017-11-22T23:01:54.862Z,7.47
2017-11-22T23:04:25.906Z,9.63
2017-11-22T23:06:56.614Z,5.47
2017-11-22T23:09:30.326Z,11.35
2017-11-22T23:11:59.118Z,6.50
2017-11-22T23:14:28.781Z,7.55
2017-11-22T23:16:58.067Z,7.03
2017-11-22T23:19:27.818Z,8.20
2017-11-22T23:21:57.069Z,12.90
2017-11-22T23:24:27.772Z,6.00
2017-11-22T23:27:00.838Z,8.55
2017-11-22T23:29:29.982Z,6.25
2017-11-22T23:32:01.834Z,6.43
2017-11-22T23:34:31.606Z,12.57
2017-11-22T23:37:03.010Z,8.32
2017-11-22T23:39:33.486Z,7.40
2017-11-22T23:42:03.917Z,7.20
2017-11-22T23:44:34.639Z,10.80
2017-11-22T23:49:56.854Z,7.72
2017-11-22T23:52:26.534Z,7.93
2017-11-22T23:54:55.915Z,6.10
