createdAt,value
2023-01-03T00:01:48.046Z,4.73
2023-01-03T00:04:17.122Z,3.50
2023-01-03T00:06:50.455Z,4.90
2023-01-03T00:09:21.490Z,3.73
2023-01-03T00:12:09.644Z,4.47
2023-01-03T00:17:07.086Z,3.73
2023-01-03T00:19:37.460Z,3.20
2023-01-03T00:22:05.275Z,4.47
2023-01-03T00:24:32.968Z,3.77
2023-01-03T00:27:00.939Z,5.90
2023-01-03T00:29:28.754Z,6.00
2023-01-03T00:31:56.923Z,5.97
2023-01-03T00:34:24.473Z,7.90
2023-01-03T00:36:52.243Z,5.40
2023-01-03T00:39:19.882Z,5.47
2023-01-03T00:41:47.542Z,5.20
2023-01-03T00:44:15.136Z,4.67
2023-01-03T00:46:42.827Z,7.77
2023-01-03T00:49:10.734Z,5.47
2023-01-03T00:51:40.477Z,4.23
2023-01-03T00:54:09.142Z,5.50
2023-01-03T00:56:39.815Z,6.13
2023-01-03T00:59:08.516Z,4.53
2023-01-03T01:01:45.800Z,4.83
2023-01-03T01:04:14.493Z,4.80
2023-01-03T01:06:45.246Z,2.90
2023-01-03T01:09:22.768Z,4.30
2023-01-03T01:11:51.265Z,3.97
2023-01-03T01:14:22.356Z,2.73
2023-01-03T01:16:57.277Z,1.80
2023-01-03T01:19:29.751Z,4.13
2023-01-03T01:21:57.721Z,3.73
2023-01-03T01:24:25.647Z,2.13
2023-01-03T01:26:53.897Z,4.03
2023-01-03T01:29:22.061Z,3.30
2023-01-03T01:31:49.965Z,2.83
2023-01-03T01:34:17.833Z,2.87
2023-01-03T01:36:46.578Z,6.20
2023-01-03T01:39:17.026Z,3.43
2023-01-03T01:42:04.641Z,2.43
2023-01-03T01:45:13.170Z,4.00
2023-01-03T01:47:46.461Z,2.45
2023-01-03T01:50:30.802Z,1.97
2023-01-03T01:53:02.288Z,3.43
2023-01-03T01:55:39.174Z,1.47
2023-01-03T01:58:08.733Z,2.70
2023-01-03T02:00:37.570Z,1.80
2023-01-03T02:03:05.462Z,3.13
2023-01-03T02:05:35.330Z,2.10
2023-01-03T02:08:03.977Z,4.53
2023-01-03T02:11:02.150Z,3.13
2023-01-03T02:13:49.100Z,1.75
2023-01-03T02:16:46.126Z,3.37
2023-01-03T02:19:40.775Z,3.53
2023-01-03T02:22:32.982Z,2.30
2023-01-03T02:25:28.791Z,2.07
2023-01-03T02:28:13.140Z,2.10
2023-01-03T02:30:51.866Z,2.03
2023-01-03T02:33:25.189Z,2.63
2023-01-03T02:36:20.915Z,2.17
2023-01-03T02:38:56.671Z,2.03
2023-01-03T02:41:46.008Z,3.47
2023-01-03T02:44:19.358Z,2.23
2023-01-03T02:46:55.367Z,2.10
2023-01-03T02:49:51.607Z,4.23
2023-01-03T02:52:24.526Z,1.03
2023-01-03T02:54:58.768Z,3.27
2023-01-03T02:57:44.919Z,3.13
2023-01-03T03:00:16.707Z,4.40
2023-01-03T03:02:51.995Z,2.50
2023-01-03T03:05:31.706Z,2.30
2023-01-03T03:07:59.874Z,2.13
2023-01-03T03:10:46.838Z,1.53
2023-01-03T03:13:31.604Z,1.57
2023-01-03T03:16:09.989Z,1.90
2023-01-03T03:18:59.488Z,1.53
2023-01-03T03:21:52.383Z,1.30
2023-01-03T03:24:47.013Z,2.13
2023-01-03T03:27:36.841Z,2.07
2023-01-03T03:30:07.775Z,1.83
2023-01-03T03:32:36.581Z,2.93
2023-01-03T03:35:09.109Z,3.60
2023-01-03T03:37:40.310Z,3.10
2023-01-03T03:40:27.580Z,2.60
2023-01-03T03:43:29.736Z,2.38
2023-01-03T03:46:21.996Z,1.70
2023-01-03T03:49:21.582Z,2.57
2023-01-03T03:51:51.209Z,6.93
2023-01-03T03:54:22.585Z,2.73
2023-01-03T03:56:56.739Z,2.33
2023-01-03T03:59:27.554Z,2.37
2023-01-03T04:01:58.485Z,1.37
2023-01-03T04:04:33.125Z,2.47
2023-01-03T04:07:02.438Z,3.07
2023-01-03T04:09:30.171Z,1.90
2023-01-03T04:11:57.665Z,1.43
2023-01-03T04:14:25.278Z,2.07
2023-01-03T04:16:52.955Z,2.93
2023-01-03T04:19:20.645Z,3.73
2023-01-03T04:21:48.228Z,4.43
2023-01-03T04:24:15.891Z,7.50
2023-01-03T04:26:43.358Z,3.67
2023-01-03T04:29:10.886Z,3.67
2023-01-03T04:31:38.407Z,2.43
2023-01-03T04:34:06.081Z,4.03
2023-01-03T04:36:33.569Z,3.30
2023-01-03T04:39:01.072Z,3.30
2023-01-03T04:41:28.772Z,4.97
2023-01-03T04:44:02.477Z,3.53
2023-01-03T04:46:35.190Z,2.30
2023-01-03T04:49:03.327Z,5.30
2023-01-03T04:51:31.468Z,3.30
2023-01-03T04:54:17.805Z,5.43
2023-01-03T04:56:45.320Z,2.47
2023-01-03T04:59:12.737Z,3.07
2023-01-03T05:01:40.416Z,4.07
2023-01-03T05:04:08.734Z,3.43
2023-01-03T05:06:36.270Z,3.03
2023-01-03T05:09:03.828Z,2.73
2023-01-03T05:11:31.339Z,3.87
2023-01-03T05:13:58.773Z,4.13
2023-01-03T05:16:26.450Z,3.53
2023-01-03T05:18:53.910Z,3.93
2023-01-03T05:21:41.025Z,5.30
2023-01-03T05:24:31.034Z,5.73
2023-01-03T05:27:01.909Z,5.47
2023-01-03T05:29:30.961Z,6.83
2023-01-03T05:31:58.497Z,4.33
2023-01-03T05:34:26.097Z,5.70
2023-01-03T05:36:53.603Z,4.17
2023-01-03T05:39:21.196Z,4.50
2023-01-03T05:42:01.044Z,6.43
2023-01-03T05:44:33.710Z,5.10
2023-01-03T05:47:03.995Z,4.83
2023-01-03T05:49:31.643Z,4.37
2023-01-03T05:51:59.167Z,5.60
2023-01-03T05:54:26.856Z,5.53
2023-01-03T05:56:54.477Z,4.63
2023-01-03T05:59:22.865Z,6.03
2023-01-03T06:01:50.817Z,4.63
2023-01-03T06:04:18.754Z,5.43
2023-01-03T06:06:48.336Z,4.73
2023-01-03T06:09:16.402Z,5.57
2023-01-03T06:11:44.349Z,3.53
2023-01-03T06:14:11.834Z,4.90
2023-01-03T06:16:58.188Z,4.37
2023-01-03T06:19:25.869Z,4.73
2023-01-03T06:21:53.433Z,4.80
2023-01-03T06:24:20.997Z,5.33
2023-01-03T06:26:48.515Z,6.17
2023-01-03T06:29:16.190Z,3.43
2023-01-03T06:31:43.732Z,4.93
2023-01-03T06:34:11.297Z,5.60
2023-01-03T06:36:38.845Z,5.23
2023-01-03T06:39:06.367Z,7.37
2023-01-03T06:41:33.904Z,6.53
2023-01-03T06:44:01.473Z,5.73
2023-01-03T06:46:47.606Z,5.97
2023-01-03T06:49:36.247Z,4.27
2023-01-03T06:52:32.327Z,4.17
2023-01-03T06:54:59.977Z,4.63
2023-01-03T06:57:27.654Z,3.50
2023-01-03T06:59:55.919Z,2.43
2023-01-03T07:02:23.678Z,4.30
2023-01-03T07:04:51.289Z,2.37
2023-01-03T07:07:18.996Z,3.27
2023-01-03T07:09:46.425Z,5.40
2023-01-03T07:12:32.472Z,3.87
2023-01-03T07:15:00.041Z,12.87
2023-01-03T07:17:27.556Z,5.50
2023-01-03T07:19:55.119Z,3.80
2023-01-03T07:22:22.646Z,8.23
2023-01-03T07:24:50.242Z,4.50
2023-01-03T07:27:17.705Z,3.40
2023-01-03T07:29:46.679Z,3.77
2023-01-03T07:32:14.206Z,5.37
2023-01-03T07:34:41.698Z,4.87
2023-01-03T07:37:09.253Z,6.00
2023-01-03T07:39:36.751Z,10.37
2023-01-03T07:42:22.944Z,6.23
2023-01-03T07:44:50.552Z,5.73
2023-01-03T07:47:18.024Z,5.53
2023-01-03T07:49:45.615Z,3.97
2023-01-03T07:52:13.094Z,4.90
2023-01-03T07:54:40.679Z,7.77
2023-01-03T07:57:08.267Z,5.27
2023-01-03T07:59:35.954Z,5.77
2023-01-03T08:02:03.635Z,4.40
2023-01-03T08:04:31.450Z,7.83
2023-01-03T08:06:58.924Z,3.90
2023-01-03T08:09:45.321Z,9.43
2023-01-03T08:12:31.290Z,4.53
2023-01-03T08:14:58.862Z,3.57
2023-01-03T08:17:27.304Z,7.03
2023-01-03T08:19:54.883Z,3.70
2023-01-03T08:22:22.381Z,6.77
2023-01-03T08:24:49.954Z,4.50
2023-01-03T08:27:17.386Z,3.70
2023-01-03T08:29:46.764Z,4.37
2023-01-03T08:32:14.865Z,7.43
2023-01-03T08:34:44.513Z,5.53
2023-01-03T08:37:13.938Z,8.10
2023-01-03T08:39:51.576Z,7.23
2023-01-03T08:44:49.884Z,4.97
2023-01-03T08:47:17.840Z,7.40
2023-01-03T08:49:45.413Z,4.60
2023-01-03T08:52:12.993Z,9.23
2023-01-03T08:54:40.563Z,7.67
2023-01-03T08:57:08.116Z,8.13
2023-01-03T08:59:35.712Z,10.40
2023-01-03T09:02:03.780Z,5.60
2023-01-03T09:04:32.859Z,8.77
2023-01-03T09:07:00.554Z,9.90
2023-01-03T09:09:28.015Z,5.03
2023-01-03T09:11:55.561Z,8.10
2023-01-03T09:14:23.111Z,6.63
2023-01-03T09:16:50.766Z,6.77
2023-01-03T09:19:18.347Z,6.10
2023-01-03T09:21:46.030Z,5.33
2023-01-03T09:24:13.519Z,5.33
2023-01-03T09:26:41.094Z,10.33
2023-01-03T09:29:08.520Z,8.93
2023-01-03T09:31:39.961Z,8.53
2023-01-03T09:34:07.972Z,5.80
2023-01-03T09:36:38.446Z,6.63
2023-01-03T09:39:06.590Z,5.77
2023-01-03T09:41:34.195Z,6.17
2023-01-03T09:44:08.072Z,9.33
2023-01-03T09:46:37.136Z,8.67
2023-01-03T09:49:07.208Z,6.53
2023-01-03T09:52:01.120Z,8.07
2023-01-03T09:54:53.341Z,7.43
2023-01-03T09:57:59.452Z,9.37
2023-01-03T10:00:51.523Z,8.90
2023-01-03T10:03:51.437Z,10.73
2023-01-03T10:06:54.388Z,7.67
2023-01-03T10:09:24.700Z,7.30
2023-01-03T10:12:12.670Z,7.27
2023-01-03T10:14:55.295Z,8.27
2023-01-03T10:17:51.508Z,11.73
2023-01-03T10:20:49.322Z,9.17
2023-01-03T10:23:18.491Z,11.57
2023-01-03T10:25:47.162Z,10.37
2023-01-03T10:28:23.461Z,8.30
2023-01-03T10:31:12.742Z,11.23
2023-01-03T10:33:46.961Z,10.27
2023-01-03T10:36:20.060Z,12.10
2023-01-03T10:38:52.914Z,8.07
2023-01-03T10:41:33.155Z,8.10
2023-01-03T10:44:03.633Z,7.40
2023-01-03T10:46:31.769Z,8.27
2023-01-03T10:49:29.503Z,9.30
2023-01-03T10:52:12.504Z,7.25
2023-01-03T10:55:01.264Z,7.70
2023-01-03T10:57:39.723Z,9.43
2023-01-03T11:00:22.539Z,8.25
2023-01-03T11:02:51.385Z,9.80
2023-01-03T11:05:22.729Z,12.57
2023-01-03T11:07:59.981Z,11.33
2023-01-03T11:10:56.621Z,11.10
2023-01-03T11:13:33.362Z,8.37
2023-01-03T11:16:03.552Z,9.10
2023-01-03T11:18:31.787Z,12.10
2023-01-03T11:21:02.280Z,8.47
2023-01-03T11:24:06.952Z,8.27
2023-01-03T11:27:03.801Z,11.57
2023-01-03T11:29:45.004Z,9.70
2023-01-03T11:32:42.000Z,8.43
2023-01-03T11:35:32.231Z,8.20
2023-01-03T11:38:02.966Z,11.40
2023-01-03T11:41:03.876Z,7.77
2023-01-03T11:43:49.778Z,10.13
2023-01-03T11:46:35.775Z,11.17
2023-01-03T11:49:44.647Z,7.03
2023-01-03T11:52:17.976Z,13.32
2023-01-03T11:54:57.361Z,10.23
2023-01-03T11:57:30.504Z,11.27
2023-01-03T12:00:30.476Z,10.07
2023-01-03T12:03:14.271Z,10.27
2023-01-03T12:05:48.030Z,10.33
2023-01-03T12:08:34.120Z,14.77
2023-01-03T12:11:26.640Z,11.30
2023-01-03T12:14:03.184Z,13.43
2023-01-03T12:16:40.085Z,12.30
2023-01-03T12:19:19.615Z,8.93
2023-01-03T12:22:05.250Z,12.03
2023-01-03T12:25:04.394Z,10.70
2023-01-03T12:28:15.108Z,14.63
2023-01-03T12:31:03.748Z,10.33
2023-01-03T12:33:45.624Z,11.13
2023-01-03T12:36:53.228Z,15.97
2023-01-03T12:39:33.741Z,9.47
2023-01-03T12:42:29.276Z,9.87
2023-01-03T12:45:09.421Z,13.80
2023-01-03T12:47:47.103Z,11.30
2023-01-03T12:50:21.613Z,10.87
2023-01-03T12:53:06.621Z,9.43
2023-01-03T12:55:34.051Z,12.33
2023-01-03T12:58:26.819Z,11.13
2023-01-03T13:01:10.126Z,10.07
2023-01-03T13:03:52.874Z,10.27
2023-01-03T13:06:40.226Z,9.93
2023-01-03T13:09:23.889Z,25.63
2023-01-03T13:11:55.151Z,41.43
2023-01-03T13:14:28.442Z,15.67
2023-01-03T13:17:05.063Z,46.00
2023-01-03T13:19:35.398Z,14.80
2023-01-03T13:22:06.073Z,10.47
2023-01-03T13:24:53.540Z,17.77
2023-01-03T13:27:33.819Z,27.23
2023-01-03T13:30:01.331Z,16.40
2023-01-03T13:32:37.920Z,11.37
2023-01-03T13:35:05.965Z,7.67
2023-01-03T13:37:48.578Z,17.60
2023-01-03T13:40:51.958Z,10.33
2023-01-03T13:43:22.612Z,7.73
2023-01-03T13:45:53.378Z,9.23
2023-01-03T13:48:26.859Z,11.40
2023-01-03T13:51:14.378Z,9.97
2023-01-03T13:54:00.800Z,5.53
2023-01-03T13:56:52.918Z,4.40
2023-01-03T13:59:53.197Z,7.10
2023-01-03T14:02:46.823Z,4.67
2023-01-03T14:05:38.829Z,7.10
2023-01-03T14:08:41.714Z,5.70
2023-01-03T14:11:41.185Z,10.27
2023-01-03T14:14:16.750Z,7.83
2023-01-03T14:16:48.588Z,8.00
2023-01-03T14:19:24.687Z,6.77
2023-01-03T14:22:30.275Z,8.43
2023-01-03T14:24:59.892Z,7.67
2023-01-03T14:27:40.710Z,6.43
2023-01-03T14:30:29.730Z,4.50
2023-01-03T14:32:58.545Z,11.13
2023-01-03T14:35:36.047Z,11.13
2023-01-03T14:38:07.033Z,5.67
2023-01-03T14:40:35.058Z,5.40
2023-01-03T14:43:05.427Z,4.33
2023-01-03T14:45:33.064Z,5.50
2023-01-03T14:48:00.548Z,4.40
2023-01-03T14:50:30.315Z,9.37
2023-01-03T14:53:00.435Z,7.33
2023-01-03T14:55:32.693Z,6.43
2023-01-03T14:58:05.057Z,11.00
2023-01-03T15:00:36.301Z,6.57
2023-01-03T15:03:04.838Z,5.40
2023-01-03T15:05:34.003Z,6.57
2023-01-03T15:08:09.492Z,5.53
2023-01-03T15:10:45.369Z,6.83
2023-01-03T15:13:45.754Z,5.90
2023-01-03T15:16:35.574Z,9.57
2023-01-03T15:19:20.385Z,6.20
2023-01-03T15:21:47.980Z,7.67
2023-01-03T15:24:18.881Z,7.07
2023-01-03T15:26:48.819Z,10.40
2023-01-03T15:29:19.506Z,5.83
2023-01-03T15:31:54.081Z,6.37
2023-01-03T15:34:30.392Z,7.03
2023-01-03T15:37:21.963Z,7.97
2023-01-03T15:39:52.534Z,5.97
2023-01-03T15:42:54.516Z,5.53
2023-01-03T15:45:39.190Z,7.00
2023-01-03T15:48:14.084Z,3.00
2023-01-03T15:50:52.943Z,3.23
2023-01-03T15:53:37.954Z,3.07
2023-01-03T15:56:19.767Z,5.87
2023-01-03T15:58:53.555Z,5.22
2023-01-03T16:01:22.857Z,3.43
2023-01-03T16:03:52.169Z,6.50
2023-01-03T16:06:20.010Z,3.93
2023-01-03T16:08:47.599Z,3.77
2023-01-03T16:11:20.768Z,2.43
2023-01-03T16:13:56.625Z,3.73
2023-01-03T16:16:39.920Z,3.27
2023-01-03T16:19:17.653Z,3.33
2023-01-03T16:22:02.456Z,3.57
2023-01-03T16:24:33.149Z,3.17
2023-01-03T16:27:12.340Z,3.87
2023-01-03T16:29:39.842Z,4.37
2023-01-03T16:32:11.501Z,2.47
2023-01-03T16:34:38.955Z,4.40
2023-01-03T16:37:10.036Z,1.70
2023-01-03T16:39:41.113Z,2.17
2023-01-03T16:42:13.285Z,3.07
2023-01-03T16:44:43.142Z,2.47
2023-01-03T16:47:18.954Z,4.07
2023-01-03T16:49:53.495Z,2.63
2023-01-03T16:52:26.324Z,3.63
2023-01-03T16:54:54.676Z,2.90
2023-01-03T16:57:22.975Z,3.13
2023-01-03T16:59:50.502Z,3.40
2023-01-03T17:03:14.567Z,2.87
2023-01-03T17:05:42.246Z,3.07
2023-01-03T17:08:12.475Z,4.67
2023-01-03T17:10:41.895Z,4.43
2023-01-03T17:13:28.213Z,3.67
2023-01-03T17:15:56.935Z,3.20
2023-01-03T17:18:27.218Z,2.50
2023-01-03T17:21:01.562Z,2.93
2023-01-03T17:23:32.500Z,1.87
2023-01-03T17:26:00.136Z,3.40
2023-01-03T17:28:27.640Z,1.63
2023-01-03T17:30:56.847Z,5.30
2023-01-03T17:33:30.404Z,2.63
2023-01-03T17:36:01.444Z,3.83
2023-01-03T17:38:31.993Z,6.63
2023-01-03T17:41:00.030Z,2.27
2023-01-03T17:43:27.760Z,1.90
2023-01-03T17:46:22.551Z,0.97
2023-01-03T17:49:09.679Z,1.20
2023-01-03T17:51:37.450Z,0.97
2023-01-03T17:54:09.745Z,0.90
2023-01-03T17:56:37.440Z,2.13
2023-01-03T17:59:04.970Z,1.33
2023-01-03T18:01:32.588Z,2.30
2023-01-03T18:04:00.181Z,2.67
2023-01-03T18:06:27.686Z,1.33
2023-01-03T18:08:56.620Z,1.37
2023-01-03T18:11:27.114Z,3.23
2023-01-03T18:13:54.619Z,3.33
2023-01-03T18:16:23.587Z,2.47
2023-01-03T18:18:51.108Z,0.80
2023-01-03T18:21:27.976Z,1.77
2023-01-03T18:23:59.192Z,1.20
2023-01-03T18:26:38.461Z,1.00
2023-01-03T18:29:06.754Z,2.87
2023-01-03T18:31:34.288Z,1.27
2023-01-03T18:34:04.601Z,2.47
2023-01-03T18:36:38.924Z,1.03
2023-01-03T18:39:12.186Z,2.30
2023-01-03T18:41:40.552Z,2.07
2023-01-03T18:44:21.358Z,3.23
2023-01-03T18:46:52.445Z,4.90
2023-01-03T18:49:20.060Z,1.67
2023-01-03T18:51:52.293Z,2.23
2023-01-03T18:54:20.235Z,1.60
2023-01-03T18:56:47.923Z,1.60
2023-01-03T18:59:22.528Z,2.50
2023-01-03T19:01:50.149Z,3.27
2023-01-03T19:04:18.046Z,2.83
2023-01-03T19:06:47.667Z,3.73
2023-01-03T19:09:33.156Z,1.90
2023-01-03T19:12:01.244Z,0.70
2023-01-03T19:14:28.749Z,2.30
2023-01-03T19:16:56.528Z,1.80
2023-01-03T19:19:24.055Z,1.47
2023-01-03T19:21:51.585Z,1.40
2023-01-03T19:24:38.126Z,2.13
2023-01-03T19:27:06.527Z,2.53
2023-01-03T19:29:37.200Z,1.10
2023-01-03T19:32:10.854Z,1.13
2023-01-03T19:34:38.320Z,1.00
2023-01-03T19:37:05.901Z,1.57
2023-01-03T19:39:37.408Z,1.97
2023-01-03T19:42:30.862Z,1.33
2023-01-03T19:45:00.471Z,0.83
2023-01-03T19:47:28.476Z,1.43
2023-01-03T19:49:57.447Z,1.27
2023-01-03T19:52:25.013Z,0.60
2023-01-03T19:54:52.512Z,0.90
2023-01-03T19:57:27.428Z,1.20
2023-01-03T19:59:58.505Z,0.97
2023-01-03T20:02:44.574Z,1.20
2023-01-03T20:05:20.022Z,0.63
2023-01-03T20:07:48.573Z,0.30
2023-01-03T20:10:26.602Z,0.40
2023-01-03T20:12:56.173Z,4.67
2023-01-03T20:15:36.679Z,0.83
2023-01-03T20:18:06.990Z,0.50
2023-01-03T20:20:35.188Z,1.33
2023-01-03T20:23:07.842Z,0.80
2023-01-03T20:25:37.415Z,2.00
2023-01-03T20:28:06.032Z,0.80
2023-01-03T20:30:34.539Z,0.50
2023-01-03T20:33:02.364Z,0.33
2023-01-03T20:38:24.968Z,2.50
2023-01-03T20:40:56.718Z,1.10
2023-01-03T20:43:24.507Z,0.50
2023-01-03T20:45:57.784Z,0.40
2023-01-03T20:48:26.656Z,1.57
2023-01-03T20:50:55.288Z,0.40
2023-01-03T20:53:25.486Z,0.70
2023-01-03T20:55:54.087Z,0.73
2023-01-03T20:58:25.649Z,0.50
2023-01-03T21:00:59.952Z,0.50
2023-01-03T21:03:32.900Z,0.43
2023-01-03T21:06:00.509Z,0.50
2023-01-03T21:08:46.520Z,0.30
2023-01-03T21:11:14.089Z,1.20
2023-01-03T21:13:42.370Z,0.13
2023-01-03T21:16:33.129Z,0.30
2023-01-03T21:19:18.939Z,1.27
2023-01-03T21:21:49.361Z,0.30
2023-01-03T21:24:18.809Z,0.70
2023-01-03T21:26:46.351Z,0.87
2023-01-03T21:29:16.566Z,0.27
2023-01-03T21:31:44.233Z,0.30
2023-01-03T21:34:18.325Z,0.90
2023-01-03T21:36:46.053Z,0.73
2023-01-03T21:39:13.791Z,0.47
2023-01-03T21:42:02.997Z,0.10
2023-01-03T21:44:30.533Z,0.47
2023-01-03T21:46:57.977Z,0.20
2023-01-03T21:49:25.404Z,1.37
2023-01-03T21:51:52.883Z,0.20
2023-01-03T21:54:20.430Z,2.83
2023-01-03T21:56:47.961Z,2.73
2023-01-03T21:59:16.367Z,0.57
2023-01-03T22:02:03.799Z,0.20
2023-01-03T22:04:32.193Z,0.22
2023-01-03T22:07:02.757Z,0.40
2023-01-03T22:09:50.105Z,0.70
2023-01-03T22:12:19.468Z,0.20
2023-01-03T22:14:47.355Z,1.00
2023-01-03T22:17:15.681Z,0.10
2023-01-03T22:19:43.307Z,0.40
2023-01-03T22:22:11.069Z,1.60
2023-01-03T22:24:38.555Z,0.70
2023-01-03T22:27:06.498Z,0.47
2023-01-03T22:29:34.467Z,0.23
2023-01-03T22:32:02.047Z,0.20
2023-01-03T22:34:29.657Z,2.53
2023-01-03T22:36:57.240Z,0.50
2023-01-03T22:39:25.105Z,0.30
2023-01-03T22:41:52.569Z,0.37
2023-01-03T22:44:20.047Z,0.23
2023-01-03T22:46:47.744Z,0.20
2023-01-03T22:49:15.241Z,1.43
2023-01-03T22:51:42.675Z,0.40
2023-01-03T22:54:10.265Z,1.43
2023-01-03T22:56:37.725Z,1.30
2023-01-03T22:59:05.383Z,0.40
2023-01-03T23:01:32.879Z,0.57
2023-01-03T23:04:01.253Z,0.20
2023-01-03T23:06:32.035Z,0.30
2023-01-03T23:09:01.347Z,0.30
2023-01-03T23:11:49.583Z,0.23
2023-01-03T23:14:19.488Z,2.83
2023-01-03T23:16:48.128Z,0.63
2023-01-03T23:19:17.525Z,0.20
2023-01-03T23:21:45.634Z,0.37
2023-01-03T23:24:15.972Z,0.10
2023-01-03T23:26:46.080Z,0.20
2023-01-03T23:29:15.088Z,0.73
2023-01-03T23:31:43.203Z,3.80
2023-01-03T23:34:13.168Z,0.23
2023-01-03T23:36:43.407Z,0.37
2023-01-03T23:39:13.774Z,0.53
2023-01-03T23:41:41.396Z,0.20
2023-01-03T23:44:09.293Z,0.27
2023-01-03T23:46:36.867Z,0.57
2023-01-03T23:49:06.564Z,0.20
2023-01-03T23:51:34.032Z,0.93
2023-01-03T23:54:01.535Z,0.20
2023-01-03T23:56:29.001Z,0.30
2023-01-03T23:58:56.521Z,0.30
