createdAt,value
2024-02-02T00:00:51.847Z,0.00
2024-02-02T00:01:51.708Z,0.00
2024-02-02T00:02:51.755Z,0.00
2024-02-02T00:03:51.956Z,0.00
2024-02-02T00:04:51.677Z,0.00
2024-02-02T00:05:51.646Z,0.00
2024-02-02T00:06:51.728Z,0.00
2024-02-02T00:07:51.616Z,0.00
2024-02-02T00:08:51.648Z,0.00
2024-02-02T00:09:51.587Z,0.00
2024-02-02T00:10:51.576Z,0.00
2024-02-02T00:11:51.636Z,0.00
2024-02-02T00:12:51.556Z,0.00
2024-02-02T00:13:51.553Z,0.00
2024-02-02T00:14:51.549Z,0.00
2024-02-02T00:15:51.569Z,0.00
2024-02-02T00:16:51.545Z,0.00
2024-02-02T00:17:51.655Z,0.00
2024-02-02T00:18:51.580Z,0.00
2024-02-02T00:19:51.527Z,0.00
2024-02-02T00:20:51.521Z,0.00
2024-02-02T00:21:51.469Z,0.00
2024-02-02T00:22:52.644Z,0.00
2024-02-02T00:23:51.483Z,0.00
2024-02-02T00:24:51.440Z,0.00
2024-02-02T00:25:51.451Z,0.00
2024-02-02T00:26:51.445Z,0.00
2024-02-02T00:27:51.417Z,0.00
2024-02-02T00:28:51.443Z,0.00
2024-02-02T00:29:51.433Z,0.00
2024-02-02T00:30:51.407Z,0.00
2024-02-02T00:31:51.388Z,0.00
2024-02-02T00:32:51.472Z,0.00
2024-02-02T00:33:51.570Z,0.00
2024-02-02T00:34:51.465Z,0.00
2024-02-02T00:35:51.346Z,0.00
2024-02-02T00:36:51.344Z,0.00
2024-02-02T00:37:51.307Z,0.00
2024-02-02T00:38:51.357Z,0.00
2024-02-02T00:39:51.373Z,0.00
2024-02-02T00:40:51.315Z,0.00
2024-02-02T00:41:51.275Z,0.00
2024-02-02T00:42:51.270Z,0.00
2024-02-02T00:43:51.278Z,0.00
2024-02-02T00:44:51.291Z,0.00
2024-02-02T00:45:51.265Z,0.00
2024-02-02T00:46:51.219Z,0.00
2024-02-02T00:47:51.278Z,0.00
2024-02-02T00:48:51.334Z,0.00
2024-02-02T00:49:51.360Z,0.00
2024-02-02T00:50:51.268Z,0.00
2024-02-02T00:51:51.185Z,0.00
2024-02-02T00:52:51.178Z,0.00
2024-02-02T00:53:51.208Z,0.00
2024-02-02T00:54:51.142Z,0.00
2024-02-02T00:55:51.168Z,0.00
2024-02-02T00:56:51.223Z,0.00
2024-02-02T00:57:51.127Z,0.00
2024-02-02T00:58:51.114Z,0.00
2024-02-02T00:59:51.101Z,0.00
2024-02-02T01:00:51.129Z,0.00
2024-02-02T01:01:51.076Z,0.00
2024-02-02T01:02:51.104Z,0.00
2024-02-02T01:03:51.157Z,0.00
2024-02-02T01:04:51.024Z,0.00
2024-02-02T01:05:51.103Z,0.00
2024-02-02T01:06:51.153Z,0.00
2024-02-02T01:07:51.040Z,0.00
2024-02-02T01:08:50.988Z,0.00
2024-02-02T01:09:50.978Z,0.00
2024-02-02T01:10:50.968Z,0.00
2024-02-02T01:11:51.032Z,0.00
2024-02-02T01:12:50.954Z,0.00
2024-02-02T01:13:50.952Z,0.00
2024-02-02T01:14:50.960Z,0.00
2024-02-02T01:15:50.904Z,0.00
2024-02-02T01:16:50.911Z,0.00
2024-02-02T01:17:50.994Z,0.00
2024-02-02T01:18:50.973Z,0.00
2024-02-02T01:19:50.910Z,0.00
2024-02-02T01:20:50.868Z,0.00
2024-02-02T01:21:50.877Z,0.00
2024-02-02T01:22:50.843Z,0.00
2024-02-02T01:23:50.861Z,0.00
2024-02-02T01:24:50.821Z,0.00
2024-02-02T01:25:50.846Z,0.00
2024-02-02T01:26:50.831Z,0.00
2024-02-02T01:27:50.777Z,0.00
2024-02-02T01:28:50.782Z,0.00
2024-02-02T01:29:50.767Z,0.00
2024-02-02T01:30:50.828Z,0.00
2024-02-02T01:31:50.746Z,0.00
2024-02-02T01:32:50.835Z,0.00
2024-02-02T01:33:50.867Z,0.00
2024-02-02T01:34:50.718Z,0.00
2024-02-02T01:35:50.730Z,0.00
2024-02-02T01:36:50.677Z,0.00
2024-02-02T01:37:50.675Z,0.00
2024-02-02T01:38:50.690Z,0.00
2024-02-02T01:39:50.705Z,0.00
2024-02-02T01:40:50.694Z,0.00
2024-02-02T01:41:50.732Z,0.00
2024-02-02T01:42:50.672Z,0.00
2024-02-02T01:43:50.627Z,0.00
2024-02-02T01:44:50.641Z,0.00
2024-02-02T01:45:50.583Z,0.00
2024-02-02T01:46:50.617Z,0.00
2024-02-02T01:47:50.650Z,0.00
2024-02-02T01:48:50.688Z,0.00
2024-02-02T01:49:50.637Z,0.00
2024-02-02T01:50:50.578Z,0.00
2024-02-02T01:51:50.512Z,0.00
2024-02-02T01:52:50.539Z,0.00
2024-02-02T01:53:50.533Z,0.00
2024-02-02T01:54:50.499Z,0.00
2024-02-02T01:55:50.590Z,0.00
2024-02-02T01:56:50.486Z,0.00
2024-02-02T01:57:50.452Z,0.00
2024-02-02T01:58:50.460Z,0.00
2024-02-02T01:59:50.456Z,0.00
2024-02-02T02:00:50.474Z,0.00
2024-02-02T02:01:50.413Z,0.00
2024-02-02T02:02:50.469Z,0.00
2024-02-02T02:03:50.512Z,0.00
2024-02-02T02:04:50.387Z,0.00
2024-02-02T02:05:50.495Z,0.00
2024-02-02T02:06:50.412Z,0.00
2024-02-02T02:07:50.379Z,0.00
2024-02-02T02:08:50.389Z,0.00
2024-02-02T02:09:50.331Z,0.00
2024-02-02T02:10:50.316Z,0.00
2024-02-02T02:11:50.332Z,0.00
2024-02-02T02:12:50.318Z,0.00
2024-02-02T02:13:50.307Z,0.00
2024-02-02T02:14:50.300Z,0.00
2024-02-02T02:15:50.317Z,0.00
2024-02-02T02:16:50.250Z,0.00
2024-02-02T02:17:50.313Z,0.00
2024-02-02T02:18:56.064Z,0.00
2024-02-02T02:19:50.326Z,0.00
2024-02-02T02:20:50.264Z,0.00
2024-02-02T02:21:50.269Z,0.00
2024-02-02T02:22:50.234Z,0.00
2024-02-02T02:23:50.215Z,0.00
2024-02-02T02:24:50.178Z,0.00
2024-02-02T02:25:50.247Z,0.00
2024-02-02T02:26:50.295Z,0.00
2024-02-02T02:27:50.138Z,0.00
2024-02-02T02:28:50.124Z,0.00
2024-02-02T02:29:50.174Z,0.00
2024-02-02T02:30:50.149Z,0.00
2024-02-02T02:31:50.189Z,0.00
2024-02-02T02:32:50.196Z,0.00
2024-02-02T02:33:50.218Z,0.00
2024-02-02T02:34:50.149Z,0.00
2024-02-02T02:35:50.159Z,0.00
2024-02-02T02:36:50.052Z,0.00
2024-02-02T02:37:50.041Z,0.00
2024-02-02T02:38:50.045Z,0.00
2024-02-02T02:39:50.018Z,0.00
2024-02-02T02:40:50.054Z,0.00
2024-02-02T02:41:50.019Z,0.00
2024-02-02T02:42:49.986Z,0.00
2024-02-02T02:43:50.003Z,0.00
2024-02-02T02:44:50.011Z,0.00
2024-02-02T02:45:50.009Z,0.00
2024-02-02T02:46:49.947Z,0.00
2024-02-02T02:47:50.093Z,0.00
2024-02-02T02:48:50.196Z,0.00
2024-02-02T02:49:50.085Z,0.00
2024-02-02T02:50:50.026Z,0.00
2024-02-02T02:51:49.906Z,0.00
2024-02-02T02:52:49.908Z,0.00
2024-02-02T02:53:49.975Z,0.00
2024-02-02T02:54:49.886Z,0.00
2024-02-02T02:55:49.869Z,0.00
2024-02-02T02:56:49.986Z,0.00
2024-02-02T02:57:49.845Z,0.00
2024-02-02T02:58:49.873Z,0.00
2024-02-02T02:59:49.880Z,0.00
2024-02-02T03:00:49.836Z,0.00
2024-02-02T03:01:49.814Z,0.00
2024-02-02T03:02:49.813Z,0.00
2024-02-02T03:03:49.882Z,0.00
2024-02-02T03:04:49.769Z,0.00
2024-02-02T03:05:49.850Z,0.00
2024-02-02T03:06:49.843Z,0.00
2024-02-02T03:07:49.737Z,0.00
2024-02-02T03:08:49.799Z,0.00
2024-02-02T03:09:49.715Z,0.00
2024-02-02T03:10:49.705Z,0.00
2024-02-02T03:11:49.724Z,0.00
2024-02-02T03:12:49.715Z,0.00
2024-02-02T03:13:49.694Z,0.00
2024-02-02T03:14:49.736Z,0.00
2024-02-02T03:15:49.655Z,0.00
2024-02-02T03:16:49.650Z,0.00
2024-02-02T03:17:49.772Z,0.00
2024-02-02T03:18:49.745Z,0.00
2024-02-02T03:19:49.680Z,0.00
2024-02-02T03:20:49.640Z,0.00
2024-02-02T03:21:49.620Z,0.00
2024-02-02T03:22:49.610Z,0.00
2024-02-02T03:23:49.608Z,0.00
2024-02-02T03:24:49.591Z,0.00
2024-02-02T03:25:49.550Z,0.00
2024-02-02T03:26:49.680Z,0.00
2024-02-02T03:27:49.597Z,0.00
2024-02-02T03:28:49.533Z,0.00
2024-02-02T03:29:49.557Z,0.00
2024-02-02T03:30:49.575Z,0.00
2024-02-02T03:31:49.556Z,0.00
2024-02-02T03:32:49.628Z,0.00
2024-02-02T03:33:49.703Z,0.00
2024-02-02T03:34:49.563Z,0.00
2024-02-02T03:35:49.466Z,0.00
2024-02-02T03:36:49.465Z,0.00
2024-02-02T03:37:49.427Z,0.00
2024-02-02T03:38:49.472Z,0.00
2024-02-02T03:39:49.428Z,0.00
2024-02-02T03:40:49.492Z,0.00
2024-02-02T03:41:49.435Z,0.00
2024-02-02T03:42:49.409Z,0.00
2024-02-02T03:43:49.366Z,0.00
2024-02-02T03:44:49.397Z,0.00
2024-02-02T03:45:49.375Z,0.00
2024-02-02T03:46:49.356Z,0.00
2024-02-02T03:47:49.418Z,0.00
2024-02-02T03:48:49.337Z,0.00
2024-02-02T03:49:49.404Z,0.00
2024-02-02T03:50:49.450Z,0.00
2024-02-02T03:51:49.306Z,0.00
2024-02-02T03:52:49.285Z,0.00
2024-02-02T03:53:49.374Z,0.00
2024-02-02T03:54:49.346Z,0.00
2024-02-02T03:55:49.276Z,0.00
2024-02-02T03:56:49.418Z,0.00
2024-02-02T03:57:49.234Z,0.00
2024-02-02T03:58:49.227Z,0.00
2024-02-02T03:59:49.244Z,0.00
2024-02-02T04:00:49.256Z,0.00
2024-02-02T04:01:49.263Z,0.00
2024-02-02T04:02:49.235Z,0.00
2024-02-02T04:03:49.394Z,0.00
2024-02-02T04:04:49.319Z,0.00
2024-02-02T04:05:49.290Z,0.00
2024-02-02T04:06:49.135Z,0.00
2024-02-02T04:07:49.137Z,0.00
2024-02-02T04:08:49.144Z,0.00
2024-02-02T04:09:49.157Z,0.00
2024-02-02T04:10:49.097Z,0.00
2024-02-02T04:11:49.138Z,0.00
2024-02-02T04:12:49.135Z,0.00
2024-02-02T04:13:49.131Z,0.00
2024-02-02T04:14:49.121Z,0.00
2024-02-02T04:15:49.162Z,0.00
2024-02-02T04:16:49.076Z,0.00
2024-02-02T04:17:49.094Z,0.00
2024-02-02T04:18:49.261Z,0.00
2024-02-02T04:19:49.109Z,0.00
2024-02-02T04:20:48.996Z,0.00
2024-02-02T04:21:48.997Z,0.00
2024-02-02T04:22:49.090Z,0.00
2024-02-02T04:23:48.959Z,0.00
2024-02-02T04:24:55.437Z,0.00
2024-02-02T04:25:55.435Z,0.00
2024-02-02T04:26:55.428Z,0.00
2024-02-02T04:27:48.943Z,0.00
2024-02-02T04:28:48.926Z,0.00
2024-02-02T04:29:48.906Z,0.00
2024-02-02T04:30:48.894Z,0.00
2024-02-02T04:31:48.891Z,0.00
2024-02-02T04:32:49.048Z,0.00
2024-02-02T04:33:49.016Z,0.00
2024-02-02T04:34:48.989Z,0.00
2024-02-02T04:35:48.862Z,0.00
2024-02-02T04:36:48.860Z,0.00
2024-02-02T04:37:48.813Z,0.00
2024-02-02T04:38:48.805Z,0.00
2024-02-02T04:39:48.800Z,0.00
2024-02-02T04:40:48.806Z,0.00
2024-02-02T04:41:48.804Z,0.00
2024-02-02T04:42:49.062Z,0.00
2024-02-02T04:43:48.751Z,0.00
2024-02-02T04:44:48.786Z,0.00
2024-02-02T04:45:48.754Z,0.00
2024-02-02T04:46:48.851Z,0.00
2024-02-02T04:47:48.804Z,0.00
2024-02-02T04:48:48.825Z,0.00
2024-02-02T04:49:48.795Z,0.00
2024-02-02T04:50:48.759Z,0.00
2024-02-02T04:51:48.667Z,0.00
2024-02-02T04:52:48.702Z,0.00
2024-02-02T04:53:48.675Z,0.00
2024-02-02T04:54:48.640Z,0.00
2024-02-02T04:55:48.677Z,0.00
2024-02-02T04:56:48.617Z,0.00
2024-02-02T04:57:48.648Z,0.00
2024-02-02T04:58:48.597Z,0.00
2024-02-02T04:59:48.708Z,0.00
2024-02-02T05:00:48.616Z,0.00
2024-02-02T05:01:48.593Z,0.00
2024-02-02T05:02:48.557Z,0.00
2024-02-02T05:03:48.578Z,0.00
2024-02-02T05:04:57.189Z,0.00
2024-02-02T05:05:55.087Z,0.00
2024-02-02T05:06:55.037Z,0.00
2024-02-02T05:07:55.134Z,0.00
2024-02-02T05:08:55.022Z,0.00
2024-02-02T05:09:56.268Z,0.00
2024-02-02T05:10:54.975Z,0.00
2024-02-02T05:11:56.054Z,0.00
2024-02-02T05:12:48.493Z,0.00
2024-02-02T05:13:48.464Z,0.00
2024-02-02T05:14:48.468Z,0.00
2024-02-02T05:15:48.458Z,0.00
2024-02-02T05:16:48.432Z,0.00
2024-02-02T05:17:48.537Z,0.00
2024-02-02T05:18:48.565Z,0.00
2024-02-02T05:19:48.440Z,0.00
2024-02-02T05:20:48.370Z,0.00
2024-02-02T05:21:48.380Z,0.00
2024-02-02T05:22:48.390Z,0.00
2024-02-02T05:23:49.898Z,0.00
2024-02-02T05:24:48.391Z,0.00
2024-02-02T05:25:48.323Z,0.00
2024-02-02T05:26:48.356Z,0.00
2024-02-02T05:27:48.335Z,0.00
2024-02-02T05:28:48.422Z,0.00
2024-02-02T05:29:48.289Z,0.00
2024-02-02T05:30:48.323Z,0.00
2024-02-02T05:31:48.333Z,0.00
2024-02-02T05:32:48.360Z,0.00
2024-02-02T05:33:48.422Z,0.00
2024-02-02T05:34:48.332Z,0.00
2024-02-02T05:35:48.253Z,0.00
2024-02-02T05:36:48.234Z,0.00
2024-02-02T05:37:48.249Z,0.00
2024-02-02T05:38:48.243Z,0.00
2024-02-02T05:39:48.214Z,0.00
2024-02-02T05:40:48.162Z,0.00
2024-02-02T05:41:48.193Z,0.00
2024-02-02T05:42:48.176Z,0.00
2024-02-02T05:43:48.177Z,0.00
2024-02-02T05:44:48.140Z,0.00
2024-02-02T05:45:48.119Z,0.00
2024-02-02T05:46:48.127Z,0.00
2024-02-02T05:47:48.156Z,0.00
2024-02-02T05:48:48.230Z,0.00
2024-02-02T05:49:48.198Z,0.00
2024-02-02T05:50:48.102Z,0.00
2024-02-02T05:51:48.158Z,0.00
2024-02-02T05:52:48.068Z,0.00
2024-02-02T05:53:48.039Z,0.00
2024-02-02T05:54:48.021Z,0.00
2024-02-02T05:55:48.040Z,0.00
2024-02-02T05:56:48.047Z,0.00
2024-02-02T05:57:48.004Z,0.00
2024-02-02T05:58:47.993Z,0.00
2024-02-02T05:59:47.970Z,0.00
2024-02-02T06:00:48.202Z,0.00
2024-02-02T06:01:47.974Z,0.00
2024-02-02T06:02:47.941Z,0.00
2024-02-02T06:03:48.212Z,0.00
2024-02-02T06:04:48.016Z,0.00
2024-02-02T06:05:48.138Z,0.00
2024-02-02T06:06:48.004Z,0.00
2024-02-02T06:07:47.989Z,0.00
2024-02-02T06:08:47.890Z,0.00
2024-02-02T06:09:47.975Z,0.00
2024-02-02T06:10:47.858Z,0.00
2024-02-02T06:11:47.855Z,0.00
2024-02-02T06:12:47.839Z,0.00
2024-02-02T06:13:47.995Z,0.00
2024-02-02T06:14:47.854Z,0.00
2024-02-02T06:15:47.838Z,0.00
2024-02-02T06:16:47.867Z,0.00
2024-02-02T06:17:49.118Z,0.00
2024-02-02T06:18:47.920Z,0.00
2024-02-02T06:19:47.849Z,0.00
2024-02-02T06:20:47.821Z,0.00
2024-02-02T06:21:47.816Z,0.00
2024-02-02T06:22:47.753Z,0.00
2024-02-02T06:23:47.830Z,0.00
2024-02-02T06:24:47.834Z,0.00
2024-02-02T06:25:47.901Z,0.00
2024-02-02T06:26:47.678Z,0.00
2024-02-02T06:27:47.690Z,0.00
2024-02-02T06:28:47.690Z,0.00
2024-02-02T06:29:47.680Z,0.00
2024-02-02T06:30:47.672Z,0.00
2024-02-02T06:31:47.713Z,0.00
2024-02-02T06:32:47.648Z,0.00
2024-02-02T06:33:47.715Z,0.00
2024-02-02T06:34:49.902Z,0.00
2024-02-02T06:35:47.757Z,0.00
2024-02-02T06:36:47.618Z,0.00
2024-02-02T06:37:47.626Z,0.00
2024-02-02T06:38:55.348Z,0.00
2024-02-02T06:39:47.563Z,0.00
2024-02-02T06:40:47.606Z,0.00
2024-02-02T06:41:47.527Z,0.00
2024-02-02T06:42:47.555Z,0.00
2024-02-02T06:43:47.474Z,0.00
2024-02-02T06:44:48.109Z,0.00
2024-02-02T06:45:49.361Z,0.00
2024-02-02T06:46:47.438Z,0.00
2024-02-02T06:47:47.441Z,0.00
2024-02-02T06:48:47.555Z,0.00
2024-02-02T06:49:47.417Z,0.00
2024-02-02T06:50:47.423Z,0.00
2024-02-02T06:51:47.429Z,0.00
2024-02-02T06:52:47.448Z,0.00
2024-02-02T06:53:47.365Z,0.00
2024-02-02T06:54:47.357Z,0.00
2024-02-02T06:55:47.347Z,0.00
2024-02-02T06:56:47.360Z,0.00
2024-02-02T06:57:47.515Z,0.00
2024-02-02T06:58:47.354Z,0.00
2024-02-02T06:59:47.329Z,0.00
2024-02-02T07:00:47.444Z,0.00
2024-02-02T07:01:47.323Z,0.00
2024-02-02T07:02:47.376Z,0.00
2024-02-02T07:03:47.306Z,0.00
2024-02-02T07:04:47.263Z,0.00
2024-02-02T07:05:47.319Z,0.00
2024-02-02T07:06:47.348Z,0.00
2024-02-02T07:07:47.212Z,0.00
2024-02-02T07:08:47.233Z,0.00
2024-02-02T07:09:47.221Z,0.00
2024-02-02T07:10:47.226Z,0.00
2024-02-02T07:11:47.197Z,0.00
2024-02-02T07:12:47.173Z,0.00
2024-02-02T07:13:47.142Z,0.00
2024-02-02T07:14:47.162Z,0.00
2024-02-02T07:15:47.229Z,0.00
2024-02-02T07:16:47.140Z,0.00
2024-02-02T07:17:47.135Z,5.62
2024-02-02T07:18:47.265Z,5.62
2024-02-02T07:19:47.126Z,5.62
2024-02-02T07:20:47.110Z,5.62
2024-02-02T07:21:47.063Z,5.62
2024-02-02T07:22:47.056Z,5.62
2024-02-02T07:23:50.110Z,5.62
2024-02-02T07:24:47.053Z,5.62
2024-02-02T07:25:47.049Z,5.62
2024-02-02T07:26:47.021Z,5.62
2024-02-02T07:27:47.011Z,5.62
2024-02-02T07:28:47.054Z,5.62
2024-02-02T07:29:47.026Z,5.62
2024-02-02T07:30:46.999Z,11.25
2024-02-02T07:31:46.977Z,11.25
2024-02-02T07:32:47.009Z,11.25
2024-02-02T07:33:47.109Z,11.25
2024-02-02T07:34:47.151Z,22.50
2024-02-02T07:35:46.918Z,22.50
2024-02-02T07:36:46.990Z,28.12
2024-02-02T07:37:46.902Z,22.50
2024-02-02T07:38:46.932Z,28.12
2024-02-02T07:39:46.899Z,39.38
2024-02-02T07:40:46.874Z,33.75
2024-02-02T07:41:47.026Z,22.50
2024-02-02T07:42:48.544Z,22.50
2024-02-02T07:43:46.903Z,22.50
2024-02-02T07:44:46.841Z,22.50
2024-02-02T07:45:46.850Z,22.50
2024-02-02T07:46:46.807Z,28.12
2024-02-02T07:47:46.851Z,33.75
2024-02-02T07:48:46.929Z,39.38
2024-02-02T07:49:46.915Z,33.75
2024-02-02T07:50:46.771Z,28.12
2024-02-02T07:51:46.814Z,33.75
2024-02-02T07:52:46.811Z,33.75
2024-02-02T07:53:46.759Z,28.12
2024-02-02T07:54:46.740Z,28.12
2024-02-02T07:55:46.779Z,28.12
2024-02-02T07:56:46.718Z,28.12
2024-02-02T07:57:46.738Z,22.50
2024-02-02T07:58:46.696Z,22.50
2024-02-02T07:59:46.666Z,22.50
2024-02-02T08:00:46.714Z,22.50
2024-02-02T08:01:46.663Z,22.50
2024-02-02T08:02:46.687Z,22.50
2024-02-02T08:03:46.759Z,22.50
2024-02-02T08:04:46.653Z,22.50
2024-02-02T08:05:46.653Z,22.50
2024-02-02T08:06:46.770Z,16.88
2024-02-02T08:07:46.602Z,16.88
2024-02-02T08:08:46.603Z,16.88
2024-02-02T08:09:46.624Z,16.88
2024-02-02T08:10:46.602Z,16.88
2024-02-02T08:11:46.569Z,16.88
2024-02-02T08:12:46.593Z,22.50
2024-02-02T08:13:46.535Z,28.12
2024-02-02T08:14:46.568Z,28.12
2024-02-02T08:15:46.524Z,22.50
2024-02-02T08:16:46.569Z,28.12
2024-02-02T08:17:46.555Z,33.75
2024-02-02T08:18:46.794Z,39.38
2024-02-02T08:19:46.548Z,39.38
2024-02-02T08:20:46.485Z,28.12
2024-02-02T08:21:46.537Z,28.12
2024-02-02T08:22:46.460Z,33.75
2024-02-02T08:23:46.422Z,33.75
2024-02-02T08:24:46.422Z,39.38
2024-02-02T08:25:46.494Z,28.12
2024-02-02T08:26:46.414Z,28.12
2024-02-02T08:27:46.396Z,28.12
2024-02-02T08:28:51.622Z,33.75
2024-02-02T08:29:46.383Z,33.75
2024-02-02T08:30:46.417Z,39.38
2024-02-02T08:31:46.385Z,45.00
2024-02-02T08:32:46.398Z,45.00
2024-02-02T08:33:46.490Z,39.38
2024-02-02T08:34:46.350Z,45.00
2024-02-02T08:35:46.315Z,39.38
2024-02-02T08:36:46.297Z,33.75
2024-02-02T08:37:46.280Z,33.75
2024-02-02T08:38:46.405Z,33.75
2024-02-02T08:39:46.310Z,28.12
2024-02-02T08:40:46.532Z,33.75
2024-02-02T08:41:46.357Z,33.75
2024-02-02T08:42:46.279Z,33.75
2024-02-02T08:43:46.258Z,28.12
2024-02-02T08:44:46.246Z,28.12
2024-02-02T08:45:52.682Z,33.75
2024-02-02T08:46:46.213Z,39.38
2024-02-02T08:47:46.260Z,28.12
2024-02-02T08:48:46.625Z,28.12
2024-02-02T08:49:46.227Z,28.12
2024-02-02T08:50:46.159Z,33.75
2024-02-02T08:51:46.233Z,22.50
2024-02-02T08:52:46.159Z,28.12
2024-02-02T08:53:54.836Z,22.50
2024-02-02T08:54:52.655Z,22.50
2024-02-02T08:55:46.100Z,28.12
2024-02-02T08:56:46.089Z,33.75
2024-02-02T08:57:53.832Z,33.75
2024-02-02T08:58:53.876Z,22.50
2024-02-02T08:59:46.055Z,22.50
2024-02-02T09:00:46.132Z,28.12
2024-02-02T09:01:46.055Z,33.75
2024-02-02T09:02:46.118Z,39.38
2024-02-02T09:03:46.680Z,39.38
2024-02-02T09:04:52.550Z,39.38
2024-02-02T09:05:46.019Z,39.38
2024-02-02T09:06:52.615Z,33.75
2024-02-02T09:07:46.004Z,33.75
2024-02-02T09:08:52.517Z,28.12
2024-02-02T09:09:52.512Z,33.75
2024-02-02T09:10:52.448Z,33.75
2024-02-02T09:11:53.498Z,39.38
2024-02-02T09:12:53.482Z,39.38
2024-02-02T09:13:45.933Z,33.75
2024-02-02T09:14:45.901Z,33.75
2024-02-02T09:15:45.953Z,33.75
2024-02-02T09:16:45.908Z,33.75
2024-02-02T09:17:45.950Z,33.75
2024-02-02T09:18:45.892Z,33.75
2024-02-02T09:19:45.897Z,28.12
2024-02-02T09:20:45.872Z,28.12
2024-02-02T09:21:45.866Z,28.12
2024-02-02T09:22:45.867Z,28.12
2024-02-02T09:23:45.808Z,28.12
2024-02-02T09:24:45.884Z,28.12
2024-02-02T09:25:45.821Z,33.75
2024-02-02T09:26:45.820Z,28.12
2024-02-02T09:27:45.794Z,28.12
2024-02-02T09:28:45.768Z,33.75
2024-02-02T09:29:45.745Z,33.75
2024-02-02T09:30:45.831Z,28.12
2024-02-02T09:31:45.762Z,28.12
2024-02-02T09:32:45.887Z,33.75
2024-02-02T09:33:45.872Z,33.75
2024-02-02T09:34:45.937Z,28.12
2024-02-02T09:35:45.708Z,33.75
2024-02-02T09:36:45.775Z,33.75
2024-02-02T09:37:45.685Z,39.38
2024-02-02T09:38:45.692Z,33.75
2024-02-02T09:39:45.671Z,28.12
2024-02-02T09:40:45.672Z,33.75
2024-02-02T09:41:45.633Z,33.75
2024-02-02T09:42:45.621Z,28.12
2024-02-02T09:43:45.626Z,28.12
2024-02-02T09:44:45.654Z,28.12
2024-02-02T09:45:45.663Z,28.12
2024-02-02T09:46:45.583Z,22.50
2024-02-02T09:47:45.645Z,28.12
2024-02-02T09:48:45.705Z,28.12
2024-02-02T09:49:45.718Z,33.75
2024-02-02T09:50:45.553Z,33.75
2024-02-02T09:51:45.525Z,33.75
2024-02-02T09:52:45.530Z,39.38
2024-02-02T09:53:45.529Z,33.75
2024-02-02T09:54:45.537Z,33.75
2024-02-02T09:55:45.478Z,33.75
2024-02-02T09:56:45.516Z,39.38
2024-02-02T09:57:45.489Z,39.38
2024-02-02T09:58:45.485Z,33.75
2024-02-02T09:59:45.446Z,33.75
2024-02-02T10:00:45.572Z,39.38
2024-02-02T10:01:45.424Z,33.75
2024-02-02T10:02:45.440Z,39.38
2024-02-02T10:03:45.606Z,33.75
2024-02-02T10:04:45.466Z,39.38
2024-02-02T10:05:45.450Z,33.75
2024-02-02T10:06:45.451Z,33.75
2024-02-02T10:07:45.387Z,28.12
2024-02-02T10:08:45.416Z,39.38
2024-02-02T10:09:45.387Z,33.75
2024-02-02T10:10:45.337Z,33.75
2024-02-02T10:11:45.331Z,33.75
2024-02-02T10:12:45.360Z,28.12
2024-02-02T10:13:45.305Z,33.75
2024-02-02T10:14:45.337Z,33.75
2024-02-02T10:15:45.398Z,33.75
2024-02-02T10:16:45.295Z,28.12
2024-02-02T10:17:45.413Z,33.75
2024-02-02T10:18:45.340Z,39.38
2024-02-02T10:19:45.324Z,33.75
2024-02-02T10:20:45.277Z,33.75
2024-02-02T10:21:45.266Z,33.75
2024-02-02T10:22:45.249Z,33.75
2024-02-02T10:23:45.228Z,33.75
2024-02-02T10:24:45.264Z,39.38
2024-02-02T10:25:45.186Z,33.75
2024-02-02T10:26:45.208Z,33.75
2024-02-02T10:27:45.165Z,28.12
2024-02-02T10:28:45.153Z,28.12
2024-02-02T10:29:45.192Z,28.12
2024-02-02T10:30:45.254Z,33.75
2024-02-02T10:31:45.223Z,28.12
2024-02-02T10:32:45.208Z,33.75
2024-02-02T10:33:45.216Z,28.12
2024-02-02T10:34:45.226Z,33.75
2024-02-02T10:35:45.126Z,33.75
2024-02-02T10:36:45.099Z,28.12
2024-02-02T10:37:45.067Z,28.12
2024-02-02T10:38:45.058Z,28.12
2024-02-02T10:39:45.068Z,28.12
2024-02-02T10:40:45.065Z,33.75
2024-02-02T10:41:48.613Z,33.75
2024-02-02T10:42:45.037Z,33.75
2024-02-02T10:43:45.016Z,28.12
2024-02-02T10:44:45.008Z,28.12
2024-02-02T10:45:45.042Z,28.12
2024-02-02T10:46:44.973Z,28.12
2024-02-02T10:47:45.008Z,28.12
2024-02-02T10:48:45.128Z,28.12
2024-02-02T10:49:45.089Z,33.75
2024-02-02T10:50:44.952Z,33.75
2024-02-02T10:51:44.934Z,33.75
2024-02-02T10:52:44.910Z,39.38
2024-02-02T10:53:46.102Z,39.38
2024-02-02T10:54:44.929Z,33.75
2024-02-02T10:55:44.886Z,28.12
2024-02-02T10:56:44.899Z,33.75
2024-02-02T10:57:44.858Z,33.75
2024-02-02T10:58:44.866Z,33.75
2024-02-02T10:59:44.887Z,39.38
2024-02-02T11:00:44.892Z,39.38
2024-02-02T11:01:44.829Z,33.75
2024-02-02T11:02:44.835Z,39.38
2024-02-02T11:03:44.889Z,39.38
2024-02-02T11:04:44.849Z,33.75
2024-02-02T11:05:44.808Z,33.75
2024-02-02T11:06:45.040Z,39.38
2024-02-02T11:07:44.756Z,39.38
2024-02-02T11:08:44.800Z,28.12
2024-02-02T11:09:44.757Z,33.75
2024-02-02T11:10:44.728Z,33.75
2024-02-02T11:11:44.731Z,33.75
2024-02-02T11:12:44.709Z,28.12
2024-02-02T11:13:44.730Z,33.75
2024-02-02T11:14:44.702Z,33.75
2024-02-02T11:15:44.696Z,28.12
2024-02-02T11:16:44.672Z,33.75
2024-02-02T11:17:44.673Z,33.75
2024-02-02T11:18:44.761Z,28.12
2024-02-02T11:19:44.888Z,39.38
2024-02-02T11:20:45.487Z,39.38
2024-02-02T11:21:44.633Z,39.38
2024-02-02T11:22:44.625Z,33.75
2024-02-02T11:23:44.628Z,39.38
2024-02-02T11:24:44.578Z,45.00
2024-02-02T11:25:44.605Z,33.75
2024-02-02T11:26:44.723Z,28.12
2024-02-02T11:27:44.592Z,33.75
2024-02-02T11:28:44.548Z,33.75
2024-02-02T11:29:44.532Z,33.75
2024-02-02T11:30:44.530Z,33.75
2024-02-02T11:31:44.529Z,33.75
2024-02-02T11:32:44.530Z,33.75
2024-02-02T11:33:44.580Z,33.75
2024-02-02T11:34:44.520Z,33.75
2024-02-02T11:35:44.487Z,33.75
2024-02-02T11:36:44.493Z,33.75
2024-02-02T11:37:44.490Z,33.75
2024-02-02T11:38:44.443Z,33.75
2024-02-02T11:39:44.447Z,33.75
2024-02-02T11:40:44.414Z,33.75
2024-02-02T11:41:44.436Z,33.75
2024-02-02T11:42:44.443Z,33.75
2024-02-02T11:43:44.391Z,33.75
2024-02-02T11:44:44.388Z,33.75
2024-02-02T11:45:44.437Z,39.38
2024-02-02T11:46:44.436Z,33.75
2024-02-02T11:47:44.449Z,33.75
2024-02-02T11:48:44.476Z,33.75
2024-02-02T11:49:44.498Z,28.12
2024-02-02T11:50:44.336Z,28.12
2024-02-02T11:51:44.322Z,28.12
2024-02-02T11:52:44.314Z,33.75
2024-02-02T11:53:44.312Z,33.75
2024-02-02T11:54:44.388Z,33.75
2024-02-02T11:55:44.333Z,33.75
2024-02-02T11:56:44.276Z,28.12
2024-02-02T11:57:44.293Z,33.75
2024-02-02T11:58:44.286Z,33.75
2024-02-02T11:59:44.268Z,33.75
2024-02-02T12:00:44.322Z,33.75
2024-02-02T12:01:44.269Z,39.38
2024-02-02T12:02:44.197Z,33.75
2024-02-02T12:03:44.261Z,33.75
2024-02-02T12:04:44.208Z,33.75
2024-02-02T12:05:44.197Z,33.75
2024-02-02T12:06:45.405Z,28.12
2024-02-02T12:07:44.484Z,28.12
2024-02-02T12:08:44.164Z,33.75
2024-02-02T12:09:44.206Z,28.12
2024-02-02T12:10:44.120Z,28.12
2024-02-02T12:11:45.062Z,28.12
2024-02-02T12:12:44.169Z,33.75
2024-02-02T12:13:44.093Z,28.12
2024-02-02T12:14:44.103Z,28.12
2024-02-02T12:15:44.115Z,28.12
2024-02-02T12:16:44.087Z,28.12
2024-02-02T12:17:44.074Z,28.12
2024-02-02T12:18:44.126Z,28.12
2024-02-02T12:19:44.315Z,28.12
2024-02-02T12:20:44.039Z,28.12
2024-02-02T12:21:44.033Z,28.12
2024-02-02T12:22:43.998Z,22.50
2024-02-02T12:23:44.022Z,22.50
2024-02-02T12:24:44.009Z,28.12
2024-02-02T12:25:43.969Z,28.12
2024-02-02T12:26:44.314Z,28.12
2024-02-02T12:27:43.979Z,33.75
2024-02-02T12:28:43.965Z,22.50
2024-02-02T12:29:43.983Z,28.12
2024-02-02T12:30:43.965Z,28.12
2024-02-02T12:31:43.908Z,22.50
2024-02-02T12:32:43.910Z,28.12
2024-02-02T12:33:44.000Z,28.12
2024-02-02T12:34:44.029Z,28.12
2024-02-02T12:35:43.888Z,22.50
2024-02-02T12:36:43.979Z,28.12
2024-02-02T12:37:43.867Z,22.50
2024-02-02T12:38:43.840Z,28.12
2024-02-02T12:39:43.888Z,22.50
2024-02-02T12:40:43.812Z,22.50
2024-02-02T12:41:43.811Z,33.75
2024-02-02T12:42:44.043Z,33.75
2024-02-02T12:43:43.789Z,28.12
2024-02-02T12:44:43.873Z,28.12
2024-02-02T12:45:43.817Z,33.75
2024-02-02T12:46:43.781Z,33.75
2024-02-02T12:47:43.973Z,28.12
2024-02-02T12:48:43.845Z,28.12
2024-02-02T12:49:43.816Z,28.12
2024-02-02T12:50:43.707Z,28.12
2024-02-02T12:51:43.946Z,28.12
2024-02-02T12:52:43.722Z,28.12
2024-02-02T12:53:43.720Z,28.12
2024-02-02T12:54:43.751Z,28.12
2024-02-02T12:55:43.684Z,28.12
2024-02-02T12:56:43.684Z,28.12
2024-02-02T12:57:43.704Z,22.50
2024-02-02T12:58:43.641Z,22.50
2024-02-02T12:59:43.644Z,33.75
2024-02-02T13:00:43.764Z,28.12
2024-02-02T13:01:43.657Z,28.12
2024-02-02T13:02:43.592Z,33.75
2024-02-02T13:03:44.916Z,28.12
2024-02-02T13:04:43.618Z,22.50
2024-02-02T13:05:43.631Z,22.50
2024-02-02T13:06:43.604Z,22.50
2024-02-02T13:07:43.574Z,22.50