createdAt,value
2022-11-07T00:01:40.036Z,100.00
2022-11-07T00:04:06.875Z,100.00
2022-11-07T00:06:33.714Z,100.00
2022-11-07T00:09:00.426Z,100.00
2022-11-07T00:11:27.169Z,100.00
2022-11-07T00:13:54.495Z,100.00
2022-11-07T00:16:21.244Z,100.00
2022-11-07T00:18:48.082Z,100.00
2022-11-07T00:21:14.846Z,100.00
2022-11-07T00:23:41.982Z,100.00
2022-11-07T00:26:12.869Z,100.00
2022-11-07T00:28:42.451Z,100.00
2022-11-07T00:31:12.555Z,100.00
2022-11-07T00:33:39.600Z,100.00
2022-11-07T00:36:07.328Z,100.00
2022-11-07T00:38:34.108Z,100.00
2022-11-07T00:41:04.923Z,100.00
2022-11-07T00:43:32.338Z,100.00
2022-11-07T00:46:05.790Z,100.00
2022-11-07T00:48:33.468Z,100.00
2022-11-07T00:51:07.641Z,100.00
2022-11-07T00:53:34.434Z,100.00
2022-11-07T00:56:07.612Z,100.00
2022-11-07T00:58:35.211Z,100.00
2022-11-07T01:01:09.384Z,100.00
2022-11-07T01:03:55.468Z,100.00
2022-11-07T01:06:22.513Z,100.00
2022-11-07T01:08:49.438Z,100.00
2022-11-07T01:11:16.205Z,100.00
2022-11-07T01:13:42.998Z,100.00
2022-11-07T01:16:10.976Z,100.00
2022-11-07T01:18:38.014Z,100.00
2022-11-07T01:21:16.148Z,100.00
2022-11-07T01:23:43.337Z,100.00
2022-11-07T01:26:12.267Z,100.00
2022-11-07T01:28:39.469Z,100.00
2022-11-07T01:31:09.684Z,100.00
2022-11-07T01:33:37.847Z,100.00
2022-11-07T01:36:17.539Z,100.00
2022-11-07T01:38:50.912Z,100.00
2022-11-07T01:41:26.409Z,100.00
2022-11-07T01:44:03.893Z,100.00
2022-11-07T01:46:36.085Z,100.00
2022-11-07T01:49:06.012Z,100.00
2022-11-07T01:51:39.821Z,100.00
2022-11-07T01:54:07.731Z,100.00
2022-11-07T01:56:38.117Z,100.00
2022-11-07T01:59:05.656Z,100.00
2022-11-07T02:01:32.935Z,100.00
2022-11-07T02:04:01.016Z,100.00
2022-11-07T02:07:02.535Z,100.00
2022-11-07T02:09:29.562Z,100.00
2022-11-07T02:12:01.137Z,100.00
2022-11-07T02:14:29.585Z,100.00
2022-11-07T02:16:56.444Z,100.00
2022-11-07T02:19:41.572Z,100.00
2022-11-07T02:22:50.745Z,100.00
2022-11-07T02:25:20.288Z,100.00
2022-11-07T02:27:50.644Z,100.00
2022-11-07T02:30:35.476Z,100.00
2022-11-07T02:33:03.098Z,100.00
2022-11-07T02:35:42.789Z,100.00
2022-11-07T02:38:16.386Z,100.00
2022-11-07T02:40:52.080Z,100.00
2022-11-07T02:43:22.845Z,100.00
2022-11-07T02:45:51.010Z,100.00
2022-11-07T02:48:18.578Z,100.00
2022-11-07T02:50:46.217Z,100.00
2022-11-07T02:53:13.425Z,100.00
2022-11-07T02:55:40.339Z,100.00
2022-11-07T02:58:07.122Z,100.00
2022-11-07T03:00:33.858Z,100.00
2022-11-07T03:03:00.605Z,100.00
2022-11-07T03:05:27.349Z,100.00
2022-11-07T03:07:54.074Z,100.00
2022-11-07T03:10:20.887Z,100.00
2022-11-07T03:12:47.757Z,100.00
2022-11-07T03:15:15.166Z,100.00
2022-11-07T03:17:42.374Z,100.00
2022-11-07T03:20:10.769Z,100.00
2022-11-07T03:22:37.814Z,100.00
2022-11-07T03:25:06.216Z,100.00
2022-11-07T03:27:33.035Z,100.00
2022-11-07T03:29:59.797Z,100.00
2022-11-07T03:32:26.641Z,100.00
2022-11-07T03:34:53.421Z,100.00
2022-11-07T03:37:20.224Z,100.00
2022-11-07T03:39:46.960Z,100.00
2022-11-07T03:42:13.754Z,100.00
2022-11-07T03:44:40.663Z,100.00
2022-11-07T03:47:07.449Z,100.00
2022-11-07T03:49:34.173Z,100.00
2022-11-07T03:52:01.018Z,100.00
2022-11-07T03:54:27.780Z,100.00
2022-11-07T03:56:54.508Z,100.00
2022-11-07T03:59:21.271Z,100.00
2022-11-07T04:01:48.103Z,100.00
2022-11-07T04:04:15.070Z,100.00
2022-11-07T04:06:41.905Z,100.00
2022-11-07T04:09:08.806Z,100.00
2022-11-07T04:11:53.748Z,100.00
2022-11-07T04:14:39.243Z,100.00
2022-11-07T04:17:20.273Z,100.00
2022-11-07T04:19:57.793Z,100.00
2022-11-07T04:22:25.969Z,100.00
2022-11-07T04:24:52.704Z,100.00
2022-11-07T04:27:38.947Z,100.00
2022-11-07T04:30:28.215Z,100.00
2022-11-07T04:33:00.038Z,100.00
2022-11-07T04:35:31.193Z,100.00
2022-11-07T04:37:59.047Z,100.00
2022-11-07T04:40:26.410Z,100.00
2022-11-07T04:42:54.903Z,100.00
2022-11-07T04:45:21.650Z,100.00
2022-11-07T04:47:48.849Z,100.00
2022-11-07T04:50:18.436Z,100.00
2022-11-07T04:52:47.575Z,100.00
2022-11-07T04:55:24.028Z,100.00
2022-11-07T04:57:51.053Z,100.00
2022-11-07T05:00:19.849Z,100.00
2022-11-07T05:02:47.521Z,100.00
2022-11-07T05:05:14.531Z,100.00
2022-11-07T05:07:41.949Z,100.00
2022-11-07T05:10:17.514Z,100.00
2022-11-07T05:12:44.333Z,100.00
2022-11-07T05:15:11.085Z,100.00
2022-11-07T05:17:37.849Z,100.00
2022-11-07T05:20:05.368Z,100.00
2022-11-07T05:23:07.267Z,100.00
2022-11-07T05:25:33.986Z,100.00
2022-11-07T05:28:00.693Z,100.00
2022-11-07T05:30:28.549Z,100.00
2022-11-07T05:32:55.289Z,100.00
2022-11-07T05:35:22.008Z,100.00
2022-11-07T05:37:49.080Z,100.00
2022-11-07T05:40:15.954Z,100.00
2022-11-07T05:42:42.734Z,100.00
2022-11-07T05:45:10.341Z,100.00
2022-11-07T05:47:37.073Z,100.00
2022-11-07T05:50:04.037Z,100.00
2022-11-07T05:52:32.118Z,100.00
2022-11-07T05:54:58.856Z,100.00
2022-11-07T05:57:25.597Z,100.00
2022-11-07T05:59:52.333Z,100.00
2022-11-07T06:02:19.181Z,100.00
2022-11-07T06:04:46.007Z,100.00
2022-11-07T06:07:12.796Z,100.00
2022-11-07T06:09:39.554Z,100.00
2022-11-07T06:12:06.681Z,100.00
2022-11-07T06:14:33.756Z,100.00
2022-11-07T06:17:00.495Z,100.00
2022-11-07T06:19:27.196Z,100.00
2022-11-07T06:21:53.925Z,100.00
2022-11-07T06:24:20.658Z,100.00
2022-11-07T06:26:47.441Z,100.00
2022-11-07T06:29:14.293Z,100.00
2022-11-07T06:31:41.029Z,100.00
2022-11-07T06:34:07.874Z,100.00
2022-11-07T06:36:34.602Z,100.00
2022-11-07T06:39:01.318Z,100.00
2022-11-07T06:41:28.080Z,100.00
2022-11-07T06:43:54.969Z,100.00
2022-11-07T06:46:23.313Z,100.00
2022-11-07T06:48:50.067Z,100.00
2022-11-07T06:51:17.350Z,100.00
2022-11-07T06:53:44.123Z,100.00
2022-11-07T06:56:15.370Z,100.00
2022-11-07T06:58:42.396Z,100.00
2022-11-07T07:01:13.794Z,100.00
2022-11-07T07:03:42.661Z,100.00
2022-11-07T07:06:16.182Z,100.00
2022-11-07T07:08:44.603Z,100.00
2022-11-07T07:11:14.821Z,100.00
2022-11-07T07:13:42.005Z,100.00
2022-11-07T07:16:09.327Z,100.00
2022-11-07T07:18:36.198Z,100.00
2022-11-07T07:21:10.078Z,100.00
2022-11-07T07:23:38.621Z,100.00
2022-11-07T07:26:09.009Z,100.00
2022-11-07T07:28:37.348Z,100.00
2022-11-07T07:31:16.048Z,100.00
2022-11-07T07:33:44.597Z,100.00
2022-11-07T07:36:17.846Z,100.00
2022-11-07T07:38:48.618Z,100.00
2022-11-07T07:41:16.199Z,100.00
2022-11-07T07:43:43.053Z,100.00
2022-11-07T07:46:16.513Z,100.00
2022-11-07T07:48:43.340Z,100.00
2022-11-07T07:51:10.116Z,100.00
2022-11-07T07:53:36.955Z,100.00
2022-11-07T07:56:06.449Z,100.00
2022-11-07T07:58:34.091Z,100.00
2022-11-07T08:01:01.295Z,100.00
2022-11-07T08:03:31.969Z,100.00
2022-11-07T08:06:02.519Z,100.00
2022-11-07T08:08:32.632Z,100.00
2022-11-07T08:11:06.156Z,100.00
2022-11-07T08:13:33.394Z,100.00
2022-11-07T08:16:04.913Z,100.00
2022-11-07T08:18:31.653Z,100.00
2022-11-07T08:20:58.474Z,100.00
2022-11-07T08:23:25.264Z,100.00
2022-11-07T08:26:00.031Z,100.00
2022-11-07T08:28:29.650Z,100.00
2022-11-07T08:31:07.373Z,100.00
2022-11-07T08:33:34.971Z,100.00
2022-11-07T08:36:03.365Z,100.00
2022-11-07T08:38:32.573Z,100.00
2022-11-07T08:41:00.356Z,100.00
2022-11-07T08:43:27.451Z,100.00
2022-11-07T08:45:55.525Z,100.00
2022-11-07T08:48:23.624Z,100.00
2022-11-07T08:50:54.923Z,100.00
2022-11-07T08:53:23.054Z,100.00
2022-11-07T08:55:49.927Z,100.00
2022-11-07T08:58:16.982Z,100.00
2022-11-07T09:00:44.119Z,100.00
2022-11-07T09:06:03.449Z,100.00
2022-11-07T09:08:30.397Z,100.00
2022-11-07T09:11:04.883Z,100.00
2022-11-07T09:13:32.896Z,100.00
2022-11-07T09:16:01.824Z,100.00
2022-11-07T09:18:30.945Z,100.00
2022-11-07T09:20:58.736Z,100.00
2022-11-07T09:23:25.949Z,100.00
2022-11-07T09:25:52.741Z,100.00
2022-11-07T09:28:19.651Z,100.00
2022-11-07T09:30:46.442Z,100.00
2022-11-07T09:33:13.524Z,99.49
2022-11-07T09:35:40.631Z,97.81
2022-11-07T09:38:07.348Z,96.28
2022-11-07T09:40:58.759Z,96.70
2022-11-07T09:43:46.857Z,96.91
2022-11-07T09:46:35.528Z,94.80
2022-11-07T09:49:20.698Z,93.54
2022-11-07T09:52:03.831Z,92.09
2022-11-07T09:54:34.647Z,91.00
2022-11-07T09:57:02.253Z,91.60
2022-11-07T09:59:40.914Z,90.84
2022-11-07T10:02:16.783Z,90.69
2022-11-07T10:04:47.004Z,88.25
2022-11-07T10:08:02.521Z,88.04
2022-11-07T10:10:54.094Z,88.28
2022-11-07T10:13:41.093Z,88.60
2022-11-07T10:16:54.573Z,86.66
2022-11-07T10:19:42.275Z,85.86
2022-11-07T10:22:57.338Z,85.53
2022-11-07T10:25:33.191Z,84.73
2022-11-07T10:28:15.705Z,84.63
2022-11-07T10:30:50.753Z,84.65
2022-11-07T10:33:48.190Z,84.42
2022-11-07T10:36:21.968Z,84.11
2022-11-07T10:38:49.362Z,82.37
2022-11-07T10:41:19.486Z,81.60
2022-11-07T10:43:53.082Z,81.20
2022-11-07T10:46:26.030Z,82.02
2022-11-07T10:48:55.210Z,80.70
2022-11-07T10:51:42.256Z,79.42
2022-11-07T10:54:29.996Z,78.94
2022-11-07T10:57:19.673Z,78.06
2022-11-07T10:59:57.431Z,78.45
2022-11-07T11:02:43.006Z,77.59
2022-11-07T11:05:46.270Z,77.63
2022-11-07T11:08:22.740Z,76.89
2022-11-07T11:10:50.381Z,76.51
2022-11-07T11:13:34.252Z,75.26
2022-11-07T11:16:24.975Z,76.04
2022-11-07T11:18:54.949Z,76.33
2022-11-07T11:21:22.272Z,74.23
2022-11-07T11:23:50.032Z,73.33
2022-11-07T11:26:33.873Z,74.00
2022-11-07T11:29:13.793Z,73.35
2022-11-07T11:31:46.606Z,73.64
2022-11-07T11:34:26.650Z,72.92
2022-11-07T11:37:06.117Z,73.04
2022-11-07T11:39:50.448Z,72.66
2022-11-07T11:42:47.800Z,72.24
2022-11-07T11:45:26.976Z,73.08
2022-11-07T11:48:10.116Z,72.46
2022-11-07T11:50:53.102Z,72.61
2022-11-07T11:53:22.438Z,72.68
2022-11-07T11:56:45.282Z,71.26
2022-11-07T11:59:26.869Z,72.48
2022-11-07T12:02:33.915Z,72.29
2022-11-07T12:05:19.780Z,72.48
2022-11-07T12:07:56.874Z,72.79
2022-11-07T12:10:54.176Z,71.86
2022-11-07T12:13:39.860Z,72.18
2022-11-07T12:16:15.875Z,70.98
2022-11-07T12:19:20.021Z,72.04
2022-11-07T12:22:03.061Z,71.74
2022-11-07T12:24:53.006Z,71.23
2022-11-07T12:27:43.998Z,72.14
2022-11-07T12:30:42.688Z,71.85
2022-11-07T12:34:05.920Z,71.41
2022-11-07T12:37:02.929Z,71.89
2022-11-07T12:39:32.504Z,71.34
2022-11-07T12:42:08.734Z,71.56
2022-11-07T12:45:03.376Z,71.81
2022-11-07T12:48:28.135Z,71.33
2022-11-07T12:51:15.978Z,71.16
2022-11-07T12:54:16.652Z,71.61
2022-11-07T12:56:46.634Z,71.27
2022-11-07T12:59:27.249Z,70.81
2022-11-07T13:02:09.583Z,70.77
2022-11-07T13:04:49.402Z,70.95
2022-11-07T13:07:47.036Z,69.10
2022-11-07T13:10:19.395Z,69.06
2022-11-07T13:13:23.840Z,68.47
2022-11-07T13:16:14.122Z,68.11
2022-11-07T13:18:37.341Z,66.94
2022-11-07T13:21:06.878Z,65.86
2022-11-07T13:23:33.707Z,66.92
2022-11-07T13:26:25.954Z,65.23
2022-11-07T13:29:02.390Z,65.09
2022-11-07T13:31:40.449Z,66.03
2022-11-07T13:34:20.711Z,64.60
2022-11-07T13:36:50.085Z,64.33
2022-11-07T13:39:18.267Z,63.55
2022-11-07T13:41:46.285Z,64.30
2022-11-07T13:44:54.608Z,63.67
2022-11-07T13:47:35.618Z,62.65
2022-11-07T13:50:23.715Z,63.85
2022-11-07T13:53:03.800Z,63.17
2022-11-07T13:55:42.291Z,64.37
2022-11-07T13:58:13.642Z,64.01
2022-11-07T14:00:40.782Z,64.24
2022-11-07T14:03:29.513Z,63.60
2022-11-07T14:05:56.936Z,64.42
2022-11-07T14:08:31.374Z,64.47
2022-11-07T14:10:59.068Z,65.61
2022-11-07T14:13:30.322Z,66.07
2022-11-07T14:16:01.781Z,65.68
2022-11-07T14:18:34.220Z,65.70
2022-11-07T14:21:01.580Z,66.02
2022-11-07T14:23:34.879Z,66.46
2022-11-07T14:26:20.988Z,66.39
2022-11-07T14:28:49.045Z,65.68
2022-11-07T14:31:27.319Z,66.86
2022-11-07T14:33:57.993Z,67.21
2022-11-07T14:36:26.087Z,67.13
2022-11-07T14:39:00.095Z,67.31
2022-11-07T14:41:27.002Z,67.45
2022-11-07T14:43:54.012Z,67.81
2022-11-07T14:46:24.050Z,67.90
2022-11-07T14:48:52.411Z,68.00
2022-11-07T14:51:29.300Z,67.91
2022-11-07T14:54:04.959Z,68.36
2022-11-07T14:56:42.718Z,68.49
2022-11-07T14:59:14.437Z,68.13
2022-11-07T15:02:14.036Z,68.77
2022-11-07T15:04:47.421Z,69.11
2022-11-07T15:07:32.192Z,68.92
2022-11-07T15:10:13.100Z,70.39
2022-11-07T15:12:57.708Z,71.04
2022-11-07T15:15:39.096Z,71.64
2022-11-07T15:18:07.108Z,72.55
2022-11-07T15:20:38.064Z,73.46
2022-11-07T15:23:26.941Z,73.68
2022-11-07T15:26:20.440Z,73.72
2022-11-07T15:28:51.184Z,74.51
2022-11-07T15:31:30.268Z,75.97
2022-11-07T15:33:59.449Z,76.09
2022-11-07T15:36:26.573Z,76.40
2022-11-07T15:38:54.277Z,77.11
2022-11-07T15:41:21.120Z,77.71
2022-11-07T15:43:47.946Z,77.62
2022-11-07T15:46:37.395Z,77.85
2022-11-07T15:49:04.880Z,79.25
2022-11-07T15:51:31.981Z,79.64
2022-11-07T15:53:59.113Z,79.69
2022-11-07T15:56:26.725Z,80.16
2022-11-07T15:58:55.707Z,81.18
2022-11-07T16:01:23.383Z,81.62
2022-11-07T16:03:50.273Z,80.00
2022-11-07T16:06:24.177Z,81.37
2022-11-07T16:08:50.990Z,82.46
2022-11-07T16:11:17.870Z,81.21
2022-11-07T16:13:45.098Z,81.85
2022-11-07T16:16:32.900Z,82.71
2022-11-07T16:19:00.737Z,82.08
2022-11-07T16:21:27.489Z,82.99
2022-11-07T16:23:54.443Z,83.72
2022-11-07T16:26:29.084Z,83.84
2022-11-07T16:28:56.108Z,84.08
2022-11-07T16:31:22.947Z,84.78
2022-11-07T16:33:49.861Z,85.02
2022-11-07T16:36:28.584Z,84.83
2022-11-07T16:38:55.537Z,85.34
2022-11-07T16:41:23.097Z,85.58
2022-11-07T16:43:50.166Z,86.42
2022-11-07T16:46:21.385Z,86.40
2022-11-07T16:48:52.538Z,85.50
2022-11-07T16:51:22.032Z,86.29
2022-11-07T16:53:49.286Z,86.24
2022-11-07T16:56:29.521Z,87.14
2022-11-07T16:58:57.691Z,87.38
2022-11-07T17:01:25.594Z,87.42
2022-11-07T17:03:52.708Z,88.73
2022-11-07T17:06:27.160Z,89.24
2022-11-07T17:08:56.012Z,89.29
2022-11-07T17:11:26.996Z,89.65
2022-11-07T17:13:53.856Z,89.96
2022-11-07T17:16:25.664Z,89.61
2022-11-07T17:18:53.210Z,89.81
2022-11-07T17:21:36.868Z,89.65
2022-11-07T17:24:04.657Z,90.09
2022-11-07T17:26:38.940Z,90.36
2022-11-07T17:29:08.668Z,90.96
2022-11-07T17:31:35.515Z,90.59
2022-11-07T17:34:02.615Z,90.83
2022-11-07T17:36:37.697Z,91.86
2022-11-07T17:39:11.534Z,92.58
2022-11-07T17:41:43.380Z,92.88
2022-11-07T17:44:11.228Z,93.06
2022-11-07T17:46:43.293Z,92.59
2022-11-07T17:49:13.676Z,93.18
2022-11-07T17:51:42.143Z,93.28
2022-11-07T17:54:14.848Z,93.33
2022-11-07T17:56:42.213Z,93.38
2022-11-07T17:59:14.998Z,93.47
2022-11-07T18:01:42.179Z,94.22
2022-11-07T18:04:11.349Z,93.44
2022-11-07T18:06:41.774Z,93.56
2022-11-07T18:09:13.793Z,94.19
2022-11-07T18:11:40.565Z,94.74
2022-11-07T18:14:07.864Z,93.93
2022-11-07T18:16:37.365Z,94.53
2022-11-07T18:19:05.513Z,94.73
2022-11-07T18:21:32.686Z,94.61
2022-11-07T18:23:59.456Z,95.02
2022-11-07T18:26:31.067Z,95.05
2022-11-07T18:29:08.449Z,94.42
2022-11-07T18:31:36.666Z,94.92
2022-11-07T18:34:07.128Z,95.51
2022-11-07T18:36:37.905Z,95.87
2022-11-07T18:39:16.274Z,96.05
2022-11-07T18:41:43.795Z,95.72
2022-11-07T18:44:12.111Z,96.79
2022-11-07T18:46:39.696Z,96.04
2022-11-07T18:49:07.279Z,96.70
2022-11-07T18:51:35.713Z,95.43
2022-11-07T18:54:04.927Z,94.98
2022-11-07T18:56:31.974Z,96.15
2022-11-07T18:58:59.285Z,96.48
2022-11-07T19:01:31.071Z,95.96
2022-11-07T19:04:01.527Z,96.59
2022-11-07T19:06:30.002Z,97.01
2022-11-07T19:08:56.961Z,96.35
2022-11-07T19:11:29.387Z,96.44
2022-11-07T19:14:00.897Z,95.58
2022-11-07T19:16:28.333Z,94.26
2022-11-07T19:18:55.097Z,95.60
2022-11-07T19:21:23.548Z,95.33
2022-11-07T19:23:51.056Z,95.11
2022-11-07T19:26:21.691Z,95.50
2022-11-07T19:28:48.867Z,95.03
2022-11-07T19:31:16.337Z,95.36
2022-11-07T19:33:43.940Z,95.13
2022-11-07T19:36:18.511Z,94.24
2022-11-07T19:38:46.072Z,94.94
2022-11-07T19:41:14.602Z,94.92
2022-11-07T19:43:43.387Z,94.08
2022-11-07T19:46:15.213Z,93.94
2022-11-07T19:48:42.886Z,96.03
2022-11-07T19:51:21.013Z,96.26
2022-11-07T19:53:56.404Z,95.77
2022-11-07T19:56:27.131Z,94.60
2022-11-07T19:58:54.816Z,95.31
2022-11-07T20:01:27.788Z,96.02
2022-11-07T20:03:56.214Z,95.26
2022-11-07T20:06:33.104Z,94.21
2022-11-07T20:09:06.460Z,95.31
2022-11-07T20:11:33.741Z,95.39
2022-11-07T20:14:03.638Z,95.78
2022-11-07T20:16:31.304Z,94.72
2022-11-07T20:18:58.053Z,95.16
2022-11-07T20:21:25.764Z,96.39
2022-11-07T20:23:53.884Z,96.57
2022-11-07T20:26:23.138Z,97.21
2022-11-07T20:28:50.641Z,97.54
2022-11-07T20:31:22.393Z,96.95
2022-11-07T20:33:49.803Z,95.99
2022-11-07T20:36:16.927Z,96.74
2022-11-07T20:38:44.358Z,95.41
2022-11-07T20:41:13.049Z,94.64
2022-11-07T20:43:40.636Z,94.15
2022-11-07T20:46:11.535Z,95.99
2022-11-07T20:48:39.027Z,95.07
2022-11-07T20:51:20.108Z,94.77
2022-11-07T20:53:50.381Z,95.90
2022-11-07T20:56:20.090Z,95.99
2022-11-07T20:58:47.866Z,97.08
2022-11-07T21:01:21.293Z,96.48
2022-11-07T21:03:48.722Z,95.25
2022-11-07T21:06:16.053Z,94.65
2022-11-07T21:08:46.728Z,96.38
2022-11-07T21:11:14.945Z,96.85
2022-11-07T21:13:46.629Z,95.98
2022-11-07T21:16:18.880Z,95.55
2022-11-07T21:18:45.933Z,95.23
2022-11-07T21:21:20.384Z,94.71
2022-11-07T21:23:49.225Z,95.56
2022-11-07T21:26:26.749Z,94.76
2022-11-07T21:28:55.082Z,95.46
2022-11-07T21:31:27.191Z,95.44
2022-11-07T21:33:54.976Z,97.22
2022-11-07T21:36:27.871Z,96.37
2022-11-07T21:38:55.450Z,96.07
2022-11-07T21:41:22.991Z,95.87
2022-11-07T21:43:50.216Z,95.87
2022-11-07T21:46:38.540Z,97.72
2022-11-07T21:49:06.374Z,96.51
2022-11-07T21:51:34.970Z,95.97
2022-11-07T21:54:03.820Z,96.79
2022-11-07T21:56:37.077Z,96.23
2022-11-07T21:59:11.736Z,96.85
2022-11-07T22:01:39.810Z,97.37
2022-11-07T22:04:11.141Z,97.34
2022-11-07T22:06:44.905Z,97.84
2022-11-07T22:09:14.597Z,98.43
2022-11-07T22:11:41.488Z,97.53
2022-11-07T22:14:12.742Z,96.45
2022-11-07T22:16:39.543Z,95.35
2022-11-07T22:19:12.052Z,95.64
2022-11-07T22:21:39.934Z,95.41
2022-11-07T22:24:07.154Z,97.03
2022-11-07T22:26:33.902Z,98.21
2022-11-07T22:29:00.653Z,99.32
2022-11-07T22:31:30.622Z,98.71
2022-11-07T22:34:00.016Z,98.68
2022-11-07T22:36:27.405Z,98.67
2022-11-07T22:38:56.389Z,98.19
2022-11-07T22:41:25.473Z,96.82
2022-11-07T22:43:53.287Z,97.54
2022-11-07T22:46:26.621Z,97.70
2022-11-07T22:48:54.232Z,96.80
2022-11-07T22:51:33.817Z,95.87
2022-11-07T22:54:13.293Z,97.14
2022-11-07T22:56:40.742Z,96.74
2022-11-07T22:59:08.223Z,98.77
2022-11-07T23:01:39.115Z,98.23
2022-11-07T23:04:07.660Z,98.58
2022-11-07T23:06:34.897Z,98.06
2022-11-07T23:09:02.671Z,98.65
2022-11-07T23:11:48.830Z,98.02
2022-11-07T23:14:21.621Z,99.42
2022-11-07T23:16:51.642Z,100.00
2022-11-07T23:19:22.343Z,100.00
2022-11-07T23:21:55.246Z,100.00
2022-11-07T23:24:22.449Z,98.41
2022-11-07T23:26:49.657Z,99.31
2022-11-07T23:29:24.178Z,98.74
2022-11-07T23:31:52.435Z,97.22
2022-11-07T23:34:21.240Z,96.97
2022-11-07T23:36:51.186Z,97.24
2022-11-07T23:39:21.848Z,98.00
2022-11-07T23:41:48.802Z,98.25
2022-11-07T23:44:16.119Z,98.26
2022-11-07T23:47:03.193Z,98.61
2022-11-07T23:49:48.915Z,97.73
2022-11-07T23:52:16.714Z,98.10
2022-11-07T23:55:02.352Z,98.24
2022-11-07T23:57:29.234Z,98.39
