createdAt,value
2022-10-22T00:00:21.866Z,961.1
2022-10-22T00:02:05.588Z,959.5
2022-10-22T00:03:49.145Z,959
2022-10-22T00:05:32.856Z,960.6
2022-10-22T00:07:16.897Z,960.6
2022-10-22T00:09:00.396Z,959.4
2022-10-22T00:10:44.115Z,954.1
2022-10-22T00:12:27.660Z,948.5
2022-10-22T00:14:11.516Z,944.9
2022-10-22T00:15:55.105Z,945.5
2022-10-22T00:17:38.871Z,945.7
2022-10-22T00:19:22.473Z,945.2
2022-10-22T00:21:06.226Z,942.8
2022-10-22T00:22:49.934Z,939
2022-10-22T00:24:33.700Z,935.7
2022-10-22T00:26:17.278Z,935.8
2022-10-22T00:28:00.985Z,936
2022-10-22T00:29:44.833Z,931.1
2022-10-22T00:31:28.497Z,928.1
2022-10-22T00:33:12.226Z,924.9
2022-10-22T00:34:55.790Z,923.7
2022-10-22T00:36:39.648Z,920
2022-10-22T00:38:23.305Z,916.1
2022-10-22T00:40:07.047Z,908.5
2022-10-22T00:41:50.751Z,907.9
2022-10-22T00:43:34.401Z,909.5
2022-10-22T00:45:18.148Z,908
2022-10-22T00:47:01.827Z,908
2022-10-22T00:48:45.552Z,903.2
2022-10-22T00:50:29.238Z,901
2022-10-22T00:52:12.819Z,900.9
2022-10-22T00:53:56.660Z,899.8
2022-10-22T00:55:40.220Z,896.2
2022-10-22T00:57:23.931Z,895.2
2022-10-22T00:59:07.772Z,893
2022-10-22T01:00:51.498Z,893.6
2022-10-22T01:02:35.032Z,894.4
2022-10-22T01:04:18.885Z,893.5
2022-10-22T01:06:02.606Z,893.8
2022-10-22T01:07:46.294Z,892.8
2022-10-22T01:09:29.958Z,896
2022-10-22T01:11:13.682Z,888.7
2022-10-22T01:12:57.374Z,889.6
2022-10-22T01:14:41.093Z,889.3
2022-10-22T01:16:24.642Z,889.9
2022-10-22T01:18:08.510Z,888.7
2022-10-22T01:19:52.190Z,883.9
2022-10-22T01:21:35.789Z,883
2022-10-22T01:23:19.606Z,882.5
2022-10-22T01:25:03.158Z,880.2
2022-10-22T01:26:46.996Z,880
2022-10-22T01:28:30.715Z,879.4
2022-10-22T01:30:14.405Z,879
2022-10-22T01:31:58.011Z,878.5
2022-10-22T01:33:41.821Z,877.2
2022-10-22T01:35:25.528Z,874.6
2022-10-22T01:37:09.078Z,868.5
2022-10-22T01:38:52.774Z,868.1
2022-10-22T01:40:36.621Z,865
2022-10-22T01:42:20.350Z,863.3
2022-10-22T01:44:03.885Z,864
2022-10-22T01:45:47.757Z,862.2
2022-10-22T01:47:31.434Z,862.4
2022-10-22T01:49:15.057Z,864.2
2022-10-22T01:50:58.852Z,865
2022-10-22T01:52:42.552Z,868.5
2022-10-22T01:54:26.183Z,866.8
2022-10-22T01:56:09.885Z,868.3
2022-10-22T01:57:53.514Z,869.1
2022-10-22T01:59:37.225Z,865.6
2022-10-22T02:01:21.026Z,862.3
2022-10-22T02:03:04.738Z,857
2022-10-22T02:04:48.451Z,854.5
2022-10-22T02:06:32.145Z,858.7
2022-10-22T02:08:15.839Z,862
2022-10-22T02:09:59.577Z,862.1
2022-10-22T02:11:43.250Z,851
2022-10-22T02:13:26.978Z,851.6
2022-10-22T02:15:10.654Z,855
2022-10-22T02:16:54.379Z,853.7
2022-10-22T02:18:37.995Z,854.3
2022-10-22T02:20:21.641Z,854.4
2022-10-22T02:22:05.512Z,854.7
2022-10-22T02:23:49.183Z,852.2
2022-10-22T02:25:32.889Z,849.9
2022-10-22T02:27:16.548Z,847
2022-10-22T02:29:00.292Z,846.5
2022-10-22T02:30:43.915Z,845.7
2022-10-22T02:32:27.584Z,844
2022-10-22T02:34:11.404Z,841.3
2022-10-22T02:35:55.106Z,842
2022-10-22T02:37:38.775Z,839
2022-10-22T02:39:22.428Z,838
2022-10-22T02:41:06.217Z,836.6
2022-10-22T02:42:49.872Z,835.7
2022-10-22T02:44:33.585Z,835.9
2022-10-22T02:46:17.268Z,835
2022-10-22T02:48:01.030Z,835.2
2022-10-22T02:49:44.676Z,833.3
2022-10-22T02:51:28.284Z,827.2
2022-10-22T02:53:12.080Z,822.5
2022-10-22T02:54:55.835Z,825.6
2022-10-22T02:56:39.562Z,833.4
2022-10-22T02:58:23.099Z,835.8
2022-10-22T03:00:06.934Z,836.1
2022-10-22T03:01:50.644Z,831.5
2022-10-22T03:03:34.298Z,830
2022-10-22T03:05:17.975Z,826
2022-10-22T03:07:01.707Z,824.4
2022-10-22T03:08:45.445Z,824.4
2022-10-22T03:10:29.047Z,820.4
2022-10-22T03:12:12.750Z,817.8
2022-10-22T03:13:56.539Z,818.9
2022-10-22T03:15:40.269Z,820.6
2022-10-22T03:17:23.821Z,822.7
2022-10-22T03:19:07.674Z,819.4
2022-10-22T03:20:51.224Z,818.6
2022-10-22T03:22:35.023Z,821.3
2022-10-22T03:24:18.673Z,824.4
2022-10-22T03:26:02.406Z,828.2
2022-10-22T03:27:46.164Z,826.5
2022-10-22T03:29:29.737Z,824.8
2022-10-22T03:31:13.466Z,824.9
2022-10-22T03:32:57.180Z,824.3
2022-10-22T03:34:40.914Z,821
2022-10-22T03:36:24.544Z,819.5
2022-10-22T03:38:08.250Z,817.7
2022-10-22T03:39:51.950Z,816.6
2022-10-22T03:41:35.651Z,819
2022-10-22T03:43:19.361Z,819.2
2022-10-22T03:45:03.058Z,818.5
2022-10-22T03:46:46.797Z,818.4
2022-10-22T03:48:30.452Z,816.6
2022-10-22T03:50:14.164Z,817.9
2022-10-22T03:51:57.882Z,818.3
2022-10-22T03:53:41.573Z,816.8
2022-10-22T03:55:25.269Z,815.4
2022-10-22T03:57:08.973Z,807.3
2022-10-22T03:58:52.680Z,806.9
2022-10-22T04:00:36.382Z,812
2022-10-22T04:02:20.174Z,814.8
2022-10-22T04:04:03.805Z,816.1
2022-10-22T04:05:47.485Z,817
2022-10-22T04:07:31.191Z,818.4
2022-10-22T04:09:14.882Z,817.5
2022-10-22T04:10:58.591Z,817.3
2022-10-22T04:12:42.287Z,816.2
2022-10-22T04:14:25.998Z,817.4
2022-10-22T04:16:09.701Z,818.9
2022-10-22T04:17:53.393Z,822
2022-10-22T04:19:37.102Z,822.2
2022-10-22T04:21:20.802Z,819.7
2022-10-22T04:23:04.507Z,819.3
2022-10-22T04:24:48.203Z,814.2
2022-10-22T04:26:31.937Z,811.8
2022-10-22T04:28:15.723Z,814.3
2022-10-22T04:29:59.311Z,815.4
2022-10-22T04:31:43.038Z,818.4
2022-10-22T04:33:26.719Z,818.9
2022-10-22T04:35:10.553Z,821
2022-10-22T04:36:54.129Z,816.7
2022-10-22T04:38:37.839Z,815
2022-10-22T04:40:21.528Z,814.4
2022-10-22T04:42:05.231Z,813.3
2022-10-22T04:43:48.933Z,808.6
2022-10-22T04:45:32.638Z,807.9
2022-10-22T04:47:16.399Z,810.2
2022-10-22T04:49:00.051Z,810.6
2022-10-22T04:50:43.749Z,813.5
2022-10-22T04:52:27.454Z,811.2
2022-10-22T04:54:11.148Z,809.9
2022-10-22T04:55:54.850Z,811.9
2022-10-22T04:57:38.555Z,813.7
2022-10-22T04:59:22.255Z,810.8
2022-10-22T05:01:05.957Z,812.5
2022-10-22T05:02:49.657Z,813.6
2022-10-22T05:04:33.375Z,811.1
2022-10-22T05:06:17.064Z,807.3
2022-10-22T05:08:00.769Z,803.9
2022-10-22T05:09:44.479Z,804.8
2022-10-22T05:11:28.171Z,808.7
2022-10-22T05:13:11.881Z,811
2022-10-22T05:14:55.577Z,810.9
2022-10-22T05:16:39.317Z,810.5
2022-10-22T05:18:22.988Z,809.7
2022-10-22T05:20:06.682Z,808.9
2022-10-22T05:21:50.393Z,809.2
2022-10-22T05:23:34.092Z,810.6
2022-10-22T05:25:17.798Z,809.7
2022-10-22T05:27:01.551Z,808.3
2022-10-22T05:28:45.195Z,809.9
2022-10-22T05:30:28.898Z,811.7
2022-10-22T05:32:12.603Z,814.5
2022-10-22T05:33:56.311Z,814.3
2022-10-22T05:35:40.010Z,809.4
2022-10-22T05:37:23.710Z,805.7
2022-10-22T05:39:07.411Z,805.4
2022-10-22T05:40:51.119Z,806
2022-10-22T05:42:34.819Z,804.5
2022-10-22T05:44:18.525Z,808.5
2022-10-22T05:46:02.222Z,808.9
2022-10-22T05:47:45.926Z,807.8
2022-10-22T05:49:29.648Z,810.5
2022-10-22T05:51:13.331Z,907.4
2022-10-22T05:52:57.033Z,1185.3
2022-10-22T05:54:40.737Z,1173.8
2022-10-22T05:56:24.434Z,1064.6
2022-10-22T05:58:08.134Z,979.9
2022-10-22T05:59:51.842Z,967.6
2022-10-22T06:01:35.544Z,963.2
2022-10-22T06:03:19.253Z,957.3
2022-10-22T06:05:02.951Z,956.9
2022-10-22T06:06:46.662Z,956.3
2022-10-22T06:08:30.379Z,966.2
2022-10-22T06:10:14.049Z,974.7
2022-10-22T06:11:57.777Z,994.7
2022-10-22T06:13:41.458Z,1025.7
2022-10-22T06:15:26.465Z,1043.3
2022-10-22T06:17:08.862Z,1057.1
2022-10-22T06:18:52.565Z,1072.2
2022-10-22T06:20:36.266Z,1098
2022-10-22T06:22:19.969Z,1104.2
2022-10-22T06:24:03.677Z,1111.3
2022-10-22T06:25:47.385Z,1116
2022-10-22T06:27:31.110Z,1115.1
2022-10-22T06:29:14.780Z,1119.9
2022-10-22T06:30:58.485Z,1117.2
2022-10-22T06:32:42.184Z,1100
2022-10-22T06:34:25.891Z,1054
2022-10-22T06:36:09.587Z,1046.2
2022-10-22T06:37:53.315Z,1044.8
2022-10-22T06:39:36.998Z,1044.1
2022-10-22T06:41:20.835Z,1043
2022-10-22T06:43:04.505Z,1041.5
2022-10-22T06:44:48.248Z,1041.7
2022-10-22T06:46:31.940Z,1045.8
2022-10-22T06:48:15.637Z,1045.7
2022-10-22T06:49:59.362Z,1043.2
2022-10-22T06:51:43.035Z,1043.8
2022-10-22T06:53:26.753Z,1043.7
2022-10-22T06:55:10.472Z,1041.8
2022-10-22T06:56:54.084Z,1042.2
2022-10-22T06:58:37.859Z,1038.9
2022-10-22T07:00:21.534Z,1037.6
2022-10-22T07:02:05.302Z,1041.4
2022-10-22T07:03:48.983Z,1037.2
2022-10-22T07:05:32.680Z,1037.3
2022-10-22T07:07:16.369Z,1037.3
2022-10-22T07:09:00.090Z,1036.5
2022-10-22T07:10:43.803Z,1037.7
2022-10-22T07:12:27.463Z,1038.2
2022-10-22T07:14:11.189Z,1039.5
2022-10-22T07:15:54.889Z,1038.1
2022-10-22T07:17:38.599Z,1037.8
2022-10-22T07:19:22.282Z,1034.7
2022-10-22T07:21:05.998Z,1034.8
2022-10-22T07:22:49.699Z,1036.7
2022-10-22T07:24:33.401Z,1038.2
2022-10-22T07:26:17.097Z,1044.5
2022-10-22T07:28:00.750Z,1289.3
2022-10-22T07:29:44.471Z,1269.9
2022-10-22T07:31:28.235Z,1167.3
2022-10-22T07:33:11.889Z,1102.4
2022-10-22T07:34:55.614Z,1093.6
2022-10-22T07:36:39.210Z,1087.5
2022-10-22T07:38:23.026Z,1085.1
2022-10-22T07:40:06.729Z,1085.6
2022-10-22T07:41:50.436Z,1084.6
2022-10-22T07:43:34.088Z,1086
2022-10-22T07:45:17.835Z,1084.8
2022-10-22T07:47:01.564Z,1079.4
2022-10-22T07:48:45.087Z,1070.1
2022-10-22T07:50:28.822Z,1036.4
2022-10-22T07:52:12.638Z,1010.7
2022-10-22T07:53:56.311Z,995.7
2022-10-22T07:55:39.919Z,994.7
2022-10-22T07:57:23.633Z,1002.5
2022-10-22T07:59:07.454Z,1006.3
2022-10-22T08:00:51.014Z,1025.3
2022-10-22T08:02:34.830Z,1049.8
2022-10-22T08:04:18.557Z,1035
2022-10-22T08:06:02.212Z,1032.2
2022-10-22T08:07:45.950Z,1032
2022-10-22T08:09:29.566Z,1026.6
2022-10-22T08:11:13.309Z,1027.5
2022-10-22T08:12:57.057Z,1027.3
2022-10-22T08:14:40.703Z,1030.2
2022-10-22T08:16:24.408Z,1027
2022-10-22T08:18:08.155Z,1025.3
2022-10-22T08:19:51.884Z,1027.9
2022-10-22T08:21:35.522Z,1024.5
2022-10-22T08:23:19.240Z,1014.3
2022-10-22T08:25:02.924Z,1008.5
2022-10-22T08:26:46.681Z,1005.7
2022-10-22T08:28:30.379Z,986.4
2022-10-22T08:30:14.062Z,960.7
2022-10-22T08:31:57.721Z,952.3
2022-10-22T08:33:41.408Z,939.4
2022-10-22T08:35:25.097Z,930.4
2022-10-22T08:37:08.828Z,914.7
2022-10-22T08:38:52.514Z,901.3
2022-10-22T08:40:36.256Z,894.6
2022-10-22T08:42:19.900Z,891.6
2022-10-22T08:44:03.652Z,890.9
2022-10-22T08:45:47.389Z,891.6
2022-10-22T08:47:30.969Z,881.9
2022-10-22T08:49:14.708Z,755.3
2022-10-22T08:50:58.502Z,649.7
2022-10-22T08:52:42.077Z,646.1
2022-10-22T08:54:25.861Z,626.6
2022-10-22T08:56:09.538Z,600.4
2022-10-22T08:57:53.240Z,567.2
2022-10-22T08:59:37.006Z,552.9
2022-10-22T09:01:20.717Z,533
2022-10-22T09:03:04.293Z,574.3
2022-10-22T09:04:48.130Z,671.3
2022-10-22T09:06:31.868Z,666
2022-10-22T09:08:15.403Z,658.2
2022-10-22T09:09:59.229Z,649.5
2022-10-22T09:11:42.898Z,646.3
2022-10-22T09:13:26.647Z,640.8
2022-10-22T09:15:10.368Z,639.1
2022-10-22T09:16:54.059Z,638.5
2022-10-22T09:18:37.737Z,639.4
2022-10-22T09:20:21.402Z,646
2022-10-22T09:22:05.136Z,649.5
2022-10-22T09:23:48.883Z,651.9
2022-10-22T09:25:32.563Z,653.6
2022-10-22T09:27:16.261Z,654.5
2022-10-22T09:28:59.998Z,659.9
2022-10-22T09:30:43.694Z,660.9
2022-10-22T09:32:27.351Z,661.9
2022-10-22T09:34:11.063Z,667.7
2022-10-22T09:35:54.756Z,704.7
2022-10-22T09:37:38.381Z,725.2
2022-10-22T09:39:22.197Z,713.7
2022-10-22T09:41:05.755Z,707.9
2022-10-22T09:42:49.593Z,705.7
2022-10-22T09:44:33.273Z,707.5
2022-10-22T09:46:16.870Z,711.5
2022-10-22T09:48:00.702Z,616
2022-10-22T09:49:44.406Z,550.6
2022-10-22T09:51:27.956Z,523.7
2022-10-22T09:53:11.700Z,503.7
2022-10-22T09:54:55.446Z,460.2
2022-10-22T09:56:39.071Z,452.5
2022-10-22T09:58:22.879Z,449.4
2022-10-22T10:00:06.600Z,444.9
2022-10-22T10:01:50.164Z,443.6
2022-10-22T10:03:33.989Z,439.2
2022-10-22T10:05:17.666Z,435.8
2022-10-22T10:07:01.384Z,435.2
2022-10-22T10:08:45.149Z,432.5
2022-10-22T10:10:28.675Z,431.4
2022-10-22T10:12:12.505Z,431.2
2022-10-22T10:13:56.217Z,428.5
2022-10-22T10:15:39.934Z,426.3
2022-10-22T10:17:23.481Z,423.9
2022-10-22T10:19:07.347Z,420.3
2022-10-22T10:20:51.066Z,445.9
2022-10-22T10:22:34.830Z,467.4
2022-10-22T10:24:18.412Z,459.3
2022-10-22T10:26:02.162Z,443.4
2022-10-22T10:27:45.886Z,438.5
2022-10-22T10:29:29.568Z,436.8
2022-10-22T10:31:13.284Z,433.1
2022-10-22T10:32:56.942Z,428.4
2022-10-22T10:34:40.618Z,426.5
2022-10-22T10:36:24.374Z,425.4
2022-10-22T10:38:08.025Z,424.3
2022-10-22T10:39:51.747Z,429.1
2022-10-22T10:41:35.322Z,440.9
2022-10-22T10:43:19.032Z,444
2022-10-22T10:45:02.727Z,444.7
2022-10-22T10:46:46.425Z,446
2022-10-22T10:48:30.152Z,446.1
2022-10-22T10:50:13.854Z,442.5
2022-10-22T10:51:57.545Z,441.2
2022-10-22T10:53:41.237Z,437.3
2022-10-22T10:55:24.937Z,429.6
2022-10-22T10:57:08.649Z,423.3
2022-10-22T10:58:52.379Z,418.9
2022-10-22T11:00:36.073Z,419.6
2022-10-22T11:02:19.753Z,416.5
2022-10-22T11:04:03.504Z,419.6
2022-10-22T11:05:47.181Z,419.6
2022-10-22T11:07:30.859Z,420.9
2022-10-22T11:09:14.561Z,421.3
2022-10-22T11:10:58.274Z,418.2
2022-10-22T11:12:41.963Z,416
2022-10-22T11:14:25.734Z,413.4
2022-10-22T11:16:09.369Z,410.8
2022-10-22T11:17:53.081Z,408.1
2022-10-22T11:19:36.797Z,404.9
2022-10-22T11:21:20.475Z,401.4
2022-10-22T11:23:04.189Z,399.6
2022-10-22T11:24:47.890Z,397.4
2022-10-22T11:26:31.633Z,396.9
2022-10-22T11:28:15.288Z,401.5
2022-10-22T11:29:58.993Z,403.4
2022-10-22T11:31:42.701Z,401.1
2022-10-22T11:33:26.425Z,400.2
2022-10-22T11:35:10.116Z,396.3
2022-10-22T11:36:53.862Z,396.5
2022-10-22T11:38:37.509Z,398.1
2022-10-22T11:40:21.202Z,396.3
2022-10-22T11:42:04.912Z,395.6
2022-10-22T11:43:48.620Z,395.5
2022-10-22T11:45:32.320Z,393.7
2022-10-22T11:47:16.021Z,394.5
2022-10-22T11:48:59.715Z,396
2022-10-22T11:50:43.432Z,394.8
2022-10-22T11:52:27.132Z,389.6
2022-10-22T11:54:10.837Z,392.4
2022-10-22T11:55:54.536Z,395
2022-10-22T11:57:38.228Z,398.9
2022-10-22T11:59:21.938Z,400.5
2022-10-22T12:01:05.643Z,400.8
2022-10-22T12:02:49.333Z,404.4
2022-10-22T12:04:33.035Z,405.8
2022-10-22T12:06:16.743Z,408.4
2022-10-22T12:08:00.567Z,410.5
2022-10-22T12:09:44.270Z,411.9
2022-10-22T12:11:27.842Z,410.9
2022-10-22T12:13:11.543Z,408.9
2022-10-22T12:14:55.265Z,407.6
2022-10-22T12:16:38.974Z,407.9
2022-10-22T12:18:22.647Z,409.7
2022-10-22T12:20:06.365Z,410.7
2022-10-22T12:21:50.064Z,410.6
2022-10-22T12:23:33.765Z,412.7
2022-10-22T12:25:17.454Z,413.2
2022-10-22T12:27:01.194Z,414
2022-10-22T12:28:44.869Z,416
2022-10-22T12:30:28.563Z,429.6
2022-10-22T12:32:12.267Z,440.1
2022-10-22T12:33:55.972Z,446
2022-10-22T12:35:39.712Z,450.4
2022-10-22T12:37:23.432Z,453.8
2022-10-22T12:39:07.091Z,461.3
2022-10-22T12:40:50.784Z,465.8
2022-10-22T12:42:34.510Z,469.8
2022-10-22T12:44:18.185Z,472.3
2022-10-22T12:46:01.901Z,474.9
2022-10-22T12:47:45.595Z,478.5
2022-10-22T12:49:29.310Z,482.1
2022-10-22T12:51:12.996Z,486.7
2022-10-22T12:52:56.692Z,493.2
2022-10-22T12:54:40.398Z,491.7
2022-10-22T12:56:24.107Z,490.7
2022-10-22T12:58:07.839Z,496.7
2022-10-22T12:59:51.558Z,501.9
2022-10-22T13:01:35.282Z,503.8
2022-10-22T13:03:18.914Z,507.6
2022-10-22T13:05:02.610Z,508.6
2022-10-22T13:06:46.361Z,511.4
2022-10-22T13:08:30.014Z,511.4
2022-10-22T13:10:13.734Z,517.5
2022-10-22T13:11:57.416Z,520.7
2022-10-22T13:13:41.157Z,520.2
2022-10-22T13:15:24.818Z,524.1
2022-10-22T13:17:08.525Z,525.5
2022-10-22T13:18:52.237Z,525.5
2022-10-22T13:20:35.937Z,525.6
2022-10-22T13:22:19.637Z,530.3
2022-10-22T13:24:03.363Z,531.2
2022-10-22T13:25:47.042Z,532.9
2022-10-22T13:27:30.752Z,535.5
2022-10-22T13:29:14.445Z,538.4
2022-10-22T13:30:58.151Z,542.3
2022-10-22T13:32:41.852Z,540.9
2022-10-22T13:34:25.600Z,539
2022-10-22T13:36:09.271Z,536.3
2022-10-22T13:39:36.662Z,540.1
2022-10-22T13:41:20.368Z,547.4
2022-10-22T13:44:47.771Z,559.2
2022-10-22T13:46:31.474Z,567.6
2022-10-22T13:48:15.175Z,572.7
2022-10-22T13:49:58.881Z,579.3
2022-10-22T13:51:42.580Z,585.9
2022-10-22T13:53:26.279Z,589.7
2022-10-22T13:55:09.983Z,590.5
2022-10-22T13:56:53.691Z,587.8
2022-10-22T13:58:37.395Z,587.5
2022-10-22T14:00:21.082Z,589.3
2022-10-22T14:02:04.843Z,596.7
2022-10-22T14:03:48.502Z,600.1
2022-10-22T14:05:32.230Z,603.6
2022-10-22T14:07:15.909Z,603.9
2022-10-22T14:08:59.605Z,601.7
2022-10-22T14:10:43.316Z,593.4
2022-10-22T14:12:27.036Z,585.8
2022-10-22T14:14:10.712Z,555
2022-10-22T14:15:54.415Z,533.5
2022-10-22T14:17:38.122Z,519.7
2022-10-22T14:19:21.818Z,518.1
2022-10-22T14:21:05.529Z,509.1
2022-10-22T14:22:49.249Z,495.5
2022-10-22T14:24:32.985Z,482.5
2022-10-22T14:26:16.630Z,470.7
2022-10-22T14:28:00.503Z,461.1
2022-10-22T14:29:44.037Z,455.8
2022-10-22T14:31:27.753Z,444.4
2022-10-22T14:33:11.441Z,438.1
2022-10-22T14:34:55.147Z,434.3
2022-10-22T14:36:38.866Z,429.5
2022-10-22T14:38:22.545Z,426.5
2022-10-22T14:40:06.251Z,422.4
2022-10-22T14:41:49.946Z,422
2022-10-22T14:43:33.693Z,417.6
2022-10-22T14:45:17.352Z,412.2
2022-10-22T14:47:01.106Z,408.1
2022-10-22T14:48:44.766Z,408
2022-10-22T14:50:28.474Z,406.1
2022-10-22T14:52:12.167Z,401.2
2022-10-22T14:53:55.903Z,403.7
2022-10-22T14:55:39.572Z,406
2022-10-22T14:57:23.275Z,406.4
2022-10-22T14:59:07.056Z,406.9
2022-10-22T15:00:50.681Z,407.8
2022-10-22T15:02:34.407Z,407.2
2022-10-22T15:04:18.124Z,401
2022-10-22T15:06:01.808Z,397.8
2022-10-22T15:07:45.483Z,398.4
2022-10-22T15:09:29.196Z,399
2022-10-22T15:11:12.933Z,398
2022-10-22T15:12:56.670Z,398.3
2022-10-22T15:14:40.301Z,396.5
2022-10-22T15:16:24.017Z,394.6
2022-10-22T15:18:07.728Z,398.3
2022-10-22T15:19:51.439Z,402.9
2022-10-22T15:21:35.096Z,410.6
2022-10-22T15:23:18.951Z,420.7
2022-10-22T15:25:02.649Z,428.8
2022-10-22T15:26:46.312Z,447.6
2022-10-22T15:28:29.950Z,466.3
2022-10-22T15:30:13.623Z,477.7
2022-10-22T15:31:57.341Z,499.3
2022-10-22T15:33:41.022Z,471.5
2022-10-22T15:35:24.712Z,472.7
2022-10-22T15:37:08.482Z,455.2
2022-10-22T15:38:52.155Z,450.2
2022-10-22T15:40:35.825Z,449.9
2022-10-22T15:42:19.657Z,454.2
2022-10-22T15:44:03.382Z,463
2022-10-22T15:45:46.967Z,454.8
2022-10-22T15:47:30.708Z,432.1
2022-10-22T15:49:14.484Z,438.4
2022-10-22T15:50:58.165Z,436
2022-10-22T15:52:41.910Z,424.9
2022-10-22T15:54:25.436Z,416.1
2022-10-22T15:56:09.241Z,465.6
2022-10-22T15:57:52.849Z,567.4
2022-10-22T15:59:36.624Z,562.5
2022-10-22T16:01:20.255Z,539.2
2022-10-22T16:03:03.975Z,532
2022-10-22T16:04:47.702Z,527.4
2022-10-22T16:06:31.458Z,523.6
2022-10-22T16:08:15.063Z,521.1
2022-10-22T16:09:58.758Z,509.6
2022-10-22T16:11:42.610Z,509.2
2022-10-22T16:13:26.176Z,503.7
2022-10-22T16:15:09.891Z,502.7
2022-10-22T16:16:53.572Z,500.9
2022-10-22T16:18:37.299Z,503
2022-10-22T16:20:21.005Z,503
2022-10-22T16:22:04.710Z,503.3
2022-10-22T16:23:48.381Z,502.4
2022-10-22T16:25:32.139Z,501
2022-10-22T16:27:15.783Z,500.9
2022-10-22T16:28:59.497Z,502.7
2022-10-22T16:30:43.187Z,505.1
2022-10-22T16:32:26.887Z,511.4
2022-10-22T16:34:10.600Z,513.5
2022-10-22T16:35:54.294Z,512.4
2022-10-22T16:37:38.034Z,516.2
2022-10-22T16:39:21.751Z,520.1
2022-10-22T16:41:05.413Z,519.2
2022-10-22T16:42:49.107Z,519.5
2022-10-22T16:44:32.844Z,525.7
2022-10-22T16:46:16.557Z,522.6
2022-10-22T16:48:00.266Z,520.5
2022-10-22T16:49:43.948Z,520.9
2022-10-22T16:51:27.640Z,526.3
2022-10-22T16:53:11.323Z,536.4
2022-10-22T16:54:55.094Z,537.6
2022-10-22T16:56:38.729Z,556.3
2022-10-22T16:58:22.420Z,560.9
2022-10-22T17:00:06.143Z,553.6
2022-10-22T17:01:49.866Z,556.4
2022-10-22T17:03:33.599Z,558.6
2022-10-22T17:05:17.232Z,561.7
2022-10-22T17:07:01.029Z,563.7
2022-10-22T17:08:44.647Z,586.7
2022-10-22T17:10:28.348Z,595.9
2022-10-22T17:12:12.063Z,600.3
2022-10-22T17:13:55.744Z,604.9
2022-10-22T17:15:39.463Z,608.6
2022-10-22T17:17:23.153Z,631.2
2022-10-22T17:19:06.850Z,662.9
2022-10-22T17:20:50.554Z,662.5
2022-10-22T17:22:34.266Z,668.6
2022-10-22T17:24:17.971Z,675.8
2022-10-22T17:26:01.665Z,680.4
2022-10-22T17:27:45.372Z,687.5
2022-10-22T17:29:29.073Z,693.2
2022-10-22T17:31:12.777Z,696.5
2022-10-22T17:32:56.500Z,701.9
2022-10-22T17:34:40.178Z,713.7
2022-10-22T17:36:23.884Z,717
2022-10-22T17:38:07.638Z,720.7
2022-10-22T17:39:51.332Z,724.1
2022-10-22T17:41:35.025Z,733.8
2022-10-22T17:43:18.693Z,733
2022-10-22T17:45:02.401Z,729.7
2022-10-22T17:46:46.098Z,730.5
2022-10-22T17:48:29.791Z,734
2022-10-22T17:50:13.501Z,737.3
2022-10-22T17:51:57.262Z,745.3
2022-10-22T17:53:40.902Z,754.4
2022-10-22T17:55:24.611Z,753
2022-10-22T17:57:08.350Z,747.5
2022-10-22T17:58:52.051Z,743.8
2022-10-22T18:00:35.715Z,748.8
2022-10-22T18:02:19.473Z,746.2
2022-10-22T18:04:03.127Z,744.8
2022-10-22T18:05:46.829Z,742.7
2022-10-22T18:07:30.518Z,745.3
2022-10-22T18:09:14.232Z,745.9
2022-10-22T18:10:57.936Z,743.8
2022-10-22T18:12:41.635Z,743.4
2022-10-22T18:14:25.368Z,746.3
2022-10-22T18:16:09.158Z,745.8
2022-10-22T18:17:52.742Z,744.6
2022-10-22T18:19:36.519Z,744.9
2022-10-22T18:21:20.134Z,747.9
2022-10-22T18:23:03.889Z,750.5
2022-10-22T18:24:47.543Z,749.8
2022-10-22T18:26:31.263Z,749.2
2022-10-22T18:28:14.996Z,750
2022-10-22T18:29:58.682Z,748
2022-10-22T18:31:42.359Z,748.9
2022-10-22T18:33:26.062Z,754.1
2022-10-22T18:35:09.789Z,761
2022-10-22T18:36:53.461Z,770.1
2022-10-22T18:38:37.173Z,772.2
2022-10-22T18:40:20.868Z,767.5
2022-10-22T18:42:04.686Z,765.2
2022-10-22T18:43:48.309Z,765.3
2022-10-22T18:45:31.973Z,765.9
2022-10-22T18:47:15.686Z,771.4
2022-10-22T18:48:59.373Z,779
2022-10-22T18:50:43.080Z,779.6
2022-10-22T18:52:26.783Z,778.8
2022-10-22T18:54:10.488Z,781.1
2022-10-22T18:55:54.224Z,785.6
2022-10-22T18:57:37.921Z,791.9
2022-10-22T18:59:21.619Z,794.7
2022-10-22T19:01:05.302Z,796.4
2022-10-22T19:02:48.988Z,798.2
2022-10-22T19:04:32.712Z,797.1
2022-10-22T19:06:16.418Z,795.9
2022-10-22T19:08:00.107Z,796.8
2022-10-22T19:09:43.874Z,801.4
2022-10-22T19:11:27.509Z,806.1
2022-10-22T19:13:11.239Z,813.3
2022-10-22T19:14:54.914Z,820.6
2022-10-22T19:16:38.620Z,823.8
2022-10-22T19:18:22.365Z,829.8
2022-10-22T19:20:06.068Z,836.7
2022-10-22T19:21:49.802Z,842.6
2022-10-22T19:23:33.447Z,848.3
2022-10-22T19:25:17.137Z,850.4
2022-10-22T19:27:00.833Z,851
2022-10-22T19:28:44.599Z,848.6
2022-10-22T19:30:28.229Z,848.6
2022-10-22T19:32:11.993Z,846.5
2022-10-22T19:33:55.650Z,846.8
2022-10-22T19:35:39.340Z,852
2022-10-22T19:37:23.051Z,854.9
2022-10-22T19:39:06.751Z,858.4
2022-10-22T19:40:50.477Z,859.9
2022-10-22T19:42:34.184Z,863
2022-10-22T19:44:17.884Z,862.9
2022-10-22T19:46:01.576Z,858.9
2022-10-22T19:47:45.265Z,859.8
2022-10-22T19:49:29.102Z,861.4
2022-10-22T19:51:12.818Z,861.3
2022-10-22T19:52:56.513Z,862.1
2022-10-22T19:54:40.073Z,862.1
2022-10-22T19:56:23.936Z,863.6
2022-10-22T19:58:07.475Z,864.2
2022-10-22T19:59:51.231Z,866.6
2022-10-22T20:01:35.033Z,864.7
2022-10-22T20:03:18.699Z,865.1
2022-10-22T20:05:02.430Z,864.2
2022-10-22T20:06:46.135Z,864.5
2022-10-22T20:08:29.781Z,863.1
2022-10-22T20:10:13.471Z,861.9
2022-10-22T20:11:57.134Z,864.3
2022-10-22T20:13:40.959Z,863.9
2022-10-22T20:15:24.629Z,872.6
2022-10-22T20:17:08.356Z,879.2
2022-10-22T20:18:51.969Z,880.2
2022-10-22T20:20:35.660Z,875.9
2022-10-22T20:22:19.428Z,873.8
2022-10-22T20:24:03.179Z,872.4
2022-10-22T20:25:46.834Z,871.4
2022-10-22T20:27:30.547Z,869.9
2022-10-22T20:29:14.174Z,866.3
2022-10-22T20:30:57.846Z,866.9
2022-10-22T20:32:41.541Z,866.6
2022-10-22T20:34:25.267Z,864.9
2022-10-22T20:36:08.929Z,865.3
2022-10-22T20:37:52.634Z,867
2022-10-22T20:39:36.412Z,875.3
2022-10-22T20:41:20.076Z,876.9
2022-10-22T20:43:03.742Z,878
2022-10-22T20:44:47.497Z,879.2
2022-10-22T20:46:31.292Z,879.7
2022-10-22T20:48:14.941Z,876.4
2022-10-22T20:49:58.646Z,873.6
2022-10-22T20:51:42.303Z,873.3
2022-10-22T20:53:26.015Z,872.4
2022-10-22T20:55:09.668Z,867
2022-10-22T20:56:53.433Z,863.4
2022-10-22T20:58:37.191Z,860.6
2022-10-22T21:00:20.773Z,860.8
2022-10-22T21:02:04.466Z,842.9
2022-10-22T21:03:48.220Z,841
2022-10-22T21:05:31.895Z,837.7
2022-10-22T21:07:15.578Z,834.5
2022-10-22T21:08:59.351Z,820
2022-10-22T21:10:42.983Z,808.2
2022-10-22T21:12:26.743Z,795.7
2022-10-22T21:14:10.389Z,783.5
2022-10-22T21:15:54.168Z,766.1
2022-10-22T21:17:37.884Z,755.2
2022-10-22T21:19:21.590Z,747.7
2022-10-22T21:21:05.196Z,743.4
2022-10-22T21:22:48.898Z,739
2022-10-22T21:24:32.635Z,738.3
2022-10-22T21:26:16.301Z,735.5
2022-10-22T21:28:00.018Z,731.7
2022-10-22T21:29:43.793Z,727.2
2022-10-22T21:31:27.433Z,724.9
2022-10-22T21:33:11.117Z,723.3
2022-10-22T21:34:54.901Z,724.1
2022-10-22T21:36:38.587Z,723.6
2022-10-22T21:38:22.217Z,720.7
2022-10-22T21:40:05.935Z,721.6
2022-10-22T21:41:49.647Z,722.4
2022-10-22T21:43:33.331Z,720.7
2022-10-22T21:45:17.034Z,719
2022-10-22T21:47:00.725Z,718
2022-10-22T21:48:44.470Z,721.7
2022-10-22T21:50:28.142Z,719.9
2022-10-22T21:52:11.887Z,720.5
2022-10-22T21:53:55.663Z,721.7
2022-10-22T21:55:39.245Z,722.2
2022-10-22T21:57:22.960Z,722.6
2022-10-22T21:59:06.647Z,717.4
2022-10-22T22:00:50.412Z,716.6
2022-10-22T22:02:34.061Z,719.9
2022-10-22T22:04:17.844Z,718.9
2022-10-22T22:06:01.464Z,717.4
2022-10-22T22:07:45.173Z,720.6
2022-10-22T22:09:28.858Z,722.4
2022-10-22T22:11:12.563Z,720.8
2022-10-22T22:12:56.289Z,721.9
2022-10-22T22:14:39.989Z,723.5
2022-10-22T22:16:23.678Z,721.5
2022-10-22T22:18:07.370Z,720.5
2022-10-22T22:19:51.067Z,718.6
2022-10-22T22:21:34.901Z,718.6
2022-10-22T22:23:18.570Z,717.3