createdAt,value
2023-03-15T00:01:46.653Z,12.60
2023-03-15T00:04:14.125Z,14.23
2023-03-15T00:06:41.001Z,16.90
2023-03-15T00:09:08.008Z,12.47
2023-03-15T00:11:34.852Z,11.20
2023-03-15T00:14:02.464Z,12.70
2023-03-15T00:16:29.601Z,11.60
2023-03-15T00:18:56.686Z,13.47
2023-03-15T00:21:24.003Z,9.10
2023-03-15T00:23:51.238Z,9.50
2023-03-15T00:26:18.261Z,10.57
2023-03-15T00:28:45.022Z,9.73
2023-03-15T00:31:17.983Z,13.17
2023-03-15T00:33:44.708Z,9.63
2023-03-15T00:36:12.546Z,11.00
2023-03-15T00:38:40.876Z,12.60
2023-03-15T00:41:11.285Z,11.73
2023-03-15T00:43:38.004Z,10.87
2023-03-15T00:46:05.575Z,10.13
2023-03-15T00:48:35.018Z,9.90
2023-03-15T00:51:13.387Z,8.40
2023-03-15T00:53:42.980Z,9.57
2023-03-15T00:56:13.103Z,12.73
2023-03-15T00:58:40.172Z,10.30
2023-03-15T01:01:09.621Z,12.37
2023-03-15T01:03:37.054Z,10.87
2023-03-15T01:06:15.838Z,11.63
2023-03-15T01:08:43.396Z,12.27
2023-03-15T01:11:16.225Z,13.90
2023-03-15T01:13:42.979Z,9.80
2023-03-15T01:16:11.513Z,14.63
2023-03-15T01:18:38.622Z,13.67
2023-03-15T01:21:10.051Z,14.10
2023-03-15T01:23:36.875Z,12.60
2023-03-15T01:26:05.570Z,12.47
2023-03-15T01:28:32.580Z,13.27
2023-03-15T01:31:00.090Z,14.30
2023-03-15T01:33:27.636Z,8.97
2023-03-15T01:36:13.279Z,13.20
2023-03-15T01:38:40.193Z,10.93
2023-03-15T01:41:07.181Z,13.60
2023-03-15T01:43:35.077Z,11.13
2023-03-15T01:46:01.710Z,13.87
2023-03-15T01:48:37.297Z,8.97
2023-03-15T01:51:30.382Z,15.17
2023-03-15T01:53:59.798Z,7.90
2023-03-15T01:56:27.967Z,8.07
2023-03-15T01:58:57.436Z,8.10
2023-03-15T02:01:25.374Z,11.00
2023-03-15T02:03:59.473Z,7.57
2023-03-15T02:06:26.501Z,9.13
2023-03-15T02:08:59.368Z,7.90
2023-03-15T02:11:27.462Z,9.20
2023-03-15T02:13:55.125Z,6.27
2023-03-15T02:16:23.520Z,6.57
2023-03-15T02:18:50.374Z,7.97
2023-03-15T02:21:31.868Z,11.70
2023-03-15T02:24:22.526Z,7.73
2023-03-15T02:26:57.114Z,7.20
2023-03-15T02:29:26.246Z,8.83
2023-03-15T02:31:54.846Z,8.23
2023-03-15T02:34:25.283Z,6.83
2023-03-15T02:36:53.995Z,5.83
2023-03-15T02:39:21.945Z,6.43
2023-03-15T02:41:53.347Z,5.77
2023-03-15T02:44:32.265Z,5.87
2023-03-15T02:47:07.185Z,5.07
2023-03-15T02:49:42.394Z,5.33
2023-03-15T02:52:09.932Z,3.80
2023-03-15T02:54:36.717Z,5.50
2023-03-15T02:57:03.911Z,4.13
2023-03-15T02:59:30.971Z,4.77
2023-03-15T03:01:57.677Z,4.27
2023-03-15T03:04:24.389Z,5.27
2023-03-15T03:06:51.112Z,5.70
2023-03-15T03:09:17.810Z,5.33
2023-03-15T03:11:44.642Z,3.67
2023-03-15T03:14:14.102Z,3.77
2023-03-15T03:16:42.714Z,2.97
2023-03-15T03:19:12.602Z,2.83
2023-03-15T03:21:39.259Z,3.40
2023-03-15T03:24:06.169Z,2.57
2023-03-15T03:26:33.307Z,3.17
2023-03-15T03:29:00.179Z,4.27
2023-03-15T03:31:28.168Z,2.80
2023-03-15T03:33:56.831Z,2.70
2023-03-15T03:36:24.838Z,2.60
2023-03-15T03:38:51.978Z,3.47
2023-03-15T03:41:18.742Z,3.67
2023-03-15T03:43:45.415Z,5.87
2023-03-15T03:46:12.152Z,5.60
2023-03-15T03:48:38.989Z,4.60
2023-03-15T03:51:05.860Z,5.50
2023-03-15T03:53:32.612Z,4.93
2023-03-15T03:55:59.263Z,4.90
2023-03-15T03:58:25.916Z,6.40
2023-03-15T04:00:55.543Z,5.90
2023-03-15T04:03:27.116Z,5.67
2023-03-15T04:05:55.191Z,9.93
2023-03-15T04:08:22.729Z,7.00
2023-03-15T04:10:57.480Z,6.30
2023-03-15T04:13:25.446Z,7.50
2023-03-15T04:15:57.373Z,8.37
2023-03-15T04:18:24.855Z,5.77
2023-03-15T04:20:54.407Z,8.07
2023-03-15T04:23:23.143Z,6.43
2023-03-15T04:25:51.100Z,7.47
2023-03-15T04:28:19.393Z,5.80
2023-03-15T04:30:48.811Z,6.33
2023-03-15T04:33:15.712Z,7.17
2023-03-15T04:35:45.433Z,6.17
2023-03-15T04:38:12.228Z,6.67
2023-03-15T04:40:39.024Z,6.23
2023-03-15T04:43:06.010Z,6.80
2023-03-15T04:45:33.170Z,4.63
2023-03-15T04:48:01.464Z,4.97
2023-03-15T04:50:29.511Z,6.47
2023-03-15T04:52:58.547Z,7.37
2023-03-15T04:55:25.415Z,7.27
2023-03-15T04:57:53.075Z,6.70
2023-03-15T05:00:19.877Z,4.83
2023-03-15T05:02:52.031Z,5.97
2023-03-15T05:05:18.800Z,7.10
2023-03-15T05:07:45.496Z,5.27
2023-03-15T05:10:12.937Z,5.17
2023-03-15T05:12:39.677Z,5.53
2023-03-15T05:15:06.970Z,6.33
2023-03-15T05:17:33.723Z,5.10
2023-03-15T05:20:10.845Z,5.10
2023-03-15T05:22:38.259Z,9.00
2023-03-15T05:25:05.388Z,5.30
2023-03-15T05:27:34.364Z,5.63
2023-03-15T05:30:04.306Z,6.20
2023-03-15T05:32:34.450Z,5.93
2023-03-15T05:35:02.099Z,5.50
2023-03-15T05:37:29.262Z,6.63
2023-03-15T05:39:56.357Z,5.90
2023-03-15T05:42:26.203Z,7.07
2023-03-15T05:44:57.108Z,7.90
2023-03-15T05:47:24.318Z,7.40
2023-03-15T05:49:52.306Z,8.57
2023-03-15T05:52:19.270Z,7.00
2023-03-15T05:54:45.936Z,6.80
2023-03-15T05:57:13.546Z,8.03
2023-03-15T05:59:40.232Z,8.47
2023-03-15T06:02:07.268Z,7.77
2023-03-15T06:04:34.130Z,7.57
2023-03-15T06:07:00.847Z,7.93
2023-03-15T06:09:27.651Z,8.50
2023-03-15T06:11:54.628Z,8.53
2023-03-15T06:14:21.558Z,7.87
2023-03-15T06:16:48.252Z,7.63
2023-03-15T06:19:14.961Z,7.63
2023-03-15T06:21:41.622Z,10.67
2023-03-15T06:24:08.622Z,8.47
2023-03-15T06:26:35.326Z,9.07
2023-03-15T06:29:02.084Z,10.70
2023-03-15T06:31:28.776Z,11.93
2023-03-15T06:33:55.475Z,11.63
2023-03-15T06:36:22.167Z,9.63
2023-03-15T06:38:48.922Z,8.57
2023-03-15T06:41:15.595Z,10.33
2023-03-15T06:43:42.709Z,12.47
2023-03-15T06:46:09.466Z,9.60
2023-03-15T06:48:36.259Z,8.77
2023-03-15T06:51:05.807Z,10.07
2023-03-15T06:53:32.861Z,10.73
2023-03-15T06:55:59.589Z,10.40
2023-03-15T06:58:26.310Z,9.17
2023-03-15T07:00:53.004Z,11.53
2023-03-15T07:03:21.409Z,13.47
2023-03-15T07:05:52.370Z,11.23
2023-03-15T07:08:19.950Z,10.67
2023-03-15T07:10:46.772Z,10.43
2023-03-15T07:13:13.479Z,11.50
2023-03-15T07:15:40.255Z,9.63
2023-03-15T07:18:07.005Z,11.50
2023-03-15T07:20:35.620Z,10.23
2023-03-15T07:23:04.257Z,11.37
2023-03-15T07:25:30.950Z,10.63
2023-03-15T07:27:57.671Z,12.63
2023-03-15T07:30:24.969Z,11.47
2023-03-15T07:32:51.680Z,13.73
2023-03-15T07:35:18.382Z,12.10
2023-03-15T07:37:45.495Z,12.20
2023-03-15T07:40:13.316Z,11.63
2023-03-15T07:42:40.633Z,11.53
2023-03-15T07:45:08.323Z,12.43
2023-03-15T07:47:35.337Z,12.43
2023-03-15T07:50:03.756Z,15.27
2023-03-15T07:52:30.864Z,15.10
2023-03-15T07:54:57.748Z,13.50
2023-03-15T07:57:24.517Z,17.60
2023-03-15T07:59:53.315Z,16.80
2023-03-15T08:02:20.059Z,13.53
2023-03-15T08:04:46.958Z,15.47
2023-03-15T08:07:13.669Z,12.57
2023-03-15T08:09:40.345Z,16.50
2023-03-15T08:12:07.360Z,13.33
2023-03-15T08:14:34.040Z,13.37
2023-03-15T08:17:00.781Z,13.33
2023-03-15T08:19:27.538Z,15.63
2023-03-15T08:21:54.176Z,12.07
2023-03-15T08:24:21.666Z,13.90
2023-03-15T08:26:48.927Z,11.90
2023-03-15T08:29:15.984Z,13.93
2023-03-15T08:31:42.818Z,11.93
2023-03-15T08:34:09.686Z,13.80
2023-03-15T08:36:36.438Z,10.73
2023-03-15T08:39:05.395Z,12.13
2023-03-15T08:41:32.206Z,11.43
2023-03-15T08:43:58.937Z,12.67
2023-03-15T08:46:26.877Z,14.43
2023-03-15T08:48:53.698Z,13.63
2023-03-15T08:51:21.703Z,16.47
2023-03-15T08:53:50.136Z,15.17
2023-03-15T08:56:16.788Z,12.37
2023-03-15T08:58:43.466Z,10.37
2023-03-15T09:01:14.103Z,13.23
2023-03-15T09:03:42.499Z,12.00
2023-03-15T09:06:10.108Z,9.37
2023-03-15T09:08:36.839Z,12.43
2023-03-15T09:11:03.795Z,8.10
2023-03-15T09:13:30.628Z,10.33
2023-03-15T09:15:57.727Z,11.50
2023-03-15T09:18:25.040Z,9.50
2023-03-15T09:20:51.857Z,8.93
2023-03-15T09:23:18.622Z,9.27
2023-03-15T09:25:45.531Z,8.73
2023-03-15T09:28:12.413Z,8.80
2023-03-15T09:30:40.727Z,8.30
2023-03-15T09:33:08.401Z,10.03
2023-03-15T09:35:35.303Z,6.30
2023-03-15T09:38:03.761Z,9.30
2023-03-15T09:40:34.163Z,7.17
2023-03-15T09:43:16.105Z,9.33
2023-03-15T09:46:01.839Z,11.07
2023-03-15T09:48:51.565Z,6.90
2023-03-15T09:51:35.271Z,8.13
2023-03-15T09:54:12.805Z,8.00
2023-03-15T09:56:45.650Z,7.10
2023-03-15T09:59:17.507Z,7.43
2023-03-15T10:01:45.230Z,6.10
2023-03-15T10:04:27.300Z,8.10
2023-03-15T10:06:56.903Z,8.83
2023-03-15T10:09:26.609Z,7.90
2023-03-15T10:12:12.762Z,7.33
2023-03-15T10:14:54.612Z,14.40
2023-03-15T10:17:35.450Z,5.57
2023-03-15T10:20:12.104Z,7.83
2023-03-15T10:23:03.217Z,6.03
2023-03-15T10:25:31.388Z,7.70
2023-03-15T10:28:05.082Z,8.53
2023-03-15T10:30:35.284Z,7.13
2023-03-15T10:33:36.965Z,5.87
2023-03-15T10:36:28.596Z,4.23
2023-03-15T10:38:55.285Z,7.27
2023-03-15T10:41:42.588Z,7.60
2023-03-15T10:44:22.583Z,6.90
2023-03-15T10:47:22.564Z,4.93
2023-03-15T10:49:54.918Z,7.10
2023-03-15T10:52:49.877Z,8.07
2023-03-15T10:55:27.069Z,7.13
2023-03-15T10:57:57.177Z,6.47
2023-03-15T11:00:33.439Z,7.07
2023-03-15T11:03:21.770Z,7.00
2023-03-15T11:05:50.915Z,6.87
2023-03-15T11:08:20.568Z,6.13
2023-03-15T11:10:56.131Z,7.53
2023-03-15T11:13:24.110Z,7.23
2023-03-15T11:16:03.857Z,4.30
2023-03-15T11:18:53.557Z,4.30
2023-03-15T11:21:23.486Z,6.93
2023-03-15T11:23:51.649Z,4.10
2023-03-15T11:26:32.982Z,4.70
2023-03-15T11:29:05.675Z,7.23
2023-03-15T11:31:33.608Z,4.87
2023-03-15T11:34:37.720Z,8.60
2023-03-15T11:37:19.772Z,9.20
2023-03-15T11:40:08.841Z,6.03
2023-03-15T11:42:46.668Z,7.07
2023-03-15T11:45:24.233Z,5.57
2023-03-15T11:47:56.288Z,4.77
2023-03-15T11:50:23.006Z,7.03
2023-03-15T11:52:52.984Z,4.63
2023-03-15T11:55:28.142Z,6.60
2023-03-15T11:57:57.810Z,4.87
2023-03-15T12:00:36.441Z,5.70
2023-03-15T12:03:35.433Z,5.97
2023-03-15T12:06:05.089Z,7.20
2023-03-15T12:08:51.378Z,5.30
2023-03-15T12:11:24.515Z,4.77
2023-03-15T12:13:57.061Z,4.73
2023-03-15T12:16:27.259Z,7.40
2023-03-15T12:18:58.386Z,5.53
2023-03-15T12:21:45.743Z,7.17
2023-03-15T12:24:27.248Z,5.60
2023-03-15T12:27:15.042Z,3.23
2023-03-15T12:29:47.561Z,8.17
2023-03-15T12:32:18.544Z,7.27
2023-03-15T12:34:55.956Z,9.93
2023-03-15T12:37:31.530Z,4.67
2023-03-15T12:40:02.752Z,4.80
2023-03-15T12:42:29.408Z,4.27
2023-03-15T12:45:16.185Z,6.90
2023-03-15T12:47:52.201Z,5.57
2023-03-15T12:50:38.690Z,7.97
2023-03-15T12:53:23.253Z,3.13
2023-03-15T12:55:54.118Z,5.97
2023-03-15T12:58:35.918Z,4.03
2023-03-15T13:01:05.923Z,4.47
2023-03-15T13:03:35.362Z,5.67
2023-03-15T13:06:14.818Z,5.83
2023-03-15T13:09:02.118Z,6.77
2023-03-15T13:11:53.000Z,5.17
2023-03-15T13:14:37.739Z,6.13
2023-03-15T13:17:24.300Z,5.87
2023-03-15T13:20:16.256Z,6.20
2023-03-15T13:22:56.335Z,4.43
2023-03-15T13:25:32.316Z,5.07
2023-03-15T13:28:07.102Z,5.93
2023-03-15T13:30:47.888Z,3.67
2023-03-15T13:33:31.462Z,12.47
2023-03-15T13:36:26.260Z,7.60
2023-03-15T13:38:55.601Z,5.33
2023-03-15T13:41:30.805Z,3.70
2023-03-15T13:44:00.724Z,3.87
2023-03-15T13:46:30.546Z,3.27
2023-03-15T13:48:57.487Z,5.50
2023-03-15T13:51:25.908Z,3.57
2023-03-15T13:53:55.996Z,4.80
2023-03-15T13:56:43.718Z,4.50
2023-03-15T13:59:15.822Z,6.10
2023-03-15T14:01:43.119Z,6.57
2023-03-15T14:04:16.199Z,4.37
2023-03-15T14:06:45.631Z,4.27
2023-03-15T14:09:25.554Z,2.97
2023-03-15T14:12:04.790Z,4.67
2023-03-15T14:14:35.705Z,4.43
2023-03-15T14:17:08.636Z,4.33
2023-03-15T14:19:36.712Z,3.80
2023-03-15T14:22:18.224Z,6.77
2023-03-15T14:24:48.443Z,5.37
2023-03-15T14:27:21.887Z,4.23
2023-03-15T14:30:19.359Z,4.50
2023-03-15T14:32:54.826Z,3.13
2023-03-15T14:35:36.664Z,4.83
2023-03-15T14:38:16.050Z,5.20
2023-03-15T14:40:42.729Z,5.47
2023-03-15T14:43:10.970Z,3.23
2023-03-15T14:45:43.786Z,3.13
2023-03-15T14:48:31.841Z,4.03
2023-03-15T14:50:58.584Z,3.17
2023-03-15T14:53:27.853Z,5.40
2023-03-15T14:55:54.537Z,3.63
2023-03-15T14:58:22.328Z,4.33
2023-03-15T15:00:53.273Z,2.83
2023-03-15T15:03:41.165Z,4.53
2023-03-15T15:06:13.939Z,3.43
2023-03-15T15:08:46.983Z,2.43
2023-03-15T15:11:14.560Z,4.87
2023-03-15T15:13:41.461Z,3.87
2023-03-15T15:16:08.821Z,2.13
2023-03-15T15:18:36.881Z,6.47
2023-03-15T15:21:12.255Z,3.77
2023-03-15T15:23:54.897Z,3.53
2023-03-15T15:26:26.948Z,2.90
2023-03-15T15:28:53.827Z,3.83
2023-03-15T15:31:23.062Z,3.50
2023-03-15T15:33:50.976Z,3.80
2023-03-15T15:36:49.926Z,4.33
2023-03-15T15:39:22.125Z,5.33
2023-03-15T15:41:49.113Z,6.07
2023-03-15T15:44:18.692Z,4.40
2023-03-15T15:46:45.486Z,2.87
2023-03-15T15:49:12.632Z,5.37
2023-03-15T15:51:42.785Z,6.07
2023-03-15T15:54:18.688Z,5.03
2023-03-15T15:57:05.892Z,3.57
2023-03-15T15:59:32.748Z,5.87
2023-03-15T16:02:01.637Z,4.80
2023-03-15T16:04:29.270Z,3.60
2023-03-15T16:06:58.854Z,4.40
2023-03-15T16:09:27.944Z,4.53
2023-03-15T16:11:55.492Z,4.33
2023-03-15T16:14:22.288Z,3.47
2023-03-15T16:16:49.106Z,3.07
2023-03-15T16:19:15.766Z,2.97
2023-03-15T16:21:47.756Z,2.63
2023-03-15T16:24:21.364Z,3.23
2023-03-15T16:26:49.649Z,3.50
2023-03-15T16:29:22.296Z,3.63
2023-03-15T16:31:50.027Z,5.50
2023-03-15T16:34:18.527Z,2.07
2023-03-15T16:36:49.307Z,3.40
2023-03-15T16:39:17.319Z,3.83
2023-03-15T16:41:44.149Z,7.63
2023-03-15T16:44:16.512Z,6.20
2023-03-15T16:46:43.695Z,8.20
2023-03-15T16:49:11.175Z,4.80
2023-03-15T16:51:39.861Z,5.97
2023-03-15T16:54:19.597Z,5.37
2023-03-15T16:56:51.460Z,4.00
2023-03-15T16:59:18.495Z,3.63
2023-03-15T17:01:46.394Z,6.43
2023-03-15T17:04:14.770Z,5.53
2023-03-15T17:06:45.290Z,4.03
2023-03-15T17:09:16.501Z,5.03
2023-03-15T17:11:45.171Z,7.23
2023-03-15T17:14:20.871Z,4.77
2023-03-15T17:16:47.993Z,5.07
2023-03-15T17:19:15.473Z,4.80
2023-03-15T17:21:44.148Z,6.70
2023-03-15T17:24:11.913Z,8.07
2023-03-15T17:26:40.463Z,6.87
2023-03-15T17:29:07.714Z,4.77
2023-03-15T17:31:35.534Z,6.63
2023-03-15T17:34:02.415Z,4.43
2023-03-15T17:36:33.197Z,4.73
2023-03-15T17:38:59.938Z,3.40
2023-03-15T17:41:31.817Z,4.33
2023-03-15T17:43:59.302Z,7.17
2023-03-15T17:46:32.912Z,3.80
2023-03-15T17:49:04.584Z,5.50
2023-03-15T17:51:34.388Z,4.27
2023-03-15T17:54:02.145Z,6.37
2023-03-15T17:56:29.699Z,7.47
2023-03-15T17:58:56.521Z,4.47
2023-03-15T18:01:26.191Z,5.27
2023-03-15T18:03:53.486Z,4.23
2023-03-15T18:06:21.729Z,6.20
2023-03-15T18:08:49.462Z,4.07
2023-03-15T18:11:23.228Z,4.57
2023-03-15T18:13:50.409Z,4.47
2023-03-15T18:16:17.299Z,5.83
2023-03-15T18:18:44.196Z,6.57
2023-03-15T18:21:20.214Z,6.77
2023-03-15T18:23:46.980Z,4.47
2023-03-15T18:26:14.076Z,11.27
2023-03-15T18:28:41.288Z,6.60
2023-03-15T18:31:16.929Z,4.40
2023-03-15T18:33:44.394Z,9.23
2023-03-15T18:36:11.649Z,5.67
2023-03-15T18:38:39.410Z,6.07
2023-03-15T18:41:20.725Z,4.50
2023-03-15T18:43:51.646Z,4.33
2023-03-15T18:46:20.302Z,6.30
2023-03-15T18:48:47.662Z,6.77
2023-03-15T18:51:15.134Z,6.87
2023-03-15T18:53:43.177Z,6.17
2023-03-15T18:56:21.895Z,8.97
2023-03-15T18:58:50.156Z,7.63
2023-03-15T19:01:18.818Z,6.77
2023-03-15T19:03:46.275Z,8.50
2023-03-15T19:06:13.626Z,7.73
2023-03-15T19:08:40.784Z,9.03
2023-03-15T19:11:08.432Z,6.80
2023-03-15T19:13:35.638Z,6.93
2023-03-15T19:16:03.441Z,8.97
2023-03-15T19:18:32.701Z,8.10
2023-03-15T19:20:59.801Z,6.50
2023-03-15T19:23:27.376Z,5.33
2023-03-15T19:25:55.294Z,7.67
2023-03-15T19:28:21.943Z,11.23
2023-03-15T19:30:49.102Z,5.13
2023-03-15T19:33:15.945Z,6.43
2023-03-15T19:35:42.733Z,4.03
2023-03-15T19:38:09.450Z,5.67
2023-03-15T19:40:36.774Z,9.37
2023-03-15T19:43:03.455Z,9.23
2023-03-15T19:45:30.347Z,7.23
2023-03-15T19:47:57.053Z,7.43
2023-03-15T19:50:23.995Z,9.20
2023-03-15T19:52:50.691Z,5.80
2023-03-15T19:55:19.862Z,6.87
2023-03-15T19:57:47.194Z,7.13
2023-03-15T20:00:16.489Z,9.00
2023-03-15T20:02:46.584Z,6.97
2023-03-15T20:05:15.687Z,7.70
2023-03-15T20:07:43.519Z,7.63
2023-03-15T20:10:11.637Z,7.53
2023-03-15T20:12:40.175Z,8.70
2023-03-15T20:15:09.925Z,7.23
2023-03-15T20:17:37.704Z,6.67
2023-03-15T20:20:13.124Z,9.53
2023-03-15T20:22:41.676Z,6.73
2023-03-15T20:25:10.030Z,6.20
2023-03-15T20:27:37.264Z,8.03
2023-03-15T20:30:05.333Z,6.47
2023-03-15T20:32:32.304Z,9.20
2023-03-15T20:35:00.707Z,7.53
2023-03-15T20:37:30.284Z,8.77
2023-03-15T20:39:57.318Z,10.03
2023-03-15T20:42:24.908Z,8.87
2023-03-15T20:44:52.656Z,6.83
2023-03-15T20:47:19.757Z,8.17
2023-03-15T20:49:46.503Z,8.47
2023-03-15T20:52:13.300Z,7.30
2023-03-15T20:54:40.562Z,8.63
2023-03-15T20:57:07.637Z,7.63
2023-03-15T20:59:35.102Z,7.77
2023-03-15T21:02:04.081Z,8.03
2023-03-15T21:04:31.369Z,7.83
2023-03-15T21:07:04.032Z,6.13
2023-03-15T21:09:32.029Z,6.87
2023-03-15T21:11:59.594Z,10.03
2023-03-15T21:14:26.599Z,6.53
2023-03-15T21:16:53.765Z,7.80
2023-03-15T21:19:22.775Z,6.40
2023-03-15T21:21:49.890Z,6.77
2023-03-15T21:24:16.622Z,9.17
2023-03-15T21:26:46.860Z,7.40
2023-03-15T21:29:14.040Z,14.07
2023-03-15T21:31:40.832Z,7.73
2023-03-15T21:34:07.517Z,6.57
2023-03-15T21:36:34.600Z,7.23
2023-03-15T21:39:01.717Z,8.43
2023-03-15T21:41:28.864Z,6.83
2023-03-15T21:43:55.541Z,6.73
2023-03-15T21:46:22.731Z,7.50
2023-03-15T21:48:49.521Z,8.70
2023-03-15T21:51:16.616Z,6.60
2023-03-15T21:53:46.197Z,10.47
2023-03-15T21:56:13.778Z,7.40
2023-03-15T21:58:41.850Z,8.37
2023-03-15T22:01:09.579Z,11.43
2023-03-15T22:03:37.002Z,8.20
2023-03-15T22:06:04.160Z,11.50
2023-03-15T22:08:33.640Z,9.77
2023-03-15T22:11:00.378Z,9.43
2023-03-15T22:13:27.284Z,9.00
2023-03-15T22:15:54.053Z,10.33
2023-03-15T22:18:21.161Z,12.27
2023-03-15T22:20:51.501Z,12.63
2023-03-15T22:23:18.466Z,11.40
2023-03-15T22:25:45.212Z,8.53
2023-03-15T22:28:12.341Z,11.70
2023-03-15T22:30:39.317Z,10.07
2023-03-15T22:33:06.078Z,9.97
2023-03-15T22:35:32.903Z,13.17
2023-03-15T22:37:59.708Z,11.20
2023-03-15T22:40:28.120Z,8.47
2023-03-15T22:42:57.182Z,8.07
2023-03-15T22:45:25.947Z,8.57
2023-03-15T22:47:52.908Z,11.93
2023-03-15T22:50:19.862Z,9.57
2023-03-15T22:52:46.608Z,10.87
2023-03-15T22:55:13.451Z,8.97
2023-03-15T22:57:40.479Z,9.93
2023-03-15T23:00:13.495Z,8.30
2023-03-15T23:02:44.618Z,7.60
2023-03-15T23:05:13.084Z,9.93
2023-03-15T23:07:40.532Z,8.23
2023-03-15T23:10:07.730Z,9.63
2023-03-15T23:12:36.548Z,10.97
2023-03-15T23:15:04.634Z,9.23
2023-03-15T23:17:31.686Z,9.77
2023-03-15T23:19:58.446Z,6.17
2023-03-15T23:22:25.243Z,8.90
2023-03-15T23:24:51.990Z,7.37
2023-03-15T23:27:19.113Z,10.50
2023-03-15T23:29:54.200Z,9.63
2023-03-15T23:32:22.733Z,9.80
2023-03-15T23:34:49.597Z,6.97
2023-03-15T23:37:16.541Z,6.20
2023-03-15T23:39:43.729Z,7.37
2023-03-15T23:42:10.556Z,8.97
2023-03-15T23:44:37.763Z,8.10
2023-03-15T23:47:05.700Z,9.20
2023-03-15T23:49:33.635Z,8.03
2023-03-15T23:52:05.671Z,9.07
2023-03-15T23:54:39.271Z,10.00
2023-03-15T23:57:11.173Z,8.57
2023-03-15T23:59:38.940Z,9.43
