createdAt,value
2023-09-10T00:00:04.565Z,14.23
2023-09-10T00:02:33.108Z,14.80
2023-09-10T00:05:01.512Z,13.77
2023-09-10T00:07:30.341Z,14.60
2023-09-10T00:09:59.169Z,11.67
2023-09-10T00:12:29.198Z,11.40
2023-09-10T00:14:57.674Z,12.23
2023-09-10T00:17:26.191Z,12.80
2023-09-10T00:19:54.943Z,11.10
2023-09-10T00:22:23.463Z,13.33
2023-09-10T00:24:51.948Z,16.17
2023-09-10T00:27:20.337Z,11.80
2023-09-10T00:29:50.490Z,12.03
2023-09-10T00:32:19.008Z,13.07
2023-09-10T00:34:47.346Z,13.07
2023-09-10T00:37:17.686Z,15.23
2023-09-10T00:39:47.086Z,14.27
2023-09-10T00:42:15.465Z,13.20
2023-09-10T00:44:44.423Z,12.50
2023-09-10T00:47:15.281Z,11.67
2023-09-10T00:49:44.927Z,13.07
2023-09-10T00:52:14.836Z,12.93
2023-09-10T00:54:43.282Z,11.80
2023-09-10T00:57:12.416Z,13.23
2023-09-10T00:59:41.709Z,16.47
2023-09-10T01:02:13.716Z,18.37
2023-09-10T01:04:44.117Z,19.73
2023-09-10T01:07:13.218Z,16.97
2023-09-10T01:09:41.506Z,17.53
2023-09-10T01:12:17.651Z,19.83
2023-09-10T01:14:52.235Z,14.23
2023-09-10T01:17:31.709Z,17.27
2023-09-10T01:20:26.298Z,21.60
2023-09-10T01:23:05.923Z,18.67
2023-09-10T01:25:36.482Z,18.77
2023-09-10T01:28:05.143Z,17.10
2023-09-10T01:30:34.281Z,13.97
2023-09-10T01:33:11.019Z,14.93
2023-09-10T01:35:52.522Z,14.87
2023-09-10T01:38:25.844Z,15.97
2023-09-10T01:41:00.839Z,14.93
2023-09-10T01:43:29.757Z,15.77
2023-09-10T01:45:58.026Z,12.93
2023-09-10T01:48:28.698Z,13.53
2023-09-10T01:50:57.340Z,13.97
2023-09-10T01:53:25.551Z,14.57
2023-09-10T01:55:55.232Z,15.90
2023-09-10T01:58:23.780Z,14.40
2023-09-10T02:00:53.144Z,15.53
2023-09-10T02:03:21.720Z,13.63
2023-09-10T02:05:50.495Z,14.93
2023-09-10T02:08:18.826Z,15.93
2023-09-10T02:10:47.518Z,15.27
2023-09-10T02:13:17.564Z,14.97
2023-09-10T02:15:46.186Z,15.83
2023-09-10T02:18:14.870Z,14.27
2023-09-10T02:20:43.257Z,13.73
2023-09-10T02:23:11.504Z,12.50
2023-09-10T02:25:40.364Z,15.27
2023-09-10T02:28:09.984Z,15.70
2023-09-10T02:30:39.605Z,15.33
2023-09-10T02:33:10.748Z,15.00
2023-09-10T02:35:39.194Z,15.53
2023-09-10T02:38:07.799Z,13.77
2023-09-10T02:40:36.264Z,14.30
2023-09-10T02:43:04.792Z,16.50
2023-09-10T02:45:33.234Z,16.33
2023-09-10T02:48:03.370Z,14.03
2023-09-10T02:50:31.661Z,14.23
2023-09-10T02:53:00.084Z,16.07
2023-09-10T02:55:28.534Z,16.03
2023-09-10T02:57:56.837Z,18.63
2023-09-10T03:00:27.105Z,17.77
2023-09-10T03:02:56.597Z,20.20
2023-09-10T03:05:26.819Z,16.43
2023-09-10T03:07:56.397Z,16.50
2023-09-10T03:10:25.064Z,13.00
2023-09-10T03:12:53.536Z,13.03
2023-09-10T03:15:22.323Z,13.93
2023-09-10T03:17:50.627Z,15.50
2023-09-10T03:20:19.297Z,15.93
2023-09-10T03:22:51.546Z,15.57
2023-09-10T03:25:20.109Z,14.37
2023-09-10T03:27:48.664Z,16.57
2023-09-10T03:30:18.971Z,14.40
2023-09-10T03:32:51.117Z,13.80
2023-09-10T03:35:19.896Z,13.40
2023-09-10T03:37:49.912Z,14.47
2023-09-10T03:40:18.326Z,15.30
2023-09-10T03:42:46.769Z,13.90
2023-09-10T03:45:15.080Z,16.20
2023-09-10T03:47:43.397Z,14.73
2023-09-10T03:50:13.588Z,14.60
2023-09-10T03:52:41.962Z,18.27
2023-09-10T03:55:12.729Z,13.80
2023-09-10T03:57:41.012Z,14.93
2023-09-10T04:00:10.768Z,15.67
2023-09-10T04:02:39.132Z,15.17
2023-09-10T04:05:08.170Z,16.13
2023-09-10T04:07:36.424Z,15.30
2023-09-10T04:10:04.796Z,15.87
2023-09-10T04:12:34.414Z,18.27
2023-09-10T04:15:02.611Z,20.90
2023-09-10T04:17:31.429Z,26.47
2023-09-10T04:20:00.009Z,21.80
2023-09-10T04:22:28.415Z,20.07
2023-09-10T04:24:56.623Z,24.07
2023-09-10T04:27:24.855Z,35.53
2023-09-10T04:29:56.002Z,27.17
2023-09-10T04:32:24.142Z,21.40
2023-09-10T04:34:52.662Z,21.30
2023-09-10T04:37:21.833Z,19.80
2023-09-10T04:39:50.184Z,23.83
2023-09-10T04:42:18.390Z,23.17
2023-09-10T04:44:46.675Z,19.20
2023-09-10T04:47:16.257Z,23.37
2023-09-10T04:49:44.599Z,20.17
2023-09-10T04:52:12.891Z,20.60
2023-09-10T04:54:41.091Z,19.80
2023-09-10T04:57:09.183Z,19.83
2023-09-10T04:59:37.470Z,17.97
2023-09-10T05:02:07.209Z,21.47
2023-09-10T05:04:36.946Z,21.40
2023-09-10T05:07:05.476Z,17.67
2023-09-10T05:09:33.678Z,15.93
2023-09-10T05:12:01.919Z,15.77
2023-09-10T05:14:30.130Z,18.53
2023-09-10T05:16:58.625Z,18.97
2023-09-10T05:19:26.872Z,18.43
2023-09-10T05:21:58.621Z,16.90
2023-09-10T05:24:26.910Z,18.73
2023-09-10T05:26:55.107Z,19.17
2023-09-10T05:29:23.475Z,20.47
2023-09-10T05:31:51.981Z,18.53
2023-09-10T05:34:20.345Z,20.37
2023-09-10T05:36:49.412Z,23.23
2023-09-10T05:39:19.100Z,17.23
2023-09-10T05:41:47.307Z,19.90
2023-09-10T05:44:15.640Z,16.87
2023-09-10T05:46:43.951Z,18.77
2023-09-10T05:49:13.757Z,15.83
2023-09-10T05:51:41.933Z,16.43
2023-09-10T05:54:10.095Z,15.30
2023-09-10T05:56:39.745Z,14.30
2023-09-10T05:59:08.540Z,13.57
2023-09-10T06:01:36.842Z,15.87
2023-09-10T06:04:05.380Z,15.00
2023-09-10T06:06:33.742Z,13.95
2023-09-10T06:09:01.955Z,14.68
2023-09-10T06:11:32.095Z,14.57
2023-09-10T06:14:01.906Z,11.75
2023-09-10T06:16:30.248Z,12.88
2023-09-10T06:18:58.439Z,13.27
2023-09-10T06:21:26.701Z,14.85
2023-09-10T06:23:54.924Z,15.07
2023-09-10T06:26:23.422Z,14.00
2023-09-10T06:28:51.808Z,12.85
2023-09-10T06:31:21.553Z,12.55
2023-09-10T06:33:49.761Z,16.13
2023-09-10T06:36:18.646Z,15.73
2023-09-10T06:38:49.009Z,18.83
2023-09-10T06:41:17.384Z,18.65
2023-09-10T06:43:46.430Z,18.17
2023-09-10T06:46:14.719Z,15.30
2023-09-10T06:48:44.434Z,13.23
2023-09-10T06:51:12.694Z,13.18
2023-09-10T06:53:40.938Z,16.83
2023-09-10T06:56:09.203Z,21.27
2023-09-10T06:58:37.881Z,14.27
2023-09-10T07:01:07.459Z,11.95
2023-09-10T07:03:36.090Z,14.45
2023-09-10T07:06:07.530Z,11.98
2023-09-10T07:08:38.792Z,13.18
2023-09-10T07:11:07.623Z,15.52
2023-09-10T07:13:37.797Z,16.65
2023-09-10T07:16:06.625Z,14.07
2023-09-10T07:18:35.268Z,12.32
2023-09-10T07:21:03.776Z,11.43
2023-09-10T07:23:33.444Z,10.38
2023-09-10T07:26:01.826Z,11.20
2023-09-10T07:28:30.156Z,9.73
2023-09-10T07:30:58.304Z,9.52
2023-09-10T07:33:26.522Z,10.43
2023-09-10T07:35:54.670Z,11.25
2023-09-10T07:38:23.008Z,9.50
2023-09-10T07:40:52.740Z,8.70
2023-09-10T07:43:24.379Z,9.52
2023-09-10T07:45:52.910Z,8.50
2023-09-10T07:48:21.202Z,8.43
2023-09-10T07:50:56.283Z,9.30
2023-09-10T07:53:24.579Z,9.30
2023-09-10T07:55:54.559Z,8.60
2023-09-10T07:58:22.895Z,9.98
2023-09-10T08:00:54.749Z,8.15
2023-09-10T08:03:23.130Z,7.60
2023-09-10T08:05:51.439Z,8.23
2023-09-10T08:08:19.741Z,8.95
2023-09-10T08:10:48.411Z,9.85
2023-09-10T08:13:18.087Z,7.10
2023-09-10T08:15:46.340Z,8.15
2023-09-10T08:18:14.900Z,7.38
2023-09-10T08:20:44.544Z,7.80
2023-09-10T08:23:13.227Z,8.40
2023-09-10T08:25:41.814Z,8.95
2023-09-10T08:28:10.053Z,7.32
2023-09-10T08:30:39.768Z,7.50
2023-09-10T08:33:07.972Z,7.00
2023-09-10T08:35:47.601Z,6.57
2023-09-10T08:38:16.623Z,6.70
2023-09-10T08:40:54.261Z,8.00
2023-09-10T08:43:26.514Z,7.17
2023-09-10T08:45:56.207Z,6.33
2023-09-10T08:48:26.375Z,7.33
2023-09-10T08:50:54.854Z,7.57
2023-09-10T08:53:24.322Z,6.80
2023-09-10T08:55:53.385Z,7.53
2023-09-10T08:58:22.241Z,6.23
2023-09-10T09:00:51.924Z,6.90
2023-09-10T09:03:22.847Z,6.30
2023-09-10T09:05:54.670Z,6.87
2023-09-10T09:08:28.081Z,6.80
2023-09-10T09:10:56.456Z,6.60
2023-09-10T09:13:25.880Z,6.60
2023-09-10T09:15:54.952Z,6.70
2023-09-10T09:18:25.932Z,9.57
2023-09-10T09:20:55.731Z,9.43
2023-09-10T09:23:30.233Z,5.97
2023-09-10T09:25:59.330Z,8.67
2023-09-10T09:28:30.249Z,6.20
2023-09-10T09:30:58.594Z,6.80
2023-09-10T09:33:28.291Z,6.70
2023-09-10T09:35:57.239Z,8.07
2023-09-10T09:38:25.546Z,6.33
2023-09-10T09:40:55.699Z,7.13
2023-09-10T09:43:22.881Z,6.57
2023-09-10T09:45:51.147Z,7.37
2023-09-10T09:48:19.655Z,5.83
2023-09-10T09:50:49.791Z,5.88
2023-09-10T09:53:18.386Z,6.63
2023-09-10T09:55:48.912Z,5.17
2023-09-10T09:58:20.495Z,5.60
2023-09-10T10:00:48.677Z,5.40
2023-09-10T10:03:19.647Z,5.57
2023-09-10T10:05:52.383Z,5.50
2023-09-10T10:08:21.337Z,6.10
2023-09-10T10:10:50.747Z,6.80
2023-09-10T10:13:20.724Z,6.07
2023-09-10T10:15:51.217Z,5.37
2023-09-10T10:18:21.639Z,5.38
2023-09-10T10:20:52.183Z,5.57
2023-09-10T10:23:25.304Z,5.88
2023-09-10T10:25:55.667Z,6.53
2023-09-10T10:28:24.010Z,7.07
2023-09-10T10:30:57.295Z,6.57
2023-09-10T10:33:28.580Z,6.88
2023-09-10T10:36:08.751Z,8.50
2023-09-10T10:38:39.108Z,5.65
2023-09-10T10:41:15.027Z,5.00
2023-09-10T10:43:48.673Z,5.75
2023-09-10T10:46:20.259Z,5.88
2023-09-10T10:48:49.083Z,5.18
2023-09-10T10:51:19.557Z,5.93
2023-09-10T10:53:49.608Z,4.60
2023-09-10T10:56:19.045Z,4.07
2023-09-10T10:58:48.246Z,5.07
2023-09-10T11:01:16.495Z,7.00
2023-09-10T11:03:46.990Z,5.35
2023-09-10T11:06:15.804Z,8.57
2023-09-10T11:08:47.237Z,6.13
2023-09-10T11:11:50.983Z,9.27
2023-09-10T11:14:19.209Z,5.07
2023-09-10T11:16:47.845Z,6.90
2023-09-10T11:19:46.806Z,5.30
2023-09-10T11:22:15.291Z,6.63
2023-09-10T11:24:44.881Z,5.20
2023-09-10T11:27:24.497Z,5.30
2023-09-10T11:30:16.593Z,5.10
2023-09-10T11:32:46.885Z,4.45
2023-09-10T11:35:26.601Z,5.18
2023-09-10T11:37:57.297Z,5.93
2023-09-10T11:40:28.134Z,6.90
2023-09-10T11:42:56.381Z,4.97
2023-09-10T11:45:24.827Z,6.72
2023-09-10T11:47:53.553Z,5.68
2023-09-10T11:50:27.354Z,5.88
2023-09-10T11:52:55.939Z,6.15
2023-09-10T11:55:24.292Z,4.82
2023-09-10T11:57:55.320Z,6.65
2023-09-10T12:00:25.789Z,5.50
2023-09-10T12:02:57.154Z,7.53
2023-09-10T12:05:30.637Z,7.43
2023-09-10T12:08:02.945Z,6.72
2023-09-10T12:10:33.775Z,6.05
2023-09-10T12:13:05.224Z,5.85
2023-09-10T12:15:35.130Z,13.00
2023-09-10T12:18:07.073Z,12.65
2023-09-10T12:20:37.998Z,7.65
2023-09-10T12:23:07.430Z,10.05
2023-09-10T12:25:36.384Z,7.40
2023-09-10T12:28:08.137Z,6.03
2023-09-10T12:30:38.800Z,6.13
2023-09-10T12:33:08.006Z,7.60
2023-09-10T12:35:37.753Z,7.25
2023-09-10T12:38:06.312Z,6.80
2023-09-10T12:40:36.034Z,8.18
2023-09-10T12:43:05.984Z,7.35
2023-09-10T12:45:34.320Z,5.97
2023-09-10T12:48:03.093Z,5.53
2023-09-10T12:50:31.492Z,8.38
2023-09-10T12:53:01.579Z,5.50
2023-09-10T12:55:31.705Z,7.38
2023-09-10T12:58:00.221Z,5.75
2023-09-10T13:00:30.247Z,6.82
2023-09-10T13:02:59.445Z,5.93
2023-09-10T13:05:27.856Z,6.70
2023-09-10T13:07:56.168Z,5.43
2023-09-10T13:10:24.513Z,5.63
2023-09-10T13:12:52.934Z,6.97
2023-09-10T13:15:21.174Z,5.38
2023-09-10T13:17:51.457Z,8.43
2023-09-10T13:20:20.316Z,5.43
2023-09-10T13:22:48.707Z,5.57
2023-09-10T13:25:17.221Z,4.90
2023-09-10T13:27:45.446Z,6.13
2023-09-10T13:30:14.478Z,6.88
2023-09-10T13:32:42.811Z,4.90
2023-09-10T13:35:12.739Z,5.10
2023-09-10T13:37:41.292Z,5.03
2023-09-10T13:40:11.839Z,6.03
2023-09-10T13:42:40.089Z,4.38
2023-09-10T13:45:09.842Z,5.00
2023-09-10T13:47:38.175Z,6.40
2023-09-10T13:50:07.670Z,5.60
2023-09-10T13:52:37.446Z,4.50
2023-09-10T13:55:06.206Z,5.28
2023-09-10T13:57:34.397Z,4.50
2023-09-10T14:00:02.632Z,8.10
2023-09-10T14:02:31.127Z,5.10
2023-09-10T14:04:59.544Z,5.32
2023-09-10T14:07:27.875Z,4.97
2023-09-10T14:09:57.449Z,4.88
2023-09-10T14:12:26.438Z,5.20
2023-09-10T14:14:54.716Z,4.63
2023-09-10T14:17:22.969Z,5.22
2023-09-10T14:19:51.826Z,6.63
2023-09-10T14:22:20.221Z,5.22
2023-09-10T14:24:49.357Z,5.47
2023-09-10T14:27:19.373Z,5.93
2023-09-10T14:29:47.721Z,4.93
2023-09-10T14:32:19.302Z,5.10
2023-09-10T14:34:48.272Z,5.35
2023-09-10T14:37:16.880Z,5.28
2023-09-10T14:39:45.334Z,4.93
2023-09-10T14:42:13.996Z,6.63
2023-09-10T14:44:44.720Z,11.13
2023-09-10T14:47:13.161Z,6.65
2023-09-10T14:49:41.568Z,6.38
2023-09-10T14:52:10.020Z,6.15
2023-09-10T14:54:38.718Z,6.97
2023-09-10T14:57:07.401Z,5.65
2023-09-10T14:59:35.921Z,6.97
2023-09-10T15:02:06.059Z,5.88
2023-09-10T15:04:34.516Z,5.00
2023-09-10T15:07:02.918Z,6.50
2023-09-10T15:09:31.400Z,6.88
2023-09-10T15:11:59.848Z,4.78
2023-09-10T15:14:28.493Z,4.97
2023-09-10T15:16:57.194Z,5.00
2023-09-10T15:19:28.220Z,5.93
2023-09-10T15:21:56.715Z,6.13
2023-09-10T15:24:25.232Z,8.07
2023-09-10T15:26:53.814Z,5.45
2023-09-10T15:29:22.304Z,5.80
2023-09-10T15:31:51.148Z,5.35
2023-09-10T15:34:20.433Z,5.97
2023-09-10T15:36:50.221Z,6.80
2023-09-10T15:39:19.825Z,5.35
2023-09-10T15:41:49.970Z,7.78
2023-09-10T15:44:18.645Z,6.45
2023-09-10T15:46:47.212Z,8.30
2023-09-10T15:49:15.765Z,7.05
2023-09-10T15:51:44.168Z,6.45
2023-09-10T15:54:14.649Z,5.72
2023-09-10T15:56:43.292Z,5.88
2023-09-10T15:59:13.738Z,6.07
2023-09-10T16:01:43.128Z,5.38
2023-09-10T16:04:11.888Z,4.50
2023-09-10T16:06:41.458Z,6.70
2023-09-10T16:09:10.594Z,4.97
2023-09-10T16:11:40.752Z,4.47
2023-09-10T16:14:09.385Z,4.43
2023-09-10T16:16:40.019Z,4.45
2023-09-10T16:19:11.467Z,4.88
2023-09-10T16:21:39.862Z,4.60
2023-09-10T16:24:08.418Z,5.75
2023-09-10T16:26:36.899Z,4.38
2023-09-10T16:29:07.271Z,5.05
2023-09-10T16:31:35.604Z,5.93
2023-09-10T16:34:04.127Z,6.10
2023-09-10T16:36:34.849Z,6.47
2023-09-10T16:39:06.777Z,6.67
2023-09-10T16:41:35.365Z,8.88
2023-09-10T16:44:04.081Z,6.20
2023-09-10T16:46:33.940Z,5.65
2023-09-10T16:49:03.378Z,5.57
2023-09-10T16:51:31.853Z,5.70
2023-09-10T16:54:00.266Z,7.83
2023-09-10T16:56:28.567Z,5.50
2023-09-10T16:59:01.005Z,8.90
2023-09-10T17:01:30.044Z,5.70
2023-09-10T17:04:00.717Z,6.00
2023-09-10T17:06:29.310Z,7.83
2023-09-10T17:08:57.916Z,17.67
2023-09-10T17:11:27.315Z,13.87
2023-09-10T17:13:55.971Z,35.57
2023-09-10T17:16:24.410Z,60.40
2023-09-10T17:18:52.749Z,110.33
2023-09-10T17:21:25.695Z,87.37
2023-09-10T17:23:55.423Z,69.47
2023-09-10T17:26:29.578Z,47.23
2023-09-10T17:28:58.143Z,47.13
2023-09-10T17:31:26.496Z,45.03
2023-09-10T17:33:54.885Z,31.30
2023-09-10T17:36:24.477Z,26.60
2023-09-10T17:38:52.781Z,16.57
2023-09-10T17:41:21.232Z,13.97
2023-09-10T17:43:49.608Z,12.83
2023-09-10T17:46:18.624Z,10.70
2023-09-10T17:48:47.233Z,10.80
2023-09-10T17:51:20.521Z,11.30
2023-09-10T17:53:50.723Z,10.60
2023-09-10T17:56:19.118Z,8.00
2023-09-10T17:58:47.601Z,8.97
2023-09-10T18:01:15.811Z,8.03
2023-09-10T18:03:44.633Z,8.10
2023-09-10T18:06:13.238Z,8.00
2023-09-10T18:08:41.593Z,15.80
2023-09-10T18:11:11.296Z,19.90
2023-09-10T18:13:42.311Z,11.87
2023-09-10T18:16:11.520Z,11.97
2023-09-10T18:18:39.753Z,9.13
2023-09-10T18:21:07.909Z,12.20
2023-09-10T18:23:38.031Z,32.97
2023-09-10T18:26:07.267Z,21.43
2023-09-10T18:28:36.876Z,30.57
2023-09-10T18:31:05.977Z,36.63
2023-09-10T18:33:36.576Z,29.87
2023-09-10T18:36:04.848Z,21.97
2023-09-10T18:38:41.183Z,30.83
2023-09-10T18:41:09.430Z,20.70
2023-09-10T18:43:39.231Z,20.33
2023-09-10T18:46:07.903Z,22.63
2023-09-10T18:48:36.498Z,22.60
2023-09-10T18:51:04.990Z,24.33
2023-09-10T18:53:33.782Z,21.73
2023-09-10T18:56:02.222Z,20.60
2023-09-10T18:58:30.459Z,16.87
2023-09-10T19:01:03.108Z,19.53
2023-09-10T19:03:31.636Z,14.93
2023-09-10T19:06:01.057Z,14.50
2023-09-10T19:08:29.933Z,13.67
2023-09-10T19:10:59.609Z,13.70
2023-09-10T19:13:28.417Z,12.17
2023-09-10T19:15:56.674Z,34.67
2023-09-10T19:18:26.559Z,68.60
2023-09-10T19:20:56.159Z,96.40
2023-09-10T19:23:24.442Z,59.33
2023-09-10T19:25:52.821Z,42.53
2023-09-10T19:28:21.119Z,41.50
2023-09-10T19:30:53.027Z,50.47
2023-09-10T19:33:21.377Z,71.57
2023-09-10T19:35:51.065Z,52.60
2023-09-10T19:38:21.780Z,40.90
2023-09-10T19:40:51.251Z,36.20
2023-09-10T19:43:19.592Z,26.37
2023-09-10T19:45:47.754Z,23.53
2023-09-10T19:48:17.090Z,20.77
2023-09-10T19:50:45.490Z,17.87
2023-09-10T19:53:15.088Z,33.00
2023-09-10T19:55:43.414Z,70.93
2023-09-10T19:58:11.713Z,72.80
2023-09-10T20:00:43.755Z,57.40
2023-09-10T20:03:12.177Z,40.87
2023-09-10T20:05:42.617Z,31.63
2023-09-10T20:08:10.965Z,45.13
2023-09-10T20:10:40.770Z,75.33
2023-09-10T20:13:09.076Z,80.13
2023-09-10T20:15:37.470Z,56.77
2023-09-10T20:18:06.540Z,40.53
2023-09-10T20:20:34.928Z,61.43
2023-09-10T20:23:03.234Z,71.87
2023-09-10T20:25:32.474Z,63.90
2023-09-10T20:28:02.050Z,66.97
2023-09-10T20:30:31.659Z,96.57
2023-09-10T20:32:59.968Z,64.67
2023-09-10T20:35:28.344Z,58.63
2023-09-10T20:37:56.678Z,45.23
2023-09-10T20:40:25.692Z,53.87
2023-09-10T20:42:53.994Z,63.17
2023-09-10T20:45:23.736Z,57.77
2023-09-10T20:47:52.016Z,36.63
2023-09-10T20:50:20.463Z,32.23
2023-09-10T20:52:50.968Z,23.13
2023-09-10T20:55:19.371Z,21.23
2023-09-10T20:57:47.686Z,17.77
2023-09-10T21:00:16.234Z,15.07
2023-09-10T21:02:46.018Z,13.13
2023-09-10T21:05:14.496Z,10.67
2023-09-10T21:07:43.256Z,9.60
2023-09-10T21:10:11.797Z,7.77
2023-09-10T21:12:40.023Z,7.60
2023-09-10T21:15:09.808Z,8.43
2023-09-10T21:17:38.059Z,7.87
2023-09-10T21:20:10.178Z,9.73
2023-09-10T21:22:38.618Z,6.77
2023-09-10T21:25:07.892Z,13.97
2023-09-10T21:27:36.290Z,16.47
2023-09-10T21:30:04.683Z,32.87
2023-09-10T21:32:32.944Z,19.03
2023-09-10T21:35:01.317Z,18.87
2023-09-10T21:37:30.942Z,14.03
2023-09-10T21:39:59.112Z,40.67
2023-09-10T21:42:27.337Z,43.10
2023-09-10T21:44:55.626Z,20.63
2023-09-10T21:47:23.981Z,16.23
2023-09-10T21:49:52.175Z,19.50
2023-09-10T21:52:20.402Z,19.17
2023-09-10T21:54:50.058Z,27.57
2023-09-10T21:57:18.496Z,25.67
2023-09-10T21:59:46.794Z,23.10
2023-09-10T22:02:15.039Z,21.97
2023-09-10T22:04:43.964Z,31.10
2023-09-10T22:07:12.304Z,23.23
2023-09-10T22:09:40.742Z,18.83
2023-09-10T22:12:10.778Z,16.90
2023-09-10T22:14:39.729Z,30.00
2023-09-10T22:17:08.099Z,25.87
2023-09-10T22:19:36.742Z,21.83
2023-09-10T22:22:05.315Z,22.90
2023-09-10T22:24:33.655Z,27.83
2023-09-10T22:27:02.320Z,28.53
2023-09-10T22:29:32.580Z,23.57
2023-09-10T22:32:01.150Z,19.93
2023-09-10T22:34:32.120Z,26.20
2023-09-10T22:37:00.613Z,25.53
2023-09-10T22:39:29.018Z,31.73
2023-09-10T22:41:57.538Z,30.83
2023-09-10T22:44:25.979Z,21.23
2023-09-10T22:46:56.101Z,20.57
2023-09-10T22:49:24.453Z,16.67
2023-09-10T22:51:53.253Z,14.77
2023-09-10T22:54:21.868Z,14.07
2023-09-10T22:56:50.552Z,10.60
2023-09-10T22:59:19.255Z,10.43
2023-09-10T23:01:48.024Z,8.30
2023-09-10T23:04:18.300Z,8.67
2023-09-10T23:06:47.821Z,7.43
2023-09-10T23:09:16.239Z,7.13
2023-09-10T23:11:44.819Z,8.53
2023-09-10T23:14:14.159Z,8.17
2023-09-10T23:16:43.611Z,8.37
2023-09-10T23:19:12.405Z,7.47
2023-09-10T23:21:44.000Z,7.90
2023-09-10T23:24:12.516Z,8.80
2023-09-10T23:26:45.596Z,8.83
2023-09-10T23:29:15.339Z,6.80
2023-09-10T23:31:47.391Z,7.37
2023-09-10T23:36:45.191Z,7.90
2023-09-10T23:39:13.450Z,8.00
2023-09-10T23:41:42.052Z,7.17
2023-09-10T23:44:10.292Z,7.57
2023-09-10T23:46:39.316Z,8.97
2023-09-10T23:49:07.932Z,8.80
2023-09-10T23:51:36.455Z,8.37
2023-09-10T23:54:06.540Z,7.80
2023-09-10T23:56:35.239Z,7.93
2023-09-10T23:59:03.528Z,8.03
