createdAt,value
2023-04-26T00:00:21.773Z,0.17
2023-04-26T00:03:10.702Z,0.20
2023-04-26T00:05:59.399Z,0.60
2023-04-26T00:08:48.075Z,0.22
2023-04-26T00:11:36.742Z,0.20
2023-04-26T00:14:25.548Z,0.10
2023-04-26T00:17:15.986Z,0.20
2023-04-26T00:20:06.997Z,0.28
2023-04-26T00:22:55.712Z,0.20
2023-04-26T00:25:44.311Z,0.20
2023-04-26T00:28:32.912Z,0.20
2023-04-26T00:31:21.542Z,0.10
2023-04-26T00:34:22.381Z,0.30
2023-04-26T00:37:13.692Z,0.10
2023-04-26T00:40:02.310Z,0.10
2023-04-26T00:42:50.973Z,0.10
2023-04-26T00:45:39.934Z,0.10
2023-04-26T00:48:29.261Z,0.10
2023-04-26T00:51:19.428Z,0.05
2023-04-26T00:54:08.627Z,0.10
2023-04-26T00:56:57.346Z,0.08
2023-04-26T00:59:46.024Z,0.03
2023-04-26T01:02:34.868Z,0.30
2023-04-26T01:05:23.609Z,0.20
2023-04-26T01:08:17.181Z,0.20
2023-04-26T01:11:06.304Z,0.40
2023-04-26T01:13:55.030Z,0.20
2023-04-26T01:16:46.893Z,0.10
2023-04-26T01:19:37.739Z,0.13
2023-04-26T01:22:26.453Z,0.10
2023-04-26T01:25:17.882Z,0.17
2023-04-26T01:28:06.538Z,0.28
2023-04-26T01:30:55.234Z,0.10
2023-04-26T01:33:43.853Z,0.10
2023-04-26T01:36:32.581Z,0.30
2023-04-26T01:39:21.523Z,0.20
2023-04-26T01:42:11.721Z,0.10
2023-04-26T01:45:00.433Z,0.10
2023-04-26T01:47:49.278Z,0.10
2023-04-26T01:50:37.919Z,0.20
2023-04-26T01:53:26.614Z,0.10
2023-04-26T01:56:18.286Z,0.10
2023-04-26T01:59:08.266Z,0.10
2023-04-26T02:01:56.930Z,0.10
2023-04-26T02:04:46.046Z,0.10
2023-04-26T02:07:34.726Z,0.10
2023-04-26T02:10:23.377Z,0.00
2023-04-26T02:13:12.044Z,0.10
2023-04-26T02:16:02.068Z,0.00
2023-04-26T02:18:50.911Z,0.20
2023-04-26T02:21:53.116Z,0.05
2023-04-26T02:24:41.968Z,0.20
2023-04-26T02:27:30.788Z,0.00
2023-04-26T02:30:19.505Z,0.10
2023-04-26T02:33:09.740Z,0.00
2023-04-26T02:35:58.481Z,0.03
2023-04-26T02:38:47.280Z,0.00
2023-04-26T02:41:35.873Z,0.10
2023-04-26T02:44:24.500Z,0.00
2023-04-26T02:47:13.316Z,0.10
2023-04-26T02:50:03.737Z,0.13
2023-04-26T02:52:52.514Z,0.10
2023-04-26T02:55:41.186Z,0.10
2023-04-26T02:58:29.846Z,0.13
2023-04-26T03:01:18.895Z,0.00
2023-04-26T03:04:07.955Z,0.10
2023-04-26T03:06:58.054Z,0.10
2023-04-26T03:09:46.761Z,0.10
2023-04-26T03:12:35.409Z,0.08
2023-04-26T03:15:24.135Z,0.00
2023-04-26T03:18:12.806Z,0.10
2023-04-26T03:21:01.402Z,0.00
2023-04-26T03:23:51.435Z,0.00
2023-04-26T03:26:40.073Z,0.00
2023-04-26T03:29:28.811Z,0.00
2023-04-26T03:32:17.757Z,0.10
2023-04-26T03:35:07.349Z,0.22
2023-04-26T03:37:58.496Z,0.03
2023-04-26T03:40:48.777Z,0.10
2023-04-26T03:43:37.424Z,0.10
2023-04-26T03:46:26.294Z,0.00
2023-04-26T03:49:14.930Z,0.08
2023-04-26T03:52:04.218Z,0.00
2023-04-26T03:54:52.851Z,0.08
2023-04-26T03:57:42.897Z,0.00
2023-04-26T04:00:31.543Z,0.00
2023-04-26T04:03:21.703Z,0.00
2023-04-26T04:06:10.517Z,0.10
2023-04-26T04:08:59.144Z,0.10
2023-04-26T04:11:47.803Z,0.25
2023-04-26T04:14:37.814Z,0.10
2023-04-26T04:17:26.530Z,0.10
2023-04-26T04:20:15.751Z,0.20
2023-04-26T04:23:06.308Z,0.45
2023-04-26T04:25:54.959Z,0.10
2023-04-26T04:28:45.112Z,0.20
2023-04-26T04:31:35.287Z,0.00
2023-04-26T04:34:24.860Z,0.10
2023-04-26T04:37:14.378Z,0.10
2023-04-26T04:40:03.183Z,0.30
2023-04-26T04:42:52.282Z,0.30
2023-04-26T04:45:40.986Z,0.40
2023-04-26T04:48:31.108Z,0.30
2023-04-26T04:51:20.030Z,0.43
2023-04-26T04:54:12.867Z,0.40
2023-04-26T04:57:01.900Z,0.52
2023-04-26T04:59:51.208Z,0.90
2023-04-26T05:02:40.034Z,0.82
2023-04-26T05:05:30.310Z,0.68
2023-04-26T05:08:19.145Z,0.60
2023-04-26T05:11:08.254Z,0.52
2023-04-26T05:13:57.116Z,0.65
2023-04-26T05:16:45.961Z,0.98
2023-04-26T05:19:34.675Z,0.90
2023-04-26T05:22:24.642Z,0.70
2023-04-26T05:25:13.907Z,0.70
2023-04-26T05:28:02.517Z,0.80
2023-04-26T05:30:51.298Z,0.63
2023-04-26T05:33:40.092Z,0.60
2023-04-26T05:36:31.863Z,0.63
2023-04-26T05:39:22.052Z,0.40
2023-04-26T05:42:11.394Z,0.50
2023-04-26T05:45:03.780Z,0.73
2023-04-26T05:47:53.857Z,0.63
2023-04-26T05:50:43.333Z,0.68
2023-04-26T05:53:32.053Z,1.20
2023-04-26T05:56:26.751Z,0.40
2023-04-26T05:59:15.319Z,0.82
2023-04-26T06:02:04.792Z,0.50
2023-04-26T06:04:54.154Z,0.82
2023-04-26T06:07:44.218Z,0.93
2023-04-26T06:10:32.971Z,0.80
2023-04-26T06:13:23.158Z,0.80
2023-04-26T06:16:11.923Z,0.55
2023-04-26T06:19:00.474Z,0.65
2023-04-26T06:21:49.941Z,0.55
2023-04-26T06:24:38.515Z,0.88
2023-04-26T06:27:27.218Z,0.70
2023-04-26T06:30:17.505Z,0.50
2023-04-26T06:33:06.284Z,0.50
2023-04-26T06:35:55.096Z,0.70
2023-04-26T06:38:43.771Z,0.70
2023-04-26T06:41:32.508Z,0.77
2023-04-26T06:44:21.212Z,0.70
2023-04-26T06:47:11.344Z,0.50
2023-04-26T06:49:59.992Z,0.47
2023-04-26T06:52:48.631Z,0.43
2023-04-26T06:55:37.494Z,0.93
2023-04-26T06:58:26.466Z,0.52
2023-04-26T07:01:15.390Z,0.68
2023-04-26T07:04:07.921Z,0.60
2023-04-26T07:06:57.899Z,0.50
2023-04-26T07:09:47.064Z,0.90
2023-04-26T07:12:35.806Z,0.38
2023-04-26T07:15:24.689Z,0.50
2023-04-26T07:18:13.444Z,0.57
2023-04-26T07:21:03.425Z,0.60
2023-04-26T07:23:55.837Z,0.70
2023-04-26T07:26:44.604Z,0.40
2023-04-26T07:29:33.469Z,0.50
2023-04-26T07:32:22.340Z,0.40
2023-04-26T07:35:16.334Z,0.63
2023-04-26T07:38:07.311Z,0.75
2023-04-26T07:40:57.274Z,0.73
2023-04-26T07:43:45.993Z,0.60
2023-04-26T07:46:35.039Z,0.88
2023-04-26T07:49:23.759Z,0.60
2023-04-26T07:52:12.652Z,0.68
2023-04-26T07:55:02.849Z,0.60
2023-04-26T07:57:51.525Z,0.30
2023-04-26T08:00:43.119Z,0.50
2023-04-26T08:03:32.487Z,0.52
2023-04-26T08:06:21.936Z,0.50
2023-04-26T08:09:11.194Z,0.70
2023-04-26T08:12:06.926Z,0.70
2023-04-26T08:14:55.504Z,0.65
2023-04-26T08:17:44.324Z,0.70
2023-04-26T08:20:33.641Z,0.45
2023-04-26T08:23:26.429Z,0.60
2023-04-26T08:26:15.060Z,0.47
2023-04-26T08:29:05.388Z,0.60
2023-04-26T08:31:54.266Z,0.40
2023-04-26T08:34:42.979Z,0.55
2023-04-26T08:37:31.789Z,0.75
2023-04-26T08:40:25.735Z,0.50
2023-04-26T08:43:17.286Z,0.47
2023-04-26T08:46:12.637Z,0.57
2023-04-26T08:49:13.188Z,0.52
2023-04-26T08:52:02.168Z,0.40
2023-04-26T08:54:52.549Z,0.75
2023-04-26T08:57:41.882Z,0.50
2023-04-26T09:00:31.140Z,0.50
2023-04-26T09:03:21.522Z,0.68
2023-04-26T09:06:11.005Z,0.70
2023-04-26T09:09:00.365Z,0.55
2023-04-26T09:11:59.762Z,0.88
2023-04-26T09:14:49.608Z,0.65
2023-04-26T09:17:41.664Z,0.50
2023-04-26T09:20:33.040Z,0.55
2023-04-26T09:23:21.739Z,0.38
2023-04-26T09:26:20.984Z,0.38
2023-04-26T09:29:17.338Z,0.20
2023-04-26T09:32:07.933Z,0.57
2023-04-26T09:34:58.354Z,0.68
2023-04-26T09:38:00.236Z,0.30
2023-04-26T09:40:53.418Z,0.22
2023-04-26T09:43:42.982Z,0.25
2023-04-26T09:46:32.326Z,0.65
2023-04-26T09:49:21.733Z,0.75
2023-04-26T09:52:14.063Z,0.30
2023-04-26T09:55:04.345Z,0.82
2023-04-26T09:57:53.164Z,5.70
2023-04-26T10:00:43.492Z,11.52
2023-04-26T10:03:33.452Z,12.85
2023-04-26T10:06:22.259Z,15.25
2023-04-26T10:09:11.650Z,18.63
2023-04-26T10:12:03.419Z,18.52
2023-04-26T10:14:52.193Z,18.77
2023-04-26T10:17:41.334Z,19.98
2023-04-26T10:20:33.284Z,19.48
2023-04-26T10:23:25.623Z,17.58
2023-04-26T10:26:49.605Z,18.42
2023-04-26T10:30:12.069Z,16.50
2023-04-26T10:33:19.015Z,15.48
2023-04-26T10:36:13.081Z,14.60
2023-04-26T10:39:21.940Z,13.25
2023-04-26T10:42:30.195Z,13.45
2023-04-26T10:45:31.907Z,11.93
2023-04-26T10:48:23.093Z,11.60
2023-04-26T10:51:13.625Z,10.90
2023-04-26T10:54:04.642Z,10.80
2023-04-26T10:56:54.386Z,10.43
2023-04-26T11:00:30.760Z,9.25
2023-04-26T11:03:25.098Z,10.15
2023-04-26T11:06:18.173Z,9.40
2023-04-26T11:09:37.142Z,9.13
2023-04-26T11:12:26.638Z,8.38
2023-04-26T11:15:15.982Z,8.20
2023-04-26T11:18:06.369Z,7.32
2023-04-26T11:20:56.896Z,7.50
2023-04-26T11:23:55.523Z,7.63
2023-04-26T11:26:44.194Z,7.38
2023-04-26T11:29:32.855Z,6.35
2023-04-26T11:32:21.788Z,7.50
2023-04-26T11:35:11.426Z,7.05
2023-04-26T11:38:01.745Z,5.95
2023-04-26T11:40:55.504Z,5.40
2023-04-26T11:43:44.317Z,4.75
2023-04-26T11:46:33.242Z,5.00
2023-04-26T11:49:22.134Z,4.43
2023-04-26T11:52:11.565Z,4.05
2023-04-26T11:55:07.084Z,3.60
2023-04-26T11:57:55.986Z,3.72
2023-04-26T12:01:01.767Z,3.42
2023-04-26T12:03:52.956Z,3.55
2023-04-26T12:06:46.224Z,3.20
2023-04-26T12:09:34.914Z,3.70
2023-04-26T12:12:25.376Z,3.20
2023-04-26T12:15:15.587Z,3.35
2023-04-26T12:18:10.204Z,2.92
2023-04-26T12:21:00.219Z,2.95
2023-04-26T12:23:49.171Z,2.92
2023-04-26T12:26:45.402Z,2.50
2023-04-26T12:29:35.979Z,2.85
2023-04-26T12:32:24.622Z,2.78
2023-04-26T12:35:13.291Z,2.47
2023-04-26T12:38:02.043Z,2.13
2023-04-26T12:40:51.334Z,2.65
2023-04-26T12:43:40.007Z,2.20
2023-04-26T12:46:30.134Z,1.95
2023-04-26T12:49:18.846Z,2.00
2023-04-26T12:52:07.589Z,2.17
2023-04-26T12:54:56.604Z,1.95
2023-04-26T12:57:46.593Z,1.60
2023-04-26T13:00:38.125Z,1.85
2023-04-26T13:03:29.067Z,1.65
2023-04-26T13:06:17.818Z,1.77
2023-04-26T13:09:07.942Z,1.60
2023-04-26T13:11:56.570Z,1.83
2023-04-26T13:14:46.178Z,1.20
2023-04-26T13:17:35.280Z,2.75
2023-04-26T13:20:26.745Z,1.60
2023-04-26T13:23:17.642Z,1.55
2023-04-26T13:26:06.418Z,2.20
2023-04-26T13:28:54.982Z,1.40
2023-04-26T13:31:43.726Z,1.63
2023-04-26T13:34:32.390Z,1.17
2023-04-26T13:37:23.790Z,1.23
2023-04-26T13:40:13.096Z,1.45
2023-04-26T13:43:01.786Z,1.27
2023-04-26T13:45:50.415Z,1.58
2023-04-26T13:48:39.163Z,1.67
2023-04-26T13:51:30.535Z,1.50
2023-04-26T13:54:21.933Z,1.08
2023-04-26T13:57:11.779Z,1.63
2023-04-26T14:00:00.426Z,1.02
2023-04-26T14:02:49.347Z,0.63
2023-04-26T14:05:38.095Z,1.02
2023-04-26T14:08:26.762Z,1.00
2023-04-26T14:11:17.107Z,0.98
2023-04-26T14:14:05.816Z,1.40
2023-04-26T14:16:54.450Z,1.20
2023-04-26T14:19:43.188Z,1.05
2023-04-26T14:22:31.894Z,1.40
2023-04-26T14:25:20.874Z,1.33
2023-04-26T14:28:11.015Z,1.65
2023-04-26T14:31:00.145Z,1.27
2023-04-26T14:33:48.782Z,0.98
2023-04-26T14:36:37.506Z,1.15
2023-04-26T14:39:26.203Z,0.80
2023-04-26T14:42:14.952Z,1.02
2023-04-26T14:45:05.342Z,1.08
2023-04-26T14:47:54.026Z,0.70
2023-04-26T14:50:42.807Z,0.90
2023-04-26T14:53:31.528Z,0.60
2023-04-26T14:56:20.247Z,0.70
2023-04-26T14:59:09.120Z,0.70
2023-04-26T15:01:59.204Z,0.70
2023-04-26T15:04:47.985Z,1.10
2023-04-26T15:07:37.004Z,0.60
2023-04-26T15:10:25.649Z,0.73
2023-04-26T15:13:14.474Z,0.70
2023-04-26T15:16:07.329Z,0.75
2023-04-26T15:18:57.961Z,0.63
2023-04-26T15:21:46.606Z,0.60
2023-04-26T15:24:37.652Z,0.88
2023-04-26T15:27:26.892Z,0.75
2023-04-26T15:30:15.746Z,1.58
2023-04-26T15:33:04.475Z,1.23
2023-04-26T15:35:54.455Z,1.17
2023-04-26T15:38:45.289Z,1.85
2023-04-26T15:41:34.025Z,1.20
2023-04-26T15:44:22.646Z,1.15
2023-04-26T15:47:11.243Z,1.38
2023-04-26T15:50:04.605Z,1.15
2023-04-26T15:52:54.611Z,1.23
2023-04-26T15:55:43.143Z,0.80
2023-04-26T15:58:31.943Z,1.02
2023-04-26T16:01:21.134Z,1.02
2023-04-26T16:04:10.180Z,1.45
2023-04-26T16:06:59.080Z,0.52
2023-04-26T16:09:49.065Z,1.38
2023-04-26T16:12:39.568Z,1.52
2023-04-26T16:15:28.220Z,0.85
2023-04-26T16:18:17.203Z,1.27
2023-04-26T16:21:06.469Z,0.90
2023-04-26T16:23:55.089Z,1.08
2023-04-26T16:26:45.011Z,1.83
2023-04-26T16:29:33.711Z,0.90
2023-04-26T16:32:22.450Z,1.08
2023-04-26T16:35:11.576Z,1.20
2023-04-26T16:38:00.306Z,1.20
2023-04-26T16:40:58.065Z,1.17
2023-04-26T16:43:48.332Z,0.90
2023-04-26T16:46:37.138Z,1.02
2023-04-26T16:49:26.033Z,0.80
2023-04-26T16:52:14.695Z,1.00
2023-04-26T16:55:04.035Z,0.98
2023-04-26T16:57:52.629Z,0.77
2023-04-26T17:00:42.886Z,0.80
2023-04-26T17:03:31.787Z,0.73
2023-04-26T17:06:20.970Z,0.98
2023-04-26T17:09:09.527Z,0.93
2023-04-26T17:11:58.135Z,0.93
2023-04-26T17:14:46.772Z,0.55
2023-04-26T17:17:37.605Z,0.68
2023-04-26T17:20:26.227Z,0.65
2023-04-26T17:23:14.819Z,0.50
2023-04-26T17:26:04.246Z,0.82
2023-04-26T17:28:52.864Z,0.63
2023-04-26T17:31:41.623Z,0.65
2023-04-26T17:34:33.870Z,0.55
2023-04-26T17:37:23.063Z,0.50
2023-04-26T17:40:12.298Z,0.80
2023-04-26T17:43:00.994Z,0.50
2023-04-26T17:45:49.697Z,0.50
2023-04-26T17:48:38.481Z,0.75
2023-04-26T17:51:28.444Z,0.47
2023-04-26T17:54:17.115Z,0.60
2023-04-26T17:57:07.675Z,0.73
2023-04-26T17:59:56.488Z,0.38
2023-04-26T18:02:45.437Z,0.60
2023-04-26T18:05:34.296Z,1.15
2023-04-26T18:08:24.635Z,0.43
2023-04-26T18:11:13.265Z,0.73
2023-04-26T18:14:02.005Z,0.90
2023-04-26T18:16:50.699Z,0.95
2023-04-26T18:19:39.595Z,1.08
2023-04-26T18:22:28.188Z,1.20
2023-04-26T18:25:18.429Z,1.15
2023-04-26T18:28:08.636Z,0.98
2023-04-26T18:30:58.507Z,1.40
2023-04-26T18:33:48.221Z,1.60
2023-04-26T18:36:40.043Z,1.50
2023-04-26T18:39:29.040Z,1.98
2023-04-26T18:42:22.334Z,1.77
2023-04-26T18:45:11.921Z,1.50
2023-04-26T18:48:00.720Z,2.38
2023-04-26T18:50:52.713Z,2.70
2023-04-26T18:53:41.383Z,3.25
2023-04-26T18:56:30.346Z,4.93
2023-04-26T18:59:20.296Z,7.40
2023-04-26T19:02:09.465Z,9.07
2023-04-26T19:04:58.939Z,9.75
2023-04-26T19:07:47.702Z,9.32
2023-04-26T19:10:36.584Z,9.30
2023-04-26T19:13:25.534Z,8.45
2023-04-26T19:16:15.533Z,7.80
2023-04-26T19:19:04.439Z,7.75
2023-04-26T19:21:53.365Z,7.63
2023-04-26T19:24:41.983Z,6.93
2023-04-26T19:27:30.820Z,7.05
2023-04-26T19:30:19.653Z,7.13
2023-04-26T19:33:09.733Z,6.13
2023-04-26T19:35:58.528Z,5.93
2023-04-26T19:38:48.474Z,6.85
2023-04-26T19:41:37.071Z,5.72
2023-04-26T19:44:26.204Z,5.35
2023-04-26T19:47:14.849Z,6.20
2023-04-26T19:50:05.092Z,5.65
2023-04-26T19:52:53.732Z,4.82
2023-04-26T19:55:43.392Z,5.05
2023-04-26T19:58:32.362Z,5.88
2023-04-26T20:01:21.251Z,5.22
2023-04-26T20:04:09.990Z,4.05
2023-04-26T20:07:00.133Z,4.40
2023-04-26T20:09:48.744Z,5.05
2023-04-26T20:12:37.582Z,4.45
2023-04-26T20:15:26.555Z,4.95
2023-04-26T20:18:15.153Z,3.78
2023-04-26T20:21:03.849Z,3.42
2023-04-26T20:23:53.848Z,3.78
2023-04-26T20:26:42.660Z,3.42
2023-04-26T20:29:31.341Z,3.53
2023-04-26T20:32:19.971Z,3.60
2023-04-26T20:35:09.565Z,3.47
2023-04-26T20:37:58.185Z,2.53
2023-04-26T20:40:49.212Z,3.22
2023-04-26T20:43:37.832Z,3.35
2023-04-26T20:46:26.985Z,3.05
2023-04-26T20:49:15.756Z,2.95
2023-04-26T20:52:04.366Z,3.17
2023-04-26T20:54:52.964Z,3.10
2023-04-26T20:57:42.980Z,2.42
2023-04-26T21:00:31.565Z,3.38
2023-04-26T21:03:20.444Z,3.13
2023-04-26T21:06:09.278Z,2.53
2023-04-26T21:08:57.897Z,2.58
2023-04-26T21:11:46.596Z,2.63
2023-04-26T21:14:36.568Z,2.78
2023-04-26T21:17:25.535Z,2.47
2023-04-26T21:20:14.402Z,2.53
2023-04-26T21:23:02.974Z,2.22
2023-04-26T21:25:51.660Z,1.77
2023-04-26T21:28:40.331Z,2.47
2023-04-26T21:31:30.499Z,2.53
2023-04-26T21:34:19.128Z,2.20
2023-04-26T21:37:07.769Z,1.88
2023-04-26T21:39:56.513Z,2.20
2023-04-26T21:42:57.761Z,1.75
2023-04-26T21:45:53.263Z,2.42
2023-04-26T21:48:43.429Z,2.00
2023-04-26T21:51:32.146Z,2.03
2023-04-26T21:54:20.714Z,1.73
2023-04-26T21:57:09.405Z,1.98
2023-04-26T21:59:58.025Z,2.65
2023-04-26T22:02:51.335Z,1.80
2023-04-26T22:05:41.598Z,1.63
2023-04-26T22:08:30.256Z,1.95
2023-04-26T22:11:18.851Z,1.70
2023-04-26T22:14:07.500Z,1.60
2023-04-26T22:16:56.261Z,1.52
2023-04-26T22:19:45.037Z,1.50
2023-04-26T22:22:35.376Z,1.77
2023-04-26T22:25:24.493Z,1.08
2023-04-26T22:28:13.270Z,1.17
2023-04-26T22:31:01.918Z,1.23
2023-04-26T22:33:50.623Z,1.67
2023-04-26T22:36:39.613Z,1.85
2023-04-26T22:39:29.785Z,1.20
2023-04-26T22:42:18.396Z,1.13
2023-04-26T22:45:09.510Z,1.27
2023-04-26T22:47:58.206Z,1.48
2023-04-26T22:50:50.499Z,1.08
2023-04-26T22:53:39.211Z,1.05
2023-04-26T22:56:29.401Z,1.38
2023-04-26T22:59:17.987Z,1.40
2023-04-26T23:02:07.171Z,1.20
2023-04-26T23:04:55.896Z,1.45
2023-04-26T23:07:45.174Z,1.25
2023-04-26T23:10:33.780Z,0.93
2023-04-26T23:13:23.912Z,1.20
2023-04-26T23:16:13.145Z,0.73
2023-04-26T23:19:01.735Z,0.95
2023-04-26T23:21:50.298Z,1.00
2023-04-26T23:24:38.908Z,0.80
2023-04-26T23:27:27.672Z,1.10
2023-04-26T23:30:18.725Z,0.95
2023-04-26T23:33:07.368Z,1.20
2023-04-26T23:35:56.825Z,1.10
2023-04-26T23:38:45.419Z,0.90
2023-04-26T23:41:34.088Z,0.90
2023-04-26T23:44:22.749Z,0.88
2023-04-26T23:47:12.756Z,0.90
2023-04-26T23:50:01.412Z,0.88
2023-04-26T23:52:50.052Z,0.90
2023-04-26T23:55:39.405Z,0.50
2023-04-26T23:58:28.064Z,0.68
