createdAt,value
2022-09-10T00:01:15.848Z,95.60
2022-09-10T00:03:45.960Z,95.60
2022-09-10T00:06:12.985Z,95.60
2022-09-10T00:08:40.045Z,95.70
2022-09-10T00:11:08.488Z,95.70
2022-09-10T00:13:37.180Z,95.70
2022-09-10T00:16:05.569Z,95.60
2022-09-10T00:18:33.252Z,95.70
2022-09-10T00:21:00.561Z,95.70
2022-09-10T00:23:28.850Z,95.80
2022-09-10T00:25:57.676Z,95.70
2022-09-10T00:28:26.843Z,95.90
2022-09-10T00:30:54.780Z,96.00
2022-09-10T00:33:23.577Z,96.00
2022-09-10T00:35:50.609Z,96.00
2022-09-10T00:38:18.495Z,96.00
2022-09-10T00:40:45.894Z,96.00
2022-09-10T00:43:20.537Z,96.00
2022-09-10T00:45:49.827Z,96.00
2022-09-10T00:48:18.971Z,96.00
2022-09-10T00:50:46.976Z,96.00
2022-09-10T00:53:17.322Z,96.00
2022-09-10T00:55:46.442Z,96.00
2022-09-10T00:58:15.183Z,96.00
2022-09-10T01:00:42.299Z,96.00
2022-09-10T01:03:11.225Z,96.00
2022-09-10T01:05:39.290Z,96.10
2022-09-10T01:08:06.398Z,96.00
2022-09-10T01:10:40.183Z,96.10
2022-09-10T01:13:07.207Z,96.10
2022-09-10T01:15:48.161Z,96.10
2022-09-10T01:18:28.175Z,96.10
2022-09-10T01:21:01.167Z,96.10
2022-09-10T01:23:46.933Z,96.10
2022-09-10T01:26:27.497Z,96.20
2022-09-10T01:29:02.436Z,96.10
2022-09-10T01:31:36.182Z,96.10
2022-09-10T01:34:16.718Z,96.10
2022-09-10T01:36:45.500Z,96.10
2022-09-10T01:39:13.056Z,96.20
2022-09-10T01:41:40.921Z,96.20
2022-09-10T01:44:30.784Z,96.20
2022-09-10T01:47:09.164Z,96.20
2022-09-10T01:49:36.774Z,96.20
2022-09-10T01:52:25.300Z,96.20
2022-09-10T01:54:56.408Z,96.20
2022-09-10T01:57:39.676Z,96.20
2022-09-10T02:00:09.819Z,96.20
2022-09-10T02:03:01.372Z,96.20
2022-09-10T02:05:35.113Z,96.20
2022-09-10T02:08:10.183Z,96.30
2022-09-10T02:10:56.004Z,96.30
2022-09-10T02:13:30.227Z,96.30
2022-09-10T02:16:30.261Z,96.30
2022-09-10T02:18:59.765Z,96.30
2022-09-10T02:21:27.032Z,96.30
2022-09-10T02:23:57.769Z,96.30
2022-09-10T02:26:25.841Z,96.30
2022-09-10T02:28:54.508Z,96.30
2022-09-10T02:31:22.533Z,96.30
2022-09-10T02:33:51.140Z,96.20
2022-09-10T02:36:18.220Z,96.30
2022-09-10T02:38:46.020Z,96.30
2022-09-10T02:41:15.393Z,96.30
2022-09-10T02:43:42.892Z,96.30
2022-09-10T02:46:09.901Z,96.30
2022-09-10T02:48:38.674Z,96.30
2022-09-10T02:51:06.545Z,96.30
2022-09-10T02:53:33.629Z,96.30
2022-09-10T02:56:04.282Z,96.40
2022-09-10T02:58:31.850Z,96.30
2022-09-10T03:01:25.620Z,96.30
2022-09-10T03:04:01.039Z,96.30
2022-09-10T03:06:29.897Z,96.30
2022-09-10T03:08:58.315Z,96.30
2022-09-10T03:11:27.327Z,96.30
2022-09-10T03:13:55.018Z,96.30
2022-09-10T03:16:24.176Z,96.30
2022-09-10T03:18:52.148Z,96.30
2022-09-10T03:21:20.278Z,96.30
2022-09-10T03:23:49.354Z,96.20
2022-09-10T03:26:21.232Z,96.30
2022-09-10T03:28:49.415Z,96.30
2022-09-10T03:31:19.281Z,96.40
2022-09-10T03:33:49.178Z,96.30
2022-09-10T03:36:17.902Z,96.30
2022-09-10T03:38:47.286Z,96.30
2022-09-10T03:41:14.553Z,96.40
2022-09-10T03:43:41.536Z,96.60
2022-09-10T03:46:11.855Z,96.40
2022-09-10T03:48:40.774Z,96.30
2022-09-10T03:51:10.770Z,96.40
2022-09-10T03:53:38.794Z,96.40
2022-09-10T03:56:07.108Z,96.40
2022-09-10T03:58:35.779Z,96.40
2022-09-10T04:01:03.249Z,96.40
2022-09-10T04:03:32.455Z,96.40
2022-09-10T04:05:59.566Z,96.40
2022-09-10T04:08:26.640Z,96.40
2022-09-10T04:10:56.893Z,96.40
2022-09-10T04:13:24.437Z,96.40
2022-09-10T04:15:51.447Z,96.40
2022-09-10T04:18:18.439Z,96.40
2022-09-10T04:20:48.031Z,96.40
2022-09-10T04:23:15.574Z,96.40
2022-09-10T04:25:43.308Z,96.40
2022-09-10T04:28:11.342Z,96.40
2022-09-10T04:30:38.553Z,96.40
2022-09-10T04:33:05.941Z,96.40
2022-09-10T04:35:33.407Z,96.40
2022-09-10T04:38:03.592Z,96.40
2022-09-10T04:40:30.952Z,96.40
2022-09-10T04:42:58.025Z,96.40
2022-09-10T04:45:25.603Z,96.40
2022-09-10T04:47:54.152Z,96.40
2022-09-10T04:50:21.927Z,96.40
2022-09-10T04:53:21.627Z,96.40
2022-09-10T04:55:49.228Z,96.40
2022-09-10T04:58:16.731Z,96.40
2022-09-10T05:00:45.645Z,96.40
2022-09-10T05:03:13.433Z,96.40
2022-09-10T05:05:47.025Z,96.40
2022-09-10T05:08:14.396Z,96.40
2022-09-10T05:10:46.748Z,96.40
2022-09-10T05:13:13.829Z,96.50
2022-09-10T05:15:41.520Z,96.40
2022-09-10T05:18:09.416Z,96.40
2022-09-10T05:20:38.609Z,96.40
2022-09-10T05:23:05.695Z,96.40
2022-09-10T05:25:34.506Z,96.40
2022-09-10T05:28:01.841Z,96.40
2022-09-10T05:30:33.089Z,96.40
2022-09-10T05:33:00.969Z,96.40
2022-09-10T05:35:30.246Z,96.40
2022-09-10T05:37:58.103Z,96.40
2022-09-10T05:40:25.419Z,96.40
2022-09-10T05:42:54.232Z,96.40
2022-09-10T05:45:23.363Z,96.40
2022-09-10T05:47:52.841Z,96.40
2022-09-10T05:50:22.765Z,96.40
2022-09-10T05:52:50.612Z,96.30
2022-09-10T05:55:18.247Z,96.30
2022-09-10T05:57:47.273Z,96.40
2022-09-10T06:00:17.565Z,96.40
2022-09-10T06:02:53.498Z,96.30
2022-09-10T06:05:28.150Z,96.30
2022-09-10T06:07:56.616Z,96.30
2022-09-10T06:10:25.069Z,96.30
2022-09-10T06:12:52.705Z,96.30
2022-09-10T06:15:21.155Z,96.30
2022-09-10T06:17:49.968Z,96.30
2022-09-10T06:20:17.830Z,96.40
2022-09-10T06:22:46.518Z,96.40
2022-09-10T06:25:13.698Z,96.40
2022-09-10T06:27:41.606Z,96.20
2022-09-10T06:30:08.894Z,96.00
2022-09-10T06:32:39.916Z,95.80
2022-09-10T06:35:09.225Z,95.70
2022-09-10T06:37:37.289Z,95.50
2022-09-10T06:40:07.357Z,95.40
2022-09-10T06:42:35.322Z,95.80
2022-09-10T06:45:08.363Z,95.60
2022-09-10T06:48:37.249Z,95.50
2022-09-10T06:50:53.476Z,95.50
2022-09-10T06:53:23.536Z,95.30
2022-09-10T06:55:54.743Z,95.00
2022-09-10T06:58:24.470Z,94.90
2022-09-10T07:00:52.366Z,94.80
2022-09-10T07:03:21.695Z,94.90
2022-09-10T07:05:50.380Z,94.90
2022-09-10T07:08:17.911Z,95.10
2022-09-10T07:10:50.394Z,94.80
2022-09-10T07:13:17.571Z,94.90
2022-09-10T07:15:46.437Z,95.00
2022-09-10T07:18:14.638Z,95.20
2022-09-10T07:20:43.356Z,95.20
2022-09-10T07:23:14.860Z,95.30
2022-09-10T07:25:42.419Z,95.20
2022-09-10T07:28:18.045Z,95.10
2022-09-10T07:30:47.457Z,95.20
2022-09-10T07:33:15.957Z,95.30
2022-09-10T07:35:44.627Z,95.30
2022-09-10T07:38:17.218Z,95.30
2022-09-10T07:40:47.986Z,95.40
2022-09-10T07:43:15.870Z,95.70
2022-09-10T07:45:43.617Z,95.50
2022-09-10T07:48:11.947Z,96.50
2022-09-10T07:50:39.662Z,96.80
2022-09-10T07:53:06.995Z,97.20
2022-09-10T07:55:35.221Z,97.60
2022-09-10T07:58:02.792Z,97.10
2022-09-10T08:00:31.866Z,97.20
2022-09-10T08:03:05.067Z,97.10
2022-09-10T08:05:32.262Z,96.80
2022-09-10T08:08:01.442Z,96.70
2022-09-10T08:10:29.312Z,96.50
2022-09-10T08:12:57.869Z,96.40
2022-09-10T08:15:25.162Z,96.20
2022-09-10T08:17:52.807Z,96.10
2022-09-10T08:20:24.282Z,96.00
2022-09-10T08:22:51.646Z,96.00
2022-09-10T08:25:20.889Z,95.80
2022-09-10T08:27:48.455Z,95.80
2022-09-10T08:30:16.215Z,95.60
2022-09-10T08:32:43.639Z,95.50
2022-09-10T08:35:14.447Z,95.50
2022-09-10T08:37:42.605Z,95.40
2022-09-10T08:40:12.344Z,95.40
2022-09-10T08:42:43.431Z,95.40
2022-09-10T08:45:15.644Z,95.40
2022-09-10T08:48:06.865Z,95.30
2022-09-10T08:50:44.612Z,95.30
2022-09-10T08:53:28.114Z,95.30
2022-09-10T08:56:02.200Z,95.30
2022-09-10T08:58:37.464Z,95.30
2022-09-10T09:01:07.049Z,95.30
2022-09-10T09:03:45.533Z,95.30
2022-09-10T09:06:25.102Z,95.20
2022-09-10T09:08:53.137Z,95.20
2022-09-10T09:11:28.567Z,95.40
2022-09-10T09:13:55.823Z,95.00
2022-09-10T09:16:22.935Z,95.00
2022-09-10T09:18:51.459Z,95.00
2022-09-10T09:21:26.221Z,95.00
2022-09-10T09:24:12.653Z,95.00
2022-09-10T09:26:49.915Z,94.90
2022-09-10T09:29:28.718Z,94.90
2022-09-10T09:31:58.718Z,94.90
2022-09-10T09:34:44.787Z,94.90
2022-09-10T09:37:30.139Z,94.90
2022-09-10T09:40:09.177Z,94.90
2022-09-10T09:42:57.287Z,94.90
2022-09-10T09:45:30.042Z,94.90
2022-09-10T09:47:58.558Z,94.80
2022-09-10T09:50:25.764Z,94.90
2022-09-10T09:52:54.861Z,94.80
2022-09-10T09:55:30.960Z,94.90
2022-09-10T09:58:17.321Z,94.80
2022-09-10T10:00:44.564Z,94.80
2022-09-10T10:03:17.645Z,94.80
2022-09-10T10:05:45.006Z,94.80
2022-09-10T10:08:28.259Z,94.70
2022-09-10T10:10:55.892Z,94.70
2022-09-10T10:13:23.728Z,94.70
2022-09-10T10:15:50.929Z,94.70
2022-09-10T10:18:28.712Z,94.70
2022-09-10T10:21:11.324Z,94.70
2022-09-10T10:23:38.895Z,94.60
2022-09-10T10:26:17.415Z,94.60
2022-09-10T10:28:46.394Z,94.50
2022-09-10T10:31:13.664Z,94.50
2022-09-10T10:34:01.379Z,94.50
2022-09-10T10:36:41.340Z,94.50
2022-09-10T10:39:35.167Z,94.50
2022-09-10T10:42:05.349Z,94.50
2022-09-10T10:44:32.508Z,94.50
2022-09-10T10:46:59.605Z,94.40
2022-09-10T10:49:44.990Z,94.40
2022-09-10T10:52:30.362Z,94.40
2022-09-10T10:55:09.328Z,94.40
2022-09-10T10:57:51.863Z,94.40
2022-09-10T11:00:20.099Z,94.30
2022-09-10T11:02:54.393Z,94.30
2022-09-10T11:05:38.344Z,94.30
2022-09-10T11:08:12.214Z,94.30
2022-09-10T11:10:41.350Z,94.30
2022-09-10T11:13:17.164Z,94.30
2022-09-10T11:15:46.323Z,94.30
2022-09-10T11:18:16.480Z,94.30
2022-09-10T11:20:56.057Z,94.30
2022-09-10T11:23:29.807Z,94.30
2022-09-10T11:26:01.354Z,94.30
2022-09-10T11:28:31.434Z,94.30
2022-09-10T11:31:05.295Z,94.30
2022-09-10T11:33:46.207Z,94.30
2022-09-10T11:36:25.147Z,94.30
2022-09-10T11:38:55.056Z,94.30
2022-09-10T11:41:26.533Z,94.20
2022-09-10T11:44:02.083Z,94.20
2022-09-10T11:46:40.435Z,94.20
2022-09-10T11:49:13.380Z,94.10
2022-09-10T11:51:41.643Z,94.10
2022-09-10T11:54:16.836Z,94.10
2022-09-10T11:56:47.100Z,94.10
2022-09-10T11:59:14.116Z,94.10
2022-09-10T12:01:56.334Z,94.10
2022-09-10T12:04:30.443Z,94.10
2022-09-10T12:07:03.755Z,94.10
2022-09-10T12:09:35.809Z,94.00
2022-09-10T12:12:05.940Z,94.00
2022-09-10T12:14:33.182Z,94.00
2022-09-10T12:17:27.360Z,94.00
2022-09-10T12:19:55.787Z,94.00
2022-09-10T12:22:28.174Z,94.00
2022-09-10T12:25:03.160Z,94.00
2022-09-10T12:27:47.109Z,94.00
2022-09-10T12:30:34.776Z,94.00
2022-09-10T12:33:07.428Z,94.00
2022-09-10T12:35:34.647Z,94.00
2022-09-10T12:38:20.341Z,94.00
2022-09-10T12:40:50.439Z,93.90
2022-09-10T12:43:35.564Z,93.90
2022-09-10T12:46:05.539Z,94.10
2022-09-10T12:48:34.787Z,93.80
2022-09-10T12:51:08.169Z,93.80
2022-09-10T12:53:55.564Z,93.80
2022-09-10T12:56:29.777Z,93.80
2022-09-10T12:59:06.870Z,93.80
2022-09-10T13:01:46.393Z,93.70
2022-09-10T13:04:24.503Z,93.70
2022-09-10T13:06:53.854Z,93.70
2022-09-10T13:09:23.643Z,93.80
2022-09-10T13:11:53.979Z,93.80
2022-09-10T13:14:23.252Z,93.80
2022-09-10T13:16:50.394Z,93.80
2022-09-10T13:19:19.234Z,93.70
2022-09-10T13:21:47.994Z,93.80
2022-09-10T13:24:33.928Z,93.80
2022-09-10T13:27:04.120Z,93.70
2022-09-10T13:29:36.489Z,93.70
2022-09-10T13:32:11.328Z,93.60
2022-09-10T13:34:41.054Z,93.60
2022-09-10T13:37:24.532Z,93.50
2022-09-10T13:40:13.012Z,93.40
2022-09-10T13:42:46.290Z,93.40
2022-09-10T13:45:16.482Z,93.30
2022-09-10T13:47:47.283Z,93.30
2022-09-10T13:50:14.385Z,93.30
2022-09-10T13:52:44.516Z,93.30
2022-09-10T13:55:20.310Z,93.30
2022-09-10T13:57:52.032Z,93.30
2022-09-10T14:00:24.890Z,93.30
2022-09-10T14:02:52.766Z,93.30
2022-09-10T14:05:23.672Z,93.30
2022-09-10T14:07:51.045Z,93.40
2022-09-10T14:10:18.644Z,93.40
2022-09-10T14:12:46.430Z,93.40
2022-09-10T14:15:17.087Z,93.40
2022-09-10T14:17:47.762Z,93.40
2022-09-10T14:20:18.058Z,93.40
2022-09-10T14:22:45.230Z,93.40
2022-09-10T14:25:32.609Z,93.40
2022-09-10T14:28:19.197Z,93.40
2022-09-10T14:30:50.186Z,93.60
2022-09-10T14:33:28.270Z,93.40
2022-09-10T14:35:58.042Z,93.40
2022-09-10T14:38:26.772Z,93.40
2022-09-10T14:41:16.318Z,93.40
2022-09-10T14:43:43.451Z,93.40
2022-09-10T14:46:12.272Z,93.40
2022-09-10T14:48:40.937Z,93.40
2022-09-10T14:51:10.930Z,93.40
2022-09-10T14:53:38.509Z,93.40
2022-09-10T14:56:09.057Z,93.40
2022-09-10T14:58:36.176Z,93.40
2022-09-10T15:01:03.844Z,93.40
2022-09-10T15:03:30.951Z,93.40
2022-09-10T15:05:58.152Z,93.40
2022-09-10T15:08:25.508Z,93.40
2022-09-10T15:10:52.650Z,93.40
2022-09-10T15:13:19.700Z,93.50
2022-09-10T15:15:46.785Z,93.50
2022-09-10T15:18:14.499Z,93.50
2022-09-10T15:20:41.583Z,93.40
2022-09-10T15:23:08.840Z,93.40
2022-09-10T15:25:47.234Z,93.40
2022-09-10T15:28:14.312Z,93.40
2022-09-10T15:30:41.674Z,93.40
2022-09-10T15:33:12.330Z,93.40
2022-09-10T15:35:39.337Z,93.40
2022-09-10T15:38:06.402Z,93.40
2022-09-10T15:40:33.535Z,93.40
2022-09-10T15:43:00.626Z,93.40
2022-09-10T15:45:27.601Z,93.40
2022-09-10T15:47:54.872Z,93.30
2022-09-10T15:50:21.913Z,93.40
2022-09-10T15:52:49.001Z,93.40
2022-09-10T15:55:16.104Z,93.40
2022-09-10T15:57:43.154Z,93.40
2022-09-10T16:00:11.874Z,93.40
2022-09-10T16:02:38.942Z,93.40
2022-09-10T16:05:06.295Z,93.30
2022-09-10T16:07:33.335Z,93.30
2022-09-10T16:10:01.180Z,93.40
2022-09-10T16:12:28.208Z,93.40
2022-09-10T16:14:55.853Z,93.30
2022-09-10T16:17:22.944Z,93.30
2022-09-10T16:19:51.503Z,93.30
2022-09-10T16:22:20.793Z,93.30
2022-09-10T16:24:47.969Z,93.30
2022-09-10T16:27:17.289Z,93.30
2022-09-10T16:29:45.340Z,93.30
2022-09-10T16:32:12.846Z,93.30
2022-09-10T16:34:40.176Z,93.30
2022-09-10T16:37:08.429Z,93.30
2022-09-10T16:39:35.557Z,93.30
2022-09-10T16:42:02.779Z,93.30
2022-09-10T16:44:30.313Z,93.30
2022-09-10T16:46:58.897Z,93.30
2022-09-10T16:49:27.336Z,93.30
2022-09-10T16:51:56.166Z,93.30
2022-09-10T16:54:24.510Z,93.30
2022-09-10T16:56:51.706Z,93.30
2022-09-10T16:59:20.263Z,93.30
2022-09-10T17:01:48.170Z,93.30
2022-09-10T17:04:21.347Z,93.30
2022-09-10T17:06:51.047Z,93.30
2022-09-10T17:09:18.188Z,93.30
2022-09-10T17:11:45.240Z,93.30
2022-09-10T17:14:12.462Z,93.30
2022-09-10T17:16:40.518Z,93.30
2022-09-10T17:19:10.885Z,93.30
2022-09-10T17:21:38.960Z,93.30
2022-09-10T17:24:07.209Z,93.30
2022-09-10T17:26:34.521Z,93.20
2022-09-10T17:29:02.935Z,93.30
2022-09-10T17:31:30.636Z,93.20
2022-09-10T17:33:59.242Z,93.20
2022-09-10T17:36:26.951Z,93.50
2022-09-10T17:38:54.926Z,93.40
2022-09-10T17:41:23.001Z,93.60
2022-09-10T17:43:50.049Z,93.80
2022-09-10T17:46:19.038Z,93.80
2022-09-10T17:48:46.105Z,93.80
2022-09-10T17:51:14.581Z,93.80
2022-09-10T17:53:41.936Z,93.80
2022-09-10T17:56:09.876Z,93.80
2022-09-10T17:58:36.990Z,94.00
2022-09-10T18:01:08.205Z,94.10
2022-09-10T18:03:35.249Z,94.10
2022-09-10T18:06:06.479Z,94.60
2022-09-10T18:08:33.573Z,95.20
2022-09-10T18:11:05.705Z,95.30
2022-09-10T18:13:34.122Z,96.00
2022-09-10T18:16:05.330Z,96.30
2022-09-10T18:18:34.896Z,96.40
2022-09-10T18:21:15.748Z,96.30
2022-09-10T18:23:45.727Z,96.20
2022-09-10T18:26:14.266Z,96.30
2022-09-10T18:28:41.994Z,96.30
2022-09-10T18:31:09.897Z,96.50
2022-09-10T18:33:38.474Z,96.50
2022-09-10T18:36:16.503Z,96.60
2022-09-10T18:38:43.640Z,96.80
2022-09-10T18:41:21.811Z,97.10
2022-09-10T18:43:49.672Z,97.30
2022-09-10T18:46:16.892Z,97.40
2022-09-10T18:48:44.263Z,97.50
2022-09-10T18:51:11.744Z,97.50
2022-09-10T18:53:39.357Z,98.00
2022-09-10T18:56:11.221Z,97.60
2022-09-10T18:58:38.649Z,97.90
2022-09-10T19:01:06.924Z,97.40
2022-09-10T19:03:34.843Z,97.30
2022-09-10T19:06:09.452Z,97.30
2022-09-10T19:08:37.271Z,97.00
2022-09-10T19:11:09.405Z,96.80
2022-09-10T19:13:36.648Z,96.80
2022-09-10T19:16:04.381Z,96.80
2022-09-10T19:18:31.656Z,96.70
2022-09-10T19:21:02.525Z,96.90
2022-09-10T19:23:29.569Z,97.20
2022-09-10T19:25:56.759Z,97.60
2022-09-10T19:28:23.857Z,97.70
2022-09-10T19:30:52.052Z,97.90
2022-09-10T19:33:20.935Z,97.90
2022-09-10T19:35:49.650Z,97.20
2022-09-10T19:38:36.574Z,97.60
2022-09-10T19:41:09.410Z,97.50
2022-09-10T19:43:36.777Z,97.30
2022-09-10T19:46:05.194Z,97.10
2022-09-10T19:48:32.658Z,97.00
2022-09-10T19:51:01.038Z,96.90
2022-09-10T19:53:28.415Z,96.80
2022-09-10T19:55:55.546Z,96.80
2022-09-10T19:58:22.579Z,96.70
2022-09-10T20:00:49.579Z,96.70
2022-09-10T20:03:16.747Z,96.60
2022-09-10T20:05:44.475Z,96.60
2022-09-10T20:08:11.537Z,96.60
2022-09-10T20:10:38.675Z,96.50
2022-09-10T20:13:07.908Z,96.50
2022-09-10T20:15:41.201Z,96.50
2022-09-10T20:18:11.327Z,96.40
2022-09-10T20:20:38.503Z,96.40
2022-09-10T20:23:05.690Z,96.30
2022-09-10T20:25:32.836Z,96.30
2022-09-10T20:28:00.156Z,96.30
2022-09-10T20:30:27.194Z,96.30
2022-09-10T20:32:54.303Z,96.20
2022-09-10T20:35:21.347Z,96.20
2022-09-10T20:37:51.654Z,96.20
2022-09-10T20:40:18.999Z,96.20
2022-09-10T20:42:46.221Z,96.10
2022-09-10T20:45:13.311Z,96.10
2022-09-10T20:47:43.015Z,96.10
2022-09-10T20:50:11.595Z,96.10
2022-09-10T20:52:43.526Z,96.10
2022-09-10T20:55:10.575Z,96.00
2022-09-10T20:57:37.636Z,96.00
2022-09-10T21:00:06.378Z,96.00
2022-09-10T21:02:33.553Z,96.00
2022-09-10T21:05:00.725Z,96.00
2022-09-10T21:07:28.356Z,96.00
2022-09-10T21:09:55.370Z,96.00
2022-09-10T21:12:22.410Z,95.90
2022-09-10T21:14:50.075Z,96.00
2022-09-10T21:17:17.229Z,96.00
2022-09-10T21:19:44.301Z,96.00
2022-09-10T21:22:11.973Z,96.00
2022-09-10T21:24:39.594Z,95.90
2022-09-10T21:27:06.644Z,95.90
2022-09-10T21:29:33.750Z,95.90
2022-09-10T21:32:00.925Z,95.90
2022-09-10T21:34:28.046Z,96.00
2022-09-10T21:36:55.173Z,95.90
2022-09-10T21:39:22.456Z,95.90
2022-09-10T21:41:50.321Z,95.90
2022-09-10T21:44:19.614Z,95.90
2022-09-10T21:46:47.041Z,95.90
2022-09-10T21:49:14.745Z,95.90
2022-09-10T21:51:42.167Z,95.90
2022-09-10T21:54:20.479Z,95.90
2022-09-10T21:56:51.483Z,95.90
2022-09-10T21:59:19.375Z,95.90
2022-09-10T22:01:46.967Z,95.90
2022-09-10T22:04:18.871Z,95.90
2022-09-10T22:06:48.855Z,95.90
2022-09-10T22:09:16.340Z,95.90
2022-09-10T22:11:45.793Z,95.90
2022-09-10T22:14:21.315Z,95.90
2022-09-10T22:16:48.685Z,95.80
2022-09-10T22:19:18.062Z,95.90
2022-09-10T22:21:45.526Z,95.80
2022-09-10T22:24:13.473Z,95.80
2022-09-10T22:26:45.159Z,95.80
2022-09-10T22:29:12.560Z,95.80
2022-09-10T22:31:39.603Z,95.80
2022-09-10T22:34:08.321Z,95.80
2022-09-10T22:36:36.650Z,95.80
2022-09-10T22:39:08.082Z,95.80
2022-09-10T22:41:36.121Z,95.80
2022-09-10T22:44:03.738Z,95.80
2022-09-10T22:46:31.693Z,95.80
2022-09-10T22:48:58.825Z,95.80
2022-09-10T22:51:27.407Z,95.80
2022-09-10T22:53:55.275Z,95.80
2022-09-10T22:56:23.150Z,95.80
2022-09-10T22:58:52.838Z,95.80
2022-09-10T23:01:20.804Z,95.80
2022-09-10T23:03:48.499Z,95.70
2022-09-10T23:06:19.492Z,95.80
2022-09-10T23:08:48.300Z,95.80
2022-09-10T23:11:16.721Z,95.80
2022-09-10T23:13:44.543Z,95.70
2022-09-10T23:16:13.256Z,95.80
2022-09-10T23:18:41.083Z,95.80
2022-09-10T23:21:08.470Z,95.70
2022-09-10T23:23:35.934Z,95.70
2022-09-10T23:26:12.563Z,96.00
2022-09-10T23:28:40.024Z,95.70
2022-09-10T23:31:17.587Z,95.80
2022-09-10T23:33:46.637Z,95.70
2022-09-10T23:36:14.455Z,95.70
2022-09-10T23:38:42.583Z,95.70
2022-09-10T23:41:11.841Z,95.70
2022-09-10T23:43:39.431Z,95.70
2022-09-10T23:46:07.030Z,95.70
2022-09-10T23:48:34.158Z,95.80
2022-09-10T23:51:04.474Z,95.80
2022-09-10T23:53:32.026Z,95.70
2022-09-10T23:55:59.068Z,95.70
2022-09-10T23:58:26.112Z,95.70
