createdAt,value
2022-08-27T00:02:07.209Z,65.87
2022-08-27T00:04:36.195Z,66.16
2022-08-27T00:07:05.589Z,65.79
2022-08-27T00:09:33.563Z,65.94
2022-08-27T00:12:03.450Z,65.64
2022-08-27T00:14:31.531Z,65.98
2022-08-27T00:16:59.588Z,65.82
2022-08-27T00:19:27.873Z,66.00
2022-08-27T00:21:55.874Z,65.99
2022-08-27T00:24:24.137Z,65.76
2022-08-27T00:26:53.772Z,65.70
2022-08-27T00:29:23.060Z,65.76
2022-08-27T00:31:53.519Z,66.02
2022-08-27T00:34:23.960Z,67.25
2022-08-27T00:36:53.211Z,66.26
2022-08-27T00:39:22.024Z,66.44
2022-08-27T00:41:50.362Z,66.17
2022-08-27T00:44:18.917Z,66.42
2022-08-27T00:46:51.430Z,66.26
2022-08-27T00:49:22.434Z,65.92
2022-08-27T00:51:57.325Z,65.77
2022-08-27T00:54:27.139Z,66.04
2022-08-27T00:56:58.645Z,65.62
2022-08-27T00:59:31.051Z,65.72
2022-08-27T01:02:19.799Z,65.75
2022-08-27T01:04:51.317Z,65.67
2022-08-27T01:07:20.190Z,65.31
2022-08-27T01:09:50.123Z,65.51
2022-08-27T01:12:19.201Z,65.38
2022-08-27T01:14:48.108Z,65.27
2022-08-27T01:17:18.449Z,65.16
2022-08-27T01:19:50.395Z,65.55
2022-08-27T01:22:29.821Z,65.38
2022-08-27T01:25:02.668Z,65.33
2022-08-27T01:27:32.340Z,65.20
2022-08-27T01:30:00.315Z,64.60
2022-08-27T01:32:34.633Z,64.45
2022-08-27T01:35:04.754Z,64.89
2022-08-27T01:37:33.680Z,64.95
2022-08-27T01:40:04.873Z,65.10
2022-08-27T01:42:36.514Z,65.25
2022-08-27T01:45:08.508Z,65.58
2022-08-27T01:47:37.928Z,65.48
2022-08-27T01:50:09.065Z,65.34
2022-08-27T01:52:37.244Z,65.48
2022-08-27T01:55:09.379Z,65.97
2022-08-27T01:57:37.926Z,65.82
2022-08-27T02:00:08.095Z,66.00
2022-08-27T02:02:40.205Z,65.67
2022-08-27T02:05:09.388Z,66.14
2022-08-27T02:07:37.775Z,65.83
2022-08-27T02:10:10.070Z,66.19
2022-08-27T02:12:38.388Z,67.22
2022-08-27T02:15:07.935Z,66.69
2022-08-27T02:17:36.334Z,66.46
2022-08-27T02:20:05.431Z,66.99
2022-08-27T02:22:33.330Z,66.74
2022-08-27T02:25:02.136Z,66.95
2022-08-27T02:27:31.604Z,66.94
2022-08-27T02:29:59.506Z,67.12
2022-08-27T02:32:31.726Z,66.88
2022-08-27T02:35:01.368Z,66.76
2022-08-27T02:37:30.124Z,66.81
2022-08-27T02:39:58.439Z,66.98
2022-08-27T02:42:26.725Z,66.72
2022-08-27T02:44:55.991Z,66.80
2022-08-27T02:47:24.111Z,66.90
2022-08-27T02:49:52.370Z,67.41
2022-08-27T02:52:25.052Z,67.34
2022-08-27T02:54:54.415Z,67.73
2022-08-27T02:57:22.438Z,67.33
2022-08-27T02:59:50.764Z,67.49
2022-08-27T03:02:21.222Z,67.74
2022-08-27T03:04:50.565Z,67.94
2022-08-27T03:07:20.098Z,68.21
2022-08-27T03:09:48.051Z,68.46
2022-08-27T03:12:16.782Z,68.31
2022-08-27T03:14:45.974Z,68.23
2022-08-27T03:17:31.736Z,68.48
2022-08-27T03:20:03.518Z,68.17
2022-08-27T03:22:31.455Z,68.64
2022-08-27T03:24:59.575Z,67.96
2022-08-27T03:27:27.523Z,68.72
2022-08-27T03:29:55.384Z,68.28
2022-08-27T03:32:24.168Z,68.19
2022-08-27T03:34:52.154Z,67.98
2022-08-27T03:37:21.459Z,68.01
2022-08-27T03:39:50.013Z,67.74
2022-08-27T03:42:18.026Z,67.81
2022-08-27T03:44:45.999Z,67.65
2022-08-27T03:47:14.346Z,67.44
2022-08-27T03:49:42.662Z,67.93
2022-08-27T03:52:10.969Z,67.36
2022-08-27T03:54:40.688Z,67.43
2022-08-27T03:57:09.008Z,68.15
2022-08-27T03:59:37.006Z,67.62
2022-08-27T04:02:05.859Z,67.72
2022-08-27T04:04:34.159Z,67.93
2022-08-27T04:07:02.168Z,67.87
2022-08-27T04:09:30.454Z,68.33
2022-08-27T04:11:59.955Z,69.36
2022-08-27T04:14:27.826Z,69.79
2022-08-27T04:16:57.105Z,68.66
2022-08-27T04:19:28.123Z,69.12
2022-08-27T04:22:01.197Z,68.99
2022-08-27T04:24:31.185Z,69.87
2022-08-27T04:27:01.243Z,69.19
2022-08-27T04:29:30.044Z,69.71
2022-08-27T04:31:59.163Z,69.28
2022-08-27T04:34:27.426Z,69.63
2022-08-27T04:36:57.625Z,69.18
2022-08-27T04:39:26.521Z,68.86
2022-08-27T04:41:56.454Z,69.21
2022-08-27T04:44:27.285Z,69.06
2022-08-27T04:46:57.083Z,70.46
2022-08-27T04:49:26.291Z,68.88
2022-08-27T04:51:54.679Z,68.84
2022-08-27T04:54:32.347Z,68.99
2022-08-27T04:57:06.376Z,68.68
2022-08-27T04:59:37.023Z,70.01
2022-08-27T05:02:09.228Z,69.83
2022-08-27T05:04:40.246Z,68.62
2022-08-27T05:07:10.448Z,68.40
2022-08-27T05:09:38.758Z,68.68
2022-08-27T05:12:08.041Z,68.13
2022-08-27T05:14:38.087Z,68.10
2022-08-27T05:17:06.472Z,68.17
2022-08-27T05:19:34.351Z,68.08
2022-08-27T05:22:02.518Z,68.21
2022-08-27T05:24:32.318Z,69.08
2022-08-27T05:27:00.231Z,69.28
2022-08-27T05:29:31.124Z,69.24
2022-08-27T05:32:00.398Z,69.05
2022-08-27T05:34:29.880Z,70.40
2022-08-27T05:36:58.735Z,69.41
2022-08-27T05:39:26.680Z,69.59
2022-08-27T05:41:58.187Z,69.60
2022-08-27T05:44:42.282Z,71.78
2022-08-27T05:47:12.023Z,69.73
2022-08-27T05:49:40.189Z,69.15
2022-08-27T05:52:12.134Z,69.38
2022-08-27T05:54:40.809Z,70.38
2022-08-27T05:57:08.863Z,68.91
2022-08-27T05:59:54.836Z,69.24
2022-08-27T06:02:24.830Z,69.00
2022-08-27T06:04:53.450Z,69.11
2022-08-27T06:07:21.512Z,68.85
2022-08-27T06:09:49.620Z,68.48
2022-08-27T06:12:17.864Z,68.78
2022-08-27T06:14:45.829Z,68.80
2022-08-27T06:17:13.902Z,69.08
2022-08-27T06:19:43.439Z,69.82
2022-08-27T06:22:11.345Z,69.41
2022-08-27T06:24:41.401Z,69.41
2022-08-27T06:27:11.750Z,69.62
2022-08-27T06:29:40.329Z,69.49
2022-08-27T06:32:09.438Z,69.66
2022-08-27T06:34:38.476Z,70.14
2022-08-27T06:37:08.442Z,69.89
2022-08-27T06:39:39.230Z,70.53
2022-08-27T06:42:13.211Z,69.79
2022-08-27T06:44:41.696Z,69.90
2022-08-27T06:47:09.948Z,70.48
2022-08-27T06:49:41.057Z,70.11
2022-08-27T06:52:10.562Z,70.89
2022-08-27T06:54:39.831Z,70.43
2022-08-27T06:57:07.928Z,70.79
2022-08-27T06:59:36.201Z,70.92
2022-08-27T07:02:06.667Z,70.39
2022-08-27T07:04:34.610Z,70.42
2022-08-27T07:07:03.291Z,71.20
2022-08-27T07:09:32.927Z,70.68
2022-08-27T07:12:01.400Z,71.91
2022-08-27T07:14:34.066Z,70.76
2022-08-27T07:17:05.726Z,70.54
2022-08-27T07:19:41.262Z,70.78
2022-08-27T07:22:10.394Z,71.82
2022-08-27T07:24:40.160Z,71.74
2022-08-27T07:27:08.788Z,71.41
2022-08-27T07:29:36.803Z,70.95
2022-08-27T07:32:05.657Z,71.37
2022-08-27T07:34:33.614Z,71.04
2022-08-27T07:37:01.502Z,71.69
2022-08-27T07:39:29.711Z,71.29
2022-08-27T07:42:17.063Z,71.43
2022-08-27T07:44:45.487Z,71.08
2022-08-27T07:47:13.626Z,71.00
2022-08-27T07:49:41.853Z,71.00
2022-08-27T07:52:10.416Z,70.92
2022-08-27T07:54:38.432Z,71.27
2022-08-27T07:57:07.622Z,71.21
2022-08-27T07:59:35.883Z,71.94
2022-08-27T08:02:04.606Z,71.20
2022-08-27T08:04:32.791Z,71.25
2022-08-27T08:07:00.758Z,70.82
2022-08-27T08:09:30.658Z,71.05
2022-08-27T08:11:58.869Z,70.80
2022-08-27T08:14:28.366Z,70.81
2022-08-27T08:17:00.144Z,70.83
2022-08-27T08:19:28.466Z,70.92
2022-08-27T08:22:03.646Z,70.28
2022-08-27T08:24:34.868Z,70.53
2022-08-27T08:27:06.929Z,70.88
2022-08-27T08:29:38.695Z,71.26
2022-08-27T08:32:07.808Z,71.80
2022-08-27T08:34:36.798Z,70.86
2022-08-27T08:37:06.068Z,71.02
2022-08-27T08:39:35.734Z,70.74
2022-08-27T08:42:06.855Z,70.74
2022-08-27T08:44:38.719Z,70.52
2022-08-27T08:47:12.131Z,71.25
2022-08-27T08:49:48.072Z,70.98
2022-08-27T08:52:31.247Z,71.58
2022-08-27T08:55:11.151Z,72.89
2022-08-27T08:57:45.090Z,71.59
2022-08-27T09:00:15.321Z,73.50
2022-08-27T09:02:52.293Z,73.14
2022-08-27T09:05:20.491Z,74.04
2022-08-27T09:08:28.557Z,73.00
2022-08-27T09:10:57.435Z,72.78
2022-08-27T09:13:29.807Z,72.50
2022-08-27T09:16:02.042Z,74.48
2022-08-27T09:18:31.387Z,72.83
2022-08-27T09:21:09.030Z,72.58
2022-08-27T09:23:49.132Z,74.51
2022-08-27T09:26:22.991Z,73.80
2022-08-27T09:29:15.996Z,73.16
2022-08-27T09:31:46.999Z,73.54
2022-08-27T09:34:15.924Z,72.75
2022-08-27T09:36:52.321Z,73.30
2022-08-27T09:39:20.985Z,72.93
2022-08-27T09:41:50.891Z,71.73
2022-08-27T09:44:20.529Z,71.60
2022-08-27T09:46:55.863Z,71.28
2022-08-27T09:49:24.631Z,72.80
2022-08-27T09:51:54.770Z,71.73
2022-08-27T09:54:33.484Z,72.47
2022-08-27T09:57:02.302Z,72.84
2022-08-27T09:59:36.512Z,72.77
2022-08-27T10:02:15.432Z,72.49
2022-08-27T10:04:50.485Z,72.58
2022-08-27T10:07:27.126Z,71.35
2022-08-27T10:10:01.892Z,71.08
2022-08-27T10:12:36.721Z,70.35
2022-08-27T10:15:08.152Z,69.42
2022-08-27T10:17:52.017Z,68.84
2022-08-27T10:20:30.579Z,67.79
2022-08-27T10:23:10.782Z,67.82
2022-08-27T10:25:50.253Z,66.94
2022-08-27T10:28:31.819Z,66.04
2022-08-27T10:31:15.540Z,65.16
2022-08-27T10:33:57.914Z,65.10
2022-08-27T10:36:35.091Z,64.52
2022-08-27T10:39:12.368Z,65.54
2022-08-27T10:41:44.532Z,65.12
2022-08-27T10:44:37.590Z,63.93
2022-08-27T10:47:24.171Z,63.54
2022-08-27T10:50:02.250Z,63.63
2022-08-27T10:52:37.362Z,64.33
2022-08-27T10:55:13.220Z,64.46
2022-08-27T10:58:06.248Z,63.91
2022-08-27T11:00:44.826Z,61.61
2022-08-27T11:03:27.396Z,61.50
2022-08-27T11:06:04.684Z,62.99
2022-08-27T11:08:39.616Z,62.91
2022-08-27T11:11:57.111Z,61.99
2022-08-27T11:14:05.888Z,62.00
2022-08-27T11:16:41.240Z,62.80
2022-08-27T11:19:18.991Z,62.25
2022-08-27T11:21:55.775Z,62.35
2022-08-27T11:24:34.796Z,61.16
2022-08-27T11:27:06.557Z,61.84
2022-08-27T11:29:39.127Z,61.82
2022-08-27T11:32:17.533Z,61.65
2022-08-27T11:34:52.655Z,61.03
2022-08-27T11:37:37.911Z,60.91
2022-08-27T11:40:31.942Z,60.17
2022-08-27T11:43:05.428Z,60.00
2022-08-27T11:45:38.517Z,60.45
2022-08-27T11:48:19.490Z,61.39
2022-08-27T11:50:57.081Z,58.97
2022-08-27T11:53:29.222Z,58.57
2022-08-27T11:55:58.079Z,59.13
2022-08-27T11:58:32.298Z,60.93
2022-08-27T12:01:04.717Z,60.43
2022-08-27T12:03:37.002Z,60.81
2022-08-27T12:06:20.447Z,60.54
2022-08-27T12:08:50.044Z,58.85
2022-08-27T12:11:32.854Z,60.24
2022-08-27T12:14:13.591Z,58.56
2022-08-27T12:16:47.725Z,59.81
2022-08-27T12:19:30.155Z,59.89
2022-08-27T12:22:13.436Z,59.46
2022-08-27T12:24:50.443Z,59.63
2022-08-27T12:27:34.508Z,59.79
2022-08-27T12:30:08.508Z,59.55
2022-08-27T12:32:40.939Z,60.08
2022-08-27T12:35:13.137Z,60.15
2022-08-27T12:37:48.361Z,60.37
2022-08-27T12:40:25.698Z,60.34
2022-08-27T12:43:06.616Z,59.34
2022-08-27T12:45:42.777Z,59.46
2022-08-27T12:48:11.488Z,59.98
2022-08-27T12:50:39.990Z,60.18
2022-08-27T12:53:24.722Z,59.97
2022-08-27T12:56:14.109Z,59.37
2022-08-27T12:58:51.573Z,59.28
2022-08-27T13:01:30.314Z,58.96
2022-08-27T13:04:01.078Z,58.73
2022-08-27T13:06:33.139Z,59.18
2022-08-27T13:09:03.316Z,58.80
2022-08-27T13:11:35.824Z,58.87
2022-08-27T13:14:10.145Z,58.49
2022-08-27T13:16:40.145Z,57.20
2022-08-27T13:19:09.442Z,57.76
2022-08-27T13:21:37.444Z,57.84
2022-08-27T13:24:07.567Z,58.28
2022-08-27T13:26:41.244Z,56.30
2022-08-27T13:29:10.515Z,56.51
2022-08-27T13:31:39.251Z,56.53
2022-08-27T13:34:08.063Z,56.61
2022-08-27T13:36:58.023Z,56.32
2022-08-27T13:39:27.178Z,55.34
2022-08-27T13:42:00.209Z,56.03
2022-08-27T13:44:32.876Z,54.64
2022-08-27T13:47:03.780Z,54.51
2022-08-27T13:49:34.597Z,55.27
2022-08-27T13:52:24.030Z,53.35
2022-08-27T13:54:59.786Z,52.10
2022-08-27T13:57:31.884Z,52.29
2022-08-27T14:00:10.787Z,52.42
2022-08-27T14:02:39.138Z,49.95
2022-08-27T14:05:12.299Z,52.51
2022-08-27T14:07:44.736Z,53.13
2022-08-27T14:10:32.556Z,52.48
2022-08-27T14:13:07.007Z,51.74
2022-08-27T14:15:38.488Z,53.34
2022-08-27T14:18:29.011Z,54.58
2022-08-27T14:21:05.613Z,54.14
2022-08-27T14:23:33.760Z,53.94
2022-08-27T14:26:02.766Z,54.35
2022-08-27T14:28:33.018Z,53.83
2022-08-27T14:31:01.479Z,53.92
2022-08-27T14:33:29.590Z,53.41
2022-08-27T14:35:57.660Z,53.24
2022-08-27T14:38:30.107Z,53.53
2022-08-27T14:40:59.462Z,53.57
2022-08-27T14:43:28.727Z,53.57
2022-08-27T14:45:58.819Z,53.37
2022-08-27T14:48:32.136Z,52.98
2022-08-27T14:51:03.806Z,52.72
2022-08-27T14:53:31.876Z,53.25
2022-08-27T14:56:01.754Z,53.16
2022-08-27T14:58:30.304Z,53.19
2022-08-27T15:01:00.321Z,52.27
2022-08-27T15:03:28.526Z,52.60
2022-08-27T15:05:57.373Z,53.33
2022-08-27T15:08:32.053Z,52.72
2022-08-27T15:11:01.195Z,52.87
2022-08-27T15:13:38.480Z,53.85
2022-08-27T15:16:08.331Z,54.15
2022-08-27T15:18:36.286Z,53.49
2022-08-27T15:21:04.563Z,53.05
2022-08-27T15:23:32.844Z,53.39
2022-08-27T15:26:00.802Z,53.71
2022-08-27T15:28:28.713Z,54.33
2022-08-27T15:30:56.932Z,54.12
2022-08-27T15:33:26.610Z,54.93
2022-08-27T15:35:54.679Z,54.66
2022-08-27T15:38:23.092Z,54.43
2022-08-27T15:40:51.646Z,55.12
2022-08-27T15:43:19.654Z,54.63
2022-08-27T15:45:47.812Z,54.31
2022-08-27T15:48:15.871Z,55.62
2022-08-27T15:50:45.388Z,56.72
2022-08-27T15:53:14.408Z,56.37
2022-08-27T15:55:44.401Z,56.44
2022-08-27T15:58:12.974Z,56.09
2022-08-27T16:00:42.904Z,55.68
2022-08-27T16:03:14.289Z,55.21
2022-08-27T16:05:46.043Z,55.52
2022-08-27T16:08:15.340Z,55.31
2022-08-27T16:10:43.288Z,55.15
2022-08-27T16:13:11.171Z,55.11
2022-08-27T16:15:40.583Z,54.76
2022-08-27T16:18:09.200Z,54.76
2022-08-27T16:20:37.553Z,54.89
2022-08-27T16:23:07.048Z,54.83
2022-08-27T16:25:35.155Z,54.63
2022-08-27T16:28:03.308Z,53.92
2022-08-27T16:30:31.704Z,52.93
2022-08-27T16:33:00.016Z,52.00
2022-08-27T16:35:27.948Z,51.82
2022-08-27T16:37:56.278Z,52.12
2022-08-27T16:40:26.409Z,52.47
2022-08-27T16:42:54.433Z,52.74
2022-08-27T16:45:24.582Z,53.73
2022-08-27T16:48:12.478Z,54.26
2022-08-27T16:50:41.732Z,55.59
2022-08-27T16:53:15.209Z,55.43
2022-08-27T16:55:47.897Z,55.09
2022-08-27T16:58:19.875Z,55.38
2022-08-27T17:00:52.937Z,55.30
2022-08-27T17:03:25.712Z,55.51
2022-08-27T17:05:54.267Z,55.61
2022-08-27T17:08:26.748Z,56.33
2022-08-27T17:10:57.561Z,56.04
2022-08-27T17:13:28.263Z,56.70
2022-08-27T17:15:57.372Z,56.82
2022-08-27T17:18:28.192Z,56.57
2022-08-27T17:20:57.917Z,56.90
2022-08-27T17:23:33.560Z,56.39
2022-08-27T17:26:05.431Z,56.85
2022-08-27T17:28:33.827Z,56.94
2022-08-27T17:31:02.990Z,56.75
2022-08-27T17:33:36.236Z,56.56
2022-08-27T17:36:05.265Z,57.39
2022-08-27T17:38:34.500Z,56.71
2022-08-27T17:41:11.614Z,56.82
2022-08-27T17:43:40.056Z,57.65
2022-08-27T17:46:08.238Z,58.17
2022-08-27T17:48:36.547Z,57.62
2022-08-27T17:51:05.265Z,57.80
2022-08-27T17:53:33.294Z,57.75
2022-08-27T17:56:01.476Z,57.60
2022-08-27T17:58:32.418Z,57.38
2022-08-27T18:01:00.620Z,57.31
2022-08-27T18:03:30.186Z,57.64
2022-08-27T18:06:12.634Z,57.62
2022-08-27T18:08:40.908Z,57.77
2022-08-27T18:11:09.937Z,57.78
2022-08-27T18:13:40.545Z,58.18
2022-08-27T18:16:09.387Z,57.97
2022-08-27T18:18:38.266Z,58.23
2022-08-27T18:21:09.959Z,58.88
2022-08-27T18:23:38.561Z,58.68
2022-08-27T18:26:09.722Z,58.53
2022-08-27T18:28:39.340Z,59.24
2022-08-27T18:31:09.761Z,58.64
2022-08-27T18:33:38.667Z,58.45
2022-08-27T18:36:07.587Z,58.65
2022-08-27T18:38:35.541Z,59.22
2022-08-27T18:41:04.014Z,59.75
2022-08-27T18:43:34.851Z,58.50
2022-08-27T18:46:05.877Z,58.44
2022-08-27T18:48:34.655Z,58.62
2022-08-27T18:51:05.039Z,58.68
2022-08-27T18:53:36.064Z,58.41
2022-08-27T18:56:05.091Z,58.31
2022-08-27T18:58:33.520Z,58.86
2022-08-27T19:01:03.693Z,58.57
2022-08-27T19:03:35.678Z,58.38
2022-08-27T19:06:08.796Z,58.78
2022-08-27T19:08:38.166Z,58.65
2022-08-27T19:11:06.761Z,58.08
2022-08-27T19:13:35.307Z,58.41
2022-08-27T19:16:06.089Z,58.73
2022-08-27T19:18:38.843Z,58.82
2022-08-27T19:21:07.454Z,59.23
2022-08-27T19:23:36.462Z,58.46
2022-08-27T19:26:05.283Z,58.53
2022-08-27T19:28:38.922Z,58.72
2022-08-27T19:31:09.071Z,59.14
2022-08-27T19:33:39.172Z,58.55
2022-08-27T19:36:13.707Z,58.70
2022-08-27T19:38:44.574Z,58.74
2022-08-27T19:41:13.934Z,58.54
2022-08-27T19:43:44.071Z,58.81
2022-08-27T19:46:17.856Z,58.87
2022-08-27T19:48:47.483Z,59.12
2022-08-27T19:51:15.853Z,59.40
2022-08-27T19:53:43.862Z,59.27
2022-08-27T19:56:13.975Z,60.59
2022-08-27T19:58:42.946Z,60.08
2022-08-27T20:01:11.651Z,60.07
2022-08-27T20:03:40.175Z,59.64
2022-08-27T20:06:09.818Z,59.72
2022-08-27T20:08:37.809Z,60.34
2022-08-27T20:11:06.099Z,59.98
2022-08-27T20:13:34.733Z,59.16
2022-08-27T20:16:04.550Z,59.23
2022-08-27T20:18:35.177Z,59.34
2022-08-27T20:21:05.902Z,59.65
2022-08-27T20:23:35.905Z,59.67
2022-08-27T20:26:04.301Z,59.75
2022-08-27T20:28:40.322Z,59.94
2022-08-27T20:31:09.051Z,59.70
2022-08-27T20:33:37.150Z,59.99
2022-08-27T20:36:07.949Z,60.89
2022-08-27T20:38:37.879Z,59.95
2022-08-27T20:41:06.674Z,61.55
2022-08-27T20:43:35.605Z,60.16
2022-08-27T20:46:05.183Z,59.90
2022-08-27T20:48:33.256Z,60.30
2022-08-27T20:51:01.332Z,60.20
2022-08-27T20:53:29.704Z,59.78
2022-08-27T20:55:59.118Z,59.79
2022-08-27T20:58:45.254Z,60.11
2022-08-27T21:01:13.822Z,60.48
2022-08-27T21:03:42.145Z,60.06
2022-08-27T21:06:10.281Z,60.64
2022-08-27T21:08:39.759Z,60.04
2022-08-27T21:11:12.455Z,60.11
2022-08-27T21:13:55.207Z,60.53
2022-08-27T21:16:24.866Z,59.79
2022-08-27T21:18:53.921Z,59.85
2022-08-27T21:21:22.362Z,60.14
2022-08-27T21:23:50.345Z,59.62
2022-08-27T21:26:22.805Z,59.57
2022-08-27T21:28:55.753Z,59.65
2022-08-27T21:31:25.152Z,59.57
2022-08-27T21:33:53.177Z,59.42
2022-08-27T21:36:21.251Z,59.60
2022-08-27T21:38:49.859Z,59.58
2022-08-27T21:41:17.826Z,59.43
2022-08-27T21:43:47.194Z,59.45
2022-08-27T21:46:15.600Z,59.58
2022-08-27T21:48:43.577Z,59.46
2022-08-27T21:51:14.361Z,59.71
2022-08-27T21:53:47.609Z,59.75
2022-08-27T21:56:15.720Z,59.89
2022-08-27T21:58:43.668Z,59.67
2022-08-27T22:01:13.332Z,59.28
2022-08-27T22:03:45.280Z,59.14
2022-08-27T22:06:14.957Z,59.55
2022-08-27T22:08:43.654Z,59.37
2022-08-27T22:11:12.975Z,59.43
2022-08-27T22:13:41.257Z,59.45
2022-08-27T22:16:09.455Z,59.50
2022-08-27T22:18:38.964Z,59.74
2022-08-27T22:21:07.121Z,60.18
2022-08-27T22:23:35.501Z,59.71
2022-08-27T22:26:05.405Z,59.80
2022-08-27T22:28:33.628Z,59.72
2022-08-27T22:31:01.907Z,59.98
2022-08-27T22:33:29.982Z,59.57
2022-08-27T22:35:59.296Z,59.68
2022-08-27T22:38:27.465Z,60.14
2022-08-27T22:40:55.517Z,60.63
2022-08-27T22:43:23.478Z,60.51
2022-08-27T22:45:51.936Z,59.88
2022-08-27T22:48:19.909Z,59.92
2022-08-27T22:50:47.869Z,59.83
2022-08-27T22:53:17.464Z,60.52
2022-08-27T22:55:49.944Z,60.04
2022-08-27T22:58:19.200Z,59.88
2022-08-27T23:00:54.664Z,59.84
2022-08-27T23:03:23.080Z,59.37
2022-08-27T23:05:51.316Z,59.58
2022-08-27T23:08:22.538Z,59.69
2022-08-27T23:10:51.801Z,59.78
2022-08-27T23:13:19.863Z,59.58
2022-08-27T23:15:47.842Z,59.77
2022-08-27T23:18:16.567Z,59.76
2022-08-27T23:20:44.489Z,60.09
2022-08-27T23:23:12.467Z,60.00
2022-08-27T23:25:59.680Z,60.17
2022-08-27T23:28:27.876Z,59.75
2022-08-27T23:30:56.287Z,59.59
2022-08-27T23:33:24.316Z,59.95
2022-08-27T23:35:52.733Z,59.56
2022-08-27T23:38:22.424Z,59.13
2022-08-27T23:40:52.200Z,59.45
2022-08-27T23:43:21.674Z,59.19
2022-08-27T23:45:49.815Z,58.98
2022-08-27T23:48:17.760Z,59.19
2022-08-27T23:50:46.088Z,58.89
2022-08-27T23:53:14.673Z,59.23
2022-08-27T23:55:42.664Z,59.43
2022-08-27T23:58:12.828Z,59.21
