createdAt,value
2018-12-24T00:02:05.208Z,99.90
2018-12-24T00:04:50.898Z,99.90
2018-12-24T00:07:19.442Z,99.90
2018-12-24T00:09:55.996Z,99.90
2018-12-24T00:12:27.318Z,99.90
2018-12-24T00:15:00.731Z,99.90
2018-12-24T00:17:50.866Z,99.90
2018-12-24T00:20:26.882Z,99.90
2018-12-24T00:23:07.097Z,99.90
2018-12-24T00:25:56.122Z,99.90
2018-12-24T00:28:40.501Z,99.90
2018-12-24T00:31:20.264Z,99.90
2018-12-24T00:34:03.233Z,99.90
2018-12-24T00:36:58.421Z,99.80
2018-12-24T00:40:02.974Z,99.70
2018-12-24T00:42:45.419Z,99.80
2018-12-24T00:45:21.961Z,99.70
2018-12-24T00:47:59.164Z,99.80
2018-12-24T00:50:27.841Z,99.80
2018-12-24T00:53:06.536Z,99.80
2018-12-24T00:55:51.089Z,99.80
2018-12-24T00:58:21.767Z,99.80
2018-12-24T01:01:12.595Z,99.80
2018-12-24T01:03:55.229Z,99.80
2018-12-24T01:06:35.437Z,99.90
2018-12-24T01:09:16.359Z,99.80
2018-12-24T01:11:52.813Z,99.90
2018-12-24T01:14:30.801Z,99.90
2018-12-24T01:17:09.021Z,99.90
2018-12-24T01:19:37.671Z,99.90
2018-12-24T01:22:07.719Z,99.90
2018-12-24T01:24:36.351Z,99.90
2018-12-24T01:27:07.900Z,99.90
2018-12-24T01:29:37.853Z,99.90
2018-12-24T01:32:06.445Z,99.90
2018-12-24T01:34:36.313Z,99.90
2018-12-24T01:37:04.900Z,99.90
2018-12-24T01:39:33.783Z,99.90
2018-12-24T01:42:03.154Z,99.90
2018-12-24T01:44:34.379Z,99.90
2018-12-24T01:47:02.841Z,99.90
2018-12-24T01:49:31.953Z,99.90
2018-12-24T01:52:03.242Z,99.90
2018-12-24T01:54:31.778Z,99.90
2018-12-24T01:57:00.320Z,99.90
2018-12-24T01:59:28.803Z,99.90
2018-12-24T02:01:57.726Z,99.90
2018-12-24T02:04:29.878Z,99.90
2018-12-24T02:07:01.244Z,99.90
2018-12-24T02:09:29.887Z,99.90
2018-12-24T02:11:58.322Z,99.90
2018-12-24T02:14:26.860Z,99.90
2018-12-24T02:16:55.257Z,99.90
2018-12-24T02:19:23.798Z,99.90
2018-12-24T02:21:52.065Z,99.90
2018-12-24T02:24:20.276Z,99.90
2018-12-24T02:26:48.896Z,99.90
2018-12-24T02:29:22.299Z,99.90
2018-12-24T02:31:50.440Z,99.90
2018-12-24T02:34:19.120Z,97.50
2018-12-24T02:36:48.903Z,97.60
2018-12-24T02:39:17.392Z,98.80
2018-12-24T02:42:02.213Z,99.30
2018-12-24T02:44:31.111Z,99.70
2018-12-24T02:47:11.739Z,99.90
2018-12-24T02:49:40.425Z,99.90
2018-12-24T02:52:09.328Z,99.90
2018-12-24T02:54:37.648Z,99.90
2018-12-24T02:57:05.904Z,99.90
2018-12-24T02:59:34.235Z,99.90
2018-12-24T03:02:02.668Z,99.90
2018-12-24T03:04:30.809Z,99.90
2018-12-24T03:06:59.028Z,99.90
2018-12-24T03:09:27.218Z,99.90
2018-12-24T03:11:56.042Z,99.90
2018-12-24T03:14:24.488Z,99.90
2018-12-24T03:16:53.003Z,99.90
2018-12-24T03:19:21.941Z,99.90
2018-12-24T03:21:50.382Z,99.90
2018-12-24T03:24:18.871Z,99.90
2018-12-24T03:26:47.513Z,99.90
2018-12-24T03:29:15.857Z,99.80
2018-12-24T03:31:52.134Z,99.80
2018-12-24T03:34:20.149Z,99.90
2018-12-24T03:36:50.675Z,99.90
2018-12-24T03:39:19.298Z,99.90
2018-12-24T03:41:47.695Z,99.80
2018-12-24T03:44:16.052Z,99.90
2018-12-24T03:46:44.574Z,99.90
2018-12-24T03:49:13.608Z,99.90
2018-12-24T03:51:41.919Z,99.90
2018-12-24T03:54:10.314Z,99.90
2018-12-24T03:56:38.513Z,99.90
2018-12-24T03:59:07.113Z,99.90
2018-12-24T04:01:36.061Z,99.90
2018-12-24T04:04:05.979Z,99.90
2018-12-24T04:06:34.550Z,99.90
2018-12-24T04:09:04.076Z,99.90
2018-12-24T04:11:32.418Z,99.90
2018-12-24T04:14:00.775Z,99.90
2018-12-24T04:16:29.335Z,99.90
2018-12-24T04:18:57.448Z,99.50
2018-12-24T04:21:25.698Z,99.80
2018-12-24T04:23:53.864Z,99.60
2018-12-24T04:26:24.750Z,99.40
2018-12-24T04:28:53.237Z,99.50
2018-12-24T04:31:23.348Z,99.50
2018-12-24T04:33:53.940Z,99.80
2018-12-24T04:36:22.481Z,99.10
2018-12-24T04:38:51.738Z,99.10
2018-12-24T04:41:20.147Z,99.10
2018-12-24T04:43:48.530Z,99.30
2018-12-24T04:46:16.847Z,99.20
2018-12-24T04:48:45.249Z,99.40
2018-12-24T04:51:13.704Z,99.50
2018-12-24T04:53:42.186Z,99.80
2018-12-24T04:56:12.847Z,99.80
2018-12-24T04:58:41.228Z,99.70
2018-12-24T05:01:09.618Z,99.90
2018-12-24T05:03:38.246Z,99.90
2018-12-24T05:06:07.894Z,99.90
2018-12-24T05:08:36.338Z,99.90
2018-12-24T05:11:04.647Z,99.90
2018-12-24T05:13:40.677Z,99.80
2018-12-24T05:16:03.430Z,99.80
2018-12-24T05:18:31.930Z,99.60
2018-12-24T05:21:00.230Z,99.60
2018-12-24T05:23:29.294Z,98.80
2018-12-24T05:25:57.502Z,99.00
2018-12-24T05:28:25.945Z,99.00
2018-12-24T05:30:54.581Z,99.30
2018-12-24T05:33:23.148Z,99.50
2018-12-24T05:35:51.614Z,99.40
2018-12-24T05:38:19.983Z,99.20
2018-12-24T05:40:48.409Z,99.40
2018-12-24T05:43:16.794Z,99.40
2018-12-24T05:45:44.972Z,99.60
2018-12-24T05:48:15.354Z,99.40
2018-12-24T05:50:46.004Z,99.40
2018-12-24T05:53:14.122Z,99.40
2018-12-24T05:55:42.405Z,99.30
2018-12-24T05:58:10.868Z,99.40
2018-12-24T06:00:41.141Z,99.20
2018-12-24T06:03:09.589Z,99.20
2018-12-24T06:05:38.168Z,98.80
2018-12-24T06:08:06.663Z,99.30
2018-12-24T06:10:38.731Z,99.50
2018-12-24T06:13:07.177Z,99.20
2018-12-24T06:15:35.758Z,99.20
2018-12-24T06:18:04.285Z,99.20
2018-12-24T06:20:37.683Z,99.10
2018-12-24T06:23:05.575Z,99.30
2018-12-24T06:25:34.150Z,99.00
2018-12-24T06:28:02.670Z,98.50
2018-12-24T06:30:32.615Z,99.10
2018-12-24T06:33:01.065Z,99.00
2018-12-24T06:35:29.617Z,99.00
2018-12-24T06:38:00.502Z,98.80
2018-12-24T06:40:39.278Z,99.30
2018-12-24T06:43:07.922Z,98.70
2018-12-24T06:45:36.586Z,99.20
2018-12-24T06:48:07.391Z,98.90
2018-12-24T06:50:35.728Z,98.90
2018-12-24T06:53:18.000Z,98.90
2018-12-24T06:55:49.169Z,98.70
2018-12-24T06:58:18.523Z,98.70
2018-12-24T07:00:50.273Z,98.50
2018-12-24T07:03:18.966Z,98.90
2018-12-24T07:05:50.317Z,99.00
2018-12-24T07:08:22.628Z,98.90
2018-12-24T07:10:51.549Z,98.50
2018-12-24T07:13:26.442Z,98.10
2018-12-24T07:16:09.988Z,98.90
2018-12-24T07:18:43.868Z,98.30
2018-12-24T07:21:15.600Z,98.30
2018-12-24T07:23:49.305Z,98.20
2018-12-24T07:26:22.038Z,98.20
2018-12-24T07:28:59.061Z,97.90
2018-12-24T07:31:25.926Z,97.90
2018-12-24T07:33:54.144Z,97.80
2018-12-24T07:36:47.424Z,97.70
2018-12-24T07:39:26.376Z,97.70
2018-12-24T07:42:06.865Z,98.00
2018-12-24T07:44:35.722Z,97.60
2018-12-24T07:47:04.318Z,97.80
2018-12-24T07:49:56.109Z,97.90
2018-12-24T07:52:24.202Z,97.80
2018-12-24T07:55:25.191Z,97.60
2018-12-24T07:57:56.880Z,97.60
2018-12-24T08:00:30.410Z,97.50
2018-12-24T08:03:45.152Z,97.80
2018-12-24T08:06:15.660Z,98.00
2018-12-24T08:09:09.974Z,97.70
2018-12-24T08:11:49.766Z,97.90
2018-12-24T08:14:33.235Z,97.70
2018-12-24T08:17:04.717Z,97.40
2018-12-24T08:20:00.230Z,97.60
2018-12-24T08:22:52.799Z,97.50
2018-12-24T08:30:10.031Z,97.40
2018-12-24T08:32:57.469Z,97.60
2018-12-24T08:35:39.208Z,97.40
2018-12-24T08:39:01.665Z,97.40
2018-12-24T08:41:33.498Z,97.50
2018-12-24T08:44:06.158Z,97.40
2018-12-24T08:46:38.219Z,97.60
2018-12-24T08:49:07.470Z,97.70
2018-12-24T08:51:42.436Z,97.00
2018-12-24T08:54:14.510Z,97.40
2018-12-24T08:56:45.945Z,97.10
2018-12-24T08:59:18.847Z,96.50
2018-12-24T09:01:47.645Z,97.00
2018-12-24T09:04:25.248Z,96.80
2018-12-24T09:07:06.161Z,97.10
2018-12-24T09:09:42.866Z,97.00
2018-12-24T09:12:12.997Z,97.30
2018-12-24T09:14:50.057Z,97.10
2018-12-24T09:17:23.630Z,96.80
2018-12-24T09:20:01.754Z,97.00
2018-12-24T09:22:46.694Z,97.00
2018-12-24T09:28:21.227Z,97.40
2018-12-24T09:31:48.413Z,97.10
2018-12-24T10:27:18.336Z,94.90
2018-12-24T10:29:54.120Z,95.10
2018-12-24T10:33:19.867Z,95.00
2018-12-24T10:51:49.914Z,95.30
2018-12-24T11:02:52.683Z,94.60
2018-12-24T11:09:31.794Z,94.40
2018-12-24T11:12:03.984Z,94.60
2018-12-24T11:14:48.338Z,94.70
2018-12-24T11:17:40.661Z,94.50
2018-12-24T11:21:02.188Z,95.10
2018-12-24T11:23:44.577Z,94.50
2018-12-24T11:26:25.790Z,94.60
2018-12-24T11:28:55.652Z,94.50
2018-12-24T11:31:24.305Z,94.20
2018-12-24T11:33:52.491Z,94.40
2018-12-24T11:36:37.894Z,94.60
2018-12-24T11:39:07.255Z,94.80
2018-12-24T11:41:38.733Z,94.40
2018-12-24T11:44:31.289Z,94.00
2018-12-24T11:47:41.366Z,94.20
2018-12-24T11:51:51.759Z,93.30
2018-12-24T11:53:24.623Z,93.50
2018-12-24T11:59:37.761Z,93.30
2018-12-24T12:02:31.697Z,93.20
2018-12-24T12:05:03.738Z,93.10
2018-12-24T12:08:21.439Z,92.60
2018-12-24T12:10:49.338Z,92.20
2018-12-24T12:13:38.904Z,93.20
2018-12-24T12:16:16.800Z,92.70
2018-12-24T12:18:45.129Z,92.30
2018-12-24T12:21:16.123Z,92.50
2018-12-24T12:23:46.957Z,92.30
2018-12-24T12:26:17.646Z,91.40
2018-12-24T12:28:45.929Z,92.90
2018-12-24T12:31:13.976Z,94.10
2018-12-24T12:33:44.863Z,95.40
2018-12-24T12:36:13.418Z,96.10
2018-12-24T12:38:41.848Z,96.60
2018-12-24T12:44:18.437Z,96.40
2018-12-24T12:46:49.892Z,96.00
2018-12-24T12:49:19.563Z,95.90
2018-12-24T12:51:51.163Z,96.10
2018-12-24T12:54:25.229Z,96.30
2018-12-24T12:56:58.833Z,95.90
2018-12-24T12:59:27.776Z,95.80
2018-12-24T13:01:57.334Z,95.60
2018-12-24T13:04:26.347Z,95.80
2018-12-24T13:06:54.971Z,95.00
2018-12-24T13:09:24.457Z,95.40
2018-12-24T13:11:53.336Z,95.60
2018-12-24T13:14:22.507Z,95.90
2018-12-24T13:16:51.354Z,95.60
2018-12-24T13:19:26.863Z,95.70
2018-12-24T13:21:55.227Z,95.40
2018-12-24T13:24:23.871Z,95.10
2018-12-24T13:26:56.733Z,95.70
2018-12-24T13:29:29.828Z,95.80
2018-12-24T13:31:57.961Z,95.80
2018-12-24T13:34:26.727Z,96.00
2018-12-24T13:38:05.234Z,96.20
2018-12-24T13:40:33.938Z,96.10
2018-12-24T13:43:20.921Z,95.70
2018-12-24T14:00:04.302Z,95.80
2018-12-24T14:10:02.553Z,96.20
2018-12-24T14:12:42.481Z,96.10
2018-12-24T14:16:47.607Z,96.20
2018-12-24T14:34:26.495Z,95.80
2018-12-24T14:40:35.696Z,95.70
2018-12-24T14:47:07.564Z,95.50
2018-12-24T15:00:49.576Z,95.90
2018-12-24T15:03:41.029Z,95.50
2018-12-24T15:06:42.670Z,95.20
2018-12-24T15:13:05.319Z,95.10
2018-12-24T15:16:12.495Z,95.00
2018-12-24T15:19:11.490Z,94.80
2018-12-24T15:22:32.623Z,94.50
2018-12-24T15:25:51.907Z,95.00
2018-12-24T15:28:51.012Z,95.00
2018-12-24T15:31:35.541Z,95.10
2018-12-24T15:44:05.007Z,95.30
2018-12-24T15:46:33.175Z,95.70
2018-12-24T15:49:00.988Z,95.90
2018-12-24T15:51:28.755Z,95.80
2018-12-24T15:53:57.987Z,95.90
2018-12-24T15:56:25.958Z,95.90
2018-12-24T15:58:55.197Z,95.50
2018-12-24T16:01:23.641Z,95.30
2018-12-24T16:03:51.681Z,95.00
2018-12-24T16:06:19.558Z,95.00
2018-12-24T16:08:47.644Z,94.80
2018-12-24T16:11:18.901Z,94.70
2018-12-24T16:13:46.688Z,94.70
2018-12-24T16:16:14.713Z,95.10
2018-12-24T16:18:43.416Z,95.20
2018-12-24T16:21:10.986Z,95.10
2018-12-24T16:23:38.694Z,95.40
2018-12-24T16:26:06.338Z,95.80
2018-12-24T16:28:38.574Z,95.80
2018-12-24T16:31:06.308Z,95.60
2018-12-24T16:33:41.351Z,95.90
2018-12-24T16:36:05.015Z,95.10
2018-12-24T16:38:33.311Z,95.50
2018-12-24T16:41:07.449Z,95.60
2018-12-24T16:43:55.377Z,95.50
2018-12-24T16:46:28.583Z,95.40
2018-12-24T16:49:01.721Z,95.70
2018-12-24T16:51:29.923Z,95.80
2018-12-24T16:53:57.600Z,95.60
2018-12-24T16:56:47.244Z,95.60
2018-12-24T16:59:49.103Z,95.10
2018-12-24T17:02:22.662Z,95.70
2018-12-24T17:05:00.491Z,95.30
2018-12-24T17:07:37.798Z,95.70
2018-12-24T17:10:13.402Z,95.20
2018-12-24T17:13:09.636Z,95.10
2018-12-24T17:16:32.911Z,94.70
2018-12-24T17:19:21.194Z,95.40
2018-12-24T17:22:00.809Z,96.00
2018-12-24T17:24:47.543Z,96.20
2018-12-24T17:27:21.395Z,96.10
2018-12-24T17:36:03.831Z,96.40
2018-12-24T17:38:43.277Z,96.50
2018-12-24T17:41:08.176Z,96.30
2018-12-24T17:44:30.960Z,96.40
2018-12-24T17:46:59.341Z,96.30
2018-12-24T17:49:31.519Z,95.60
2018-12-24T17:51:59.253Z,95.60
2018-12-24T17:54:27.054Z,95.90
2018-12-24T17:56:58.629Z,95.40
2018-12-24T17:59:26.128Z,95.20
2018-12-24T18:01:55.127Z,95.50
2018-12-24T18:04:26.319Z,95.70
2018-12-24T18:06:55.011Z,95.70
2018-12-24T18:09:23.064Z,95.70
2018-12-24T18:11:50.636Z,95.50
2018-12-24T18:14:18.380Z,95.40
2018-12-24T18:16:46.178Z,95.70
2018-12-24T18:19:14.344Z,95.60
2018-12-24T18:21:42.131Z,95.50
2018-12-24T18:24:09.869Z,95.40
2018-12-24T18:26:37.613Z,95.40
2018-12-24T18:29:05.490Z,95.80
2018-12-24T18:31:33.269Z,96.00
2018-12-24T18:34:01.334Z,96.10
2018-12-24T18:36:32.029Z,96.10
2018-12-24T18:38:59.879Z,96.00
2018-12-24T18:41:32.835Z,96.00
2018-12-24T18:44:10.712Z,96.00
2018-12-24T18:47:07.043Z,96.00
2018-12-24T18:49:41.675Z,96.10
2018-12-24T18:52:14.586Z,96.20
2018-12-24T18:54:46.876Z,96.40
2018-12-24T18:57:17.601Z,96.10
2018-12-24T18:59:55.352Z,96.00
2018-12-24T19:02:30.463Z,99.90
2018-12-24T19:05:16.497Z,99.90
2018-12-24T19:07:38.818Z,99.00
2018-12-24T19:13:20.277Z,95.10
2018-12-24T19:15:57.987Z,94.90
2018-12-24T19:18:45.987Z,94.20
2018-12-24T19:21:19.906Z,94.10
2018-12-24T19:23:54.857Z,94.10
2018-12-24T19:26:31.270Z,94.10
2018-12-24T19:29:05.509Z,94.50
2018-12-24T19:31:38.166Z,94.80
2018-12-24T19:34:29.657Z,95.00
2018-12-24T19:37:16.725Z,95.20
2018-12-24T19:39:53.710Z,95.50
2018-12-24T19:42:31.435Z,96.10
2018-12-24T19:45:18.711Z,96.10
2018-12-24T19:47:50.069Z,96.20
2018-12-24T19:50:17.990Z,96.10
2018-12-24T19:52:46.745Z,96.10
2018-12-24T19:55:14.754Z,96.00
2018-12-24T19:57:43.676Z,96.10
2018-12-24T20:00:11.352Z,96.30
2018-12-24T20:02:38.977Z,96.30
2018-12-24T20:05:09.314Z,96.50
2018-12-24T20:07:38.591Z,96.50
2018-12-24T20:10:32.711Z,96.70
2018-12-24T20:13:22.309Z,96.70
2018-12-24T20:16:00.284Z,96.40
2018-12-24T20:18:45.989Z,96.40
2018-12-24T20:21:16.175Z,96.50
2018-12-24T20:24:04.612Z,96.50
2018-12-24T20:26:36.623Z,96.20
2018-12-24T20:29:22.645Z,95.80
2018-12-24T20:31:54.478Z,95.70
2018-12-24T20:34:27.152Z,95.30
2018-12-24T20:36:57.716Z,95.30
2018-12-24T20:39:25.504Z,95.40
2018-12-24T20:41:53.304Z,95.50
2018-12-24T20:44:21.598Z,96.00
2018-12-24T20:46:51.701Z,95.20
2018-12-24T20:49:19.734Z,95.00
2018-12-24T20:51:47.629Z,94.90
2018-12-24T20:54:15.700Z,95.10
2018-12-24T20:56:59.854Z,95.40
2018-12-24T20:59:27.504Z,95.10
2018-12-24T21:01:55.760Z,95.10
2018-12-24T21:05:16.745Z,95.40
2018-12-24T21:07:16.863Z,95.60
2018-12-24T21:09:48.862Z,95.60
2018-12-24T21:12:19.035Z,95.60
2018-12-24T21:14:46.884Z,95.30
2018-12-24T21:17:14.477Z,95.50
2018-12-24T21:19:47.761Z,95.10
2018-12-24T21:22:24.371Z,94.80
2018-12-24T21:24:57.704Z,94.80
2018-12-24T21:27:26.712Z,95.10
2018-12-24T21:29:54.780Z,95.10
2018-12-24T21:32:23.200Z,95.30
2018-12-24T21:34:51.586Z,95.30
2018-12-24T21:37:19.952Z,95.40
2018-12-24T21:39:48.613Z,95.40
2018-12-24T21:42:16.572Z,95.40
2018-12-24T21:44:53.545Z,95.50
2018-12-24T21:47:21.854Z,95.70
2018-12-24T21:49:59.675Z,95.80
2018-12-24T21:52:44.247Z,96.00
2018-12-24T21:55:18.214Z,96.10
2018-12-24T21:58:23.017Z,96.20
2018-12-24T22:00:51.474Z,96.20
2018-12-24T22:03:21.913Z,96.50
2018-12-24T22:05:50.474Z,97.00
2018-12-24T22:08:18.832Z,96.90
2018-12-24T22:10:51.611Z,96.90
2018-12-24T22:13:22.986Z,96.60
2018-12-24T22:15:53.121Z,96.30
2018-12-24T22:18:32.208Z,96.10
2018-12-24T22:21:02.955Z,96.20
2018-12-24T22:23:32.476Z,96.10
2018-12-24T22:26:00.661Z,95.90
2018-12-24T22:28:29.174Z,95.50
2018-12-24T22:30:57.278Z,95.60
2018-12-24T22:33:27.006Z,95.70
2018-12-24T22:36:03.696Z,95.70
2018-12-24T22:38:34.849Z,95.60
2018-12-24T22:41:06.351Z,95.70
2018-12-24T22:43:42.889Z,95.80
2018-12-24T22:46:12.979Z,95.70
2018-12-24T22:48:45.581Z,95.50
2018-12-24T22:51:16.656Z,95.20
2018-12-24T22:53:45.855Z,95.10
2018-12-24T22:56:18.514Z,95.30
2018-12-24T22:58:47.401Z,95.40
2018-12-24T23:01:24.393Z,95.90
2018-12-24T23:03:57.524Z,96.20
2018-12-24T23:06:27.230Z,96.20
2018-12-24T23:08:58.438Z,96.40
2018-12-24T23:11:26.865Z,96.40
2018-12-24T23:14:06.040Z,96.10
2018-12-24T23:16:35.788Z,95.90
2018-12-24T23:19:05.773Z,95.90
2018-12-24T23:21:39.372Z,95.80
2018-12-24T23:24:11.000Z,95.70
2018-12-24T23:26:42.085Z,95.60
2018-12-24T23:29:18.899Z,95.70
2018-12-24T23:31:47.016Z,95.80
2018-12-24T23:34:16.152Z,95.50
2018-12-24T23:36:49.675Z,95.50
2018-12-24T23:39:24.750Z,95.40
2018-12-24T23:41:57.805Z,95.40
2018-12-24T23:44:33.668Z,95.40
2018-12-24T23:47:02.477Z,95.60
2018-12-24T23:49:32.842Z,95.50
2018-12-24T23:52:03.426Z,95.50
2018-12-24T23:54:34.064Z,95.40
2018-12-24T23:57:02.445Z,95.40
2018-12-24T23:59:30.870Z,95.30
