createdAt,value
2018-04-01T00:02:04.814Z,7.20
2018-04-01T00:04:38.462Z,7.20
2018-04-01T00:07:12.122Z,7.00
2018-04-01T00:09:45.822Z,6.90
2018-04-01T00:12:19.630Z,6.90
2018-04-01T00:14:54.135Z,6.90
2018-04-01T00:17:27.861Z,6.80
2018-04-01T00:20:01.470Z,6.90
2018-04-01T00:22:35.082Z,6.80
2018-04-01T00:25:08.782Z,6.80
2018-04-01T00:27:43.390Z,6.70
2018-04-01T00:30:17.049Z,6.70
2018-04-01T00:32:50.905Z,6.80
2018-04-01T00:35:24.529Z,6.90
2018-04-01T00:37:58.114Z,6.90
2018-04-01T00:40:31.710Z,6.80
2018-04-01T00:43:05.544Z,6.80
2018-04-01T00:45:40.025Z,7.10
2018-04-01T00:48:13.609Z,7.10
2018-04-01T00:50:47.963Z,7.40
2018-04-01T00:53:21.637Z,7.30
2018-04-01T00:55:55.372Z,7.40
2018-04-01T00:58:29.070Z,7.30
2018-04-01T01:01:02.661Z,7.30
2018-04-01T01:03:36.279Z,7.20
2018-04-01T01:06:09.898Z,7.30
2018-04-01T01:08:43.594Z,7.40
2018-04-01T01:11:17.486Z,7.50
2018-04-01T01:13:51.198Z,7.50
2018-04-01T01:16:25.794Z,7.60
2018-04-01T01:18:59.626Z,7.50
2018-04-01T01:21:33.442Z,7.40
2018-04-01T01:24:07.238Z,7.40
2018-04-01T01:26:40.893Z,7.50
2018-04-01T01:29:14.542Z,7.50
2018-04-01T01:31:48.146Z,7.50
2018-04-01T01:34:21.946Z,7.50
2018-04-01T01:36:55.545Z,7.50
2018-04-01T01:39:29.358Z,7.50
2018-04-01T01:42:03.009Z,7.60
2018-04-01T01:44:37.373Z,7.30
2018-04-01T01:47:11.182Z,7.20
2018-04-01T01:49:44.938Z,7.10
2018-04-01T01:52:18.633Z,7.10
2018-04-01T01:54:52.414Z,7.00
2018-04-01T01:57:26.018Z,6.90
2018-04-01T01:59:59.638Z,7.00
2018-04-01T02:02:33.310Z,6.90
2018-04-01T02:05:07.199Z,7.00
2018-04-01T02:07:40.873Z,7.10
2018-04-01T02:10:14.617Z,6.90
2018-04-01T02:12:48.210Z,6.90
2018-04-01T02:15:21.826Z,7.00
2018-04-01T02:17:55.425Z,6.90
2018-04-01T02:20:29.235Z,6.90
2018-04-01T02:23:03.038Z,6.70
2018-04-01T02:25:36.646Z,6.80
2018-04-01T02:28:10.242Z,6.90
2018-04-01T02:30:43.946Z,7.00
2018-04-01T02:33:17.652Z,7.00
2018-04-01T02:35:51.292Z,6.90
2018-04-01T02:38:25.071Z,7.00
2018-04-01T02:40:58.770Z,7.00
2018-04-01T02:43:33.897Z,7.00
2018-04-01T02:46:07.602Z,6.90
2018-04-01T02:48:41.215Z,6.90
2018-04-01T02:51:14.792Z,7.00
2018-04-01T02:53:48.451Z,7.00
2018-04-01T02:56:22.039Z,6.90
2018-04-01T02:58:55.608Z,6.80
2018-04-01T03:01:30.134Z,7.20
2018-04-01T03:04:04.151Z,7.20
2018-04-01T03:06:37.782Z,7.20
2018-04-01T03:09:11.559Z,6.90
2018-04-01T03:11:45.173Z,7.00
2018-04-01T03:14:18.862Z,6.90
2018-04-01T03:16:52.674Z,6.80
2018-04-01T03:19:26.258Z,6.80
2018-04-01T03:21:59.980Z,6.80
2018-04-01T03:24:33.675Z,6.70
2018-04-01T03:27:07.254Z,6.70
2018-04-01T03:29:40.967Z,6.80
2018-04-01T03:32:15.510Z,7.00
2018-04-01T03:34:49.090Z,6.90
2018-04-01T03:37:22.710Z,7.20
2018-04-01T03:39:56.326Z,7.00
2018-04-01T03:42:30.125Z,7.00
2018-04-01T03:45:04.654Z,6.70
2018-04-01T03:47:39.265Z,6.60
2018-04-01T03:50:13.034Z,6.60
2018-04-01T03:52:46.674Z,6.60
2018-04-01T03:55:20.314Z,6.70
2018-04-01T03:57:53.906Z,6.70
2018-04-01T04:00:27.765Z,6.60
2018-04-01T04:03:01.330Z,6.60
2018-04-01T04:05:34.957Z,6.50
2018-04-01T04:08:08.577Z,6.50
2018-04-01T04:10:42.294Z,6.50
2018-04-01T04:13:16.002Z,6.40
2018-04-01T04:15:49.910Z,6.30
2018-04-01T04:18:23.617Z,6.40
2018-04-01T04:20:57.283Z,6.30
2018-04-01T04:23:31.022Z,6.20
2018-04-01T04:26:04.827Z,6.30
2018-04-01T04:28:39.370Z,6.30
2018-04-01T04:31:13.133Z,6.30
2018-04-01T04:33:46.865Z,6.30
2018-04-01T04:36:20.567Z,6.30
2018-04-01T04:38:54.370Z,6.20
2018-04-01T04:41:28.073Z,6.20
2018-04-01T04:44:01.839Z,6.20
2018-04-01T04:46:35.772Z,6.20
2018-04-01T04:49:10.225Z,6.20
2018-04-01T04:51:44.614Z,6.10
2018-04-01T04:54:18.289Z,6.00
2018-04-01T04:56:51.905Z,6.20
2018-04-01T04:59:25.534Z,6.40
2018-04-01T05:01:59.238Z,6.30
2018-04-01T05:04:32.842Z,6.30
2018-04-01T05:07:06.446Z,6.20
2018-04-01T05:09:40.250Z,6.00
2018-04-01T05:12:14.058Z,6.10
2018-04-01T05:14:48.450Z,6.10
2018-04-01T05:17:22.388Z,6.10
2018-04-01T05:19:56.018Z,6.20
2018-04-01T05:22:29.666Z,6.20
2018-04-01T05:25:03.394Z,6.30
2018-04-01T05:27:38.530Z,6.40
2018-04-01T05:30:12.954Z,6.50
2018-04-01T05:32:46.649Z,6.40
2018-04-01T05:35:20.346Z,6.40
2018-04-01T05:37:56.314Z,6.30
2018-04-01T05:40:30.126Z,6.20
2018-04-01T05:43:03.718Z,6.30
2018-04-01T05:45:37.354Z,6.30
2018-04-01T05:48:11.030Z,6.20
2018-04-01T05:50:44.637Z,6.20
2018-04-01T05:53:18.442Z,6.20
2018-04-01T05:55:52.090Z,6.30
2018-04-01T05:58:25.698Z,6.30
2018-04-01T06:00:59.310Z,6.20
2018-04-01T06:03:33.146Z,6.20
2018-04-01T06:06:06.960Z,6.20
2018-04-01T06:08:41.365Z,6.20
2018-04-01T06:11:15.250Z,6.10
2018-04-01T06:13:48.966Z,6.20
2018-04-01T06:16:22.616Z,6.10
2018-04-01T06:18:56.284Z,6.10
2018-04-01T06:21:30.105Z,6.10
2018-04-01T06:24:04.798Z,6.20
2018-04-01T06:26:38.426Z,6.20
2018-04-01T06:29:12.019Z,6.20
2018-04-01T06:31:45.790Z,6.00
2018-04-01T06:34:20.361Z,6.00
2018-04-01T06:36:54.037Z,6.00
2018-04-01T06:39:28.501Z,5.90
2018-04-01T06:42:02.937Z,5.90
2018-04-01T06:44:37.314Z,5.80
2018-04-01T06:47:10.997Z,5.80
2018-04-01T06:49:44.666Z,5.80
2018-04-01T06:52:18.236Z,6.10
2018-04-01T06:54:51.849Z,5.90
2018-04-01T06:57:25.513Z,5.90
2018-04-01T06:59:59.247Z,5.80
2018-04-01T07:02:33.092Z,5.80
2018-04-01T07:05:06.613Z,5.80
2018-04-01T07:07:40.208Z,5.70
2018-04-01T07:10:13.866Z,5.60
2018-04-01T07:12:47.585Z,5.50
2018-04-01T07:15:21.223Z,5.60
2018-04-01T07:17:54.940Z,5.40
2018-04-01T07:20:28.573Z,5.40
2018-04-01T07:23:02.188Z,5.60
2018-04-01T07:25:35.783Z,5.40
2018-04-01T07:28:09.581Z,5.80
2018-04-01T07:30:43.342Z,5.60
2018-04-01T07:33:16.972Z,5.40
2018-04-01T07:35:50.843Z,5.40
2018-04-01T07:38:24.580Z,5.40
2018-04-01T07:40:58.689Z,5.40
2018-04-01T07:43:32.627Z,5.30
2018-04-01T07:46:06.258Z,5.30
2018-04-01T07:48:39.845Z,5.30
2018-04-01T07:51:14.449Z,5.30
2018-04-01T07:53:48.354Z,5.30
2018-04-01T07:56:22.066Z,5.40
2018-04-01T07:58:55.752Z,5.50
2018-04-01T08:01:29.782Z,5.60
2018-04-01T08:04:03.470Z,5.80
2018-04-01T08:06:37.294Z,5.70
2018-04-01T08:09:11.099Z,5.60
2018-04-01T08:11:44.701Z,5.60
2018-04-01T08:14:18.303Z,5.60
2018-04-01T08:17:10.722Z,5.70
2018-04-01T08:19:44.450Z,5.70
2018-04-01T08:22:18.046Z,5.70
2018-04-01T08:24:51.767Z,5.90
2018-04-01T08:27:25.374Z,5.90
2018-04-01T08:30:00.285Z,5.90
2018-04-01T08:32:33.986Z,5.90
2018-04-01T08:35:08.518Z,5.90
2018-04-01T08:37:42.324Z,5.90
2018-04-01T08:40:15.906Z,6.00
2018-04-01T08:42:49.933Z,6.00
2018-04-01T08:45:23.639Z,6.00
2018-04-01T08:47:57.538Z,6.10
2018-04-01T08:50:31.349Z,6.30
2018-04-01T08:53:05.069Z,6.20
2018-04-01T08:55:38.666Z,6.30
2018-04-01T08:58:12.234Z,6.30
2018-04-01T09:00:46.498Z,6.30
2018-04-01T09:03:20.254Z,6.20
2018-04-01T09:05:53.985Z,6.20
2018-04-01T09:08:27.726Z,6.30
2018-04-01T09:11:01.297Z,6.30
2018-04-01T09:13:34.875Z,6.30
2018-04-01T09:16:08.487Z,6.30
2018-04-01T09:18:43.641Z,6.20
2018-04-01T09:21:17.450Z,6.20
2018-04-01T09:23:51.109Z,6.40
2018-04-01T09:26:24.727Z,6.60
2018-04-01T09:28:59.157Z,6.50
2018-04-01T09:31:32.785Z,6.40
2018-04-01T09:34:06.433Z,6.40
2018-04-01T09:36:40.807Z,6.40
2018-04-01T09:39:15.306Z,6.50
2018-04-01T09:41:49.017Z,6.40
2018-04-01T09:44:22.618Z,6.60
2018-04-01T09:46:57.063Z,6.90
2018-04-01T09:49:30.753Z,6.80
2018-04-01T09:52:04.550Z,6.50
2018-04-01T09:54:40.184Z,6.40
2018-04-01T09:57:12.299Z,6.30
2018-04-01T09:59:47.134Z,6.60
2018-04-01T10:02:21.518Z,6.50
2018-04-01T10:05:16.113Z,6.50
2018-04-01T10:07:50.314Z,6.50
2018-04-01T10:10:25.430Z,6.40
2018-04-01T10:12:59.910Z,6.30
2018-04-01T10:15:34.198Z,6.60
2018-04-01T10:18:09.317Z,6.40
2018-04-01T10:20:44.558Z,6.30
2018-04-01T10:23:19.019Z,6.20
2018-04-01T10:25:54.109Z,6.70
2018-04-01T10:28:28.523Z,6.70
2018-04-01T10:31:02.921Z,6.50
2018-04-01T10:33:38.177Z,6.40
2018-04-01T10:36:12.790Z,6.60
2018-04-01T10:38:47.158Z,6.50
2018-04-01T10:41:21.566Z,6.50
2018-04-01T10:43:56.005Z,6.40
2018-04-01T10:46:30.269Z,6.40
2018-04-01T10:49:04.542Z,6.40
2018-04-01T10:51:38.942Z,6.80
2018-04-01T10:54:12.862Z,6.70
2018-04-01T10:56:47.748Z,6.70
2018-04-01T10:59:21.428Z,6.70
2018-04-01T11:01:54.998Z,6.70
2018-04-01T11:04:28.687Z,7.10
2018-04-01T11:07:02.331Z,7.00
2018-04-01T11:09:36.030Z,6.90
2018-04-01T11:12:09.606Z,6.90
2018-04-01T11:14:43.260Z,6.90
2018-04-01T11:17:17.344Z,7.00
2018-04-01T11:19:51.750Z,7.00
2018-04-01T11:22:26.375Z,7.20
2018-04-01T11:25:01.004Z,7.10
2018-04-01T11:27:36.566Z,7.20
2018-04-01T11:30:10.717Z,7.20
2018-04-01T11:32:45.710Z,7.50
2018-04-01T11:35:19.364Z,7.40
2018-04-01T11:37:53.210Z,7.80
2018-04-01T11:40:26.896Z,7.60
2018-04-01T11:43:02.584Z,7.80
2018-04-01T11:45:36.305Z,7.80
2018-04-01T11:48:10.030Z,8.10
2018-04-01T11:50:43.680Z,8.00
2018-04-01T11:53:17.365Z,7.90
2018-04-01T11:55:51.186Z,7.90
2018-04-01T11:58:24.850Z,8.00
2018-04-01T12:00:58.478Z,8.40
2018-04-01T12:03:32.906Z,8.20
2018-04-01T12:06:06.508Z,8.20
2018-04-01T12:08:41.813Z,8.30
2018-04-01T12:11:16.582Z,8.40
2018-04-01T12:13:50.177Z,8.30
2018-04-01T12:16:24.211Z,8.20
2018-04-01T12:18:59.025Z,8.10
2018-04-01T12:21:32.770Z,8.10
2018-04-01T12:24:06.483Z,8.50
2018-04-01T12:26:40.082Z,8.70
2018-04-01T12:29:13.719Z,8.50
2018-04-01T12:31:48.569Z,8.50
2018-04-01T12:34:22.182Z,8.50
2018-04-01T12:36:56.449Z,8.50
2018-04-01T12:39:30.235Z,8.40
2018-04-01T12:42:04.006Z,8.40
2018-04-01T12:44:38.393Z,8.70
2018-04-01T12:47:12.118Z,8.60
2018-04-01T12:49:45.742Z,8.90
2018-04-01T12:52:20.353Z,9.50
2018-04-01T12:54:54.039Z,9.40
2018-04-01T12:57:28.470Z,9.20
2018-04-01T13:00:02.162Z,9.10
2018-04-01T13:02:35.969Z,8.80
2018-04-01T13:05:09.798Z,8.80
2018-04-01T13:07:43.441Z,8.50
2018-04-01T13:10:18.222Z,8.60
2018-04-01T13:12:52.243Z,8.60
2018-04-01T13:15:27.458Z,8.90
2018-04-01T13:18:01.062Z,8.90
2018-04-01T13:20:34.765Z,9.10
2018-04-01T13:23:08.549Z,9.10
2018-04-01T13:25:45.355Z,8.90
2018-04-01T13:28:19.470Z,8.70
2018-04-01T13:30:53.141Z,8.70
2018-04-01T13:33:26.986Z,8.70
2018-04-01T13:36:01.343Z,9.10
2018-04-01T13:38:35.822Z,9.00
2018-04-01T13:41:09.486Z,8.90
2018-04-01T13:43:44.022Z,9.20
2018-04-01T13:46:17.859Z,9.30
2018-04-01T13:48:52.478Z,9.30
2018-04-01T13:51:26.091Z,9.30
2018-04-01T13:54:00.068Z,9.20
2018-04-01T13:56:33.751Z,9.20
2018-04-01T13:59:07.717Z,9.90
2018-04-01T14:01:41.464Z,10.20
2018-04-01T14:04:15.746Z,9.90
2018-04-01T14:06:49.646Z,10.50
2018-04-01T14:09:23.270Z,10.10
2018-04-01T14:11:57.339Z,10.00
2018-04-01T14:14:31.678Z,9.70
2018-04-01T14:17:05.381Z,9.90
2018-04-01T14:19:39.396Z,10.20
2018-04-01T14:22:14.326Z,9.90
2018-04-01T14:24:47.925Z,9.90
2018-04-01T14:27:21.715Z,9.80
2018-04-01T14:29:55.298Z,9.60
2018-04-01T14:32:29.023Z,9.60
2018-04-01T14:35:03.462Z,9.70
2018-04-01T14:37:37.158Z,9.70
2018-04-01T14:40:10.754Z,9.70
2018-04-01T14:42:45.294Z,10.30
2018-04-01T14:45:18.895Z,10.20
2018-04-01T14:47:52.599Z,9.70
2018-04-01T14:50:26.358Z,9.70
2018-04-01T14:53:00.011Z,10.10
2018-04-01T14:55:34.098Z,9.60
2018-04-01T14:58:09.563Z,9.60
2018-04-01T15:00:43.102Z,9.60
2018-04-01T15:03:16.795Z,9.60
2018-04-01T15:05:50.369Z,9.70
2018-04-01T15:08:24.136Z,9.80
2018-04-01T15:10:57.786Z,9.90
2018-04-01T15:13:31.479Z,10.00
2018-04-01T15:16:06.101Z,10.10
2018-04-01T15:18:39.779Z,10.10
2018-04-01T15:21:14.418Z,10.30
2018-04-01T15:23:47.967Z,10.30
2018-04-01T15:26:23.822Z,10.30
2018-04-01T15:28:57.486Z,10.30
2018-04-01T15:31:31.265Z,10.20
2018-04-01T15:34:05.126Z,10.40
2018-04-01T15:36:38.822Z,10.10
2018-04-01T15:39:12.403Z,9.90
2018-04-01T15:41:46.218Z,9.80
2018-04-01T15:44:19.877Z,9.90
2018-04-01T15:46:53.461Z,10.40
2018-04-01T15:49:27.049Z,10.20
2018-04-01T15:52:00.876Z,9.80
2018-04-01T15:54:34.511Z,9.80
2018-04-01T15:57:08.226Z,9.80
2018-04-01T15:59:43.667Z,9.70
2018-04-01T16:02:18.315Z,10.00
2018-04-01T16:04:52.006Z,9.90
2018-04-01T16:07:25.619Z,9.80
2018-04-01T16:09:59.293Z,9.70
2018-04-01T16:12:34.870Z,9.70
2018-04-01T16:15:08.430Z,9.70
2018-04-01T16:17:42.076Z,9.70
2018-04-01T16:20:15.687Z,9.80
2018-04-01T16:22:49.277Z,10.10
2018-04-01T16:25:23.013Z,10.10
2018-04-01T16:27:57.374Z,9.80
2018-04-01T16:30:30.997Z,9.70
2018-04-01T16:33:04.698Z,9.70
2018-04-01T16:35:40.371Z,9.30
2018-04-01T16:38:14.058Z,9.70
2018-04-01T16:40:47.718Z,9.60
2018-04-01T16:43:21.318Z,9.70
2018-04-01T16:45:54.918Z,9.50
2018-04-01T16:48:29.415Z,9.20
2018-04-01T16:51:03.454Z,9.20
2018-04-01T16:53:37.194Z,9.00
2018-04-01T16:56:10.767Z,9.00
2018-04-01T16:58:44.482Z,9.00
2018-04-01T17:01:18.928Z,8.80
2018-04-01T17:03:52.494Z,8.80
2018-04-01T17:06:26.842Z,8.80
2018-04-01T17:09:00.641Z,8.70
2018-04-01T17:11:34.234Z,8.60
2018-04-01T17:14:07.957Z,8.50
2018-04-01T17:16:41.754Z,8.50
2018-04-01T17:19:15.362Z,8.50
2018-04-01T17:21:49.066Z,8.50
2018-04-01T17:24:22.717Z,8.40
2018-04-01T17:26:56.573Z,8.30
2018-04-01T17:29:30.206Z,8.40
2018-04-01T17:32:04.586Z,8.20
2018-04-01T17:34:42.628Z,8.20
2018-04-01T17:37:16.666Z,8.40
2018-04-01T17:39:50.534Z,8.30
2018-04-01T17:42:24.223Z,8.30
2018-04-01T17:44:57.798Z,8.10
2018-04-01T17:47:31.730Z,8.10
2018-04-01T17:50:05.450Z,8.00
2018-04-01T17:52:39.870Z,8.00
2018-04-01T17:55:13.769Z,7.90
2018-04-01T17:57:48.399Z,7.90
2018-04-01T18:00:22.073Z,7.90
2018-04-01T18:02:55.714Z,7.90
2018-04-01T18:05:29.346Z,8.00
2018-04-01T18:08:03.630Z,7.90
2018-04-01T18:10:37.422Z,7.90
2018-04-01T18:13:11.428Z,7.80
2018-04-01T18:15:45.758Z,7.80
2018-04-01T18:18:19.445Z,7.70
2018-04-01T18:20:53.187Z,7.90
2018-04-01T18:23:26.897Z,7.70
2018-04-01T18:26:00.482Z,7.70
2018-04-01T18:28:34.158Z,7.70
2018-04-01T18:31:07.790Z,7.70
2018-04-01T18:33:41.391Z,7.70
2018-04-01T18:36:14.982Z,7.60
2018-04-01T18:38:48.729Z,7.60
2018-04-01T18:41:22.396Z,7.60
2018-04-01T18:43:56.193Z,7.60
2018-04-01T18:46:29.862Z,7.60
2018-04-01T18:49:03.706Z,7.50
2018-04-01T18:51:37.513Z,7.40
2018-04-01T18:54:12.649Z,7.50
2018-04-01T18:56:46.341Z,7.50
2018-04-01T18:59:20.670Z,7.60
2018-04-01T19:01:54.442Z,7.60
2018-04-01T19:04:28.468Z,7.60
2018-04-01T19:07:02.118Z,7.70
2018-04-01T19:09:35.894Z,7.70
2018-04-01T19:12:09.683Z,7.60
2018-04-01T19:14:43.305Z,7.60
2018-04-01T19:17:17.374Z,7.60
2018-04-01T19:19:52.015Z,7.70
2018-04-01T19:22:26.406Z,7.80
2018-04-01T19:25:00.678Z,7.80
2018-04-01T19:27:35.185Z,7.90
2018-04-01T19:30:11.041Z,8.00
2018-04-01T19:32:45.298Z,8.00
2018-04-01T19:35:20.513Z,8.00
2018-04-01T19:37:55.110Z,8.00
2018-04-01T19:40:34.274Z,8.00
2018-04-01T19:43:08.996Z,8.10
2018-04-01T19:45:43.382Z,8.10
2018-04-01T19:48:17.730Z,8.10
2018-04-01T19:50:52.753Z,8.10
2018-04-01T19:53:27.602Z,8.10
2018-04-01T19:56:05.080Z,8.20
2018-04-01T19:58:39.686Z,8.10
2018-04-01T20:01:14.250Z,8.30
2018-04-01T20:03:48.659Z,8.00
2018-04-01T20:06:23.061Z,8.10
2018-04-01T20:08:59.114Z,8.20
2018-04-01T20:11:33.660Z,8.20
2018-04-01T20:14:08.069Z,8.20
2018-04-01T20:16:42.510Z,8.30
2018-04-01T20:19:16.921Z,8.30
2018-04-01T20:21:51.302Z,8.40
2018-04-01T20:24:25.902Z,8.40
2018-04-01T20:27:00.168Z,8.40
2018-04-01T20:29:34.486Z,8.40
2018-04-01T20:32:09.036Z,8.50
2018-04-01T20:34:44.065Z,8.40
2018-04-01T20:37:18.612Z,8.40
2018-04-01T20:39:52.995Z,8.30
2018-04-01T20:42:27.529Z,8.30
2018-04-01T20:45:02.062Z,8.30
2018-04-01T20:47:37.250Z,8.30
2018-04-01T20:50:11.597Z,8.30
2018-04-01T20:52:46.445Z,8.20
2018-04-01T20:55:21.022Z,8.30
2018-04-01T20:57:55.518Z,8.40
2018-04-01T21:00:29.886Z,8.40
2018-04-01T21:03:05.046Z,8.30
2018-04-01T21:05:39.494Z,8.20
2018-04-01T21:08:14.109Z,8.30
2018-04-01T21:10:48.475Z,8.30
2018-04-01T21:13:22.842Z,8.20
2018-04-01T21:15:57.213Z,8.20
2018-04-01T21:18:31.768Z,8.30
2018-04-01T21:21:06.290Z,8.30
2018-04-01T21:23:40.921Z,8.20
2018-04-01T21:26:15.315Z,8.40
2018-04-01T21:28:49.626Z,8.40
2018-04-01T21:31:24.514Z,8.40
2018-04-01T21:33:58.918Z,8.50
2018-04-01T21:36:33.250Z,8.40
2018-04-01T21:39:07.657Z,8.30
2018-04-01T21:41:42.914Z,8.40
2018-04-01T21:44:17.418Z,8.40
2018-04-01T21:46:51.952Z,8.50
2018-04-01T21:49:26.233Z,8.40
2018-04-01T21:52:00.574Z,8.50
2018-04-01T21:54:36.130Z,8.50
2018-04-01T21:57:10.562Z,8.40
2018-04-01T21:59:44.955Z,8.40
2018-04-01T22:02:19.302Z,8.40
2018-04-01T22:04:53.629Z,8.40
2018-04-01T22:07:28.169Z,8.40
2018-04-01T22:10:02.552Z,8.40
2018-04-01T22:12:37.174Z,8.50
2018-04-01T22:15:11.466Z,8.60
2018-04-01T22:17:46.521Z,8.50
2018-04-01T22:20:20.946Z,8.50
2018-04-01T22:23:07.590Z,8.50
2018-04-01T22:25:41.889Z,8.50
2018-04-01T22:28:16.394Z,8.40
2018-04-01T22:30:51.434Z,8.40
2018-04-01T22:33:25.957Z,8.50
2018-04-01T22:36:00.378Z,8.40
2018-04-01T22:38:34.774Z,8.40
2018-04-01T22:41:10.039Z,8.40
2018-04-01T22:43:44.667Z,8.20
2018-04-01T22:46:18.925Z,8.20
2018-04-01T22:48:53.193Z,8.20
2018-04-01T22:51:27.524Z,8.20
2018-04-01T22:54:01.955Z,8.20
2018-04-01T22:56:36.318Z,8.20
2018-04-01T22:59:10.586Z,8.20
2018-04-01T23:01:45.457Z,8.20
2018-04-01T23:04:20.613Z,8.30
2018-04-01T23:06:55.082Z,8.20
2018-04-01T23:09:29.865Z,8.20
2018-04-01T23:12:04.330Z,8.20
2018-04-01T23:14:38.615Z,8.10
2018-04-01T23:17:12.894Z,8.10
2018-04-01T23:19:47.694Z,8.20
2018-04-01T23:22:22.318Z,8.20
2018-04-01T23:24:56.695Z,8.10
2018-04-01T23:27:31.054Z,8.20
2018-04-01T23:30:06.149Z,8.10
2018-04-01T23:32:40.606Z,8.10
2018-04-01T23:35:15.097Z,8.20
2018-04-01T23:37:49.566Z,8.10
2018-04-01T23:40:24.378Z,8.10
2018-04-01T23:42:58.793Z,8.10
2018-04-01T23:45:33.192Z,8.10
2018-04-01T23:48:07.575Z,8.00
2018-04-01T23:50:42.030Z,8.00
2018-04-01T23:53:17.180Z,8.00
2018-04-01T23:55:52.210Z,8.00
2018-04-01T23:58:27.250Z,7.90
