createdAt,value
2022-09-16T00:00:08.747Z,12.70
2022-09-16T00:01:08.773Z,12.68
2022-09-16T00:02:08.746Z,12.70
2022-09-16T00:03:08.692Z,12.70
2022-09-16T00:04:08.700Z,12.70
2022-09-16T00:05:08.685Z,12.68
2022-09-16T00:06:08.673Z,12.68
2022-09-16T00:07:08.653Z,12.65
2022-09-16T00:08:08.656Z,12.65
2022-09-16T00:09:08.632Z,12.68
2022-09-16T00:10:08.649Z,12.70
2022-09-16T00:11:08.612Z,12.67
2022-09-16T00:12:08.612Z,12.70
2022-09-16T00:13:08.601Z,12.70
2022-09-16T00:14:08.602Z,12.72
2022-09-16T00:15:08.585Z,12.72
2022-09-16T00:16:08.627Z,12.70
2022-09-16T00:17:08.552Z,12.67
2022-09-16T00:18:08.557Z,12.68
2022-09-16T00:19:08.524Z,12.67
2022-09-16T00:20:08.527Z,12.65
2022-09-16T00:21:08.528Z,12.64
2022-09-16T00:22:08.497Z,12.64
2022-09-16T00:23:08.466Z,12.65
2022-09-16T00:24:08.472Z,12.67
2022-09-16T00:25:08.451Z,12.67
2022-09-16T00:26:08.477Z,12.67
2022-09-16T00:27:08.425Z,12.67
2022-09-16T00:28:08.424Z,12.67
2022-09-16T00:29:08.404Z,12.68
2022-09-16T00:30:08.416Z,12.67
2022-09-16T00:31:08.509Z,12.68
2022-09-16T00:32:08.373Z,12.68
2022-09-16T00:33:08.366Z,12.70
2022-09-16T00:34:08.366Z,12.70
2022-09-16T00:35:08.347Z,12.72
2022-09-16T00:36:08.549Z,12.72
2022-09-16T00:37:08.317Z,12.70
2022-09-16T00:38:08.319Z,12.68
2022-09-16T00:39:08.290Z,12.70
2022-09-16T00:40:08.361Z,12.70
2022-09-16T00:41:08.277Z,12.68
2022-09-16T00:42:08.286Z,12.68
2022-09-16T00:43:08.265Z,12.67
2022-09-16T00:44:08.238Z,12.67
2022-09-16T00:45:08.238Z,12.67
2022-09-16T00:46:08.245Z,12.64
2022-09-16T00:47:08.299Z,12.64
2022-09-16T00:48:08.197Z,12.62
2022-09-16T00:49:08.190Z,12.62
2022-09-16T00:50:08.178Z,12.62
2022-09-16T00:51:08.169Z,12.61
2022-09-16T00:52:08.157Z,12.60
2022-09-16T00:53:08.150Z,12.60
2022-09-16T00:54:08.129Z,12.58
2022-09-16T00:55:08.130Z,12.58
2022-09-16T00:56:08.225Z,12.58
2022-09-16T00:57:08.109Z,12.57
2022-09-16T00:58:08.078Z,12.55
2022-09-16T00:59:08.069Z,12.57
2022-09-16T01:00:08.058Z,12.57
2022-09-16T01:01:08.100Z,12.57
2022-09-16T01:02:08.079Z,12.58
2022-09-16T01:03:08.029Z,12.57
2022-09-16T01:04:08.041Z,12.60
2022-09-16T01:05:08.021Z,12.58
2022-09-16T01:06:08.003Z,12.60
2022-09-16T01:07:08.003Z,12.60
2022-09-16T01:08:07.973Z,12.60
2022-09-16T01:09:07.977Z,12.58
2022-09-16T01:10:07.943Z,12.60
2022-09-16T01:11:07.962Z,12.60
2022-09-16T01:12:07.939Z,12.60
2022-09-16T01:13:07.922Z,12.60
2022-09-16T01:14:07.902Z,12.61
2022-09-16T01:15:07.921Z,12.58
2022-09-16T01:16:07.927Z,12.60
2022-09-16T01:17:07.912Z,12.61
2022-09-16T01:18:07.861Z,12.58
2022-09-16T01:19:07.861Z,12.58
2022-09-16T01:20:07.843Z,12.58
2022-09-16T01:21:07.834Z,12.57
2022-09-16T01:22:07.830Z,12.57
2022-09-16T01:23:07.810Z,12.57
2022-09-16T01:24:07.807Z,12.57
2022-09-16T01:25:07.799Z,12.55
2022-09-16T01:26:07.770Z,12.57
2022-09-16T01:27:07.782Z,12.55
2022-09-16T01:28:07.753Z,12.58
2022-09-16T01:29:07.750Z,12.58
2022-09-16T01:30:07.722Z,12.60
2022-09-16T01:31:07.766Z,12.58
2022-09-16T01:32:07.702Z,12.60
2022-09-16T01:33:07.714Z,12.58
2022-09-16T01:34:07.690Z,12.61
2022-09-16T01:35:07.671Z,12.61
2022-09-16T01:36:07.662Z,12.60
2022-09-16T01:37:07.681Z,12.58
2022-09-16T01:38:07.634Z,12.58
2022-09-16T01:39:07.643Z,12.57
2022-09-16T01:40:07.652Z,12.58
2022-09-16T01:41:07.601Z,12.58
2022-09-16T01:42:07.594Z,12.58
2022-09-16T01:43:07.603Z,12.60
2022-09-16T01:44:07.562Z,12.58
2022-09-16T01:45:07.562Z,12.58
2022-09-16T01:46:07.608Z,12.58
2022-09-16T01:47:07.542Z,12.55
2022-09-16T01:48:07.661Z,12.54
2022-09-16T01:49:07.522Z,12.53
2022-09-16T01:50:07.514Z,12.53
2022-09-16T01:51:07.507Z,12.53
2022-09-16T01:52:07.479Z,12.53
2022-09-16T01:53:07.495Z,12.50
2022-09-16T01:54:07.461Z,12.53
2022-09-16T01:55:07.454Z,12.50
2022-09-16T01:56:07.443Z,12.50
2022-09-16T01:57:07.436Z,12.49
2022-09-16T01:58:07.426Z,12.50
2022-09-16T01:59:07.405Z,12.50
2022-09-16T02:00:07.405Z,12.50
2022-09-16T02:01:07.400Z,12.53
2022-09-16T02:02:07.493Z,12.53
2022-09-16T02:03:07.378Z,12.53
2022-09-16T02:04:07.335Z,12.53
2022-09-16T02:05:08.095Z,12.50
2022-09-16T02:06:07.322Z,12.53
2022-09-16T02:07:07.326Z,12.53
2022-09-16T02:08:07.316Z,12.50
2022-09-16T02:09:07.307Z,12.53
2022-09-16T02:10:07.278Z,12.50
2022-09-16T02:11:07.286Z,12.49
2022-09-16T02:12:07.264Z,12.49
2022-09-16T02:13:07.267Z,12.50
2022-09-16T02:14:07.246Z,12.47
2022-09-16T02:15:07.226Z,12.49
2022-09-16T02:16:07.256Z,12.47
2022-09-16T02:17:07.222Z,12.47
2022-09-16T02:18:07.178Z,12.49
2022-09-16T02:19:07.207Z,12.49
2022-09-16T02:20:07.167Z,12.47
2022-09-16T02:21:07.181Z,12.47
2022-09-16T02:22:07.142Z,12.45
2022-09-16T02:23:07.134Z,12.46
2022-09-16T02:24:07.118Z,12.43
2022-09-16T02:25:07.127Z,12.43
2022-09-16T02:26:07.106Z,12.45
2022-09-16T02:27:07.086Z,12.45
2022-09-16T02:28:07.079Z,12.43
2022-09-16T02:29:07.091Z,12.43
2022-09-16T02:30:07.067Z,12.43
2022-09-16T02:31:07.068Z,12.43
2022-09-16T02:32:07.039Z,12.43
2022-09-16T02:33:07.029Z,12.43
2022-09-16T02:34:07.031Z,12.40
2022-09-16T02:35:07.018Z,12.39
2022-09-16T02:36:06.987Z,12.40
2022-09-16T02:37:06.979Z,12.42
2022-09-16T02:38:06.967Z,12.42
2022-09-16T02:39:06.979Z,12.42
2022-09-16T02:40:06.986Z,12.45
2022-09-16T02:41:06.942Z,12.43
2022-09-16T02:42:06.939Z,12.45
2022-09-16T02:43:06.908Z,12.43
2022-09-16T02:44:06.899Z,12.43
2022-09-16T02:45:06.918Z,12.43
2022-09-16T02:46:06.933Z,12.42
2022-09-16T02:47:06.879Z,12.39
2022-09-16T02:48:06.858Z,12.37
2022-09-16T02:49:06.847Z,12.36
2022-09-16T02:50:06.847Z,12.36
2022-09-16T02:51:06.827Z,12.36
2022-09-16T02:52:06.807Z,12.35
2022-09-16T02:53:06.813Z,12.36
2022-09-16T02:54:06.783Z,12.36
2022-09-16T02:55:06.799Z,12.36
2022-09-16T02:56:06.807Z,12.35
2022-09-16T02:57:06.767Z,12.35
2022-09-16T02:58:06.751Z,12.35
2022-09-16T02:59:06.819Z,12.32
2022-09-16T03:00:06.719Z,12.35
2022-09-16T03:01:06.727Z,12.31
2022-09-16T03:02:06.720Z,12.31
2022-09-16T03:03:06.722Z,12.31
2022-09-16T03:04:06.672Z,12.32
2022-09-16T03:05:07.051Z,12.35
2022-09-16T03:06:06.651Z,12.35
2022-09-16T03:07:06.659Z,12.36
2022-09-16T03:08:06.631Z,12.35
2022-09-16T03:09:06.634Z,12.35
2022-09-16T03:10:06.600Z,12.36
2022-09-16T03:11:06.612Z,12.31
2022-09-16T03:12:06.583Z,12.31
2022-09-16T03:13:06.591Z,12.31
2022-09-16T03:14:06.563Z,12.31
2022-09-16T03:15:06.551Z,12.29
2022-09-16T03:16:06.588Z,12.29
2022-09-16T03:17:06.547Z,12.29
2022-09-16T03:18:06.511Z,12.29
2022-09-16T03:19:06.519Z,12.28
2022-09-16T03:20:06.491Z,12.28
2022-09-16T03:21:06.499Z,12.25
2022-09-16T03:22:06.479Z,12.24
2022-09-16T03:23:06.471Z,12.24
2022-09-16T03:24:06.443Z,12.25
2022-09-16T03:25:06.443Z,12.25
2022-09-16T03:26:06.423Z,12.24
2022-09-16T03:27:06.437Z,12.24
2022-09-16T03:28:06.392Z,12.24
2022-09-16T03:29:06.411Z,12.24
2022-09-16T03:30:06.383Z,12.22
2022-09-16T03:31:06.416Z,12.22
2022-09-16T03:32:06.355Z,12.22
2022-09-16T03:33:06.363Z,12.24
2022-09-16T03:34:06.337Z,12.24
2022-09-16T03:35:06.333Z,12.21
2022-09-16T03:36:06.312Z,12.24
2022-09-16T03:38:00.265Z,12.25
2022-09-16T03:39:00.244Z,12.24
2022-09-16T03:40:00.366Z,12.24
2022-09-16T03:41:00.237Z,12.22
2022-09-16T03:42:00.195Z,12.21
2022-09-16T03:43:00.216Z,12.21
2022-09-16T03:44:03.804Z,12.22
2022-09-16T03:45:00.167Z,12.22
2022-09-16T03:46:00.385Z,12.24
2022-09-16T03:47:00.155Z,12.22
2022-09-16T03:48:00.143Z,12.24
2022-09-16T03:49:00.130Z,12.24
2022-09-16T03:50:00.108Z,12.24
2022-09-16T03:51:00.105Z,12.24
2022-09-16T03:52:00.084Z,12.22
2022-09-16T03:53:00.102Z,12.22
2022-09-16T03:54:00.064Z,12.22
2022-09-16T03:55:00.074Z,12.20
2022-09-16T03:56:00.293Z,12.18
2022-09-16T03:57:00.044Z,12.18
2022-09-16T03:58:00.041Z,12.20
2022-09-16T03:59:00.024Z,12.18
2022-09-16T04:00:00.031Z,12.18
2022-09-16T04:00:59.996Z,12.18
2022-09-16T04:02:00.018Z,12.18
2022-09-16T04:03:00.027Z,12.20
2022-09-16T04:03:59.953Z,12.18
2022-09-16T04:04:59.984Z,12.18
2022-09-16T04:05:59.928Z,12.20
2022-09-16T04:06:59.932Z,12.20
2022-09-16T04:07:59.904Z,12.21
2022-09-16T04:08:59.924Z,12.20
2022-09-16T04:09:59.913Z,12.22
2022-09-16T04:10:59.916Z,12.21
2022-09-16T04:11:59.864Z,12.22
2022-09-16T04:12:59.877Z,12.21
2022-09-16T04:13:59.868Z,12.20
2022-09-16T04:15:01.023Z,12.18
2022-09-16T04:15:59.949Z,12.15
2022-09-16T04:16:59.925Z,12.15
2022-09-16T04:17:59.909Z,12.15
2022-09-16T04:18:59.893Z,12.13
2022-09-16T04:19:59.902Z,12.13
2022-09-16T04:20:59.951Z,12.10
2022-09-16T04:21:59.954Z,12.10
2022-09-16T04:22:59.964Z,12.09
2022-09-16T04:23:59.977Z,12.12
2022-09-16T04:25:00.021Z,12.12
2022-09-16T04:26:00.117Z,12.09
2022-09-16T04:26:59.993Z,12.09
2022-09-16T04:27:59.913Z,12.06
2022-09-16T04:28:59.923Z,12.04
2022-09-16T04:29:59.956Z,12.06
2022-09-16T04:31:00.005Z,12.04
2022-09-16T04:31:59.629Z,12.04
2022-09-16T04:32:59.625Z,12.04
2022-09-16T04:33:59.629Z,12.06
2022-09-16T04:34:59.627Z,12.06
2022-09-16T04:35:59.585Z,12.04
2022-09-16T04:36:59.577Z,12.03
2022-09-16T04:37:59.568Z,12.03
2022-09-16T04:38:59.557Z,12.02
2022-09-16T04:40:03.815Z,12.03
2022-09-16T04:41:00.548Z,12.03
2022-09-16T04:41:59.524Z,12.02
2022-09-16T04:42:59.506Z,12.02
2022-09-16T04:43:59.499Z,12.03
2022-09-16T04:44:59.850Z,12.03
2022-09-16T04:45:59.538Z,12.03
2022-09-16T04:46:59.477Z,12.02
2022-09-16T04:47:59.450Z,12.03
2022-09-16T04:48:59.457Z,12.02
2022-09-16T04:49:59.446Z,12.00
2022-09-16T04:50:59.480Z,12.00
2022-09-16T04:51:59.426Z,12.00
2022-09-16T04:52:59.409Z,11.97
2022-09-16T04:53:59.377Z,11.95
2022-09-16T04:54:59.389Z,11.97
2022-09-16T04:55:59.377Z,11.99
2022-09-16T04:56:59.357Z,11.97
2022-09-16T04:57:59.353Z,11.95
2022-09-16T04:58:59.337Z,11.91
2022-09-16T04:59:59.321Z,11.91
2022-09-16T05:00:59.328Z,11.88
2022-09-16T05:01:59.343Z,11.87
2022-09-16T05:02:59.315Z,11.88
2022-09-16T05:03:59.269Z,11.86
2022-09-16T05:05:00.419Z,11.86
2022-09-16T05:05:59.282Z,11.86
2022-09-16T05:06:59.249Z,11.84
2022-09-16T05:07:59.229Z,11.84
2022-09-16T05:08:59.234Z,11.83
2022-09-16T05:09:59.197Z,11.81
2022-09-16T05:10:59.201Z,11.80
2022-09-16T05:11:59.201Z,11.80
2022-09-16T05:12:59.183Z,11.78
2022-09-16T05:13:59.152Z,11.81
2022-09-16T05:15:01.869Z,11.81
2022-09-16T05:15:59.198Z,11.80
2022-09-16T05:16:59.149Z,11.80
2022-09-16T05:17:59.125Z,11.81
2022-09-16T05:18:59.110Z,11.80
2022-09-16T05:19:59.082Z,11.80
2022-09-16T05:20:59.103Z,11.77
2022-09-16T05:21:59.061Z,11.80
2022-09-16T05:22:59.062Z,11.81
2022-09-16T05:23:59.150Z,11.81
2022-09-16T05:24:59.041Z,11.83
2022-09-16T05:25:59.029Z,11.83
2022-09-16T05:26:59.017Z,11.81
2022-09-16T05:27:58.995Z,11.81
2022-09-16T05:28:59.010Z,11.81
2022-09-16T05:29:58.981Z,11.81
2022-09-16T05:30:59.027Z,11.83
2022-09-16T05:31:58.961Z,11.81
2022-09-16T05:32:58.950Z,11.81
2022-09-16T05:33:58.929Z,11.83
2022-09-16T05:34:58.929Z,11.80
2022-09-16T05:35:58.901Z,11.78
2022-09-16T05:36:58.941Z,11.78
2022-09-16T05:37:58.891Z,11.78
2022-09-16T05:39:21.536Z,11.78
2022-09-16T05:39:59.884Z,11.78
2022-09-16T05:40:58.885Z,11.78
2022-09-16T05:41:58.839Z,11.80
2022-09-16T05:42:58.881Z,11.80
2022-09-16T05:43:58.841Z,11.83
2022-09-16T05:44:58.822Z,11.81
2022-09-16T05:45:58.837Z,11.84
2022-09-16T05:46:58.894Z,11.84
2022-09-16T05:47:58.902Z,11.86
2022-09-16T05:48:58.905Z,11.87
2022-09-16T05:49:58.918Z,11.90
2022-09-16T05:50:58.970Z,11.91
2022-09-16T05:51:58.983Z,11.91
2022-09-16T05:52:58.989Z,11.94
2022-09-16T05:53:58.996Z,11.94
2022-09-16T05:54:58.713Z,11.94
2022-09-16T05:55:58.705Z,11.95
2022-09-16T05:57:01.272Z,11.95
2022-09-16T05:57:59.674Z,11.97
2022-09-16T05:58:58.663Z,11.95
2022-09-16T05:59:58.646Z,11.97
2022-09-16T06:00:58.638Z,11.97
2022-09-16T06:01:58.705Z,11.97
2022-09-16T06:02:58.703Z,11.97
2022-09-16T06:03:58.594Z,11.97
2022-09-16T06:04:59.278Z,11.99
2022-09-16T06:05:58.575Z,11.97
2022-09-16T06:06:58.578Z,11.99
2022-09-16T06:07:58.571Z,11.99
2022-09-16T06:08:58.546Z,12.00
2022-09-16T06:09:58.534Z,12.00
2022-09-16T06:10:58.534Z,12.00
2022-09-16T06:12:02.220Z,12.02
2022-09-16T06:12:58.511Z,12.02
2022-09-16T06:13:58.498Z,12.03
2022-09-16T06:14:58.476Z,12.02
2022-09-16T06:15:58.484Z,12.00
2022-09-16T06:16:58.441Z,11.99
2022-09-16T06:18:01.761Z,12.00
2022-09-16T06:18:59.428Z,12.02
2022-09-16T06:19:58.414Z,12.03
2022-09-16T06:20:58.414Z,12.04
2022-09-16T06:21:58.395Z,12.04
2022-09-16T06:22:58.399Z,12.06
2022-09-16T06:23:58.374Z,12.09
2022-09-16T06:24:58.386Z,12.12
2022-09-16T06:25:58.354Z,12.13
2022-09-16T06:26:58.340Z,12.12
2022-09-16T06:27:58.371Z,12.13
2022-09-16T06:28:58.354Z,12.12
2022-09-16T06:29:58.306Z,12.12
2022-09-16T06:30:58.293Z,12.12
2022-09-16T06:31:58.303Z,12.10
2022-09-16T06:32:58.267Z,12.12
2022-09-16T06:33:58.266Z,12.15
2022-09-16T06:34:58.266Z,12.15
2022-09-16T06:35:58.251Z,12.18
2022-09-16T06:36:58.221Z,12.17
2022-09-16T06:37:58.215Z,12.18
2022-09-16T06:38:58.218Z,12.15
2022-09-16T06:39:58.242Z,12.15
2022-09-16T06:40:58.175Z,12.18
2022-09-16T06:41:58.175Z,12.18
2022-09-16T06:43:00.211Z,12.18
2022-09-16T06:43:58.179Z,12.21
2022-09-16T06:44:58.139Z,12.22
2022-09-16T06:45:58.195Z,12.22
2022-09-16T06:46:58.107Z,12.22
2022-09-16T06:47:58.115Z,12.22
2022-09-16T06:49:00.410Z,12.18
2022-09-16T06:49:58.087Z,12.17
2022-09-16T06:50:58.112Z,12.18
2022-09-16T06:51:58.087Z,12.20
2022-09-16T06:52:58.034Z,12.22
2022-09-16T06:53:58.039Z,12.24
2022-09-16T06:54:58.035Z,12.27
2022-09-16T06:55:58.020Z,12.35
2022-09-16T06:56:57.999Z,12.40
2022-09-16T06:57:57.994Z,12.45
2022-09-16T06:58:57.967Z,12.53
2022-09-16T06:59:57.999Z,12.55
2022-09-16T07:00:57.971Z,12.60
2022-09-16T07:01:57.982Z,12.61
2022-09-16T07:02:57.921Z,12.57
2022-09-16T07:03:57.928Z,12.60
2022-09-16T07:04:57.915Z,12.65
2022-09-16T07:05:57.923Z,12.67
2022-09-16T07:07:09.044Z,12.68
2022-09-16T07:07:58.888Z,12.68
2022-09-16T07:08:57.867Z,12.70
2022-09-16T07:09:57.909Z,12.72
2022-09-16T07:10:57.840Z,12.76
2022-09-16T07:11:57.829Z,12.78
2022-09-16T07:12:57.832Z,12.78
2022-09-16T07:13:58.023Z,12.75
2022-09-16T07:14:57.819Z,12.68
2022-09-16T07:16:12.306Z,12.67
2022-09-16T07:16:58.827Z,12.64
2022-09-16T07:17:57.763Z,12.67
2022-09-16T07:19:00.977Z,12.65
2022-09-16T07:19:57.752Z,12.67
2022-09-16T07:20:57.740Z,12.62
2022-09-16T07:21:57.724Z,12.62
2022-09-16T07:22:57.704Z,12.60
2022-09-16T07:23:57.733Z,12.60
2022-09-16T07:24:57.680Z,12.62
2022-09-16T07:25:57.687Z,12.62
2022-09-16T07:26:57.667Z,12.62
2022-09-16T07:27:57.652Z,12.64
2022-09-16T07:28:57.636Z,12.62
2022-09-16T07:30:00.109Z,12.67
2022-09-16T07:30:57.715Z,12.64
2022-09-16T07:31:57.629Z,12.58
2022-09-16T07:32:57.595Z,12.58
2022-09-16T07:34:01.457Z,12.58
2022-09-16T07:34:58.579Z,12.58
2022-09-16T07:35:57.604Z,12.58
2022-09-16T07:36:57.632Z,12.62
2022-09-16T07:37:57.620Z,12.65
2022-09-16T07:38:57.679Z,12.61
2022-09-16T07:39:57.666Z,12.57
2022-09-16T07:40:57.731Z,12.58
2022-09-16T07:41:57.615Z,12.62
2022-09-16T07:42:57.628Z,12.67
2022-09-16T07:43:57.504Z,12.70
2022-09-16T07:44:57.504Z,12.72
2022-09-16T07:45:57.489Z,12.73
2022-09-16T07:46:57.433Z,12.75
2022-09-16T07:47:57.439Z,12.73
2022-09-16T07:48:57.529Z,12.76
2022-09-16T07:49:57.404Z,12.78
2022-09-16T07:50:57.391Z,12.80
2022-09-16T07:51:57.415Z,12.86
2022-09-16T07:52:57.372Z,12.87
2022-09-16T07:53:57.413Z,12.90
2022-09-16T07:54:57.339Z,12.90
2022-09-16T07:55:57.348Z,12.86
2022-09-16T07:56:57.320Z,12.90
2022-09-16T07:57:57.332Z,12.87
2022-09-16T07:58:57.463Z,12.80
2022-09-16T07:59:57.293Z,12.79
2022-09-16T08:01:01.927Z,12.80
2022-09-16T08:01:58.375Z,12.79
2022-09-16T08:02:57.327Z,12.82
2022-09-16T08:03:57.252Z,12.80
2022-09-16T08:04:57.232Z,12.78
2022-09-16T08:05:57.232Z,12.75
2022-09-16T08:06:57.206Z,12.78
2022-09-16T08:07:57.213Z,12.82
2022-09-16T08:08:59.792Z,12.86
2022-09-16T08:09:58.187Z,12.93
2022-09-16T08:10:57.172Z,12.98
2022-09-16T08:11:57.177Z,13.01
2022-09-16T08:12:57.173Z,13.11
2022-09-16T08:13:57.160Z,13.13
2022-09-16T08:14:57.220Z,13.13
2022-09-16T08:15:57.126Z,13.12
2022-09-16T08:16:57.150Z,13.16
2022-09-16T08:17:57.096Z,13.19
2022-09-16T08:18:57.084Z,13.25
2022-09-16T08:19:57.084Z,13.31
2022-09-16T08:20:57.052Z,13.39
2022-09-16T08:21:57.052Z,13.44
2022-09-16T08:22:58.052Z,13.50
2022-09-16T08:23:57.114Z,13.60
2022-09-16T08:24:57.013Z,13.71
2022-09-16T08:25:57.004Z,13.75
2022-09-16T08:27:56.977Z,13.79
2022-09-16T08:29:08.491Z,13.78
2022-09-16T08:29:57.957Z,13.75
2022-09-16T08:30:56.932Z,13.72
2022-09-16T08:31:56.964Z,13.71
2022-09-16T08:32:56.913Z,13.79
2022-09-16T08:33:56.917Z,13.92
2022-09-16T08:34:56.904Z,13.95
2022-09-16T08:35:56.889Z,13.95
2022-09-16T08:36:56.884Z,13.93
2022-09-16T08:37:56.876Z,13.87
2022-09-16T08:38:57.018Z,13.79
2022-09-16T08:39:56.895Z,13.86
2022-09-16T08:40:56.837Z,13.89
2022-09-16T08:41:56.845Z,13.95
2022-09-16T08:42:56.805Z,14.03
2022-09-16T08:43:56.797Z,14.10
2022-09-16T08:44:56.809Z,14.23
2022-09-16T08:45:56.816Z,14.23
2022-09-16T08:46:56.769Z,14.25
2022-09-16T08:47:56.745Z,14.30
2022-09-16T08:48:56.746Z,14.33
2022-09-16T08:49:56.749Z,14.36
2022-09-16T08:50:56.717Z,14.41
2022-09-16T08:51:56.711Z,14.45
2022-09-16T08:52:56.700Z,14.48
2022-09-16T08:53:56.697Z,14.50
2022-09-16T08:54:56.697Z,14.62
2022-09-16T08:55:56.665Z,14.66
2022-09-16T08:56:56.682Z,14.54
2022-09-16T08:57:56.639Z,14.51
2022-09-16T08:58:56.625Z,14.54
2022-09-16T08:59:56.656Z,14.51
2022-09-16T09:00:56.658Z,14.55
2022-09-16T09:01:57.077Z,14.63
2022-09-16T09:02:56.760Z,14.73
2022-09-16T09:03:56.569Z,14.81
2022-09-16T09:04:56.573Z,14.79
2022-09-16T09:05:56.550Z,14.85
2022-09-16T09:06:56.528Z,14.96
2022-09-16T09:07:56.537Z,14.86
2022-09-16T09:08:56.577Z,14.94
2022-09-16T09:09:56.677Z,14.99
2022-09-16T09:10:56.483Z,15.07
2022-09-16T09:11:57.240Z,15.14
2022-09-16T09:12:57.181Z,15.18
2022-09-16T09:13:56.458Z,15.11
2022-09-16T09:14:56.461Z,15.04
2022-09-16T09:15:56.429Z,15.04
2022-09-16T09:16:56.417Z,15.14
2022-09-16T09:17:56.426Z,15.24
2022-09-16T09:18:56.390Z,15.31
2022-09-16T09:19:56.390Z,15.31
2022-09-16T09:20:56.390Z,15.21
2022-09-16T09:21:56.372Z,15.04
2022-09-16T09:22:56.357Z,15.00
2022-09-16T09:23:56.370Z,15.07
2022-09-16T09:24:57.087Z,15.11
2022-09-16T09:25:56.330Z,15.19
2022-09-16T09:26:56.313Z,15.24
2022-09-16T09:27:56.310Z,15.24
2022-09-16T09:28:56.281Z,15.21
2022-09-16T09:29:56.273Z,15.24
2022-09-16T09:30:56.282Z,15.28
2022-09-16T09:31:56.378Z,15.28
2022-09-16T09:32:56.305Z,15.25
2022-09-16T09:33:56.233Z,15.15
2022-09-16T09:34:56.202Z,15.03
2022-09-16T09:35:56.242Z,14.94
2022-09-16T09:36:56.201Z,15.02
2022-09-16T09:37:56.182Z,15.10
2022-09-16T09:38:56.163Z,15.24
2022-09-16T09:39:56.269Z,15.37
2022-09-16T09:40:56.148Z,15.52
2022-09-16T09:41:56.158Z,15.70
2022-09-16T09:42:56.135Z,15.68
2022-09-16T09:43:56.163Z,15.72
2022-09-16T09:44:58.439Z,15.67
2022-09-16T09:45:57.130Z,15.75
2022-09-16T09:46:56.095Z,15.90
2022-09-16T09:47:56.082Z,15.76
2022-09-16T09:48:56.053Z,15.72
2022-09-16T09:49:56.046Z,15.64
2022-09-16T09:50:56.036Z,15.58
2022-09-16T09:51:56.034Z,15.52
2022-09-16T09:52:56.014Z,15.55
2022-09-16T09:53:56.005Z,15.68
2022-09-16T09:54:56.010Z,15.77
2022-09-16T09:55:55.985Z,15.84
2022-09-16T09:56:55.973Z,15.98
2022-09-16T09:57:55.969Z,16.02
2022-09-16T09:58:55.975Z,16.02
2022-09-16T09:59:55.951Z,16.09
2022-09-16T10:00:55.984Z,16.12
2022-09-16T10:01:55.957Z,16.17
2022-09-16T10:02:56.586Z,16.13
2022-09-16T10:03:55.898Z,16.09
2022-09-16T10:04:55.873Z,16.01
2022-09-16T10:05:55.866Z,15.84
2022-09-16T10:06:55.958Z,15.76
2022-09-16T10:07:55.850Z,15.83
2022-09-16T10:08:55.820Z,16.01
2022-09-16T10:09:55.833Z,16.10
2022-09-16T10:10:55.806Z,16.26
2022-09-16T10:11:55.828Z,16.41
2022-09-16T10:12:55.814Z,16.53
2022-09-16T10:13:55.881Z,16.49
2022-09-16T10:14:55.777Z,16.20
2022-09-16T10:15:55.976Z,16.09
2022-09-16T10:16:55.738Z,16.10
2022-09-16T10:17:55.746Z,16.10
2022-09-16T10:18:55.718Z,16.13
2022-09-16T10:19:55.713Z,16.05
2022-09-16T10:20:55.689Z,15.98
2022-09-16T10:21:55.693Z,16.08
2022-09-16T10:22:56.400Z,16.16
2022-09-16T10:23:55.657Z,16.28
2022-09-16T10:24:55.658Z,16.36
2022-09-16T10:25:55.646Z,16.46
2022-09-16T10:26:55.625Z,16.42
2022-09-16T10:27:55.637Z,16.21
2022-09-16T10:28:55.700Z,16.17
2022-09-16T10:29:55.606Z,16.28
2022-09-16T10:30:55.598Z,16.33
2022-09-16T10:31:55.609Z,16.39
2022-09-16T10:32:55.581Z,16.53
2022-09-16T10:33:55.567Z,16.64
2022-09-16T10:34:55.541Z,16.71
2022-09-16T10:35:55.529Z,16.60
2022-09-16T10:36:55.514Z,16.61
2022-09-16T10:37:55.513Z,16.65
2022-09-16T10:38:55.583Z,16.51
2022-09-16T10:39:55.504Z,16.35
2022-09-16T10:40:55.470Z,16.21
2022-09-16T10:41:55.470Z,16.21
2022-09-16T10:42:55.462Z,16.29
2022-09-16T10:43:55.430Z,16.35
2022-09-16T10:44:55.541Z,16.49
2022-09-16T10:45:55.478Z,16.54
2022-09-16T10:46:55.490Z,16.47
2022-09-16T10:47:55.431Z,16.24
2022-09-16T10:48:55.434Z,16.21
2022-09-16T10:49:55.649Z,16.26
2022-09-16T10:50:55.445Z,16.28
2022-09-16T10:51:55.474Z,16.28
2022-09-16T10:52:55.453Z,16.21
2022-09-16T10:53:55.528Z,16.10
2022-09-16T10:54:55.562Z,16.10
2022-09-16T10:55:55.445Z,16.20
2022-09-16T10:56:55.542Z,16.26
2022-09-16T10:57:55.509Z,16.39
2022-09-16T10:58:55.549Z,16.58
2022-09-16T10:59:55.462Z,16.72
2022-09-16T11:00:55.409Z,16.84
2022-09-16T11:01:55.619Z,16.91
2022-09-16T11:02:55.241Z,16.84
2022-09-16T11:03:55.213Z,16.68
2022-09-16T11:04:55.581Z,16.61
2022-09-16T11:05:55.182Z,16.64
2022-09-16T11:06:55.182Z,16.53
2022-09-16T11:07:55.176Z,16.46
2022-09-16T11:08:55.250Z,16.31
2022-09-16T11:09:55.266Z,16.24
2022-09-16T11:10:55.173Z,16.24
2022-09-16T11:11:55.125Z,16.33
2022-09-16T11:12:55.133Z,16.39
2022-09-16T11:13:55.105Z,16.36
2022-09-16T11:14:55.153Z,16.41
2022-09-16T11:15:55.166Z,16.39
2022-09-16T11:16:55.085Z,16.43
2022-09-16T11:17:55.047Z,16.54
2022-09-16T11:18:55.044Z,16.68
2022-09-16T11:19:55.051Z,16.76
2022-09-16T11:20:55.018Z,16.79
2022-09-16T11:21:54.997Z,16.84
2022-09-16T11:22:54.997Z,16.87
2022-09-16T11:23:54.986Z,16.78
2022-09-16T11:24:54.980Z,16.72
2022-09-16T11:25:54.965Z,16.65
2022-09-16T11:26:54.970Z,16.68
2022-09-16T11:27:54.933Z,16.76
2022-09-16T11:28:54.978Z,16.90
2022-09-16T11:29:54.919Z,16.99
2022-09-16T11:30:54.905Z,16.97
2022-09-16T11:31:54.944Z,17.05
2022-09-16T11:32:55.873Z,17.20
2022-09-16T11:33:54.873Z,17.27
2022-09-16T11:34:54.867Z,17.29
2022-09-16T11:35:54.867Z,17.15
2022-09-16T11:36:54.838Z,17.09
2022-09-16T11:37:54.817Z,17.06
2022-09-16T11:38:54.818Z,16.96
2022-09-16T11:39:54.867Z,16.86
2022-09-16T11:40:54.822Z,16.89
2022-09-16T11:41:54.780Z,16.91
2022-09-16T11:42:54.778Z,16.96
2022-09-16T11:43:54.755Z,16.94
2022-09-16T11:44:54.750Z,17.04
2022-09-16T11:45:54.754Z,16.99
2022-09-16T11:46:54.806Z,17.04
2022-09-16T11:47:54.718Z,17.23
2022-09-16T11:48:54.731Z,17.39
2022-09-16T11:49:54.692Z,17.45
2022-09-16T11:50:54.719Z,17.39
2022-09-16T11:51:54.659Z,17.34
2022-09-16T11:52:56.526Z,17.29
2022-09-16T11:53:55.661Z,17.20
2022-09-16T11:54:54.630Z,17.08
2022-09-16T11:55:54.640Z,16.89
2022-09-16T11:56:54.611Z,16.74
2022-09-16T11:57:54.589Z,16.60
2022-09-16T11:58:54.602Z,16.57
2022-09-16T11:59:54.570Z,16.61
2022-09-16T12:00:54.586Z,16.71
2022-09-16T12:01:54.620Z,16.79
2022-09-16T12:02:54.581Z,16.90
2022-09-16T12:03:54.535Z,17.02
2022-09-16T12:04:54.538Z,17.23
2022-09-16T12:05:54.531Z,17.34
2022-09-16T12:06:54.518Z,17.59
2022-09-16T12:07:54.519Z,17.67
2022-09-16T12:08:54.475Z,17.83
2022-09-16T12:09:54.454Z,17.76
2022-09-16T12:10:54.455Z,17.76
2022-09-16T12:11:54.602Z,17.68
2022-09-16T12:12:54.450Z,17.54
2022-09-16T12:14:05.524Z,17.38
2022-09-16T12:14:55.414Z,17.15
2022-09-16T12:15:54.451Z,17.06
2022-09-16T12:16:54.556Z,17.01
2022-09-16T12:17:54.543Z,16.99
2022-09-16T12:18:54.567Z,17.05
2022-09-16T12:19:54.566Z,17.12
2022-09-16T12:20:54.570Z,17.09
2022-09-16T12:21:57.827Z,16.99
2022-09-16T12:22:54.336Z,16.91
2022-09-16T12:23:54.316Z,16.83
2022-09-16T12:24:54.307Z,16.78
2022-09-16T12:25:54.295Z,16.83
2022-09-16T12:26:54.716Z,16.91
2022-09-16T12:27:54.254Z,16.76
2022-09-16T12:28:54.261Z,16.89
2022-09-16T12:29:54.227Z,17.01
2022-09-16T12:30:54.281Z,17.04
2022-09-16T12:31:54.539Z,17.02
2022-09-16T12:32:54.209Z,16.90
2022-09-16T12:33:54.282Z,16.81
2022-09-16T12:34:54.187Z,16.74
2022-09-16T12:35:54.178Z,16.61
2022-09-16T12:36:54.214Z,16.42
2022-09-16T12:37:54.149Z,16.36
2022-09-16T12:38:54.139Z,16.33
2022-09-16T12:39:54.187Z,16.35
2022-09-16T12:40:54.150Z,16.26
2022-09-16T12:41:54.119Z,16.23
2022-09-16T12:42:54.093Z,16.16
2022-09-16T12:43:59.011Z,16.15
2022-09-16T12:44:55.270Z,16.28
2022-09-16T12:45:54.061Z,16.51
2022-09-16T12:46:54.115Z,16.65
2022-09-16T12:47:54.053Z,16.81
2022-09-16T12:48:54.049Z,16.97
2022-09-16T12:49:54.012Z,17.09
2022-09-16T12:50:54.012Z,17.29
2022-09-16T12:51:54.281Z,17.19
2022-09-16T12:52:54.020Z,16.87
2022-09-16T12:53:54.054Z,16.68