createdAt,value
2017-04-05T00:01:38.622Z,8.7
2017-04-05T00:11:49.667Z,8.7
2017-04-05T00:22:00.698Z,8.5
2017-04-05T00:32:11.773Z,8.2
2017-04-05T00:42:22.826Z,8.3
2017-04-05T00:52:33.918Z,8.2
2017-04-05T01:02:45.129Z,7.9
2017-04-05T01:12:56.364Z,8.2
2017-04-05T01:23:07.581Z,7.7
2017-04-05T01:33:18.909Z,8.5
2017-04-05T01:43:30.127Z,8.5
2017-04-05T01:53:41.272Z,8.6
2017-04-05T02:03:52.367Z,8.3
2017-04-05T02:14:03.510Z,8.6
2017-04-05T02:24:14.690Z,8.2
2017-04-05T02:34:25.886Z,8.3
2017-04-05T02:44:37.029Z,8.1
2017-04-05T02:54:48.230Z,7.2
2017-04-05T03:04:59.447Z,7.1
2017-04-05T03:15:10.698Z,7.8
2017-04-05T03:35:33.106Z,8
2017-04-05T03:45:44.272Z,7.8
2017-04-05T03:55:55.422Z,7.5
2017-04-05T04:06:06.566Z,6.8
2017-04-05T04:16:17.793Z,6.3
2017-04-05T04:26:29.093Z,5.9
2017-04-05T04:36:40.415Z,5.7
2017-04-05T04:46:51.763Z,5.5
2017-04-05T04:57:03.118Z,5.2
2017-04-05T05:07:14.558Z,5.6
2017-04-05T05:17:25.998Z,6
2017-04-05T05:27:37.310Z,5.4
2017-04-05T05:37:48.609Z,5.5
2017-04-05T05:47:59.838Z,5.9
2017-04-05T05:58:11.062Z,6.1
2017-04-05T06:08:22.193Z,6.6
2017-04-05T06:18:33.246Z,7.1
2017-04-05T06:28:44.188Z,6.9
2017-04-05T06:38:54.998Z,7.3
2017-04-05T06:49:05.605Z,7.6
2017-04-05T06:59:16.133Z,7.6
2017-04-05T07:09:26.656Z,7.5
2017-04-05T07:19:37.262Z,7.6
2017-04-05T07:29:47.923Z,7.5
2017-04-05T07:39:58.534Z,7.5
2017-04-05T07:50:08.998Z,7.5
2017-04-05T08:00:19.305Z,7.8
2017-04-05T08:10:29.405Z,8.2
2017-04-05T08:20:39.527Z,8.1
2017-04-05T08:30:49.801Z,8.1
2017-04-05T08:41:00.109Z,8.4
2017-04-05T08:51:10.401Z,8.4
2017-04-05T09:01:20.581Z,8.8
2017-04-05T09:11:30.585Z,8.3
2017-04-05T09:21:40.533Z,9.5
2017-04-05T09:31:50.209Z,9.7
2017-04-05T09:52:08.688Z,10.2
2017-04-05T10:02:17.799Z,10
2017-04-05T10:12:26.984Z,10.7
2017-04-05T10:22:36.094Z,10.6
2017-04-05T10:32:45.165Z,11.4
2017-04-05T10:42:54.221Z,11.1
2017-04-05T10:53:03.263Z,11.1
2017-04-05T11:03:12.454Z,11
2017-04-05T11:13:21.739Z,11
2017-04-05T11:23:31.128Z,12.5
2017-04-05T11:33:40.244Z,11.6
2017-04-05T11:43:49.490Z,11.3
2017-04-05T11:53:58.789Z,12
2017-04-05T12:04:07.994Z,11.5
2017-04-05T12:14:17.382Z,11.9
2017-04-05T12:24:26.396Z,11.5
2017-04-05T12:34:35.650Z,11.8
2017-04-05T12:44:45.121Z,11.6
2017-04-05T12:54:54.691Z,11.6
2017-04-05T13:05:04.194Z,12.2
2017-04-05T13:15:13.573Z,12.2
2017-04-05T13:25:23.064Z,12
2017-04-05T13:35:32.676Z,11.9
2017-04-05T13:45:42.294Z,12.1
2017-04-05T13:55:51.788Z,11.7
2017-04-05T14:06:01.249Z,11.7
2017-04-05T14:16:10.835Z,11.5
2017-04-05T14:26:20.498Z,11.1
2017-04-05T14:36:30.193Z,10.9
2017-04-05T14:46:39.954Z,10.7
2017-04-05T14:56:49.817Z,10.6
2017-04-05T15:06:59.714Z,10.5
2017-04-05T15:17:09.743Z,10.3
2017-04-05T15:27:19.923Z,10.4
2017-04-05T15:37:30.107Z,10.2
2017-04-05T15:47:40.329Z,10.2
2017-04-05T15:57:50.591Z,10.1
2017-04-05T16:08:00.908Z,9.7
2017-04-05T16:18:11.263Z,9.8
2017-04-05T16:28:21.681Z,9.4
2017-04-05T16:38:32.280Z,9.5
2017-04-05T16:48:42.692Z,9.6
2017-04-05T16:58:53.202Z,9.5
2017-04-05T17:09:03.675Z,9.6
2017-04-05T17:19:14.088Z,9.3
2017-04-05T17:29:24.583Z,9.2
2017-04-05T17:39:35.166Z,9.2
2017-04-05T17:49:45.854Z,9.1
2017-04-05T17:59:56.615Z,9
2017-04-05T18:10:07.472Z,8.8
2017-04-05T18:20:18.353Z,8.6
2017-04-05T18:30:29.291Z,8.6
2017-04-05T18:40:40.287Z,8.5
2017-04-05T18:50:51.382Z,8.4
2017-04-05T19:01:02.398Z,8.5
2017-04-05T19:11:13.464Z,8.5
2017-04-05T19:21:24.500Z,8.6
2017-04-05T19:31:35.515Z,8.5
2017-04-05T19:41:46.519Z,8.5
2017-04-05T19:51:57.590Z,8.3
2017-04-05T20:02:08.620Z,8.3
2017-04-05T20:12:19.780Z,8.2
2017-04-05T20:22:30.919Z,7.9
2017-04-05T20:32:42.085Z,7.8
2017-04-05T20:42:53.279Z,7.7
2017-04-05T20:53:04.448Z,7.4
2017-04-05T21:03:15.632Z,7.3
2017-04-05T21:13:26.856Z,7.1
2017-04-05T21:23:38.145Z,7
2017-04-05T21:33:49.416Z,6.9
2017-04-05T21:44:00.711Z,6.8
2017-04-05T21:54:11.962Z,6.8
2017-04-05T22:04:23.231Z,6.7
2017-04-05T22:14:34.479Z,6.5
2017-04-05T22:24:45.775Z,6.4
2017-04-05T22:34:57.113Z,6.3
2017-04-05T22:45:08.583Z,6.2
2017-04-05T22:55:19.960Z,6
2017-04-05T23:05:31.370Z,6
2017-04-05T23:15:42.815Z,5.8
2017-04-05T23:25:54.278Z,5.7
2017-04-05T23:36:05.769Z,5.8
2017-04-05T23:46:17.208Z,5.7
2017-04-05T23:56:28.650Z,5.8
