createdAt,value
2018-08-17T00:00:11.837Z,4.80
2018-08-17T00:01:12.013Z,4.80
2018-08-17T00:02:12.198Z,4.60
2018-08-17T00:03:12.388Z,4.80
2018-08-17T00:04:12.553Z,4.90
2018-08-17T00:05:12.724Z,4.50
2018-08-17T00:06:12.903Z,4.30
2018-08-17T00:07:13.082Z,4.70
2018-08-17T00:08:13.261Z,4.50
2018-08-17T00:09:13.437Z,5.20
2018-08-17T00:10:13.614Z,4.80
2018-08-17T00:11:13.785Z,4.50
2018-08-17T00:12:13.962Z,5.10
2018-08-17T00:13:14.135Z,4.80
2018-08-17T00:14:14.319Z,5.10
2018-08-17T00:15:14.493Z,4.80
2018-08-17T00:16:14.668Z,5.20
2018-08-17T00:17:14.842Z,4.90
2018-08-17T00:18:15.017Z,5.00
2018-08-17T00:19:15.191Z,4.70
2018-08-17T00:20:15.362Z,5.00
2018-08-17T00:21:15.541Z,5.40
2018-08-17T00:22:15.724Z,5.00
2018-08-17T00:23:15.912Z,5.10
2018-08-17T00:24:16.092Z,5.00
2018-08-17T00:25:16.275Z,5.20
2018-08-17T00:26:16.459Z,4.80
2018-08-17T00:27:16.638Z,4.80
2018-08-17T00:28:16.833Z,5.10
2018-08-17T00:29:17.003Z,5.20
2018-08-17T00:30:17.174Z,5.40
2018-08-17T00:31:17.345Z,5.10
2018-08-17T00:32:17.522Z,5.40
2018-08-17T00:33:17.699Z,5.60
2018-08-17T00:34:17.876Z,5.10
2018-08-17T00:35:18.052Z,5.40
2018-08-17T00:36:18.232Z,5.10
2018-08-17T00:37:18.494Z,5.30
2018-08-17T00:38:18.553Z,4.90
2018-08-17T00:39:18.767Z,5.40
2018-08-17T00:40:18.925Z,5.20
2018-08-17T00:41:19.097Z,5.10
2018-08-17T00:42:19.272Z,5.10
2018-08-17T00:43:19.446Z,5.40
2018-08-17T00:44:19.618Z,5.30
2018-08-17T00:45:19.796Z,4.90
2018-08-17T00:46:19.975Z,5.20
2018-08-17T00:47:20.144Z,5.10
2018-08-17T00:48:20.329Z,5.20
2018-08-17T00:49:20.505Z,5.00
2018-08-17T00:50:20.682Z,4.90
2018-08-17T00:51:20.859Z,5.30
2018-08-17T00:52:21.037Z,5.50
2018-08-17T00:53:21.231Z,5.40
2018-08-17T00:54:21.410Z,5.10
2018-08-17T00:55:21.581Z,5.20
2018-08-17T00:56:21.758Z,5.20
2018-08-17T00:57:21.944Z,5.60
2018-08-17T00:58:22.122Z,5.00
2018-08-17T00:59:22.292Z,5.10
2018-08-17T01:00:22.471Z,5.00
2018-08-17T01:01:22.643Z,5.10
2018-08-17T01:02:22.825Z,5.10
2018-08-17T01:03:23.001Z,5.40
2018-08-17T01:04:23.180Z,5.20
2018-08-17T01:05:23.358Z,5.50
2018-08-17T01:06:23.532Z,5.40
2018-08-17T01:07:23.714Z,5.60
2018-08-17T01:08:23.897Z,5.40
2018-08-17T01:09:24.076Z,5.40
2018-08-17T01:10:24.248Z,5.50
2018-08-17T01:11:24.424Z,5.20
2018-08-17T01:12:24.597Z,5.20
2018-08-17T01:13:24.773Z,5.40
2018-08-17T01:14:24.942Z,5.60
2018-08-17T01:15:25.123Z,5.40
2018-08-17T01:16:25.296Z,5.20
2018-08-17T01:17:25.475Z,5.60
2018-08-17T01:18:25.662Z,5.60
2018-08-17T01:19:25.827Z,5.70
2018-08-17T01:20:25.998Z,5.90
2018-08-17T01:21:26.178Z,5.30
2018-08-17T01:22:26.351Z,5.50
2018-08-17T01:23:26.536Z,5.50
2018-08-17T01:24:26.711Z,5.70
2018-08-17T01:25:26.884Z,5.40
2018-08-17T01:26:27.058Z,5.60
2018-08-17T01:27:27.237Z,5.80
2018-08-17T01:28:27.517Z,5.80
2018-08-17T01:29:27.701Z,6.00
2018-08-17T01:30:27.757Z,5.30
2018-08-17T01:31:27.940Z,5.70
2018-08-17T01:32:28.111Z,5.40
2018-08-17T01:33:28.744Z,6.30
2018-08-17T01:34:28.433Z,5.30
2018-08-17T01:35:28.621Z,5.60
2018-08-17T01:36:28.863Z,5.50
2018-08-17T01:37:28.923Z,5.80
2018-08-17T01:38:29.097Z,6.10
2018-08-17T01:39:29.280Z,5.80
2018-08-17T01:40:29.461Z,5.90
2018-08-17T01:41:29.634Z,5.20
2018-08-17T01:42:29.814Z,5.90
2018-08-17T01:43:30.000Z,6.00
2018-08-17T01:44:30.172Z,5.70
2018-08-17T01:45:30.342Z,5.80
2018-08-17T01:46:30.520Z,5.70
2018-08-17T01:47:30.706Z,5.70
2018-08-17T01:48:30.881Z,5.90
2018-08-17T01:49:31.061Z,5.70
2018-08-17T01:50:31.242Z,6.10
2018-08-17T01:51:31.417Z,5.70
2018-08-17T01:52:31.596Z,6.00
2018-08-17T01:53:32.188Z,5.80
2018-08-17T01:54:32.350Z,5.60
2018-08-17T01:55:32.577Z,5.20
2018-08-17T01:56:32.847Z,5.90
2018-08-17T01:57:32.832Z,5.70
2018-08-17T01:58:33.114Z,5.50
2018-08-17T01:59:33.279Z,5.80
2018-08-17T02:00:33.068Z,6.00
2018-08-17T02:01:33.668Z,6.00
2018-08-17T02:02:33.842Z,6.20
2018-08-17T02:03:33.879Z,6.10
2018-08-17T02:04:34.104Z,5.50
2018-08-17T02:05:34.363Z,5.60
2018-08-17T02:06:34.446Z,5.50
2018-08-17T02:07:34.633Z,5.60
2018-08-17T02:08:34.932Z,5.90
2018-08-17T02:09:35.018Z,5.90
2018-08-17T02:10:35.161Z,5.20
2018-08-17T02:11:35.303Z,5.50
2018-08-17T02:12:35.408Z,5.80
2018-08-17T02:13:35.222Z,5.70
2018-08-17T02:14:35.688Z,5.80
2018-08-17T02:15:35.928Z,6.10
2018-08-17T02:16:35.640Z,5.50
2018-08-17T02:17:35.759Z,6.10
2018-08-17T02:18:36.195Z,6.20
2018-08-17T02:19:36.547Z,5.70
2018-08-17T02:20:36.548Z,5.80
2018-08-17T02:21:36.360Z,5.60
2018-08-17T02:22:36.555Z,5.80
2018-08-17T02:23:36.777Z,5.90
2018-08-17T02:24:36.939Z,5.90
2018-08-17T02:25:37.154Z,5.90
2018-08-17T02:26:37.788Z,6.00
2018-08-17T02:27:38.048Z,6.30
2018-08-17T02:28:38.155Z,5.70
2018-08-17T02:29:38.300Z,5.80
2018-08-17T02:30:38.455Z,6.10
2018-08-17T02:31:38.078Z,6.10
2018-08-17T02:32:38.259Z,6.20
2018-08-17T02:33:38.431Z,6.30
2018-08-17T02:34:38.806Z,6.00
2018-08-17T02:35:38.784Z,5.90
2018-08-17T02:36:39.162Z,6.30
2018-08-17T02:37:39.267Z,6.20
2018-08-17T02:38:39.387Z,5.90
2018-08-17T02:39:39.568Z,6.10
2018-08-17T02:40:39.738Z,5.90
2018-08-17T02:41:39.923Z,6.20
2018-08-17T02:42:40.100Z,6.00
2018-08-17T02:43:40.272Z,6.10
2018-08-17T02:44:40.447Z,5.80
2018-08-17T02:45:40.857Z,5.80
2018-08-17T02:46:40.994Z,5.90
2018-08-17T02:47:42.979Z,5.80
2018-08-17T02:48:41.025Z,5.70
2018-08-17T02:49:41.428Z,6.30
2018-08-17T02:50:41.711Z,5.80
2018-08-17T02:51:41.793Z,6.20
2018-08-17T02:52:41.775Z,6.10
2018-08-17T02:53:41.988Z,5.90
2018-08-17T02:54:42.141Z,6.00
2018-08-17T02:55:42.317Z,6.10
2018-08-17T02:56:42.501Z,6.00
2018-08-17T02:57:42.669Z,6.20
2018-08-17T02:58:42.844Z,5.70
2018-08-17T02:59:43.091Z,5.80
2018-08-17T03:00:43.196Z,5.60
2018-08-17T03:01:43.371Z,6.10
2018-08-17T03:02:43.541Z,5.90
2018-08-17T03:03:43.718Z,6.00
2018-08-17T03:04:43.896Z,5.60
2018-08-17T03:05:44.070Z,6.60
2018-08-17T03:06:44.256Z,6.30
2018-08-17T03:07:44.419Z,6.10
2018-08-17T03:08:44.604Z,6.40
2018-08-17T03:09:44.780Z,6.00
2018-08-17T03:10:44.951Z,6.40
2018-08-17T03:11:45.132Z,5.80
2018-08-17T03:12:45.309Z,5.70
2018-08-17T03:13:45.484Z,6.20
2018-08-17T03:14:45.664Z,6.30
2018-08-17T03:15:45.843Z,6.10
2018-08-17T03:16:46.021Z,6.40
2018-08-17T03:17:46.194Z,6.20
2018-08-17T03:18:46.365Z,5.90
2018-08-17T03:19:46.536Z,6.20
2018-08-17T03:20:46.724Z,6.20
2018-08-17T03:21:46.896Z,6.10
2018-08-17T03:22:47.069Z,5.90
2018-08-17T03:23:47.243Z,5.90
2018-08-17T03:24:47.415Z,6.10
2018-08-17T03:25:47.585Z,6.10
2018-08-17T03:26:47.761Z,6.20
2018-08-17T03:27:47.933Z,6.00
2018-08-17T03:28:48.106Z,6.10
2018-08-17T03:29:48.281Z,6.00
2018-08-17T03:30:48.460Z,6.20
2018-08-17T03:31:48.642Z,6.20
2018-08-17T03:32:48.813Z,6.00
2018-08-17T03:33:48.982Z,6.20
2018-08-17T03:34:49.162Z,6.00
2018-08-17T03:35:49.332Z,6.10
2018-08-17T03:36:49.515Z,6.00
2018-08-17T03:37:49.691Z,5.80
2018-08-17T03:38:49.866Z,6.20
2018-08-17T03:39:50.042Z,6.30
2018-08-17T03:40:50.212Z,6.40
2018-08-17T03:41:50.388Z,6.60
2018-08-17T03:42:50.563Z,6.40
2018-08-17T03:43:50.738Z,7.00
2018-08-17T03:44:50.917Z,6.50
2018-08-17T03:45:51.095Z,6.30
2018-08-17T03:46:51.270Z,6.20
2018-08-17T03:47:51.441Z,6.10
2018-08-17T03:48:51.623Z,6.20
2018-08-17T03:49:54.257Z,5.90
2018-08-17T03:50:55.913Z,6.20
2018-08-17T03:51:56.759Z,6.20
2018-08-17T03:52:55.390Z,6.40
2018-08-17T03:53:54.997Z,6.30
2018-08-17T03:54:57.385Z,5.90
2018-08-17T03:55:57.828Z,6.40
2018-08-17T03:56:55.082Z,6.70
2018-08-17T03:57:56.480Z,6.50
2018-08-17T03:58:57.703Z,6.70
2018-08-17T03:59:58.103Z,6.50
2018-08-17T04:00:55.339Z,6.40
2018-08-17T04:01:57.271Z,6.20
2018-08-17T04:02:58.658Z,6.60
2018-08-17T04:03:54.287Z,6.70
2018-08-17T04:04:58.000Z,6.80
2018-08-17T04:05:57.956Z,6.50
2018-08-17T04:06:57.043Z,6.80
2018-08-17T04:07:58.633Z,7.30
2018-08-17T04:09:00.302Z,6.70
2018-08-17T04:09:58.527Z,6.80
2018-08-17T04:10:59.904Z,7.00
2018-08-17T04:11:58.967Z,7.10
2018-08-17T04:13:00.537Z,7.20
2018-08-17T04:13:55.709Z,7.30
2018-08-17T04:14:55.640Z,7.00
2018-08-17T04:15:56.495Z,6.80
2018-08-17T04:16:55.951Z,6.60
2018-08-17T04:17:56.154Z,7.20
2018-08-17T04:18:56.299Z,7.00
2018-08-17T04:19:56.470Z,6.90
2018-08-17T04:20:57.232Z,6.90
2018-08-17T04:21:57.362Z,7.30
2018-08-17T04:22:57.263Z,7.00
2018-08-17T04:23:57.753Z,7.00
2018-08-17T04:24:58.394Z,7.00
2018-08-17T04:25:57.707Z,7.10
2018-08-17T04:26:58.954Z,7.10
2018-08-17T04:27:57.834Z,7.00
2018-08-17T04:28:57.974Z,7.00
2018-08-17T04:29:58.056Z,6.80
2018-08-17T04:30:58.222Z,6.90
2018-08-17T04:31:58.741Z,7.00
2018-08-17T04:32:58.588Z,6.80
2018-08-17T04:34:00.542Z,7.20
2018-08-17T04:34:58.940Z,7.60
2018-08-17T04:35:59.123Z,7.50
2018-08-17T04:36:59.302Z,7.00
2018-08-17T04:37:59.481Z,7.10
2018-08-17T04:38:59.654Z,8.00
2018-08-17T04:39:59.834Z,7.30
2018-08-17T04:41:00.039Z,7.30
2018-08-17T04:42:00.203Z,7.50
2018-08-17T04:43:00.415Z,7.00
2018-08-17T04:44:00.605Z,7.00
2018-08-17T04:45:00.799Z,7.30
2018-08-17T04:46:00.974Z,7.30
2018-08-17T04:47:01.153Z,7.10
2018-08-17T04:48:01.334Z,7.10
2018-08-17T04:49:01.518Z,7.10
2018-08-17T04:50:01.694Z,7.50
2018-08-17T04:51:01.872Z,7.20
2018-08-17T04:52:02.051Z,7.10
2018-08-17T04:53:02.226Z,7.40
2018-08-17T04:54:02.407Z,7.10
2018-08-17T04:55:02.580Z,7.40
2018-08-17T04:56:02.757Z,7.10
2018-08-17T04:57:02.933Z,7.40
2018-08-17T04:58:03.112Z,7.20
2018-08-17T04:59:03.287Z,7.80
2018-08-17T05:00:03.546Z,7.90
2018-08-17T05:01:03.603Z,7.70
2018-08-17T05:02:03.785Z,7.90
2018-08-17T05:03:03.967Z,8.10
2018-08-17T05:04:04.148Z,7.90
2018-08-17T05:05:04.529Z,7.20
2018-08-17T05:06:04.464Z,7.90
2018-08-17T05:07:04.631Z,7.90
2018-08-17T05:08:04.808Z,7.70
2018-08-17T05:09:04.997Z,7.80
2018-08-17T05:10:05.160Z,7.80
2018-08-17T05:11:05.342Z,8.00
2018-08-17T05:12:05.566Z,7.60
2018-08-17T05:13:05.626Z,7.40
2018-08-17T05:14:05.802Z,7.40
2018-08-17T05:15:05.981Z,7.80
2018-08-17T05:16:06.164Z,7.90
2018-08-17T05:17:06.329Z,7.90
2018-08-17T05:18:06.511Z,8.10
2018-08-17T05:19:06.792Z,8.00
2018-08-17T05:20:06.835Z,8.10
2018-08-17T05:21:07.011Z,7.90
2018-08-17T05:22:07.194Z,8.20
2018-08-17T05:23:07.371Z,8.20
2018-08-17T05:24:07.545Z,8.20
2018-08-17T05:25:07.724Z,8.20
2018-08-17T05:26:07.909Z,8.10
2018-08-17T05:27:08.106Z,8.10
2018-08-17T05:28:08.265Z,7.50
2018-08-17T05:29:08.536Z,7.70
2018-08-17T05:30:08.588Z,7.60
2018-08-17T05:31:08.767Z,7.40
2018-08-17T05:32:08.940Z,7.50
2018-08-17T05:33:09.117Z,7.90
2018-08-17T05:34:09.293Z,7.70
2018-08-17T05:35:09.457Z,7.60
2018-08-17T05:36:09.637Z,7.70
2018-08-17T05:37:09.816Z,7.70
2018-08-17T05:38:09.991Z,7.70
2018-08-17T05:39:10.172Z,7.90
2018-08-17T05:40:10.369Z,7.60
2018-08-17T05:41:10.548Z,7.60
2018-08-17T05:42:10.728Z,7.80
2018-08-17T05:43:10.897Z,7.80
2018-08-17T05:44:11.078Z,7.50
2018-08-17T05:45:11.312Z,7.40
2018-08-17T05:46:11.424Z,7.50
2018-08-17T05:47:11.685Z,7.60
2018-08-17T05:48:11.733Z,7.10
2018-08-17T05:49:11.913Z,8.10
2018-08-17T05:50:12.091Z,8.00
2018-08-17T05:51:12.267Z,7.70
2018-08-17T05:52:12.440Z,7.30
2018-08-17T05:53:12.638Z,7.50
2018-08-17T05:54:12.804Z,7.10
2018-08-17T05:55:12.965Z,7.90
2018-08-17T05:56:13.142Z,7.90
2018-08-17T05:57:13.315Z,8.00
2018-08-17T05:58:13.489Z,7.10
2018-08-17T05:59:13.662Z,7.20
2018-08-17T06:00:15.368Z,7.60
2018-08-17T06:01:18.878Z,7.70
2018-08-17T06:02:14.097Z,7.40
2018-08-17T06:03:15.249Z,7.00
2018-08-17T06:04:14.403Z,6.80
2018-08-17T06:05:14.581Z,7.40
2018-08-17T06:06:14.762Z,6.90
2018-08-17T06:07:14.935Z,6.90
2018-08-17T06:08:15.129Z,6.20
2018-08-17T06:09:15.296Z,6.80
2018-08-17T06:10:15.471Z,6.80
2018-08-17T06:11:15.755Z,6.80
2018-08-17T06:12:15.819Z,6.80
2018-08-17T06:13:16.004Z,6.80
2018-08-17T06:14:16.177Z,6.80
2018-08-17T06:15:16.364Z,6.70
2018-08-17T06:16:16.546Z,6.90
2018-08-17T06:17:16.773Z,6.80
2018-08-17T06:18:16.835Z,6.80
2018-08-17T06:19:17.083Z,6.80
2018-08-17T06:20:17.189Z,7.00
2018-08-17T06:21:17.362Z,6.50
2018-08-17T06:22:17.537Z,7.10
2018-08-17T06:23:17.709Z,6.30
2018-08-17T06:24:17.886Z,6.90
2018-08-17T06:25:18.063Z,6.50
2018-08-17T06:26:18.238Z,6.70
2018-08-17T06:27:18.419Z,6.60
2018-08-17T06:28:18.600Z,6.80
2018-08-17T06:29:18.786Z,6.50
2018-08-17T06:30:18.964Z,6.70
2018-08-17T06:31:19.163Z,7.00
2018-08-17T06:32:19.351Z,6.30
2018-08-17T06:33:19.563Z,6.60
2018-08-17T06:34:19.724Z,6.30
2018-08-17T06:35:19.914Z,6.00
2018-08-17T06:36:20.122Z,6.00
2018-08-17T06:37:20.382Z,6.20
2018-08-17T06:38:20.480Z,6.20
2018-08-17T06:39:20.659Z,5.50
2018-08-17T06:40:20.842Z,5.50
2018-08-17T06:41:21.020Z,5.80
2018-08-17T06:42:21.205Z,5.40
2018-08-17T06:43:21.409Z,5.70
2018-08-17T06:44:21.579Z,5.60
2018-08-17T06:45:21.760Z,5.20
2018-08-17T06:46:21.937Z,5.50
2018-08-17T06:47:22.125Z,5.60
2018-08-17T06:48:22.405Z,5.50
2018-08-17T06:49:22.545Z,5.40
2018-08-17T06:50:22.720Z,5.20
2018-08-17T06:51:22.899Z,5.60
2018-08-17T06:52:23.102Z,5.50
2018-08-17T06:53:23.265Z,5.50
2018-08-17T06:54:23.454Z,5.60
2018-08-17T06:55:23.639Z,6.00
2018-08-17T06:56:23.843Z,5.50
2018-08-17T06:57:24.070Z,5.00
2018-08-17T06:58:25.028Z,5.10
2018-08-17T06:59:24.373Z,5.60
2018-08-17T07:00:24.589Z,5.20
2018-08-17T07:01:25.427Z,5.10
2018-08-17T07:02:24.952Z,5.30
2018-08-17T07:03:25.144Z,5.00
2018-08-17T07:04:25.324Z,5.10
2018-08-17T07:05:25.499Z,5.10
2018-08-17T07:06:25.684Z,5.30
2018-08-17T07:07:25.879Z,5.30
2018-08-17T07:08:26.067Z,4.60
2018-08-17T07:09:26.413Z,5.00
2018-08-17T07:10:26.450Z,5.30
2018-08-17T07:11:26.630Z,5.30
2018-08-17T07:12:26.806Z,5.00
2018-08-17T07:13:26.987Z,4.80
2018-08-17T07:14:27.196Z,5.20
2018-08-17T07:15:27.361Z,4.90
2018-08-17T07:16:27.586Z,5.40
2018-08-17T07:17:27.765Z,5.30
2018-08-17T07:18:27.948Z,4.80
2018-08-17T07:19:28.135Z,5.50
2018-08-17T07:20:28.325Z,5.20
2018-08-17T07:21:28.565Z,5.30
2018-08-17T07:22:28.706Z,5.30
2018-08-17T07:23:28.891Z,4.90
2018-08-17T07:24:29.085Z,4.90
2018-08-17T07:25:29.304Z,4.50
2018-08-17T07:26:29.469Z,4.60
2018-08-17T07:27:29.662Z,5.20
2018-08-17T07:28:30.014Z,5.00
2018-08-17T07:29:30.013Z,5.40
2018-08-17T07:30:30.195Z,4.50
2018-08-17T07:31:30.396Z,4.50
2018-08-17T07:32:30.572Z,4.80
2018-08-17T07:33:30.763Z,4.60
2018-08-17T07:34:30.969Z,5.00
2018-08-17T07:35:31.182Z,4.80
2018-08-17T07:36:31.360Z,4.80
2018-08-17T07:37:31.531Z,4.80
2018-08-17T07:38:31.725Z,4.70
2018-08-17T07:39:31.908Z,4.70
2018-08-17T07:40:32.099Z,4.70
2018-08-17T07:41:32.328Z,5.40
2018-08-17T07:42:32.481Z,5.20
2018-08-17T07:43:32.654Z,5.20
2018-08-17T07:44:32.847Z,5.50
2018-08-17T07:45:33.036Z,5.00
2018-08-17T07:46:33.355Z,5.90
2018-08-17T07:47:33.401Z,5.90
2018-08-17T07:48:33.586Z,5.70
2018-08-17T07:49:33.764Z,5.80
2018-08-17T07:50:33.993Z,5.70
2018-08-17T07:51:34.169Z,6.10
2018-08-17T07:52:34.397Z,6.00
2018-08-17T07:53:34.529Z,5.10
2018-08-17T07:54:34.715Z,5.20
2018-08-17T07:55:34.908Z,5.80
2018-08-17T07:56:35.091Z,5.70
2018-08-17T07:57:35.299Z,5.20
2018-08-17T07:58:35.542Z,5.00
2018-08-17T07:59:35.601Z,5.70
2018-08-17T08:00:35.784Z,5.30
2018-08-17T08:01:35.969Z,5.40
2018-08-17T08:02:36.156Z,5.20
2018-08-17T08:03:36.335Z,5.50
2018-08-17T08:04:36.520Z,5.30
2018-08-17T08:05:36.713Z,5.50
2018-08-17T08:06:37.057Z,5.30
2018-08-17T08:07:37.142Z,5.10
2018-08-17T08:08:37.186Z,5.00
2018-08-17T08:09:37.641Z,5.10
2018-08-17T08:10:37.830Z,4.80
2018-08-17T08:11:37.897Z,5.00
2018-08-17T08:12:37.914Z,5.00
2018-08-17T08:13:38.587Z,4.80
2018-08-17T08:14:38.421Z,5.20
2018-08-17T08:15:38.543Z,5.10
2018-08-17T08:16:38.621Z,4.70
2018-08-17T08:17:38.832Z,5.00
2018-08-17T08:18:39.090Z,5.00
2018-08-17T08:19:39.227Z,5.10
2018-08-17T08:20:39.419Z,4.70
2018-08-17T08:21:39.624Z,5.10
2018-08-17T08:22:39.839Z,5.00
2018-08-17T08:23:40.030Z,5.10
2018-08-17T08:24:40.188Z,5.00
2018-08-17T08:25:40.500Z,4.60
2018-08-17T08:26:40.574Z,4.80
2018-08-17T08:27:40.872Z,4.70
2018-08-17T08:28:40.924Z,4.80
2018-08-17T08:29:41.161Z,4.90
2018-08-17T08:30:41.319Z,4.90
2018-08-17T08:31:41.545Z,4.70
2018-08-17T08:32:41.742Z,4.20
2018-08-17T08:33:41.931Z,5.00
2018-08-17T08:34:42.117Z,4.80
2018-08-17T08:35:42.304Z,4.70
2018-08-17T08:36:42.488Z,5.00
2018-08-17T08:37:42.669Z,4.60
2018-08-17T08:38:42.850Z,4.40
2018-08-17T08:39:43.049Z,4.80
2018-08-17T08:40:43.225Z,5.20
2018-08-17T08:41:43.434Z,4.90
2018-08-17T08:42:43.621Z,4.70
2018-08-17T08:43:43.796Z,4.70
2018-08-17T08:44:43.977Z,4.90
2018-08-17T08:45:44.227Z,4.50
2018-08-17T08:46:48.887Z,4.40
2018-08-17T08:47:44.962Z,4.30
2018-08-17T08:48:44.741Z,4.20
2018-08-17T08:49:46.638Z,4.10
2018-08-17T08:50:45.048Z,4.50
2018-08-17T08:51:45.247Z,4.20
2018-08-17T08:52:47.184Z,4.40
2018-08-17T08:53:45.674Z,4.50
2018-08-17T08:54:45.915Z,4.20
2018-08-17T08:55:46.448Z,4.30
2018-08-17T08:56:46.188Z,4.50
2018-08-17T08:57:46.371Z,4.60
2018-08-17T08:58:46.558Z,4.60
2018-08-17T08:59:46.744Z,5.10
2018-08-17T09:00:46.937Z,4.50
2018-08-17T09:01:47.159Z,4.70
2018-08-17T09:02:47.313Z,4.50
2018-08-17T09:03:47.520Z,4.50
2018-08-17T09:04:47.733Z,4.80
2018-08-17T09:05:47.924Z,4.60
2018-08-17T09:06:48.125Z,4.80
2018-08-17T09:07:48.300Z,4.70
2018-08-17T09:08:48.509Z,4.60
2018-08-17T09:09:48.732Z,4.50
2018-08-17T09:10:48.908Z,4.20
2018-08-17T09:11:49.114Z,4.40
2018-08-17T09:12:49.303Z,4.40
2018-08-17T09:13:49.555Z,4.50
2018-08-17T09:14:49.711Z,4.90
2018-08-17T09:15:49.888Z,4.50
2018-08-17T09:16:50.083Z,4.50
2018-08-17T09:17:50.409Z,5.00
2018-08-17T09:18:50.467Z,4.40
2018-08-17T09:19:50.648Z,4.70
2018-08-17T09:20:52.341Z,4.30
2018-08-17T09:21:51.012Z,4.40
2018-08-17T09:22:51.213Z,4.70
2018-08-17T09:23:51.403Z,4.20
2018-08-17T09:24:51.591Z,4.10
2018-08-17T09:25:51.800Z,4.10
2018-08-17T09:26:52.090Z,4.10
2018-08-17T09:27:54.643Z,4.40
2018-08-17T09:28:53.481Z,4.20
2018-08-17T09:29:52.656Z,4.10
2018-08-17T09:30:52.741Z,4.30
2018-08-17T09:31:55.056Z,4.50
2018-08-17T09:32:55.979Z,4.30
2018-08-17T09:33:55.886Z,4.00
2018-08-17T09:34:54.154Z,4.10
2018-08-17T09:35:53.700Z,4.20
2018-08-17T09:36:55.573Z,4.00
2018-08-17T09:37:56.438Z,3.80
2018-08-17T09:38:56.941Z,4.00
2018-08-17T09:39:54.488Z,4.60
2018-08-17T09:40:54.907Z,4.10
2018-08-17T09:41:54.754Z,3.90
2018-08-17T09:42:55.123Z,4.20
2018-08-17T09:43:55.813Z,3.90
2018-08-17T09:44:58.266Z,3.60
2018-08-17T09:45:57.433Z,3.80
2018-08-17T09:46:59.444Z,4.00
2018-08-17T09:47:55.815Z,3.70
2018-08-17T09:48:56.109Z,4.40
2018-08-17T09:50:01.269Z,4.20
2018-08-17T09:50:58.940Z,5.10
2018-08-17T09:51:58.056Z,3.60
2018-08-17T09:52:56.759Z,3.80
2018-08-17T09:53:57.766Z,3.40
2018-08-17T09:54:57.355Z,3.80
2018-08-17T09:55:57.529Z,3.90
2018-08-17T09:56:57.752Z,3.60
2018-08-17T09:57:57.549Z,3.50
2018-08-17T09:58:57.880Z,3.40
2018-08-17T09:59:57.950Z,3.40
2018-08-17T10:00:58.142Z,4.30
2018-08-17T10:01:58.541Z,4.00
2018-08-17T10:02:58.590Z,4.80
2018-08-17T10:03:58.925Z,4.20
2018-08-17T10:04:58.832Z,3.80
2018-08-17T10:05:59.022Z,3.90
2018-08-17T10:06:59.209Z,4.30
2018-08-17T10:07:59.407Z,4.50
2018-08-17T10:08:59.980Z,4.50
2018-08-17T10:09:59.901Z,3.90
2018-08-17T10:11:00.467Z,4.00
2018-08-17T10:12:00.344Z,3.80
2018-08-17T10:13:00.736Z,4.30
2018-08-17T10:14:00.961Z,3.70
2018-08-17T10:15:01.466Z,4.20
2018-08-17T10:16:01.373Z,4.10
2018-08-17T10:17:01.436Z,4.30
2018-08-17T10:18:01.590Z,4.00
2018-08-17T10:19:01.424Z,4.30
2018-08-17T10:20:01.840Z,3.60
2018-08-17T10:21:02.380Z,3.70
2018-08-17T10:22:02.486Z,4.30
2018-08-17T10:23:02.447Z,4.10
2018-08-17T10:24:02.388Z,3.60
2018-08-17T10:25:02.825Z,3.60
2018-08-17T10:26:03.031Z,4.20
2018-08-17T10:27:03.499Z,4.30
2018-08-17T10:28:03.227Z,4.00
2018-08-17T10:29:03.409Z,3.80
2018-08-17T10:30:03.530Z,3.90
2018-08-17T10:31:03.737Z,4.50
2018-08-17T10:32:03.850Z,3.80
2018-08-17T10:33:04.095Z,4.00
2018-08-17T10:34:04.343Z,4.20
2018-08-17T10:35:04.388Z,3.90
2018-08-17T10:36:07.682Z,4.10
2018-08-17T10:37:04.759Z,4.00
2018-08-17T10:38:04.947Z,4.10
2018-08-17T10:39:05.165Z,4.60
2018-08-17T10:40:05.302Z,3.80
2018-08-17T10:41:05.443Z,4.20
2018-08-17T10:42:05.569Z,4.20
2018-08-17T10:43:05.772Z,4.80
2018-08-17T10:44:06.072Z,4.30
2018-08-17T10:45:06.185Z,4.40
2018-08-17T10:46:06.301Z,4.20
2018-08-17T10:47:06.613Z,3.90
2018-08-17T10:48:06.936Z,3.70
2018-08-17T10:49:07.059Z,4.10
2018-08-17T10:50:07.121Z,4.40
2018-08-17T10:51:07.266Z,4.30
2018-08-17T10:52:07.394Z,4.60
2018-08-17T10:53:07.540Z,4.30
2018-08-17T10:54:07.623Z,3.90
2018-08-17T10:55:07.841Z,4.20
2018-08-17T10:56:08.047Z,3.70
2018-08-17T10:57:08.252Z,4.00
2018-08-17T10:58:11.685Z,4.20
2018-08-17T10:59:10.017Z,4.20
2018-08-17T11:00:10.641Z,4.20
2018-08-17T11:01:11.935Z,4.70
2018-08-17T11:02:12.156Z,4.40
2018-08-17T11:03:11.524Z,5.20
2018-08-17T11:04:13.833Z,4.70
2018-08-17T11:05:11.523Z,5.00
2018-08-17T11:06:12.983Z,4.20
2018-08-17T11:07:09.913Z,4.40
2018-08-17T11:08:10.096Z,4.10
2018-08-17T11:09:10.286Z,4.00
2018-08-17T11:10:10.476Z,4.20
2018-08-17T11:11:10.709Z,3.90
2018-08-17T11:12:10.884Z,4.40
2018-08-17T11:13:11.089Z,4.50
2018-08-17T11:14:11.293Z,4.70
2018-08-17T11:15:11.481Z,4.90
2018-08-17T11:16:11.669Z,4.00
2018-08-17T11:17:11.861Z,4.00
2018-08-17T11:18:12.047Z,4.20
2018-08-17T11:19:12.244Z,4.10
2018-08-17T11:20:12.435Z,4.40
2018-08-17T11:21:12.621Z,4.50
2018-08-17T11:22:12.827Z,4.00
2018-08-17T11:23:13.021Z,3.80
2018-08-17T11:24:13.217Z,4.00
2018-08-17T11:25:13.404Z,4.00
2018-08-17T11:26:13.659Z,4.20
2018-08-17T11:27:13.733Z,4.10
2018-08-17T11:28:13.928Z,4.70
2018-08-17T11:29:14.131Z,4.60
2018-08-17T11:30:14.314Z,4.30
2018-08-17T11:31:14.553Z,4.10
2018-08-17T11:32:14.633Z,5.20
2018-08-17T11:33:14.841Z,4.60
2018-08-17T11:34:15.196Z,4.00
2018-08-17T11:35:15.243Z,4.00
2018-08-17T11:36:15.443Z,3.80
2018-08-17T11:37:15.728Z,3.90
2018-08-17T11:38:15.800Z,3.80
2018-08-17T11:39:15.994Z,4.10
2018-08-17T11:40:16.398Z,4.20
2018-08-17T11:41:16.359Z,3.90
2018-08-17T11:42:16.531Z,3.80
2018-08-17T11:43:16.762Z,3.60
2018-08-17T11:44:16.988Z,3.80
2018-08-17T11:45:17.162Z,3.90
2018-08-17T11:46:17.345Z,3.70
2018-08-17T11:47:17.754Z,3.80
2018-08-17T11:48:17.767Z,4.10
2018-08-17T11:49:18.157Z,3.80
2018-08-17T11:50:18.296Z,3.40
2018-08-17T11:51:18.576Z,4.10
2018-08-17T11:52:18.672Z,3.70
2018-08-17T11:53:18.812Z,3.70
2018-08-17T11:54:19.003Z,3.70
2018-08-17T11:55:18.974Z,3.70
2018-08-17T11:56:19.247Z,3.80
2018-08-17T11:57:19.441Z,3.80
2018-08-17T11:58:19.529Z,4.00
2018-08-17T11:59:19.872Z,4.10
2018-08-17T12:00:19.833Z,4.10
2018-08-17T12:01:20.037Z,4.20
2018-08-17T12:02:20.957Z,3.90
2018-08-17T12:03:20.375Z,4.10
2018-08-17T12:04:20.571Z,4.30
2018-08-17T12:05:20.769Z,4.00
2018-08-17T12:06:20.973Z,3.90
2018-08-17T12:07:21.148Z,3.90
2018-08-17T12:08:21.439Z,3.80
2018-08-17T12:09:21.532Z,4.00
2018-08-17T12:10:21.741Z,4.10
2018-08-17T12:11:21.991Z,4.10
2018-08-17T12:12:22.065Z,4.20
2018-08-17T12:13:22.247Z,3.80
2018-08-17T12:14:22.433Z,3.80
2018-08-17T12:15:22.630Z,3.90
2018-08-17T12:16:22.806Z,4.60
2018-08-17T12:17:23.007Z,4.30
2018-08-17T12:18:23.196Z,4.10
2018-08-17T12:19:23.477Z,4.20
2018-08-17T12:20:23.551Z,4.00
2018-08-17T12:21:24.021Z,4.70
2018-08-17T12:22:23.904Z,4.10
2018-08-17T12:23:24.093Z,4.20
2018-08-17T12:24:24.443Z,4.40
2018-08-17T12:25:24.397Z,4.30
2018-08-17T12:26:24.713Z,4.50
2018-08-17T12:27:24.786Z,4.30
2018-08-17T12:28:24.987Z,4.40
2018-08-17T12:29:25.197Z,4.40
2018-08-17T12:30:25.398Z,4.40
2018-08-17T12:31:25.584Z,4.20
2018-08-17T12:32:25.801Z,4.50
2018-08-17T12:33:26.020Z,4.10
2018-08-17T12:34:26.227Z,4.90
2018-08-17T12:35:26.530Z,5.00
2018-08-17T12:36:26.864Z,4.80
2018-08-17T12:37:26.731Z,4.60
2018-08-17T12:38:26.791Z,4.80
2018-08-17T12:39:26.984Z,4.70
2018-08-17T12:40:27.177Z,4.70
2018-08-17T12:41:27.414Z,4.70
2018-08-17T12:42:27.597Z,4.40
2018-08-17T12:43:27.839Z,4.40
2018-08-17T12:44:27.935Z,4.60
2018-08-17T12:45:28.130Z,5.10
2018-08-17T12:46:28.541Z,4.30
2018-08-17T12:47:28.679Z,4.10
2018-08-17T12:48:28.918Z,3.80
2018-08-17T12:49:28.855Z,4.20
2018-08-17T12:50:29.064Z,4.20
2018-08-17T12:51:29.243Z,5.20
2018-08-17T12:52:29.542Z,5.10
2018-08-17T12:53:29.648Z,4.20
2018-08-17T12:54:29.846Z,3.90
2018-08-17T12:55:30.030Z,4.30
2018-08-17T12:56:30.244Z,4.50
2018-08-17T12:57:30.343Z,4.40
2018-08-17T12:58:30.484Z,4.40
2018-08-17T12:59:30.705Z,4.20
2018-08-17T13:00:30.784Z,3.90
2018-08-17T13:01:30.972Z,4.90
2018-08-17T13:02:31.183Z,4.60
2018-08-17T13:03:31.399Z,3.80
2018-08-17T13:04:31.582Z,3.70
2018-08-17T13:05:31.785Z,3.60
2018-08-17T13:06:31.980Z,4.00
2018-08-17T13:07:32.230Z,4.20
2018-08-17T13:08:32.365Z,3.80
2018-08-17T13:09:32.545Z,4.00
2018-08-17T13:10:32.734Z,3.80
2018-08-17T13:11:32.947Z,3.90
2018-08-17T13:12:33.142Z,4.00
2018-08-17T13:13:33.332Z,3.80
2018-08-17T13:14:33.515Z,3.60
2018-08-17T13:15:33.700Z,3.70
2018-08-17T13:16:33.883Z,3.50
2018-08-17T13:17:34.077Z,3.70
2018-08-17T13:18:34.293Z,3.70
2018-08-17T13:19:34.446Z,3.80
2018-08-17T13:20:34.639Z,3.90