createdAt,value
2019-03-19T00:00:49.770Z,0.37
2019-03-19T00:01:49.652Z,0.41
2019-03-19T00:02:49.550Z,0.41
2019-03-19T00:03:49.446Z,0.38
2019-03-19T00:04:49.347Z,0.40
2019-03-19T00:05:49.260Z,0.49
2019-03-19T00:06:49.139Z,0.56
2019-03-19T00:07:49.038Z,0.53
2019-03-19T00:08:48.936Z,0.70
2019-03-19T00:09:48.831Z,0.64
2019-03-19T00:10:48.750Z,0.75
2019-03-19T00:11:48.626Z,0.68
2019-03-19T00:12:48.526Z,0.80
2019-03-19T00:13:48.423Z,0.82
2019-03-19T00:14:48.320Z,0.92
2019-03-19T00:15:48.235Z,0.90
2019-03-19T00:16:48.113Z,0.98
2019-03-19T00:17:48.012Z,1.08
2019-03-19T00:18:47.908Z,1.17
2019-03-19T00:19:47.806Z,1.21
2019-03-19T00:20:47.721Z,1.20
2019-03-19T00:21:47.602Z,1.25
2019-03-19T00:22:47.500Z,1.24
2019-03-19T00:23:47.397Z,1.28
2019-03-19T00:24:47.303Z,1.32
2019-03-19T00:25:47.195Z,1.35
2019-03-19T00:26:47.111Z,1.36
2019-03-19T00:27:46.989Z,1.38
2019-03-19T00:28:46.885Z,1.39
2019-03-19T00:29:46.789Z,1.42
2019-03-19T00:30:46.687Z,1.43
2019-03-19T00:31:46.597Z,1.42
2019-03-19T00:32:46.476Z,1.38
2019-03-19T00:33:46.374Z,1.35
2019-03-19T00:34:46.271Z,1.38
2019-03-19T00:35:46.170Z,1.35
2019-03-19T00:36:46.086Z,1.42
2019-03-19T00:37:45.969Z,1.36
2019-03-19T00:38:45.865Z,1.39
2019-03-19T00:39:45.762Z,1.42
2019-03-19T00:40:45.662Z,1.42
2019-03-19T00:41:45.576Z,1.36
2019-03-19T00:42:45.461Z,1.49
2019-03-19T00:43:45.349Z,1.46
2019-03-19T00:44:45.248Z,1.47
2019-03-19T00:45:45.158Z,1.42
2019-03-19T00:46:45.061Z,1.47
2019-03-19T00:47:44.942Z,1.44
2019-03-19T00:48:44.840Z,1.44
2019-03-19T00:49:44.740Z,1.50
2019-03-19T00:50:44.635Z,1.50
2019-03-19T00:51:44.549Z,1.49
2019-03-19T00:52:44.433Z,1.42
2019-03-19T00:53:44.329Z,1.50
2019-03-19T00:54:44.228Z,1.57
2019-03-19T00:55:44.125Z,1.42
2019-03-19T00:56:44.039Z,1.49
2019-03-19T00:57:43.924Z,1.52
2019-03-19T00:58:43.820Z,1.52
2019-03-19T00:59:43.716Z,1.44
2019-03-19T01:00:43.615Z,1.43
2019-03-19T01:01:43.528Z,1.39
2019-03-19T01:02:43.543Z,1.36
2019-03-19T01:03:43.310Z,1.54
2019-03-19T01:04:43.205Z,1.52
2019-03-19T01:05:43.106Z,1.42
2019-03-19T01:06:43.020Z,1.42
2019-03-19T01:07:42.902Z,1.50
2019-03-19T01:08:42.799Z,1.47
2019-03-19T01:09:42.807Z,1.47
2019-03-19T01:10:42.598Z,1.47
2019-03-19T01:11:42.511Z,1.38
2019-03-19T01:12:42.392Z,1.36
2019-03-19T01:13:42.296Z,1.35
2019-03-19T01:14:42.192Z,1.38
2019-03-19T01:15:42.084Z,1.31
2019-03-19T01:16:42.110Z,1.34
2019-03-19T01:17:41.880Z,1.25
2019-03-19T01:18:41.780Z,1.26
2019-03-19T01:19:41.679Z,1.26
2019-03-19T01:20:41.574Z,1.28
2019-03-19T01:21:41.490Z,1.28
2019-03-19T01:22:41.371Z,1.14
2019-03-19T01:23:41.378Z,1.18
2019-03-19T01:24:41.171Z,1.06
2019-03-19T01:25:54.666Z,1.08
2019-03-19T01:26:40.979Z,1.06
2019-03-19T01:27:40.863Z,1.14
2019-03-19T01:28:40.764Z,1.11
2019-03-19T01:29:40.657Z,1.06
2019-03-19T01:30:40.665Z,1.07
2019-03-19T01:31:40.468Z,1.06
2019-03-19T01:32:40.355Z,1.04
2019-03-19T01:33:40.252Z,1.00
2019-03-19T01:34:40.149Z,0.95
2019-03-19T01:35:40.048Z,0.92
2019-03-19T01:36:39.959Z,0.98
2019-03-19T01:37:39.952Z,0.95
2019-03-19T01:38:39.741Z,0.89
2019-03-19T01:39:39.639Z,0.89
2019-03-19T01:40:39.538Z,0.92
2019-03-19T01:41:39.450Z,0.81
2019-03-19T01:42:39.407Z,0.86
2019-03-19T01:43:39.233Z,0.81
2019-03-19T01:44:39.127Z,0.89
2019-03-19T01:45:39.026Z,0.82
2019-03-19T01:46:38.940Z,0.78
2019-03-19T01:47:38.819Z,0.82
2019-03-19T01:48:38.743Z,0.74
2019-03-19T01:49:38.624Z,0.81
2019-03-19T01:50:38.515Z,0.74
2019-03-19T01:51:38.430Z,0.78
2019-03-19T01:52:38.421Z,0.78
2019-03-19T01:53:38.210Z,0.78
2019-03-19T01:54:38.108Z,0.77
2019-03-19T01:55:38.005Z,0.72
2019-03-19T01:56:37.918Z,0.74
2019-03-19T01:57:37.802Z,0.70
2019-03-19T01:58:37.701Z,0.64
2019-03-19T01:59:37.702Z,0.78
2019-03-19T02:00:37.501Z,0.74
2019-03-19T02:01:37.410Z,0.74
2019-03-19T02:02:37.291Z,0.60
2019-03-19T02:03:37.190Z,0.67
2019-03-19T02:04:37.088Z,0.64
2019-03-19T02:05:36.986Z,0.52
2019-03-19T02:06:37.006Z,0.56
2019-03-19T02:07:36.796Z,0.59
2019-03-19T02:08:36.678Z,0.49
2019-03-19T02:09:36.579Z,0.40
2019-03-19T02:10:36.477Z,0.30
2019-03-19T02:11:38.282Z,0.23
2019-03-19T02:12:36.284Z,0.22
2019-03-19T02:13:36.278Z,0.13
2019-03-19T02:14:36.069Z,0.17
2019-03-19T02:15:35.961Z,0.10
2019-03-19T02:16:35.864Z,0.08
2019-03-19T02:17:35.776Z,0.13
2019-03-19T02:18:35.655Z,0.16
2019-03-19T02:19:35.552Z,0.12
2019-03-19T02:20:35.555Z,0.13
2019-03-19T02:21:35.357Z,0.10
2019-03-19T02:22:35.263Z,0.08
2019-03-19T02:23:35.143Z,0.10
2019-03-19T02:24:35.042Z,0.15
2019-03-19T02:25:34.944Z,0.16
2019-03-19T02:26:34.841Z,0.15
2019-03-19T02:27:34.755Z,0.12
2019-03-19T02:28:34.632Z,0.07
2019-03-19T02:29:34.534Z,0.01
2019-03-19T02:30:34.435Z,-0.01
2019-03-19T02:31:34.331Z,-0.05
2019-03-19T02:32:34.238Z,-0.05
2019-03-19T02:33:34.132Z,-0.02
2019-03-19T02:34:34.035Z,0.07
2019-03-19T02:35:33.918Z,0.20
2019-03-19T02:36:33.821Z,0.20
2019-03-19T02:37:33.727Z,0.12
2019-03-19T02:38:33.611Z,0.17
2019-03-19T02:39:33.506Z,0.10
2019-03-19T02:40:33.410Z,0.15
2019-03-19T02:41:33.299Z,0.08
2019-03-19T02:42:33.216Z,0.08
2019-03-19T02:43:33.098Z,0.08
2019-03-19T02:44:32.993Z,0.05
2019-03-19T02:45:32.895Z,0.19
2019-03-19T02:46:32.800Z,0.23
2019-03-19T02:47:32.700Z,0.28
2019-03-19T02:48:32.583Z,0.30
2019-03-19T02:49:32.479Z,0.28
2019-03-19T02:50:32.388Z,0.31
2019-03-19T02:51:32.275Z,0.28
2019-03-19T02:52:32.190Z,0.30
2019-03-19T02:53:32.072Z,0.25
2019-03-19T02:54:31.969Z,0.26
2019-03-19T02:55:31.870Z,0.34
2019-03-19T02:56:33.547Z,0.33
2019-03-19T02:57:31.675Z,0.28
2019-03-19T02:58:31.560Z,0.35
2019-03-19T02:59:31.455Z,0.35
2019-03-19T03:00:31.365Z,0.31
2019-03-19T03:01:31.251Z,0.37
2019-03-19T03:02:31.164Z,0.38
2019-03-19T03:03:31.046Z,0.45
2019-03-19T03:04:30.952Z,0.41
2019-03-19T03:05:30.844Z,0.49
2019-03-19T03:06:30.738Z,0.59
2019-03-19T03:07:30.661Z,0.56
2019-03-19T03:08:30.538Z,0.52
2019-03-19T03:09:30.433Z,0.48
2019-03-19T03:10:30.329Z,0.56
2019-03-19T03:11:30.228Z,0.56
2019-03-19T03:12:30.139Z,0.59
2019-03-19T03:13:30.054Z,0.52
2019-03-19T03:14:29.919Z,0.59
2019-03-19T03:15:29.816Z,0.51
2019-03-19T03:16:29.716Z,0.59
2019-03-19T03:17:29.631Z,0.67
2019-03-19T03:18:29.511Z,0.59
2019-03-19T03:19:29.411Z,0.62
2019-03-19T03:20:29.314Z,0.68
2019-03-19T03:21:29.216Z,0.71
2019-03-19T03:22:29.110Z,0.70
2019-03-19T03:23:29.013Z,0.74
2019-03-19T03:24:28.903Z,0.74
2019-03-19T03:25:28.793Z,0.74
2019-03-19T03:26:28.691Z,0.71
2019-03-19T03:27:28.595Z,0.71
2019-03-19T03:28:28.503Z,0.62
2019-03-19T03:29:28.387Z,0.75
2019-03-19T03:30:28.285Z,0.63
2019-03-19T03:31:28.193Z,0.60
2019-03-19T03:32:28.083Z,0.74
2019-03-19T03:33:27.996Z,0.74
2019-03-19T03:34:27.898Z,0.72
2019-03-19T03:35:27.777Z,0.74
2019-03-19T03:36:27.674Z,0.77
2019-03-19T03:37:27.567Z,0.75
2019-03-19T03:38:27.482Z,0.63
2019-03-19T03:39:27.363Z,0.68
2019-03-19T03:40:27.262Z,0.75
2019-03-19T03:41:27.160Z,0.80
2019-03-19T03:42:27.057Z,0.82
2019-03-19T03:43:27.080Z,0.90
2019-03-19T03:44:26.856Z,0.90
2019-03-19T03:45:26.750Z,0.95
2019-03-19T03:46:26.658Z,0.92
2019-03-19T03:47:26.547Z,0.89
2019-03-19T03:48:26.484Z,0.92
2019-03-19T03:49:26.343Z,0.98
2019-03-19T03:50:26.240Z,0.92
2019-03-19T03:51:26.140Z,0.88
2019-03-19T03:52:26.035Z,0.93
2019-03-19T03:53:25.964Z,0.92
2019-03-19T03:54:25.834Z,0.86
2019-03-19T03:55:25.731Z,0.90
2019-03-19T03:56:25.630Z,0.90
2019-03-19T03:57:25.632Z,0.90
2019-03-19T03:58:25.440Z,0.96
2019-03-19T03:59:25.327Z,0.88
2019-03-19T04:00:25.231Z,0.93
2019-03-19T04:01:25.117Z,0.89
2019-03-19T04:02:25.016Z,0.89
2019-03-19T04:03:24.926Z,0.84
2019-03-19T04:04:24.915Z,0.77
2019-03-19T04:05:24.708Z,0.77
2019-03-19T04:06:24.612Z,0.78
2019-03-19T04:07:24.506Z,0.71
2019-03-19T04:08:24.434Z,0.72
2019-03-19T04:09:24.302Z,0.72
2019-03-19T04:10:24.216Z,0.57
2019-03-19T04:11:24.213Z,0.77
2019-03-19T04:12:23.993Z,0.63
2019-03-19T04:13:23.918Z,0.63
2019-03-19T04:14:23.795Z,0.56
2019-03-19T04:15:23.691Z,0.60
2019-03-19T04:16:23.590Z,0.49
2019-03-19T04:17:23.484Z,0.40
2019-03-19T04:18:23.491Z,0.31
2019-03-19T04:19:23.292Z,0.31
2019-03-19T04:20:23.177Z,0.25
2019-03-19T04:21:23.073Z,0.22
2019-03-19T04:22:22.971Z,0.08
2019-03-19T04:23:22.892Z,0.10
2019-03-19T04:24:22.766Z,0.05
2019-03-19T04:25:22.768Z,0.10
2019-03-19T04:26:22.589Z,-0.05
2019-03-19T04:27:22.461Z,-0.14
2019-03-19T04:28:22.359Z,-0.32
2019-03-19T04:29:22.277Z,-0.38
2019-03-19T04:30:22.162Z,-0.47
2019-03-19T04:31:22.049Z,-0.49
2019-03-19T04:32:22.054Z,-0.58
2019-03-19T04:33:21.850Z,-0.62
2019-03-19T04:34:21.764Z,-0.68
2019-03-19T04:35:21.641Z,-0.63
2019-03-19T04:36:21.544Z,-0.59
2019-03-19T04:37:21.435Z,-0.68
2019-03-19T04:38:21.330Z,-0.58
2019-03-19T04:39:21.352Z,-0.62
2019-03-19T04:40:21.129Z,-0.63
2019-03-19T04:41:21.025Z,-0.59
2019-03-19T04:42:20.921Z,-0.63
2019-03-19T04:43:20.821Z,-0.59
2019-03-19T04:44:20.731Z,-0.62
2019-03-19T04:45:20.615Z,-0.59
2019-03-19T04:46:20.616Z,-0.65
2019-03-19T04:47:20.406Z,-0.63
2019-03-19T04:48:20.306Z,-0.65
2019-03-19T04:49:20.217Z,-0.62
2019-03-19T04:50:20.100Z,-0.70
2019-03-19T04:51:19.995Z,-0.68
2019-03-19T04:52:19.894Z,-0.68
2019-03-19T04:53:19.897Z,-0.71
2019-03-19T04:54:19.704Z,-0.68
2019-03-19T04:55:19.583Z,-0.71
2019-03-19T04:56:19.482Z,-0.58
2019-03-19T04:57:26.853Z,-0.68
2019-03-19T04:58:19.276Z,-0.65
2019-03-19T04:59:19.199Z,-0.63
2019-03-19T05:00:19.071Z,-0.62
2019-03-19T05:01:18.968Z,-0.68
2019-03-19T05:02:18.868Z,-0.73
2019-03-19T05:03:18.765Z,-0.70
2019-03-19T05:04:18.674Z,-0.67
2019-03-19T05:05:18.556Z,-0.74
2019-03-19T05:06:18.454Z,-0.78
2019-03-19T05:07:18.456Z,-0.81
2019-03-19T05:08:18.253Z,-0.86
2019-03-19T05:09:18.161Z,-0.90
2019-03-19T05:10:18.046Z,-0.80
2019-03-19T05:11:17.946Z,-0.83
2019-03-19T05:12:17.840Z,-0.83
2019-03-19T05:13:17.934Z,-0.76
2019-03-19T05:14:17.646Z,-0.81
2019-03-19T05:15:17.527Z,-0.73
2019-03-19T05:16:17.423Z,-0.59
2019-03-19T05:17:17.323Z,-0.60
2019-03-19T05:18:17.219Z,-0.65
2019-03-19T05:19:17.132Z,-0.68
2019-03-19T05:20:17.012Z,-0.74
2019-03-19T05:21:16.915Z,-0.70
2019-03-19T05:22:16.813Z,-0.71
2019-03-19T05:23:16.705Z,-0.78
2019-03-19T05:24:16.615Z,-0.74
2019-03-19T05:25:16.499Z,-0.89
2019-03-19T05:26:16.397Z,-0.89
2019-03-19T05:27:16.293Z,-0.89
2019-03-19T05:28:16.190Z,-0.90
2019-03-19T05:29:16.103Z,-0.99
2019-03-19T05:30:15.983Z,-0.96
2019-03-19T05:31:15.880Z,-0.92
2019-03-19T05:32:15.775Z,-0.96
2019-03-19T05:33:15.673Z,-0.89
2019-03-19T05:34:15.586Z,-0.77
2019-03-19T05:35:15.471Z,-0.85
2019-03-19T05:36:15.369Z,-0.80
2019-03-19T05:37:15.262Z,-0.67
2019-03-19T05:38:15.164Z,-0.68
2019-03-19T05:39:15.058Z,-0.62
2019-03-19T05:40:14.992Z,-0.63
2019-03-19T05:41:16.609Z,-0.59
2019-03-19T05:42:14.744Z,-0.49
2019-03-19T05:43:14.645Z,-0.62
2019-03-19T05:44:14.542Z,-0.56
2019-03-19T05:45:14.456Z,-0.45
2019-03-19T05:46:14.331Z,-0.39
2019-03-19T05:47:14.230Z,-0.32
2019-03-19T05:48:14.126Z,-0.19
2019-03-19T05:49:14.032Z,-0.20
2019-03-19T05:50:13.934Z,-0.19
2019-03-19T05:51:13.823Z,-0.06
2019-03-19T05:52:13.715Z,-0.02
2019-03-19T05:53:13.613Z,-0.02
2019-03-19T05:54:13.511Z,0.13
2019-03-19T05:55:13.421Z,0.15
2019-03-19T05:56:13.311Z,0.12
2019-03-19T05:57:13.198Z,0.22
2019-03-19T05:58:13.095Z,0.20
2019-03-19T05:59:13.008Z,0.28
2019-03-19T06:00:12.906Z,0.31
2019-03-19T06:01:12.786Z,0.30
2019-03-19T06:02:12.688Z,0.38
2019-03-19T06:03:12.581Z,0.38
2019-03-19T06:04:12.479Z,0.38
2019-03-19T06:05:12.391Z,0.44
2019-03-19T06:06:12.281Z,0.44
2019-03-19T06:07:12.177Z,0.48
2019-03-19T06:08:12.067Z,0.44
2019-03-19T06:09:11.971Z,0.41
2019-03-19T06:10:11.877Z,0.43
2019-03-19T06:11:11.764Z,0.51
2019-03-19T06:12:11.662Z,0.57
2019-03-19T06:13:11.555Z,0.53
2019-03-19T06:14:11.457Z,0.68
2019-03-19T06:15:11.365Z,0.59
2019-03-19T06:16:11.358Z,0.63
2019-03-19T06:17:11.146Z,0.67
2019-03-19T06:18:11.045Z,0.71
2019-03-19T06:19:10.953Z,0.72
2019-03-19T06:20:10.866Z,0.75
2019-03-19T06:21:10.736Z,0.64
2019-03-19T06:22:10.637Z,0.74
2019-03-19T06:23:10.639Z,0.75
2019-03-19T06:24:10.436Z,0.75
2019-03-19T06:25:10.346Z,0.78
2019-03-19T06:26:10.229Z,0.88
2019-03-19T06:27:10.162Z,0.96
2019-03-19T06:28:10.024Z,0.98
2019-03-19T06:29:09.923Z,1.04
2019-03-19T06:30:09.942Z,0.99
2019-03-19T06:31:09.717Z,1.00
2019-03-19T06:32:09.614Z,1.13
2019-03-19T06:33:09.512Z,1.07
2019-03-19T06:34:09.413Z,1.13
2019-03-19T06:35:09.324Z,1.16
2019-03-19T06:36:09.220Z,1.24
2019-03-19T06:37:09.224Z,1.26
2019-03-19T06:38:09.009Z,1.13
2019-03-19T06:39:08.902Z,1.25
2019-03-19T06:40:08.814Z,1.25
2019-03-19T06:41:08.695Z,1.26
2019-03-19T06:42:08.594Z,1.36
2019-03-19T06:43:08.495Z,1.46
2019-03-19T06:44:08.501Z,1.42
2019-03-19T06:45:08.307Z,1.49
2019-03-19T06:46:08.193Z,1.42
2019-03-19T06:47:08.095Z,1.36
2019-03-19T06:48:07.985Z,1.35
2019-03-19T06:49:07.883Z,1.35
2019-03-19T06:50:07.805Z,1.35
2019-03-19T06:51:07.794Z,1.36
2019-03-19T06:52:07.582Z,1.35
2019-03-19T06:53:07.479Z,1.38
2019-03-19T06:54:07.377Z,1.44
2019-03-19T06:55:07.291Z,1.83
2019-03-19T06:56:07.179Z,1.86
2019-03-19T06:57:07.075Z,2.32
2019-03-19T06:58:10.981Z,2.66
2019-03-19T06:59:06.871Z,3.08
2019-03-19T07:00:06.784Z,3.46
2019-03-19T07:01:06.672Z,3.71
2019-03-19T07:02:06.572Z,3.84
2019-03-19T07:03:06.467Z,3.96
2019-03-19T07:04:06.367Z,4.16
2019-03-19T07:05:06.312Z,4.20
2019-03-19T07:06:06.172Z,4.08
2019-03-19T07:07:06.064Z,3.99
2019-03-19T07:08:05.965Z,4.00
2019-03-19T07:09:05.866Z,3.89
2019-03-19T07:10:05.781Z,3.78
2019-03-19T07:11:05.664Z,3.75
2019-03-19T07:12:05.565Z,3.63
2019-03-19T07:13:05.573Z,3.77
2019-03-19T07:14:05.366Z,3.59
2019-03-19T07:15:05.283Z,3.31
2019-03-19T07:16:05.174Z,3.45
2019-03-19T07:17:05.067Z,3.70
2019-03-19T07:18:04.970Z,3.74
2019-03-19T07:19:04.867Z,3.72
2019-03-19T07:20:04.889Z,3.23
2019-03-19T07:21:04.668Z,2.98
2019-03-19T07:22:04.573Z,2.97
2019-03-19T07:23:04.475Z,2.80
2019-03-19T07:24:04.370Z,3.04
2019-03-19T07:25:04.277Z,2.87
2019-03-19T07:26:04.293Z,2.80
2019-03-19T07:27:04.075Z,2.71
2019-03-19T07:28:03.975Z,2.66
2019-03-19T07:29:03.880Z,2.55
2019-03-19T07:30:03.791Z,2.56
2019-03-19T07:31:03.679Z,2.66
2019-03-19T07:32:03.577Z,2.59
2019-03-19T07:33:03.486Z,2.56
2019-03-19T07:34:03.383Z,2.58
2019-03-19T07:35:03.281Z,2.62
2019-03-19T07:36:03.193Z,2.59
2019-03-19T07:37:03.083Z,2.59
2019-03-19T07:38:02.981Z,2.71
2019-03-19T07:39:02.880Z,2.69
2019-03-19T07:40:02.784Z,2.63
2019-03-19T07:41:02.700Z,2.61
2019-03-19T07:42:02.584Z,2.56
2019-03-19T07:43:02.483Z,2.63
2019-03-19T07:44:02.383Z,2.71
2019-03-19T07:45:02.290Z,2.65
2019-03-19T07:46:02.197Z,2.80
2019-03-19T07:47:02.086Z,3.02
2019-03-19T07:48:01.980Z,3.22
2019-03-19T07:49:01.884Z,3.41
2019-03-19T07:50:01.786Z,3.81
2019-03-19T07:51:01.702Z,4.17
2019-03-19T07:52:01.602Z,4.07
2019-03-19T07:53:01.487Z,4.62
2019-03-19T07:54:01.386Z,4.75
2019-03-19T07:55:01.286Z,5.32
2019-03-19T07:56:01.201Z,5.74
2019-03-19T07:57:01.089Z,6.13
2019-03-19T07:58:00.992Z,5.77
2019-03-19T07:59:00.897Z,5.75
2019-03-19T08:00:00.794Z,5.63
2019-03-19T08:01:00.711Z,5.22
2019-03-19T08:02:00.598Z,5.80
2019-03-19T08:03:00.502Z,5.49
2019-03-19T08:04:00.401Z,5.38
2019-03-19T08:05:00.365Z,5.49
2019-03-19T08:06:00.222Z,5.96
2019-03-19T08:07:00.110Z,5.67
2019-03-19T08:08:00.009Z,5.73
2019-03-19T08:08:59.912Z,6.33
2019-03-19T08:09:59.814Z,6.13
2019-03-19T08:10:59.730Z,6.46
2019-03-19T08:11:59.621Z,6.30
2019-03-19T08:12:59.523Z,6.27
2019-03-19T08:13:59.422Z,6.25
2019-03-19T08:14:59.339Z,6.10
2019-03-19T08:15:59.245Z,5.98
2019-03-19T08:16:59.136Z,5.92
2019-03-19T08:17:59.051Z,5.99
2019-03-19T08:18:58.941Z,6.06
2019-03-19T08:19:58.858Z,5.65
2019-03-19T08:20:58.765Z,6.05
2019-03-19T08:21:58.656Z,5.62
2019-03-19T08:22:58.585Z,5.65
2019-03-19T08:23:58.863Z,5.60
2019-03-19T08:24:58.361Z,5.35
2019-03-19T08:25:58.281Z,5.33
2019-03-19T08:26:58.167Z,5.32
2019-03-19T08:27:58.075Z,5.17
2019-03-19T08:28:57.974Z,5.62
2019-03-19T08:29:57.879Z,5.48
2019-03-19T08:30:57.802Z,5.15
2019-03-19T08:31:57.685Z,5.22
2019-03-19T08:32:57.589Z,4.96
2019-03-19T08:33:57.492Z,4.72
2019-03-19T08:34:57.400Z,4.61
2019-03-19T08:35:57.318Z,4.56
2019-03-19T08:36:57.203Z,4.53
2019-03-19T08:37:57.111Z,4.84
2019-03-19T08:38:57.012Z,5.33
2019-03-19T08:39:56.917Z,5.98
2019-03-19T08:40:56.840Z,6.63
2019-03-19T08:41:56.722Z,7.09
2019-03-19T08:42:58.253Z,7.70
2019-03-19T08:43:56.527Z,7.74
2019-03-19T08:44:56.429Z,7.47
2019-03-19T08:45:56.349Z,7.62
2019-03-19T08:46:56.239Z,7.91
2019-03-19T08:47:56.142Z,7.39
2019-03-19T08:48:56.046Z,8.00
2019-03-19T08:49:55.953Z,8.04
2019-03-19T08:50:55.874Z,8.17
2019-03-19T08:51:55.759Z,7.81
2019-03-19T08:52:55.821Z,6.91
2019-03-19T08:53:55.567Z,6.38
2019-03-19T08:54:55.472Z,6.45
2019-03-19T08:55:55.397Z,6.87
2019-03-19T08:56:55.284Z,6.54
2019-03-19T08:57:55.191Z,6.24
2019-03-19T08:59:05.366Z,5.98
2019-03-19T08:59:57.127Z,5.63
2019-03-19T09:00:54.920Z,5.80
2019-03-19T09:01:54.809Z,6.19
2019-03-19T09:02:54.720Z,6.14
2019-03-19T09:03:54.726Z,6.79
2019-03-19T09:04:54.524Z,7.32
2019-03-19T09:05:54.444Z,7.69
2019-03-19T09:06:54.332Z,8.07
2019-03-19T09:07:54.238Z,8.42
2019-03-19T09:08:54.146Z,8.55
2019-03-19T09:09:54.059Z,8.91
2019-03-19T09:10:54.057Z,8.86
2019-03-19T09:11:53.876Z,8.68
2019-03-19T09:12:53.762Z,8.00
2019-03-19T09:13:53.675Z,7.92
2019-03-19T09:14:53.580Z,8.57
2019-03-19T09:15:53.486Z,9.03
2019-03-19T09:16:53.406Z,9.16
2019-03-19T09:17:53.398Z,9.31
2019-03-19T09:18:53.201Z,8.43
2019-03-19T09:19:53.106Z,7.85
2019-03-19T09:20:54.090Z,8.09
2019-03-19T09:21:52.931Z,8.63
2019-03-19T09:22:52.860Z,8.75
2019-03-19T09:23:52.727Z,8.32
2019-03-19T09:24:52.736Z,9.19
2019-03-19T09:25:52.546Z,9.71
2019-03-19T09:26:52.464Z,9.93
2019-03-19T09:27:52.353Z,9.99
2019-03-19T09:28:52.261Z,10.62
2019-03-19T09:29:52.191Z,9.63
2019-03-19T09:30:52.076Z,8.83
2019-03-19T09:31:52.104Z,8.57
2019-03-19T09:32:51.891Z,8.04
2019-03-19T09:33:51.798Z,8.93
2019-03-19T09:34:51.705Z,9.34
2019-03-19T09:35:51.614Z,9.62
2019-03-19T09:36:57.306Z,9.68
2019-03-19T09:37:58.223Z,9.78
2019-03-19T09:38:51.437Z,9.70
2019-03-19T09:39:51.242Z,9.38
2019-03-19T09:40:51.148Z,9.26
2019-03-19T09:41:51.071Z,9.63
2019-03-19T09:42:50.967Z,10.10
2019-03-19T09:43:50.873Z,10.65
2019-03-19T09:44:58.227Z,10.60
2019-03-19T09:45:50.797Z,10.58
2019-03-19T09:46:50.613Z,10.68
2019-03-19T09:47:50.508Z,10.22
2019-03-19T09:48:50.413Z,9.83
2019-03-19T09:49:50.326Z,9.01
2019-03-19T09:50:50.232Z,8.27
2019-03-19T09:51:50.152Z,7.81
2019-03-19T09:52:50.149Z,7.30
2019-03-19T09:53:49.958Z,6.87
2019-03-19T09:54:49.873Z,6.79
2019-03-19T09:55:49.773Z,6.35
2019-03-19T09:56:49.693Z,6.30
2019-03-19T09:57:49.584Z,6.30
2019-03-19T09:58:49.618Z,6.36
2019-03-19T09:59:49.399Z,6.28
2019-03-19T10:00:49.306Z,6.36
2019-03-19T10:01:49.229Z,6.35
2019-03-19T10:02:49.158Z,6.97
2019-03-19T10:03:50.585Z,8.02
2019-03-19T10:04:48.935Z,7.63
2019-03-19T10:05:48.838Z,7.62
2019-03-19T10:06:48.864Z,7.42
2019-03-19T10:07:48.656Z,7.60
2019-03-19T10:08:48.558Z,7.95
2019-03-19T10:09:48.463Z,7.73
2019-03-19T10:10:48.370Z,7.48
2019-03-19T10:11:48.294Z,6.91
2019-03-19T10:12:48.286Z,6.73
2019-03-19T10:13:48.088Z,6.60
2019-03-19T10:14:47.990Z,6.38
2019-03-19T10:15:47.896Z,6.17
2019-03-19T10:16:47.819Z,5.92
2019-03-19T10:17:47.709Z,5.83
2019-03-19T10:18:47.614Z,5.67
2019-03-19T10:19:47.517Z,5.69
2019-03-19T10:20:47.425Z,5.62
2019-03-19T10:21:47.347Z,5.55
2019-03-19T10:22:47.233Z,5.37
2019-03-19T10:23:47.137Z,5.40
2019-03-19T10:24:47.042Z,5.27
2019-03-19T10:25:46.948Z,5.14
2019-03-19T10:26:46.864Z,5.14
2019-03-19T10:27:46.758Z,4.99
2019-03-19T10:28:46.671Z,4.94
2019-03-19T10:29:46.569Z,5.01
2019-03-19T10:30:46.465Z,5.02
2019-03-19T10:31:46.384Z,5.05
2019-03-19T10:32:46.273Z,5.14
2019-03-19T10:33:46.179Z,5.81
2019-03-19T10:34:46.080Z,7.18
2019-03-19T10:35:45.984Z,8.24
2019-03-19T10:36:45.904Z,9.16
2019-03-19T10:37:45.789Z,8.85
2019-03-19T10:38:45.699Z,8.57
2019-03-19T10:39:45.598Z,8.21
2019-03-19T10:40:45.501Z,7.89
2019-03-19T10:41:45.425Z,7.91
2019-03-19T10:42:45.319Z,7.67
2019-03-19T10:43:45.216Z,7.54
2019-03-19T10:44:45.116Z,7.67
2019-03-19T10:45:45.030Z,7.55
2019-03-19T10:46:44.942Z,8.06
2019-03-19T10:47:44.833Z,7.55
2019-03-19T10:48:44.735Z,7.36
2019-03-19T10:49:44.640Z,7.12
2019-03-19T10:50:44.543Z,6.87
2019-03-19T10:51:44.466Z,6.83
2019-03-19T10:52:44.354Z,6.71
2019-03-19T10:53:44.259Z,6.50
2019-03-19T10:54:44.163Z,6.54
2019-03-19T10:55:44.066Z,6.50
2019-03-19T10:56:43.977Z,6.58
2019-03-19T10:57:43.894Z,6.45
2019-03-19T10:58:43.783Z,6.40
2019-03-19T10:59:49.177Z,6.45
2019-03-19T11:00:43.593Z,6.45
2019-03-19T11:01:43.495Z,6.24
2019-03-19T11:02:43.418Z,6.28
2019-03-19T11:03:43.303Z,6.32
2019-03-19T11:04:43.206Z,6.25
2019-03-19T11:05:43.109Z,6.27
2019-03-19T11:06:43.013Z,6.21
2019-03-19T11:07:42.932Z,6.20
2019-03-19T11:08:42.819Z,6.17
2019-03-19T11:09:42.723Z,6.25
2019-03-19T11:10:42.628Z,6.14
2019-03-19T11:11:42.532Z,6.02
2019-03-19T11:12:42.460Z,5.87
2019-03-19T11:13:42.336Z,5.83
2019-03-19T11:14:42.239Z,5.80
2019-03-19T11:15:42.247Z,5.78
2019-03-19T11:16:42.047Z,5.96
2019-03-19T11:17:41.969Z,5.92
2019-03-19T11:18:41.853Z,5.93
2019-03-19T11:19:41.755Z,5.95
2019-03-19T11:20:41.662Z,5.98
2019-03-19T11:21:41.562Z,6.05
2019-03-19T11:22:41.481Z,6.17
2019-03-19T11:23:41.373Z,6.90
2019-03-19T11:24:41.271Z,7.89
2019-03-19T11:25:41.176Z,8.46
2019-03-19T11:26:41.078Z,9.45
2019-03-19T11:27:40.996Z,10.51
2019-03-19T11:28:40.885Z,11.49
2019-03-19T11:29:40.894Z,11.23
2019-03-19T11:30:40.691Z,11.16
2019-03-19T11:31:40.599Z,10.66
2019-03-19T11:32:40.523Z,10.24
2019-03-19T11:33:40.408Z,9.78
2019-03-19T11:34:40.316Z,9.50
2019-03-19T11:35:40.221Z,9.74
2019-03-19T11:36:40.234Z,10.06
2019-03-19T11:37:40.047Z,10.68
2019-03-19T11:38:39.942Z,10.86
2019-03-19T11:39:39.846Z,9.99
2019-03-19T11:40:39.751Z,9.95
2019-03-19T11:41:39.658Z,9.44
2019-03-19T11:42:39.576Z,9.34
2019-03-19T11:43:39.573Z,8.70
2019-03-19T11:44:39.378Z,8.49
2019-03-19T11:45:39.285Z,8.43
2019-03-19T11:46:39.189Z,8.13
2019-03-19T11:47:39.112Z,7.96
2019-03-19T11:48:39.004Z,7.52
2019-03-19T11:49:38.954Z,7.14
2019-03-19T11:50:38.928Z,6.99
2019-03-19T11:51:38.726Z,6.97
2019-03-19T11:52:40.236Z,7.07
2019-03-19T11:53:38.535Z,6.90
2019-03-19T11:54:38.441Z,6.91
2019-03-19T11:55:38.348Z,7.00
2019-03-19T11:56:38.251Z,6.76
2019-03-19T11:57:38.279Z,6.78
2019-03-19T11:58:38.063Z,6.63
2019-03-19T11:59:37.971Z,6.69
2019-03-19T12:00:37.885Z,6.64
2019-03-19T12:01:37.780Z,6.63
2019-03-19T12:02:37.700Z,6.60
2019-03-19T12:03:37.589Z,6.68
2019-03-19T12:04:37.492Z,6.55
2019-03-19T12:05:37.399Z,6.50
2019-03-19T12:06:37.299Z,6.71
2019-03-19T12:07:37.223Z,6.61
2019-03-19T12:08:37.111Z,6.89
2019-03-19T12:09:37.016Z,6.91
2019-03-19T12:10:36.917Z,7.85
2019-03-19T12:11:36.821Z,9.00
2019-03-19T12:12:36.744Z,10.36
2019-03-19T12:13:36.633Z,10.60
2019-03-19T12:14:36.534Z,10.73
2019-03-19T12:15:36.438Z,10.34
2019-03-19T12:16:36.346Z,9.96
2019-03-19T12:17:36.268Z,10.26
2019-03-19T12:18:36.155Z,9.52
2019-03-19T12:19:36.081Z,9.38
2019-03-19T12:20:35.975Z,9.01
2019-03-19T12:21:35.882Z,8.45
2019-03-19T12:22:35.796Z,8.10
2019-03-19T12:23:35.685Z,7.88
2019-03-19T12:24:35.591Z,7.76
2019-03-19T12:25:35.500Z,7.67
2019-03-19T12:26:35.409Z,7.60
2019-03-19T12:27:35.322Z,7.47
2019-03-19T12:28:39.673Z,7.33
2019-03-19T12:29:35.123Z,7.14
2019-03-19T12:30:35.028Z,6.89
2019-03-19T12:31:34.931Z,6.79
2019-03-19T12:32:34.851Z,6.63
2019-03-19T12:33:40.793Z,6.63
2019-03-19T12:34:34.647Z,6.39
2019-03-19T12:35:34.556Z,6.36
2019-03-19T12:36:34.455Z,6.33
2019-03-19T12:37:34.378Z,6.30
2019-03-19T12:38:34.264Z,6.32
2019-03-19T12:39:34.168Z,6.39
2019-03-19T12:40:37.180Z,6.42
2019-03-19T12:41:33.978Z,6.53
2019-03-19T12:42:33.883Z,6.43
2019-03-19T12:43:33.803Z,6.53
2019-03-19T12:44:33.687Z,6.72
2019-03-19T12:45:33.596Z,6.64
2019-03-19T12:46:33.497Z,6.75
2019-03-19T12:47:33.506Z,7.21
2019-03-19T12:48:33.317Z,7.12
2019-03-19T12:49:33.210Z,7.26
2019-03-19T12:50:33.108Z,7.30
2019-03-19T12:51:33.022Z,7.12
2019-03-19T12:52:32.919Z,7.11
2019-03-19T12:53:32.944Z,7.15
2019-03-19T12:54:32.722Z,6.94
2019-03-19T12:55:32.627Z,6.99
2019-03-19T12:56:32.531Z,6.90
2019-03-19T12:57:32.435Z,6.81
2019-03-19T12:58:32.353Z,6.72
2019-03-19T12:59:32.243Z,6.73
2019-03-19T13:00:34.598Z,6.68
2019-03-19T13:01:32.151Z,6.68
2019-03-19T13:02:31.955Z,6.68
2019-03-19T13:03:31.871Z,6.61
2019-03-19T13:04:31.760Z,6.68
2019-03-19T13:05:31.665Z,6.63
2019-03-19T13:06:31.564Z,6.63
2019-03-19T13:07:31.470Z,6.58
2019-03-19T13:08:31.387Z,6.69
2019-03-19T13:09:31.278Z,6.57
2019-03-19T13:10:31.179Z,6.53
2019-03-19T13:11:31.092Z,6.51
2019-03-19T13:12:30.986Z,6.51
2019-03-19T13:13:30.905Z,6.61