createdAt,value
2018-08-22T00:01:02.732Z,5.83
2018-08-22T00:03:31.291Z,6.37
2018-08-22T00:05:59.690Z,6.08
2018-08-22T00:08:46.599Z,6.62
2018-08-22T00:11:15.857Z,6.65
2018-08-22T00:13:44.752Z,6.83
2018-08-22T00:16:13.126Z,6.75
2018-08-22T00:18:41.533Z,6.35
2018-08-22T00:21:09.960Z,6.42
2018-08-22T00:23:38.360Z,6.90
2018-08-22T00:26:06.746Z,6.55
2018-08-22T00:28:35.129Z,7.30
2018-08-22T00:31:03.548Z,6.20
2018-08-22T00:33:31.921Z,6.75
2018-08-22T00:36:00.333Z,6.70
2018-08-22T00:38:28.702Z,6.65
2018-08-22T00:40:57.110Z,6.40
2018-08-22T00:43:25.501Z,7.08
2018-08-22T00:45:53.877Z,7.50
2018-08-22T00:48:22.249Z,7.40
2018-08-22T00:50:50.686Z,6.78
2018-08-22T00:53:19.123Z,7.05
2018-08-22T00:55:47.516Z,6.83
2018-08-22T00:58:15.880Z,7.03
2018-08-22T01:00:44.293Z,6.90
2018-08-22T01:03:12.676Z,6.92
2018-08-22T01:05:41.103Z,6.30
2018-08-22T01:08:09.589Z,6.65
2018-08-22T01:10:38.029Z,6.33
2018-08-22T01:13:06.151Z,6.58
2018-08-22T01:15:34.554Z,7.03
2018-08-22T01:18:02.929Z,7.35
2018-08-22T01:20:31.356Z,6.90
2018-08-22T01:22:59.749Z,6.70
2018-08-22T01:25:28.173Z,6.70
2018-08-22T01:27:56.540Z,7.20
2018-08-22T01:30:24.956Z,6.60
2018-08-22T01:32:53.442Z,7.45
2018-08-22T01:35:21.834Z,7.78
2018-08-22T01:37:50.206Z,6.75
2018-08-22T01:40:18.617Z,7.12
2018-08-22T01:42:47.001Z,7.10
2018-08-22T01:45:15.389Z,6.25
2018-08-22T01:47:43.797Z,6.28
2018-08-22T01:50:12.164Z,6.92
2018-08-22T01:52:40.562Z,7.33
2018-08-22T01:55:08.949Z,6.87
2018-08-22T01:57:37.392Z,6.35
2018-08-22T02:00:06.380Z,6.75
2018-08-22T02:02:35.029Z,7.45
2018-08-22T02:05:03.437Z,6.55
2018-08-22T02:07:31.873Z,6.80
2018-08-22T02:10:00.248Z,6.17
2018-08-22T02:12:28.664Z,6.08
2018-08-22T02:14:57.109Z,6.90
2018-08-22T02:17:25.503Z,6.42
2018-08-22T02:19:53.888Z,7.22
2018-08-22T02:22:22.281Z,7.75
2018-08-22T02:24:50.672Z,7.00
2018-08-22T02:27:19.062Z,6.83
2018-08-22T02:29:47.454Z,6.92
2018-08-22T02:32:15.873Z,7.10
2018-08-22T02:34:44.244Z,6.85
2018-08-22T02:37:12.634Z,7.00
2018-08-22T02:39:41.005Z,6.50
2018-08-22T02:42:09.450Z,7.47
2018-08-22T02:44:37.838Z,6.62
2018-08-22T02:47:06.245Z,6.60
2018-08-22T02:49:34.616Z,7.12
2018-08-22T02:52:03.012Z,7.20
2018-08-22T02:54:31.458Z,7.20
2018-08-22T02:56:59.865Z,6.58
2018-08-22T02:59:50.109Z,6.58
2018-08-22T03:02:18.597Z,7.30
2018-08-22T03:04:46.982Z,7.20
2018-08-22T03:07:15.425Z,6.90
2018-08-22T03:09:43.856Z,6.72
2018-08-22T03:12:12.260Z,6.42
2018-08-22T03:14:40.648Z,7.42
2018-08-22T03:17:09.333Z,6.30
2018-08-22T03:19:38.013Z,7.10
2018-08-22T03:22:06.462Z,6.70
2018-08-22T03:24:34.880Z,6.70
2018-08-22T03:27:03.317Z,6.87
2018-08-22T03:29:31.789Z,6.37
2018-08-22T03:32:00.242Z,7.40
2018-08-22T03:34:28.653Z,6.45
2018-08-22T03:36:57.042Z,6.58
2018-08-22T03:39:25.455Z,6.97
2018-08-22T03:41:53.874Z,6.80
2018-08-22T03:44:22.312Z,7.20
2018-08-22T03:46:50.752Z,7.10
2018-08-22T03:49:19.174Z,7.15
2018-08-22T03:51:47.581Z,6.72
2018-08-22T03:54:15.745Z,7.83
2018-08-22T03:56:44.121Z,7.22
2018-08-22T03:59:12.532Z,7.65
2018-08-22T04:01:40.929Z,6.90
2018-08-22T04:04:09.336Z,7.75
2018-08-22T04:06:37.730Z,7.60
2018-08-22T04:09:07.003Z,7.22
2018-08-22T04:11:35.400Z,6.53
2018-08-22T04:14:03.837Z,7.72
2018-08-22T04:16:32.236Z,7.60
2018-08-22T04:19:00.799Z,6.92
2018-08-22T04:21:29.192Z,7.50
2018-08-22T04:23:57.620Z,6.37
2018-08-22T04:26:26.069Z,7.53
2018-08-22T04:28:54.490Z,7.50
2018-08-22T04:31:22.888Z,7.30
2018-08-22T04:33:51.314Z,7.12
2018-08-22T04:36:19.693Z,6.72
2018-08-22T04:38:48.115Z,7.17
2018-08-22T04:41:16.504Z,6.80
2018-08-22T04:43:44.951Z,6.53
2018-08-22T04:46:13.348Z,6.92
2018-08-22T04:48:41.727Z,6.62
2018-08-22T04:51:10.132Z,7.17
2018-08-22T04:53:38.540Z,7.20
2018-08-22T04:56:06.953Z,6.62
2018-08-22T04:58:35.332Z,6.65
2018-08-22T05:01:03.486Z,6.15
2018-08-22T05:03:31.932Z,7.10
2018-08-22T05:06:00.424Z,6.28
2018-08-22T05:08:28.769Z,7.15
2018-08-22T05:10:57.194Z,7.17
2018-08-22T05:13:25.588Z,7.35
2018-08-22T05:15:54.025Z,8.38
2018-08-22T05:18:22.446Z,7.05
2018-08-22T05:20:50.896Z,7.20
2018-08-22T05:23:19.285Z,6.58
2018-08-22T05:25:47.701Z,6.78
2018-08-22T05:28:16.064Z,7.00
2018-08-22T05:30:44.492Z,6.58
2018-08-22T05:33:12.895Z,7.45
2018-08-22T05:35:41.333Z,7.35
2018-08-22T05:38:09.729Z,7.05
2018-08-22T05:40:38.177Z,6.72
2018-08-22T05:43:06.577Z,7.28
2018-08-22T05:45:35.001Z,6.87
2018-08-22T05:48:03.396Z,6.40
2018-08-22T05:50:31.804Z,7.15
2018-08-22T05:53:00.186Z,6.75
2018-08-22T05:55:28.644Z,6.37
2018-08-22T05:57:57.017Z,6.75
2018-08-22T06:00:25.450Z,6.90
2018-08-22T06:02:53.904Z,7.35
2018-08-22T06:05:22.465Z,7.42
2018-08-22T06:07:51.233Z,6.75
2018-08-22T06:10:19.701Z,6.97
2018-08-22T06:12:48.110Z,7.05
2018-08-22T06:15:16.500Z,7.12
2018-08-22T06:17:44.926Z,7.80
2018-08-22T06:20:13.417Z,6.58
2018-08-22T06:22:41.861Z,7.05
2018-08-22T06:25:10.263Z,7.20
2018-08-22T06:27:38.692Z,6.62
2018-08-22T06:30:08.476Z,7.05
2018-08-22T06:32:36.913Z,6.60
2018-08-22T06:35:05.537Z,7.17
2018-08-22T06:37:33.972Z,6.30
2018-08-22T06:40:02.348Z,6.87
2018-08-22T06:42:30.781Z,6.55
2018-08-22T06:44:59.184Z,7.17
2018-08-22T06:47:27.624Z,7.30
2018-08-22T06:49:56.016Z,6.50
2018-08-22T06:52:24.432Z,6.30
2018-08-22T06:54:52.850Z,6.50
2018-08-22T06:57:21.533Z,6.67
2018-08-22T06:59:50.077Z,5.92
2018-08-22T07:02:18.695Z,6.95
2018-08-22T07:04:47.125Z,6.25
2018-08-22T07:07:15.936Z,6.60
2018-08-22T07:09:44.315Z,5.85
2018-08-22T07:12:12.721Z,6.28
2018-08-22T07:14:41.140Z,6.33
2018-08-22T07:17:09.560Z,6.90
2018-08-22T07:19:37.976Z,6.15
2018-08-22T07:22:06.578Z,6.75
2018-08-22T07:24:34.957Z,6.85
2018-08-22T07:27:03.377Z,6.33
2018-08-22T07:29:31.776Z,5.80
2018-08-22T07:32:00.181Z,6.22
2018-08-22T07:34:28.696Z,7.03
2018-08-22T07:36:57.080Z,6.75
2018-08-22T07:39:25.502Z,6.92
2018-08-22T07:41:53.893Z,6.20
2018-08-22T07:44:22.310Z,5.97
2018-08-22T07:46:50.725Z,5.62
2018-08-22T07:49:19.138Z,7.17
2018-08-22T07:51:47.257Z,6.70
2018-08-22T07:54:15.734Z,6.28
2018-08-22T07:56:44.155Z,6.10
2018-08-22T07:59:19.317Z,6.50
2018-08-22T08:01:47.763Z,5.62
2018-08-22T08:04:16.156Z,6.08
2018-08-22T08:06:44.564Z,6.62
2018-08-22T08:09:15.177Z,5.70
2018-08-22T08:11:43.733Z,5.55
2018-08-22T08:14:12.697Z,5.58
2018-08-22T08:16:41.101Z,5.80
2018-08-22T08:19:09.520Z,5.80
2018-08-22T08:21:38.245Z,5.87
2018-08-22T08:24:07.114Z,5.90
2018-08-22T08:26:35.505Z,5.40
2018-08-22T08:29:03.967Z,4.60
2018-08-22T08:31:32.349Z,5.03
2018-08-22T08:34:00.878Z,5.33
2018-08-22T08:36:29.429Z,5.35
2018-08-22T08:38:58.025Z,5.80
2018-08-22T08:41:26.553Z,5.67
2018-08-22T08:43:54.867Z,5.17
2018-08-22T08:46:23.264Z,5.37
2018-08-22T08:48:52.018Z,5.87
2018-08-22T08:51:20.707Z,5.17
2018-08-22T08:53:49.141Z,5.35
2018-08-22T08:56:17.544Z,5.97
2018-08-22T08:58:45.976Z,5.70
2018-08-22T09:01:14.392Z,5.72
2018-08-22T09:03:42.789Z,5.83
2018-08-22T09:06:11.217Z,5.90
2018-08-22T09:08:39.649Z,5.90
2018-08-22T09:11:08.086Z,5.60
2018-08-22T09:13:36.952Z,5.10
2018-08-22T09:16:05.412Z,5.20
2018-08-22T09:18:33.809Z,5.92
2018-08-22T09:21:02.281Z,5.42
2018-08-22T09:23:30.659Z,5.58
2018-08-22T09:25:59.072Z,5.72
2018-08-22T09:28:27.453Z,5.80
2018-08-22T09:30:55.879Z,4.60
2018-08-22T09:33:24.280Z,5.90
2018-08-22T09:35:52.737Z,5.60
2018-08-22T09:38:21.128Z,4.90
2018-08-22T09:40:49.877Z,5.05
2018-08-22T09:43:18.328Z,4.80
2018-08-22T09:45:46.406Z,5.35
2018-08-22T09:48:14.802Z,5.08
2018-08-22T09:50:43.267Z,4.47
2018-08-22T09:53:11.624Z,4.75
2018-08-22T09:55:40.067Z,4.75
2018-08-22T09:58:08.476Z,4.90
2018-08-22T10:00:42.100Z,4.55
2018-08-22T10:03:10.500Z,4.78
2018-08-22T10:05:38.920Z,4.75
2018-08-22T10:08:07.313Z,4.92
2018-08-22T10:10:35.728Z,4.42
2018-08-22T10:13:04.177Z,4.97
2018-08-22T10:15:32.608Z,4.55
2018-08-22T10:18:01.009Z,4.87
2018-08-22T10:20:29.516Z,4.00
2018-08-22T10:22:57.952Z,4.42
2018-08-22T10:25:26.333Z,4.65
2018-08-22T10:27:54.763Z,4.28
2018-08-22T10:30:23.152Z,4.45
2018-08-22T10:32:51.661Z,4.75
2018-08-22T10:35:20.001Z,4.08
2018-08-22T10:37:48.414Z,4.78
2018-08-22T10:40:16.793Z,4.87
2018-08-22T10:42:45.201Z,4.70
2018-08-22T10:45:13.605Z,4.67
2018-08-22T10:47:42.017Z,4.85
2018-08-22T10:50:10.451Z,4.58
2018-08-22T10:52:38.603Z,4.87
2018-08-22T10:55:07.012Z,4.72
2018-08-22T10:57:35.428Z,4.50
2018-08-22T11:00:03.970Z,4.45
2018-08-22T11:02:32.408Z,5.22
2018-08-22T11:05:00.797Z,4.08
2018-08-22T11:07:29.213Z,4.85
2018-08-22T11:09:57.640Z,4.75
2018-08-22T11:12:26.060Z,4.40
2018-08-22T11:14:54.464Z,5.25
2018-08-22T11:17:22.876Z,4.90
2018-08-22T11:19:51.279Z,4.62
2018-08-22T11:22:31.241Z,4.80
2018-08-22T11:25:10.825Z,4.45
2018-08-22T11:27:50.539Z,4.55
2018-08-22T11:30:30.127Z,4.53
2018-08-22T11:33:09.803Z,5.15
2018-08-22T11:35:37.125Z,4.75
2018-08-22T11:38:05.634Z,4.10
2018-08-22T11:40:34.028Z,4.80
2018-08-22T11:43:02.440Z,4.60
2018-08-22T11:45:30.828Z,5.10
2018-08-22T11:47:59.280Z,5.20
2018-08-22T11:50:27.688Z,4.65
2018-08-22T11:52:56.153Z,4.35
2018-08-22T11:55:24.551Z,5.03
2018-08-22T11:57:52.958Z,5.03
2018-08-22T12:00:21.409Z,5.30
2018-08-22T12:02:49.787Z,4.72
2018-08-22T12:05:18.240Z,5.05
2018-08-22T12:07:46.652Z,4.62
2018-08-22T12:10:15.095Z,4.85
2018-08-22T12:12:43.488Z,4.65
2018-08-22T12:15:11.904Z,4.65
2018-08-22T12:17:40.297Z,4.85
2018-08-22T12:20:08.725Z,4.55
2018-08-22T12:22:37.125Z,4.53
2018-08-22T12:25:05.552Z,4.33
2018-08-22T12:27:34.041Z,5.20
2018-08-22T12:30:02.484Z,4.67
2018-08-22T12:32:30.908Z,5.40
2018-08-22T12:34:59.333Z,4.65
2018-08-22T12:37:27.716Z,5.05
2018-08-22T12:39:56.221Z,4.58
2018-08-22T12:42:24.645Z,4.40
2018-08-22T12:44:53.061Z,5.22
2018-08-22T12:47:21.833Z,4.65
2018-08-22T12:49:50.858Z,4.85
2018-08-22T12:52:19.583Z,4.58
2018-08-22T12:54:48.200Z,4.90
2018-08-22T12:57:16.695Z,5.03
2018-08-22T12:59:45.045Z,4.55
2018-08-22T13:02:13.444Z,4.83
2018-08-22T13:04:42.148Z,4.05
2018-08-22T13:07:10.512Z,4.47
2018-08-22T13:09:38.955Z,4.37
2018-08-22T13:12:07.357Z,4.67
2018-08-22T13:14:35.800Z,4.75
2018-08-22T13:17:04.729Z,4.47
2018-08-22T13:19:33.132Z,4.62
2018-08-22T13:22:01.525Z,4.60
2018-08-22T13:24:29.914Z,4.60
2018-08-22T13:26:58.341Z,4.60
2018-08-22T13:29:26.741Z,4.92
2018-08-22T13:31:55.169Z,4.12
2018-08-22T13:34:23.709Z,4.20
2018-08-22T13:36:52.152Z,4.90
2018-08-22T13:39:20.579Z,5.03
2018-08-22T13:41:49.007Z,4.78
2018-08-22T13:44:17.406Z,4.80
2018-08-22T13:46:45.844Z,5.10
2018-08-22T13:49:14.237Z,3.85
2018-08-22T13:51:42.673Z,4.60
2018-08-22T13:54:11.282Z,4.72
2018-08-22T13:56:39.711Z,4.20
2018-08-22T13:59:08.100Z,4.40
2018-08-22T14:01:36.606Z,4.97
2018-08-22T14:04:04.972Z,4.70
2018-08-22T14:06:33.422Z,5.17
2018-08-22T14:09:01.829Z,5.42
2018-08-22T14:11:30.253Z,5.20
2018-08-22T14:13:58.628Z,5.03
2018-08-22T14:16:27.045Z,5.30
2018-08-22T14:18:55.444Z,5.40
2018-08-22T14:21:23.892Z,4.70
2018-08-22T14:23:52.287Z,5.95
2018-08-22T14:26:20.464Z,5.10
2018-08-22T14:28:48.852Z,5.30
2018-08-22T14:31:17.321Z,4.72
2018-08-22T14:33:45.744Z,4.80
2018-08-22T14:36:14.152Z,4.75
2018-08-22T14:38:42.580Z,5.20
2018-08-22T14:41:11.005Z,5.75
2018-08-22T14:43:39.872Z,4.37
2018-08-22T14:46:08.184Z,4.92
2018-08-22T14:48:36.953Z,5.15
2018-08-22T14:51:05.759Z,5.15
2018-08-22T14:53:34.236Z,4.83
2018-08-22T14:56:02.718Z,4.60
2018-08-22T14:58:31.090Z,4.90
2018-08-22T15:00:59.836Z,5.20
2018-08-22T15:03:28.489Z,5.33
2018-08-22T15:05:56.745Z,4.92
2018-08-22T15:08:25.140Z,4.92
2018-08-22T15:10:53.521Z,5.78
2018-08-22T15:13:21.925Z,5.10
2018-08-22T15:15:50.340Z,5.15
2018-08-22T15:18:18.777Z,4.70
2018-08-22T15:20:47.214Z,4.67
2018-08-22T15:23:15.652Z,5.05
2018-08-22T15:25:44.087Z,4.95
2018-08-22T15:28:12.539Z,4.90
2018-08-22T15:30:41.016Z,4.35
2018-08-22T15:33:09.445Z,4.97
2018-08-22T15:35:37.839Z,4.33
2018-08-22T15:38:06.282Z,4.22
2018-08-22T15:40:34.672Z,4.67
2018-08-22T15:43:03.103Z,4.78
2018-08-22T15:45:31.505Z,4.92
2018-08-22T15:47:59.926Z,4.42
2018-08-22T15:50:28.317Z,5.35
2018-08-22T15:52:56.467Z,4.70
2018-08-22T15:55:24.877Z,4.97
2018-08-22T15:58:05.741Z,4.87
2018-08-22T16:00:55.204Z,4.50
2018-08-22T16:03:24.884Z,4.97
2018-08-22T16:05:54.270Z,4.17
2018-08-22T16:08:25.254Z,4.12
2018-08-22T16:10:53.660Z,4.40
2018-08-22T16:13:27.510Z,4.60
2018-08-22T16:15:56.876Z,4.60
2018-08-22T16:18:25.333Z,5.05
2018-08-22T16:20:58.135Z,3.95
2018-08-22T16:23:32.684Z,4.60
2018-08-22T16:26:02.163Z,4.90
2018-08-22T16:28:40.741Z,4.53
2018-08-22T16:31:09.170Z,4.58
2018-08-22T16:33:37.628Z,4.00
2018-08-22T16:36:06.089Z,4.85
2018-08-22T16:38:34.488Z,4.47
2018-08-22T16:41:02.905Z,4.55
2018-08-22T16:43:39.944Z,5.22
2018-08-22T16:46:10.309Z,4.12
2018-08-22T16:48:39.465Z,3.90
2018-08-22T16:51:07.960Z,4.10
2018-08-22T16:53:36.509Z,4.08
2018-08-22T16:56:04.638Z,4.35
2018-08-22T16:58:33.093Z,4.17
2018-08-22T17:01:01.497Z,4.05
2018-08-22T17:03:29.893Z,4.28
2018-08-22T17:06:03.733Z,3.45
2018-08-22T17:08:32.145Z,4.05
2018-08-22T17:11:04.070Z,4.20
2018-08-22T17:13:49.419Z,3.98
2018-08-22T17:16:17.868Z,3.90
2018-08-22T17:18:46.363Z,3.92
2018-08-22T17:21:14.792Z,4.28
2018-08-22T17:23:43.524Z,4.15
2018-08-22T17:26:13.380Z,4.12
2018-08-22T17:28:43.877Z,5.08
2018-08-22T17:31:12.893Z,4.35
2018-08-22T17:33:50.413Z,3.65
2018-08-22T17:36:18.912Z,4.30
2018-08-22T17:38:48.663Z,4.15
2018-08-22T17:41:17.864Z,4.85
2018-08-22T17:43:58.885Z,4.45
2018-08-22T17:46:34.687Z,4.33
2018-08-22T17:49:03.087Z,4.10
2018-08-22T17:51:34.044Z,4.30
2018-08-22T17:54:02.505Z,4.78
2018-08-22T17:56:31.001Z,5.05
2018-08-22T17:58:59.504Z,5.03
2018-08-22T18:01:29.517Z,6.08
2018-08-22T18:03:57.952Z,5.95
2018-08-22T18:06:26.795Z,4.67
2018-08-22T18:08:55.270Z,5.03
2018-08-22T18:11:25.786Z,4.50
2018-08-22T18:13:56.688Z,4.67
2018-08-22T18:16:24.993Z,4.12
2018-08-22T18:18:53.417Z,4.97
2018-08-22T18:21:21.823Z,4.20
2018-08-22T18:23:57.310Z,6.15
2018-08-22T18:26:25.981Z,4.47
2018-08-22T18:28:54.417Z,4.20
2018-08-22T18:31:22.872Z,4.22
2018-08-22T18:33:59.253Z,3.80
2018-08-22T18:36:28.797Z,4.65
2018-08-22T18:39:06.928Z,4.65
2018-08-22T18:41:35.352Z,4.65
2018-08-22T18:44:04.141Z,5.08
2018-08-22T18:46:32.538Z,4.67
2018-08-22T18:49:01.719Z,5.40
2018-08-22T18:51:30.157Z,5.00
2018-08-22T18:53:58.885Z,5.05
2018-08-22T18:56:27.315Z,4.83
2018-08-22T18:58:55.717Z,4.95
2018-08-22T19:01:24.148Z,5.72
2018-08-22T19:03:52.725Z,5.17
2018-08-22T19:06:21.165Z,5.10
2018-08-22T19:08:49.557Z,5.65
2018-08-22T19:11:18.420Z,5.20
2018-08-22T19:13:46.541Z,5.15
2018-08-22T19:16:14.969Z,4.78
2018-08-22T19:18:43.362Z,5.47
2018-08-22T19:21:12.086Z,4.80
2018-08-22T19:23:40.524Z,5.30
2018-08-22T19:26:08.978Z,5.17
2018-08-22T19:28:55.203Z,5.35
2018-08-22T19:31:23.328Z,5.45
2018-08-22T19:33:51.708Z,5.20
2018-08-22T19:36:20.117Z,5.28
2018-08-22T19:38:48.244Z,5.50
2018-08-22T19:41:36.323Z,5.03
2018-08-22T19:44:05.662Z,5.40
2018-08-22T19:46:34.913Z,5.03
2018-08-22T19:49:03.364Z,5.58
2018-08-22T19:51:31.750Z,6.28
2018-08-22T19:54:02.844Z,6.47
2018-08-22T19:56:31.510Z,6.90
2018-08-22T19:58:59.972Z,7.62
2018-08-22T20:01:34.019Z,7.20
2018-08-22T20:04:02.558Z,6.65
2018-08-22T20:06:31.015Z,6.65
2018-08-22T20:09:00.213Z,5.92
2018-08-22T20:11:29.012Z,6.20
2018-08-22T20:14:00.856Z,6.50
2018-08-22T20:16:29.678Z,6.08
2018-08-22T20:19:02.243Z,5.90
2018-08-22T20:21:38.772Z,6.00
2018-08-22T20:24:08.882Z,5.75
2018-08-22T20:26:37.776Z,6.50
2018-08-22T20:29:06.432Z,5.45
2018-08-22T20:31:36.077Z,6.80
2018-08-22T20:34:07.121Z,6.53
2018-08-22T20:36:35.657Z,5.50
2018-08-22T20:39:06.638Z,5.62
2018-08-22T20:41:35.419Z,6.10
2018-08-22T20:44:07.616Z,6.37
2018-08-22T20:46:36.071Z,6.25
2018-08-22T20:49:04.529Z,6.00
2018-08-22T20:51:33.318Z,6.10
2018-08-22T20:54:07.174Z,5.80
2018-08-22T20:56:36.741Z,6.15
2018-08-22T20:59:05.216Z,5.85
2018-08-22T21:01:33.604Z,5.97
2018-08-22T21:04:02.047Z,6.25
2018-08-22T21:06:30.449Z,5.55
2018-08-22T21:08:58.897Z,6.15
2018-08-22T21:11:27.280Z,5.42
2018-08-22T21:13:55.771Z,6.15
2018-08-22T21:16:24.120Z,5.70
2018-08-22T21:18:52.532Z,6.33
2018-08-22T21:21:24.293Z,6.33
2018-08-22T21:23:52.884Z,6.30
2018-08-22T21:26:34.544Z,6.45
2018-08-22T21:29:03.064Z,6.47
2018-08-22T21:31:31.703Z,6.22
2018-08-22T21:34:06.941Z,6.78
2018-08-22T21:36:36.821Z,5.62
2018-08-22T21:39:06.552Z,6.35
2018-08-22T21:41:35.002Z,6.35
2018-08-22T21:44:03.424Z,6.58
2018-08-22T21:46:31.830Z,6.65
2018-08-22T21:49:04.555Z,6.55
2018-08-22T21:51:36.370Z,6.65
2018-08-22T21:54:04.805Z,6.47
2018-08-22T21:56:33.205Z,6.03
2018-08-22T21:59:01.635Z,6.45
2018-08-22T22:01:35.412Z,6.70
2018-08-22T22:04:03.845Z,6.45
2018-08-22T22:06:32.256Z,6.45
2018-08-22T22:09:02.071Z,6.25
2018-08-22T22:11:30.469Z,5.85
2018-08-22T22:14:09.432Z,6.22
2018-08-22T22:16:37.839Z,6.80
2018-08-22T22:19:06.355Z,5.72
2018-08-22T22:21:34.766Z,5.90
2018-08-22T22:24:03.180Z,6.45
2018-08-22T22:26:31.582Z,6.87
2018-08-22T22:29:00.019Z,6.25
2018-08-22T22:31:28.395Z,6.97
2018-08-22T22:34:02.505Z,6.03
2018-08-22T22:36:31.964Z,6.15
2018-08-22T22:39:00.349Z,6.80
2018-08-22T22:41:30.200Z,6.72
2018-08-22T22:43:58.624Z,6.85
2018-08-22T22:46:26.796Z,7.40
2018-08-22T22:48:55.188Z,6.67
2018-08-22T22:51:23.612Z,6.78
2018-08-22T22:53:52.075Z,7.17
2018-08-22T22:56:20.503Z,6.60
2018-08-22T22:58:48.886Z,6.92
2018-08-22T23:01:17.315Z,7.62
2018-08-22T23:03:45.692Z,6.20
2018-08-22T23:06:14.169Z,7.12
2018-08-22T23:08:42.950Z,6.83
2018-08-22T23:11:11.377Z,6.28
2018-08-22T23:13:39.787Z,6.83
2018-08-22T23:16:07.936Z,6.97
2018-08-22T23:18:36.415Z,7.10
2018-08-22T23:21:05.604Z,6.70
2018-08-22T23:23:34.989Z,6.42
2018-08-22T23:26:10.425Z,6.47
2018-08-22T23:28:38.937Z,6.42
2018-08-22T23:31:07.380Z,6.65
2018-08-22T23:33:35.796Z,6.17
2018-08-22T23:36:04.247Z,6.42
2018-08-22T23:38:33.840Z,6.50
2018-08-22T23:41:02.869Z,7.20
2018-08-22T23:43:37.033Z,6.78
2018-08-22T23:46:06.565Z,6.53
2018-08-22T23:48:35.756Z,6.60
2018-08-22T23:51:05.585Z,6.55
2018-08-22T23:53:39.277Z,6.33
2018-08-22T23:56:17.776Z,6.25
2018-08-22T23:58:46.964Z,5.78
