createdAt,value
2019-04-03T00:02:16.655Z,12.38
2019-04-03T00:04:46.169Z,12.31
2019-04-03T00:07:15.654Z,12.42
2019-04-03T00:09:45.125Z,12.50
2019-04-03T00:12:14.589Z,12.54
2019-04-03T00:14:45.152Z,12.58
2019-04-03T00:17:15.602Z,12.65
2019-04-03T00:19:47.307Z,12.58
2019-04-03T00:22:16.677Z,12.40
2019-04-03T00:24:46.147Z,12.50
2019-04-03T00:27:15.620Z,12.38
2019-04-03T00:29:45.170Z,12.39
2019-04-03T00:32:14.674Z,12.42
2019-04-03T00:34:44.183Z,12.47
2019-04-03T00:37:15.187Z,12.40
2019-04-03T00:39:44.675Z,12.30
2019-04-03T00:42:14.150Z,12.18
2019-04-03T00:44:43.678Z,12.00
2019-04-03T00:47:13.159Z,11.99
2019-04-03T00:49:42.724Z,11.97
2019-04-03T00:52:12.274Z,11.92
2019-04-03T00:54:41.801Z,11.79
2019-04-03T00:57:11.314Z,11.83
2019-04-03T00:59:41.322Z,11.69
2019-04-03T01:02:10.807Z,11.47
2019-04-03T01:04:40.261Z,11.35
2019-04-03T01:07:09.801Z,11.34
2019-04-03T01:09:39.293Z,11.32
2019-04-03T01:12:08.795Z,11.18
2019-04-03T01:14:58.167Z,11.27
2019-04-03T01:17:27.630Z,11.39
2019-04-03T01:19:57.094Z,11.45
2019-04-03T01:22:26.614Z,11.48
2019-04-03T01:24:56.228Z,11.48
2019-04-03T01:27:25.722Z,11.32
2019-04-03T01:29:55.227Z,11.48
2019-04-03T01:32:24.693Z,11.48
2019-04-03T01:34:54.188Z,11.49
2019-04-03T01:37:23.669Z,11.52
2019-04-03T01:39:53.301Z,11.51
2019-04-03T01:42:22.891Z,11.48
2019-04-03T01:44:55.026Z,11.57
2019-04-03T01:47:27.394Z,11.46
2019-04-03T01:49:56.809Z,11.38
2019-04-03T01:52:28.049Z,11.25
2019-04-03T01:54:57.521Z,11.24
2019-04-03T01:57:26.989Z,11.12
2019-04-03T01:59:56.801Z,11.20
2019-04-03T02:02:26.416Z,11.14
2019-04-03T02:04:55.904Z,11.26
2019-04-03T02:07:25.384Z,11.14
2019-04-03T02:09:54.882Z,11.02
2019-04-03T02:12:24.372Z,10.61
2019-04-03T02:14:53.848Z,10.58
2019-04-03T02:17:24.093Z,10.58
2019-04-03T02:19:56.027Z,10.56
2019-04-03T02:22:25.522Z,10.45
2019-04-03T02:24:55.043Z,10.41
2019-04-03T02:27:24.592Z,10.33
2019-04-03T02:29:55.050Z,10.38
2019-04-03T02:32:24.919Z,10.31
2019-04-03T02:34:54.425Z,10.36
2019-04-03T02:37:23.999Z,10.41
2019-04-03T02:39:53.557Z,10.44
2019-04-03T02:42:23.107Z,10.45
2019-04-03T02:44:52.663Z,10.48
2019-04-03T02:47:22.139Z,10.54
2019-04-03T02:49:51.619Z,10.55
2019-04-03T02:52:24.162Z,10.58
2019-04-03T02:54:53.977Z,10.54
2019-04-03T02:57:23.472Z,10.43
2019-04-03T02:59:53.221Z,10.40
2019-04-03T03:02:22.677Z,10.49
2019-04-03T03:04:54.687Z,10.53
2019-04-03T03:07:23.878Z,10.64
2019-04-03T03:09:54.980Z,10.69
2019-04-03T03:12:27.509Z,10.73
2019-04-03T03:14:58.112Z,10.69
2019-04-03T03:17:30.622Z,10.79
2019-04-03T03:20:06.511Z,10.68
2019-04-03T03:22:39.308Z,10.78
2019-04-03T03:25:09.545Z,10.80
2019-04-03T03:27:41.671Z,10.82
2019-04-03T03:30:34.168Z,10.75
2019-04-03T03:32:44.126Z,10.82
2019-04-03T03:35:40.961Z,10.76
2019-04-03T03:38:07.754Z,10.82
2019-04-03T03:40:38.533Z,10.90
2019-04-03T03:43:08.855Z,10.89
2019-04-03T03:45:38.474Z,10.85
2019-04-03T03:48:10.473Z,10.80
2019-04-03T03:51:00.956Z,10.79
2019-04-03T03:53:31.836Z,10.69
2019-04-03T03:56:02.987Z,10.68
2019-04-03T03:58:33.507Z,10.69
2019-04-03T04:01:03.597Z,10.75
2019-04-03T04:03:33.581Z,10.78
2019-04-03T04:06:03.547Z,10.69
2019-04-03T04:08:34.534Z,10.71
2019-04-03T04:11:04.436Z,10.77
2019-04-03T04:13:34.793Z,10.77
2019-04-03T04:16:05.667Z,10.79
2019-04-03T04:18:36.120Z,10.79
2019-04-03T04:21:09.543Z,10.90
2019-04-03T04:23:37.538Z,10.73
2019-04-03T04:26:07.529Z,10.72
2019-04-03T04:28:40.525Z,10.79
2019-04-03T04:31:12.345Z,10.71
2019-04-03T04:33:41.439Z,10.64
2019-04-03T04:36:10.910Z,10.74
2019-04-03T04:38:40.366Z,10.73
2019-04-03T04:41:10.322Z,10.84
2019-04-03T04:43:40.015Z,10.88
2019-04-03T04:46:09.752Z,10.89
2019-04-03T04:48:40.232Z,10.95
2019-04-03T04:51:09.695Z,10.78
2019-04-03T04:53:39.160Z,10.85
2019-04-03T04:56:08.741Z,10.75
2019-04-03T04:58:38.278Z,10.68
2019-04-03T05:01:07.877Z,10.70
2019-04-03T05:03:37.471Z,10.75
2019-04-03T05:06:28.598Z,10.65
2019-04-03T05:08:57.441Z,10.56
2019-04-03T05:11:27.061Z,10.41
2019-04-03T05:13:56.657Z,10.25
2019-04-03T05:16:26.188Z,10.26
2019-04-03T05:19:08.172Z,10.30
2019-04-03T05:21:27.056Z,10.26
2019-04-03T05:24:10.139Z,10.23
2019-04-03T05:26:31.922Z,10.16
2019-04-03T05:29:00.645Z,10.19
2019-04-03T05:31:49.598Z,10.12
2019-04-03T05:34:19.117Z,10.11
2019-04-03T05:36:49.140Z,10.16
2019-04-03T05:39:18.679Z,10.21
2019-04-03T05:41:48.140Z,10.22
2019-04-03T05:44:19.205Z,10.26
2019-04-03T05:46:49.628Z,10.27
2019-04-03T05:49:22.101Z,10.27
2019-04-03T05:52:10.922Z,10.25
2019-04-03T05:54:40.678Z,10.07
2019-04-03T05:57:10.242Z,10.02
2019-04-03T05:59:44.143Z,10.07
2019-04-03T06:02:33.297Z,10.08
2019-04-03T06:05:06.295Z,9.96
2019-04-03T06:07:34.673Z,9.88
2019-04-03T06:10:06.225Z,9.87
2019-04-03T06:12:37.347Z,9.96
2019-04-03T06:15:26.278Z,9.90
2019-04-03T06:17:55.848Z,9.95
2019-04-03T06:20:26.410Z,9.96
2019-04-03T06:22:55.936Z,10.03
2019-04-03T06:25:28.924Z,9.98
2019-04-03T06:27:56.645Z,9.99
2019-04-03T06:30:26.396Z,10.05
2019-04-03T06:32:57.145Z,10.08
2019-04-03T06:35:26.625Z,10.03
2019-04-03T06:37:56.138Z,10.07
2019-04-03T06:40:25.657Z,10.09
2019-04-03T06:42:55.229Z,10.01
2019-04-03T06:45:26.134Z,9.95
2019-04-03T06:47:55.885Z,9.70
2019-04-03T06:50:44.829Z,9.66
2019-04-03T06:53:14.306Z,9.48
2019-04-03T06:55:45.366Z,9.23
2019-04-03T06:58:15.084Z,9.05
2019-04-03T07:00:45.255Z,8.74
2019-04-03T07:03:16.327Z,8.63
2019-04-03T07:05:46.183Z,8.43
2019-04-03T07:08:27.612Z,8.34
2019-04-03T07:10:54.970Z,8.19
2019-04-03T07:13:18.579Z,8.27
2019-04-03T07:15:49.564Z,8.30
2019-04-03T07:18:18.991Z,8.27
2019-04-03T07:20:51.271Z,8.20
2019-04-03T07:23:19.682Z,8.13
2019-04-03T07:26:08.634Z,8.07
2019-04-03T07:28:40.656Z,8.17
2019-04-03T07:31:09.627Z,8.05
2019-04-03T07:33:39.659Z,8.18
2019-04-03T07:36:11.296Z,8.17
2019-04-03T07:38:41.118Z,8.27
2019-04-03T07:41:10.790Z,8.40
2019-04-03T07:43:40.324Z,8.48
2019-04-03T07:46:09.865Z,8.62
2019-04-03T07:48:39.388Z,8.69
2019-04-03T07:51:09.114Z,8.74
2019-04-03T07:53:38.589Z,8.70
2019-04-03T07:56:08.104Z,8.51
2019-04-03T07:58:37.586Z,8.55
2019-04-03T08:01:09.543Z,8.72
2019-04-03T08:03:38.552Z,8.82
2019-04-03T08:06:08.092Z,8.92
2019-04-03T08:08:37.682Z,8.81
2019-04-03T08:11:07.154Z,8.82
2019-04-03T08:13:38.174Z,8.89
2019-04-03T08:16:07.929Z,8.89
2019-04-03T08:18:37.555Z,8.74
2019-04-03T08:21:07.169Z,8.75
2019-04-03T08:23:37.594Z,8.66
2019-04-03T08:26:07.260Z,8.73
2019-04-03T08:28:37.051Z,8.72
2019-04-03T08:31:06.818Z,8.79
2019-04-03T08:33:36.235Z,8.97
2019-04-03T08:36:07.715Z,9.03
2019-04-03T08:38:37.564Z,9.04
2019-04-03T08:41:07.005Z,8.96
2019-04-03T08:43:36.691Z,9.03
2019-04-03T08:46:09.358Z,8.87
2019-04-03T08:48:37.470Z,8.73
2019-04-03T08:51:12.415Z,8.74
2019-04-03T08:53:41.864Z,8.42
2019-04-03T08:56:11.663Z,8.37
2019-04-03T08:58:41.430Z,8.40
2019-04-03T09:01:11.225Z,8.40
2019-04-03T09:03:41.179Z,8.39
2019-04-03T09:06:10.692Z,8.54
2019-04-03T09:08:40.239Z,8.49
2019-04-03T09:11:09.725Z,8.61
2019-04-03T09:13:39.220Z,8.75
2019-04-03T09:16:10.525Z,8.76
2019-04-03T09:18:40.085Z,8.50
2019-04-03T09:21:09.579Z,8.64
2019-04-03T09:23:39.027Z,8.79
2019-04-03T09:26:10.718Z,8.71
2019-04-03T09:28:41.960Z,8.51
2019-04-03T09:31:12.519Z,8.55
2019-04-03T09:33:42.735Z,8.53
2019-04-03T09:36:12.391Z,8.76
2019-04-03T09:38:42.003Z,8.84
2019-04-03T09:41:11.997Z,8.86
2019-04-03T09:43:42.099Z,8.87
2019-04-03T09:46:11.637Z,8.93
2019-04-03T09:48:42.422Z,8.87
2019-04-03T09:51:14.187Z,8.69
2019-04-03T09:53:43.783Z,8.52
2019-04-03T09:56:13.241Z,8.81
2019-04-03T09:58:43.012Z,9.14
2019-04-03T10:01:15.637Z,9.47
2019-04-03T10:03:43.774Z,9.70
2019-04-03T10:06:13.296Z,10.42
2019-04-03T10:08:42.838Z,10.82
2019-04-03T10:11:14.853Z,10.53
2019-04-03T10:13:43.951Z,10.11
2019-04-03T10:16:16.139Z,9.91
2019-04-03T10:18:44.651Z,9.63
2019-04-03T10:21:14.199Z,9.46
2019-04-03T10:23:43.743Z,9.42
2019-04-03T10:26:13.328Z,9.34
2019-04-03T10:28:43.200Z,9.60
2019-04-03T10:31:14.895Z,9.72
2019-04-03T10:33:44.935Z,9.65
2019-04-03T10:36:20.181Z,9.88
2019-04-03T10:38:50.124Z,9.90
2019-04-03T10:41:19.669Z,9.78
2019-04-03T10:43:49.236Z,9.69
2019-04-03T10:46:19.463Z,9.56
2019-04-03T10:48:49.572Z,9.33
2019-04-03T10:51:19.128Z,9.12
2019-04-03T10:53:50.883Z,9.31
2019-04-03T10:56:20.227Z,9.42
2019-04-03T10:58:50.799Z,9.70
2019-04-03T11:01:20.554Z,10.23
2019-04-03T11:03:50.033Z,10.60
2019-04-03T11:06:19.561Z,10.03
2019-04-03T11:08:49.032Z,9.75
2019-04-03T11:11:18.566Z,9.59
2019-04-03T11:13:48.572Z,9.91
2019-04-03T11:16:18.198Z,10.29
2019-04-03T11:18:58.028Z,9.94
2019-04-03T11:21:19.151Z,9.96
2019-04-03T11:23:50.063Z,10.04
2019-04-03T11:26:23.644Z,9.82
2019-04-03T11:28:51.436Z,9.61
2019-04-03T11:31:27.435Z,9.51
2019-04-03T11:33:53.762Z,9.43
2019-04-03T11:36:42.857Z,9.26
2019-04-03T11:39:31.663Z,9.28
2019-04-03T11:42:01.505Z,9.28
2019-04-03T11:44:31.335Z,9.12
2019-04-03T11:47:01.410Z,9.18
2019-04-03T11:49:30.942Z,9.30
2019-04-03T11:52:01.792Z,9.54
2019-04-03T11:54:39.520Z,9.63
2019-04-03T11:57:08.833Z,9.87
2019-04-03T11:59:38.458Z,9.84
2019-04-03T12:02:08.627Z,9.77
2019-04-03T12:04:38.089Z,9.60
2019-04-03T12:07:07.593Z,9.63
2019-04-03T12:09:37.416Z,9.74
2019-04-03T12:12:09.437Z,9.68
2019-04-03T12:14:38.099Z,9.83
2019-04-03T12:17:08.075Z,9.58
2019-04-03T12:19:38.476Z,9.63
2019-04-03T12:22:09.058Z,10.01
2019-04-03T12:24:38.576Z,10.01
2019-04-03T12:27:08.072Z,9.86
2019-04-03T12:29:37.609Z,9.72
2019-04-03T12:32:09.063Z,9.54
2019-04-03T12:34:38.667Z,9.43
2019-04-03T12:37:08.254Z,9.58
2019-04-03T12:39:38.170Z,9.69
2019-04-03T12:42:08.650Z,9.36
2019-04-03T12:44:38.964Z,9.26
2019-04-03T12:47:28.476Z,9.26
2019-04-03T12:49:58.401Z,8.94
2019-04-03T12:52:27.974Z,8.97
2019-04-03T12:54:57.537Z,9.15
2019-04-03T12:57:26.971Z,8.78
2019-04-03T12:59:56.716Z,8.59
2019-04-03T13:02:26.189Z,8.46
2019-04-03T13:04:55.900Z,8.51
2019-04-03T13:07:25.528Z,8.60
2019-04-03T13:09:55.073Z,8.30
2019-04-03T13:12:26.848Z,8.26
2019-04-03T13:14:56.128Z,8.36
2019-04-03T13:17:26.049Z,8.23
2019-04-03T13:20:06.443Z,8.11
2019-04-03T13:22:37.019Z,7.94
2019-04-03T13:25:08.701Z,8.00
2019-04-03T13:27:38.151Z,7.99
2019-04-03T13:30:12.434Z,7.92
2019-04-03T13:32:41.816Z,7.79
2019-04-03T13:35:14.988Z,7.77
2019-04-03T13:37:43.169Z,7.67
2019-04-03T13:40:31.960Z,7.99
2019-04-03T13:43:02.290Z,7.93
2019-04-03T13:45:31.968Z,7.97
2019-04-03T13:48:03.301Z,7.72
2019-04-03T13:50:32.825Z,7.75
2019-04-03T13:53:02.637Z,7.61
2019-04-03T13:55:35.041Z,7.67
2019-04-03T13:58:03.514Z,7.81
2019-04-03T14:00:33.941Z,7.67
2019-04-03T14:03:03.804Z,7.39
2019-04-03T14:05:33.830Z,7.38
2019-04-03T14:08:06.015Z,7.42
2019-04-03T14:10:35.174Z,7.38
2019-04-03T14:13:04.956Z,7.26
2019-04-03T14:15:34.468Z,7.23
2019-04-03T14:18:09.918Z,7.12
2019-04-03T14:20:39.452Z,7.00
2019-04-03T14:23:08.972Z,6.99
2019-04-03T14:25:39.274Z,7.07
2019-04-03T14:28:09.143Z,6.99
2019-04-03T14:30:38.548Z,7.03
2019-04-03T14:33:08.009Z,7.06
2019-04-03T14:35:49.172Z,7.09
2019-04-03T14:38:12.264Z,7.22
2019-04-03T14:40:43.525Z,7.16
2019-04-03T14:43:12.999Z,7.10
2019-04-03T14:45:43.173Z,7.06
2019-04-03T14:48:33.129Z,7.03
2019-04-03T14:51:04.017Z,7.02
2019-04-03T14:53:53.556Z,6.97
2019-04-03T14:56:23.289Z,7.09
2019-04-03T14:58:52.750Z,7.24
2019-04-03T15:01:22.738Z,7.29
2019-04-03T15:03:52.336Z,7.10
2019-04-03T15:06:22.111Z,7.10
2019-04-03T15:08:53.867Z,7.07
2019-04-03T15:11:23.166Z,7.08
2019-04-03T15:13:52.975Z,7.17
2019-04-03T15:16:22.642Z,7.19
2019-04-03T15:18:52.491Z,7.05
2019-04-03T15:21:23.761Z,7.01
2019-04-03T15:24:03.087Z,7.11
2019-04-03T15:26:32.655Z,7.02
2019-04-03T15:29:02.301Z,6.99
2019-04-03T15:31:31.796Z,6.98
2019-04-03T15:34:01.754Z,6.99
2019-04-03T15:36:31.366Z,7.08
2019-04-03T15:39:00.920Z,7.17
2019-04-03T15:41:34.191Z,7.26
2019-04-03T15:44:03.232Z,7.02
2019-04-03T15:46:34.266Z,7.01
2019-04-03T15:49:04.349Z,7.06
2019-04-03T15:51:33.838Z,7.04
2019-04-03T15:54:03.792Z,6.90
2019-04-03T15:56:33.556Z,7.00
2019-04-03T15:59:03.046Z,6.94
2019-04-03T16:01:32.586Z,6.91
2019-04-03T16:04:03.716Z,6.92
2019-04-03T16:06:35.479Z,6.93
2019-04-03T16:09:07.961Z,6.92
2019-04-03T16:11:37.969Z,6.77
2019-04-03T16:14:07.571Z,6.78
2019-04-03T16:16:37.045Z,6.70
2019-04-03T16:19:08.425Z,6.65
2019-04-03T16:21:38.280Z,6.65
2019-04-03T16:24:28.133Z,6.49
2019-04-03T16:26:57.686Z,6.45
2019-04-03T16:29:28.839Z,6.54
2019-04-03T16:31:59.988Z,6.61
2019-04-03T16:34:29.464Z,6.46
2019-04-03T16:36:59.944Z,6.44
2019-04-03T16:39:31.820Z,6.51
2019-04-03T16:42:01.223Z,6.44
2019-04-03T16:44:31.158Z,6.56
2019-04-03T16:47:00.812Z,6.71
2019-04-03T16:49:30.430Z,6.64
2019-04-03T16:51:59.928Z,6.63
2019-04-03T16:54:30.180Z,6.39
2019-04-03T16:57:03.418Z,6.34
2019-04-03T16:59:31.861Z,6.46
2019-04-03T17:02:01.871Z,6.28
2019-04-03T17:04:50.761Z,6.27
2019-04-03T17:07:21.535Z,6.27
2019-04-03T17:09:51.476Z,6.30
2019-04-03T17:12:40.298Z,6.11
2019-04-03T17:15:11.207Z,6.04
2019-04-03T17:17:41.154Z,6.05
2019-04-03T17:20:11.600Z,6.17
2019-04-03T17:22:41.816Z,6.11
2019-04-03T17:25:12.695Z,6.02
2019-04-03T17:27:57.692Z,6.15
2019-04-03T17:30:25.246Z,6.05
2019-04-03T17:32:55.074Z,5.99
2019-04-03T17:35:24.715Z,5.89
2019-04-03T17:37:54.186Z,5.90
2019-04-03T17:40:23.648Z,5.92
2019-04-03T17:42:53.169Z,6.04
2019-04-03T17:45:22.616Z,5.84
2019-04-03T17:48:11.445Z,5.25
2019-04-03T17:50:41.902Z,5.95
2019-04-03T17:53:11.381Z,5.81
2019-04-03T17:55:42.028Z,5.88
2019-04-03T17:58:11.873Z,6.07
2019-04-03T18:00:41.353Z,6.03
2019-04-03T18:03:10.880Z,6.10
2019-04-03T18:05:40.339Z,6.26
2019-04-03T18:08:11.328Z,6.26
2019-04-03T18:10:42.591Z,6.26
2019-04-03T18:13:12.338Z,5.97
2019-04-03T18:15:41.830Z,6.07
2019-04-03T18:18:11.476Z,6.13
2019-04-03T18:20:40.944Z,5.80
2019-04-03T18:23:10.757Z,5.93
2019-04-03T18:25:40.699Z,6.03
2019-04-03T18:28:10.156Z,6.00
2019-04-03T18:30:42.109Z,6.03
2019-04-03T18:33:12.076Z,6.12
2019-04-03T18:35:41.784Z,6.18
2019-04-03T18:38:11.243Z,6.30
2019-04-03T18:40:40.731Z,6.26
2019-04-03T18:43:10.293Z,6.17
2019-04-03T18:45:39.748Z,6.11
2019-04-03T18:48:09.254Z,6.18
2019-04-03T18:50:38.749Z,6.16
2019-04-03T18:53:09.815Z,6.29
2019-04-03T18:55:39.536Z,6.12
2019-04-03T18:58:08.983Z,6.19
2019-04-03T19:00:38.459Z,6.18
2019-04-03T19:03:08.028Z,6.30
2019-04-03T19:05:37.486Z,6.35
2019-04-03T19:08:13.398Z,6.27
2019-04-03T19:10:39.129Z,6.21
2019-04-03T19:13:08.685Z,6.21
2019-04-03T19:15:38.278Z,6.08
2019-04-03T19:18:18.959Z,5.95
2019-04-03T19:20:39.803Z,6.04
2019-04-03T19:23:11.312Z,5.91
2019-04-03T19:25:41.971Z,6.02
2019-04-03T19:28:24.125Z,6.00
2019-04-03T19:30:53.640Z,6.04
2019-04-03T19:33:23.164Z,6.08
2019-04-03T19:35:53.508Z,6.11
2019-04-03T19:38:23.000Z,6.08
2019-04-03T19:40:52.468Z,6.07
2019-04-03T19:43:41.256Z,6.08
2019-04-03T19:46:30.042Z,6.11
2019-04-03T19:48:59.517Z,6.14
2019-04-03T19:51:29.092Z,6.05
2019-04-03T19:53:59.800Z,5.98
2019-04-03T19:56:29.545Z,5.94
2019-04-03T19:58:59.479Z,6.03
2019-04-03T20:01:29.692Z,5.97
2019-04-03T20:03:59.181Z,5.93
2019-04-03T20:06:28.660Z,5.93
2019-04-03T20:08:59.013Z,5.92
2019-04-03T20:11:48.699Z,5.97
2019-04-03T20:14:18.156Z,5.88
2019-04-03T20:16:47.636Z,5.92
2019-04-03T20:19:17.136Z,5.96
2019-04-03T20:21:46.615Z,5.98
2019-04-03T20:24:16.075Z,5.98
2019-04-03T20:26:47.091Z,6.08
2019-04-03T20:29:16.585Z,6.00
2019-04-03T20:31:49.837Z,5.99
2019-04-03T20:34:25.398Z,5.98
2019-04-03T20:36:55.082Z,5.84
2019-04-03T20:39:24.630Z,5.87
2019-04-03T20:41:54.131Z,5.89
2019-04-03T20:44:23.618Z,5.79
2019-04-03T20:46:55.702Z,5.76
2019-04-03T20:49:25.033Z,5.66
2019-04-03T20:51:54.487Z,5.70
2019-04-03T20:54:23.953Z,5.64
2019-04-03T20:56:57.955Z,5.64
2019-04-03T20:59:26.270Z,5.75
2019-04-03T21:01:55.788Z,5.74
2019-04-03T21:04:25.321Z,5.80
2019-04-03T21:06:54.762Z,5.85
2019-04-03T21:09:24.233Z,6.00
2019-04-03T21:11:54.043Z,5.86
2019-04-03T21:14:42.804Z,6.00
2019-04-03T21:17:12.303Z,6.07
2019-04-03T21:19:41.786Z,6.19
2019-04-03T21:22:11.275Z,6.20
2019-04-03T21:24:40.747Z,6.20
2019-04-03T21:27:10.385Z,6.13
2019-04-03T21:29:40.183Z,6.17
2019-04-03T21:32:10.722Z,6.13
2019-04-03T21:34:42.733Z,6.04
2019-04-03T21:37:13.869Z,6.00
2019-04-03T21:39:43.808Z,6.16
2019-04-03T21:42:13.907Z,6.21
2019-04-03T21:44:43.517Z,6.25
2019-04-03T21:47:32.337Z,6.29
2019-04-03T21:50:03.699Z,6.34
2019-04-03T21:52:33.065Z,6.41
2019-04-03T21:55:25.947Z,6.48
2019-04-03T21:57:55.595Z,6.49
2019-04-03T22:00:31.219Z,6.58
2019-04-03T22:03:00.718Z,6.58
2019-04-03T22:05:30.178Z,6.52
2019-04-03T22:07:59.646Z,6.63
2019-04-03T22:10:32.688Z,6.57
2019-04-03T22:13:00.506Z,6.53
2019-04-03T22:15:50.453Z,6.56
2019-04-03T22:18:19.908Z,6.58
2019-04-03T22:20:49.456Z,6.60
2019-04-03T22:23:19.037Z,6.55
2019-04-03T22:25:48.516Z,6.63
2019-04-03T22:28:17.979Z,6.61
2019-04-03T22:30:47.493Z,6.54
2019-04-03T22:33:16.981Z,6.48
2019-04-03T22:35:46.604Z,6.39
2019-04-03T22:38:16.163Z,6.42
2019-04-03T22:40:45.615Z,6.35
2019-04-03T22:43:15.537Z,6.40
2019-04-03T22:45:45.684Z,6.42
2019-04-03T22:48:15.163Z,6.51
2019-04-03T22:50:44.644Z,6.39
2019-04-03T22:53:14.165Z,6.45
2019-04-03T22:55:44.586Z,6.49
2019-04-03T22:58:34.195Z,6.45
2019-04-03T23:01:03.949Z,6.44
2019-04-03T23:03:33.913Z,6.33
2019-04-03T23:06:03.968Z,6.28
2019-04-03T23:08:33.420Z,6.01
2019-04-03T23:11:03.149Z,5.94
2019-04-03T23:13:51.969Z,5.89
2019-04-03T23:16:21.457Z,5.78
2019-04-03T23:18:50.934Z,5.78
2019-04-03T23:21:23.477Z,5.82
2019-04-03T23:23:51.626Z,5.92
2019-04-03T23:26:21.086Z,5.74
2019-04-03T23:28:51.760Z,5.81
2019-04-03T23:31:21.216Z,5.83
2019-04-03T23:33:50.685Z,5.87
2019-04-03T23:36:39.476Z,5.94
2019-04-03T23:39:09.763Z,5.89
2019-04-03T23:41:39.227Z,5.85
2019-04-03T23:44:10.886Z,5.80
2019-04-03T23:46:40.053Z,5.83
2019-04-03T23:49:09.534Z,5.83
2019-04-03T23:51:58.988Z,5.84
2019-04-03T23:54:29.025Z,5.87
2019-04-03T23:56:58.481Z,5.80
2019-04-03T23:59:27.985Z,5.82
