createdAt,value
2023-03-10T00:01:32.252Z,0.70
2023-03-10T00:04:01.118Z,0.70
2023-03-10T00:06:32.342Z,0.60
2023-03-10T00:08:59.421Z,0.70
2023-03-10T00:11:26.402Z,0.60
2023-03-10T00:13:53.146Z,0.60
2023-03-10T00:16:24.984Z,0.60
2023-03-10T00:18:52.771Z,0.70
2023-03-10T00:21:22.982Z,0.70
2023-03-10T00:23:49.853Z,0.70
2023-03-10T00:26:17.970Z,0.70
2023-03-10T00:28:44.725Z,0.70
2023-03-10T00:34:00.853Z,0.60
2023-03-10T00:39:16.450Z,0.70
2023-03-10T00:41:43.214Z,0.70
2023-03-10T00:44:10.040Z,0.70
2023-03-10T00:46:37.382Z,0.70
2023-03-10T00:49:05.626Z,0.70
2023-03-10T00:51:32.532Z,0.70
2023-03-10T00:54:03.305Z,0.60
2023-03-10T00:56:30.808Z,0.60
2023-03-10T00:59:00.038Z,0.70
2023-03-10T01:01:38.938Z,0.70
2023-03-10T01:06:59.361Z,0.70
2023-03-10T01:12:13.046Z,0.80
2023-03-10T01:17:26.730Z,0.70
2023-03-10T01:22:40.130Z,0.70
2023-03-10T01:25:07.244Z,0.60
2023-03-10T01:27:33.993Z,0.70
2023-03-10T01:30:00.749Z,0.70
2023-03-10T01:32:27.508Z,0.70
2023-03-10T01:34:54.273Z,0.60
2023-03-10T01:37:21.014Z,0.60
2023-03-10T01:39:47.809Z,0.60
2023-03-10T01:42:14.542Z,0.60
2023-03-10T01:44:41.438Z,0.60
2023-03-10T01:47:08.253Z,0.60
2023-03-10T01:49:34.949Z,0.50
2023-03-10T01:52:31.236Z,0.70
2023-03-10T01:55:13.142Z,0.60
2023-03-10T01:57:45.366Z,0.60
2023-03-10T02:00:12.885Z,0.60
2023-03-10T02:02:47.791Z,0.70
2023-03-10T02:05:15.642Z,0.60
2023-03-10T02:07:43.744Z,0.60
2023-03-10T02:10:13.593Z,0.70
2023-03-10T02:15:27.157Z,0.60
2023-03-10T02:17:54.138Z,0.60
2023-03-10T02:20:52.761Z,0.60
2023-03-10T02:23:34.045Z,0.60
2023-03-10T02:29:13.288Z,0.50
2023-03-10T02:34:28.749Z,0.60
2023-03-10T02:39:42.596Z,0.60
2023-03-10T02:44:58.614Z,0.50
2023-03-10T02:47:25.463Z,0.60
2023-03-10T02:49:52.222Z,0.50
2023-03-10T02:52:31.767Z,0.50
2023-03-10T02:54:58.545Z,0.50
2023-03-10T02:57:25.328Z,0.50
2023-03-10T02:59:52.131Z,0.50
2023-03-10T03:02:18.907Z,0.50
2023-03-10T03:04:45.692Z,0.50
2023-03-10T03:07:12.484Z,0.50
2023-03-10T03:12:25.964Z,0.50
2023-03-10T03:17:39.418Z,0.50
2023-03-10T03:22:54.655Z,0.50
2023-03-10T03:28:11.819Z,0.50
2023-03-10T03:33:25.841Z,0.50
2023-03-10T03:35:52.606Z,0.60
2023-03-10T03:38:19.414Z,0.50
2023-03-10T03:40:46.227Z,0.50
2023-03-10T03:43:13.832Z,0.40
2023-03-10T03:45:41.076Z,0.50
2023-03-10T03:48:07.886Z,0.50
2023-03-10T03:50:37.857Z,0.40
2023-03-10T03:53:04.630Z,0.40
2023-03-10T03:55:31.436Z,0.40
2023-03-10T03:57:58.232Z,0.40
2023-03-10T04:00:25.565Z,0.40
2023-03-10T04:02:52.425Z,0.40
2023-03-10T04:05:19.326Z,0.40
2023-03-10T04:07:46.461Z,0.50
2023-03-10T04:10:18.422Z,0.50
2023-03-10T04:15:32.037Z,0.50
2023-03-10T04:17:58.881Z,0.40
2023-03-10T04:20:26.158Z,0.40
2023-03-10T04:22:53.029Z,0.40
2023-03-10T04:25:19.911Z,0.50
2023-03-10T04:27:46.663Z,0.40
2023-03-10T04:30:14.701Z,0.40
2023-03-10T04:32:41.620Z,0.50
2023-03-10T04:35:09.004Z,0.50
2023-03-10T04:37:35.839Z,0.50
2023-03-10T04:40:04.437Z,0.40
2023-03-10T04:42:31.192Z,0.50
2023-03-10T04:47:24.813Z,0.50
2023-03-10T04:49:51.598Z,0.40
2023-03-10T04:55:05.544Z,0.50
2023-03-10T05:00:19.336Z,0.40
2023-03-10T05:02:46.240Z,0.50
2023-03-10T05:05:13.027Z,0.50
2023-03-10T05:07:39.819Z,0.40
2023-03-10T05:10:07.750Z,0.50
2023-03-10T05:12:34.527Z,0.50
2023-03-10T05:15:01.347Z,0.40
2023-03-10T05:17:28.265Z,0.50
2023-03-10T05:19:55.026Z,0.40
2023-03-10T05:22:21.864Z,0.50
2023-03-10T05:24:48.616Z,0.40
2023-03-10T05:27:15.342Z,0.50
2023-03-10T05:29:42.122Z,0.50
2023-03-10T05:32:08.926Z,0.50
2023-03-10T05:34:36.049Z,0.50
2023-03-10T05:37:02.855Z,0.50
2023-03-10T05:39:29.593Z,0.50
2023-03-10T05:41:56.528Z,0.50
2023-03-10T05:47:10.306Z,0.50
2023-03-10T05:49:38.736Z,0.50
2023-03-10T05:52:06.809Z,0.50
2023-03-10T05:54:33.592Z,0.50
2023-03-10T05:57:00.356Z,0.50
2023-03-10T05:59:27.161Z,0.50
2023-03-10T06:01:54.000Z,0.50
2023-03-10T06:04:20.868Z,0.50
2023-03-10T06:06:47.636Z,0.50
2023-03-10T06:09:14.389Z,0.40
2023-03-10T06:11:41.221Z,0.40
2023-03-10T06:14:08.032Z,0.40
2023-03-10T06:16:34.805Z,0.40
2023-03-10T06:19:01.703Z,0.50
2023-03-10T06:21:28.480Z,0.40
2023-03-10T06:23:55.283Z,0.40
2023-03-10T06:26:22.384Z,0.50
2023-03-10T06:28:49.209Z,0.50
2023-03-10T06:31:22.467Z,0.60
2023-03-10T06:33:49.534Z,0.50
2023-03-10T06:36:16.891Z,0.50
2023-03-10T06:38:44.727Z,0.40
2023-03-10T06:41:11.517Z,0.50
2023-03-10T06:43:38.605Z,0.50
2023-03-10T06:46:08.085Z,0.40
2023-03-10T06:48:36.018Z,0.50
2023-03-10T06:51:05.364Z,0.50
2023-03-10T06:53:32.186Z,0.50
2023-03-10T06:58:30.742Z,0.60
2023-03-10T07:00:58.270Z,0.60
2023-03-10T07:06:12.595Z,0.60
2023-03-10T07:11:26.613Z,0.60
2023-03-10T07:16:40.615Z,0.60
2023-03-10T07:19:07.424Z,0.60
2023-03-10T07:21:34.219Z,0.60
2023-03-10T07:24:01.012Z,0.60
2023-03-10T07:26:27.947Z,0.60
2023-03-10T07:28:54.724Z,0.70
2023-03-10T07:31:21.946Z,0.80
2023-03-10T07:33:49.160Z,0.80
2023-03-10T07:36:19.787Z,0.80
2023-03-10T07:38:46.978Z,0.90
2023-03-10T07:41:18.929Z,0.80
2023-03-10T07:43:46.023Z,0.90
2023-03-10T07:46:14.375Z,1.00
2023-03-10T07:48:41.815Z,1.00
2023-03-10T07:51:08.886Z,1.10
2023-03-10T07:53:36.217Z,1.10
2023-03-10T07:58:55.069Z,1.20
2023-03-10T08:04:09.138Z,1.40
2023-03-10T08:06:35.960Z,1.40
2023-03-10T08:09:02.724Z,1.40
2023-03-10T08:11:30.111Z,1.50
2023-03-10T08:13:57.127Z,1.60
2023-03-10T08:16:27.164Z,1.60
2023-03-10T08:18:53.979Z,1.70
2023-03-10T08:21:21.178Z,1.70
2023-03-10T08:23:48.202Z,1.70
2023-03-10T08:26:17.125Z,1.60
2023-03-10T08:28:44.333Z,1.70
2023-03-10T08:31:13.772Z,1.60
2023-03-10T08:33:41.518Z,1.60
2023-03-10T08:36:21.330Z,1.70
2023-03-10T08:38:49.427Z,1.70
2023-03-10T08:41:18.176Z,1.70
2023-03-10T08:43:48.893Z,1.70
2023-03-10T08:46:17.076Z,1.60
2023-03-10T08:48:44.077Z,1.90
2023-03-10T08:51:14.427Z,2.00
2023-03-10T08:53:43.702Z,2.00
2023-03-10T08:56:10.462Z,2.00
2023-03-10T08:58:37.242Z,2.00
2023-03-10T09:01:04.442Z,2.00
2023-03-10T09:03:32.036Z,2.00
2023-03-10T09:05:59.052Z,2.00
2023-03-10T09:08:27.652Z,2.00
2023-03-10T09:10:55.085Z,2.00
2023-03-10T09:13:22.433Z,2.10
2023-03-10T09:15:49.271Z,2.10
2023-03-10T09:18:16.599Z,2.00
2023-03-10T09:20:44.400Z,1.90
2023-03-10T09:26:00.031Z,1.80
2023-03-10T09:31:28.403Z,1.80
2023-03-10T09:33:55.306Z,1.80
2023-03-10T09:36:22.146Z,1.80
2023-03-10T09:38:48.951Z,1.80
2023-03-10T09:41:38.527Z,1.80
2023-03-10T09:44:15.677Z,1.80
2023-03-10T09:47:09.575Z,1.80
2023-03-10T09:49:39.614Z,1.80
2023-03-10T09:52:28.209Z,1.90
2023-03-10T09:55:12.884Z,1.80
2023-03-10T09:57:40.194Z,1.80
2023-03-10T10:00:16.754Z,1.80
2023-03-10T10:05:36.249Z,1.80
2023-03-10T10:11:01.401Z,1.80
2023-03-10T10:16:34.819Z,1.80
2023-03-10T10:19:19.628Z,1.80
2023-03-10T10:22:09.008Z,1.80
2023-03-10T10:24:35.875Z,1.90
2023-03-10T10:27:02.757Z,1.90
2023-03-10T10:29:34.075Z,1.90
2023-03-10T10:32:11.177Z,1.80
2023-03-10T10:34:46.327Z,1.70
2023-03-10T10:37:38.808Z,1.80
2023-03-10T10:40:24.416Z,1.80
2023-03-10T10:42:56.337Z,1.80
2023-03-10T10:45:35.538Z,1.80
2023-03-10T10:48:02.817Z,1.70
2023-03-10T10:50:36.821Z,1.80
2023-03-10T10:53:22.352Z,1.80
2023-03-10T10:56:01.387Z,1.80
2023-03-10T10:58:39.682Z,1.80
2023-03-10T11:01:09.241Z,1.80
2023-03-10T11:03:37.759Z,1.70
2023-03-10T11:06:27.314Z,1.80
2023-03-10T11:09:08.238Z,1.70
2023-03-10T11:12:04.811Z,1.70
2023-03-10T11:14:57.465Z,1.70
2023-03-10T11:17:34.791Z,1.70
2023-03-10T11:20:40.212Z,1.70
2023-03-10T11:23:28.077Z,1.70
2023-03-10T11:26:00.415Z,1.70
2023-03-10T11:28:44.420Z,1.60
2023-03-10T11:31:30.101Z,1.60
2023-03-10T11:34:08.873Z,1.60
2023-03-10T11:36:53.384Z,1.50
2023-03-10T11:39:33.870Z,1.60
2023-03-10T11:48:19.963Z,1.50
2023-03-10T11:50:53.352Z,1.50
2023-03-10T11:53:46.573Z,1.50
2023-03-10T11:56:17.033Z,1.60
2023-03-10T11:58:55.625Z,1.50
2023-03-10T12:01:31.188Z,1.50
2023-03-10T12:04:40.026Z,1.60
2023-03-10T12:07:15.576Z,1.50
2023-03-10T12:09:53.580Z,1.60
2023-03-10T12:12:31.934Z,1.60
2023-03-10T12:17:49.365Z,1.60
2023-03-10T12:23:11.715Z,1.70
2023-03-10T12:28:32.370Z,1.90
2023-03-10T12:31:37.162Z,1.90
2023-03-10T12:34:24.889Z,2.00
2023-03-10T12:40:00.201Z,2.10
2023-03-10T12:42:34.126Z,2.30
2023-03-10T12:45:19.696Z,2.30
2023-03-10T12:47:58.329Z,2.30
2023-03-10T12:50:43.344Z,2.30
2023-03-10T12:53:28.679Z,2.40
2023-03-10T13:05:32.362Z,2.50
2023-03-10T13:08:24.960Z,2.50
2023-03-10T13:10:56.229Z,2.60
2023-03-10T13:13:29.985Z,2.70
2023-03-10T13:16:05.696Z,2.70
2023-03-10T13:21:24.853Z,2.60
2023-03-10T13:26:38.448Z,2.70
2023-03-10T13:29:16.243Z,2.70
2023-03-10T13:31:55.062Z,2.70
2023-03-10T13:37:11.397Z,2.70
2023-03-10T13:42:40.967Z,2.60
2023-03-10T13:45:21.113Z,2.60
2023-03-10T13:47:47.867Z,2.60
2023-03-10T13:53:03.400Z,2.50
2023-03-10T13:55:39.867Z,2.50
2023-03-10T13:58:07.377Z,2.40
2023-03-10T14:00:34.295Z,2.40
2023-03-10T14:05:48.866Z,2.30
2023-03-10T14:08:25.332Z,2.30
2023-03-10T14:10:52.437Z,2.30
2023-03-10T14:13:42.136Z,2.20
2023-03-10T14:16:09.854Z,2.20
2023-03-10T14:18:38.438Z,2.20
2023-03-10T14:21:23.669Z,2.20
2023-03-10T14:23:50.541Z,2.10
2023-03-10T14:26:17.752Z,2.10
2023-03-10T14:28:44.603Z,2.30
2023-03-10T14:31:22.166Z,2.30
2023-03-10T14:36:36.454Z,2.30
2023-03-10T14:39:03.213Z,2.40
2023-03-10T14:41:30.938Z,2.40
2023-03-10T14:43:59.251Z,2.30
2023-03-10T14:46:26.185Z,2.30
2023-03-10T14:48:53.376Z,2.20
2023-03-10T14:51:34.161Z,2.10
2023-03-10T14:54:02.152Z,2.20
2023-03-10T14:56:29.195Z,2.20
2023-03-10T14:58:56.044Z,2.30
2023-03-10T15:03:49.615Z,2.20
2023-03-10T15:06:19.262Z,2.20
2023-03-10T15:08:46.057Z,2.10
2023-03-10T15:11:13.832Z,2.10
2023-03-10T15:13:41.437Z,2.10
2023-03-10T15:16:13.666Z,2.10
2023-03-10T15:18:40.498Z,2.10
2023-03-10T15:21:07.282Z,2.10
2023-03-10T15:23:34.095Z,2.10
2023-03-10T15:26:00.859Z,2.10
2023-03-10T15:28:27.662Z,2.10
2023-03-10T15:33:41.146Z,2.20
2023-03-10T15:38:54.743Z,2.10
2023-03-10T15:41:21.536Z,2.10
2023-03-10T15:43:49.967Z,2.10
2023-03-10T15:46:17.212Z,2.00
2023-03-10T15:48:44.184Z,1.90
2023-03-10T15:51:11.976Z,1.90
2023-03-10T15:53:38.836Z,2.00
2023-03-10T15:56:09.334Z,1.90
2023-03-10T15:58:36.427Z,1.90
2023-03-10T16:01:11.581Z,1.90
2023-03-10T16:03:38.423Z,1.80
2023-03-10T16:08:52.792Z,1.70
2023-03-10T16:14:07.432Z,1.70
2023-03-10T16:16:34.272Z,1.60
2023-03-10T16:19:01.085Z,1.60
2023-03-10T16:21:27.860Z,1.60
2023-03-10T16:23:54.624Z,1.70
2023-03-10T16:26:23.122Z,1.70
2023-03-10T16:28:52.641Z,1.60
2023-03-10T16:34:10.798Z,1.60
2023-03-10T16:36:37.584Z,1.50
2023-03-10T16:39:09.093Z,1.40
2023-03-10T16:41:36.127Z,1.40
2023-03-10T16:46:53.843Z,1.30
2023-03-10T16:49:20.654Z,1.40
2023-03-10T16:51:48.230Z,1.30
2023-03-10T16:54:18.003Z,1.30
2023-03-10T16:57:03.481Z,1.30
2023-03-10T16:59:30.436Z,1.30
2023-03-10T17:01:57.189Z,1.30
2023-03-10T17:04:24.020Z,1.20
2023-03-10T17:06:51.372Z,1.20
2023-03-10T17:09:18.345Z,1.20
2023-03-10T17:11:47.651Z,1.20
2023-03-10T17:14:15.917Z,1.20
2023-03-10T17:16:43.814Z,1.20
2023-03-10T17:19:22.558Z,1.10
2023-03-10T17:21:50.284Z,1.10
2023-03-10T17:27:05.537Z,1.20
2023-03-10T17:29:32.260Z,1.10
2023-03-10T17:31:59.071Z,1.10
2023-03-10T17:34:25.886Z,1.10
2023-03-10T17:36:53.013Z,1.10
2023-03-10T17:39:22.601Z,1.20
2023-03-10T17:41:49.715Z,1.00
2023-03-10T17:44:17.181Z,1.00
2023-03-10T17:46:44.166Z,1.00
2023-03-10T17:49:15.604Z,1.10
2023-03-10T17:51:43.057Z,1.00
2023-03-10T17:57:02.936Z,1.00
2023-03-10T17:59:29.748Z,1.10
2023-03-10T18:01:56.528Z,1.00
2023-03-10T18:04:23.350Z,1.00
2023-03-10T18:06:50.133Z,1.00
2023-03-10T18:09:16.865Z,1.00
2023-03-10T18:11:43.687Z,1.00
2023-03-10T18:14:10.648Z,1.00
2023-03-10T18:16:39.743Z,1.00
2023-03-10T18:19:10.334Z,1.00
2023-03-10T18:21:37.718Z,1.00
2023-03-10T18:24:04.513Z,1.00
2023-03-10T18:26:31.375Z,1.00
2023-03-10T18:28:59.435Z,1.00
2023-03-10T18:31:28.745Z,1.00
2023-03-10T18:33:55.532Z,1.00
2023-03-10T18:36:22.951Z,1.00
2023-03-10T18:38:50.263Z,1.00
2023-03-10T18:41:22.178Z,1.00
2023-03-10T18:43:49.528Z,1.00
2023-03-10T18:46:16.442Z,1.00
2023-03-10T18:48:43.403Z,0.90
2023-03-10T18:51:10.664Z,1.00
2023-03-10T18:53:38.018Z,1.10
2023-03-10T18:56:06.448Z,1.00
2023-03-10T18:58:33.208Z,1.00
2023-03-10T19:01:00.125Z,1.00
2023-03-10T19:03:33.741Z,1.00
2023-03-10T19:06:00.501Z,1.00
2023-03-10T19:08:27.456Z,1.00
2023-03-10T19:10:58.913Z,1.00
2023-03-10T19:13:27.149Z,1.00
2023-03-10T19:15:54.594Z,1.00
2023-03-10T19:18:21.528Z,1.00
2023-03-10T19:20:48.329Z,1.00
2023-03-10T19:23:15.346Z,1.00
2023-03-10T19:25:42.824Z,1.00
2023-03-10T19:28:09.737Z,1.00
2023-03-10T19:30:36.740Z,1.00
2023-03-10T19:33:03.610Z,1.00
2023-03-10T19:35:30.481Z,1.00
2023-03-10T19:37:57.326Z,1.10
2023-03-10T19:40:24.123Z,1.00
2023-03-10T19:42:50.925Z,1.00
2023-03-10T19:45:18.903Z,1.00
2023-03-10T19:47:46.578Z,1.00
2023-03-10T19:50:16.066Z,1.00
2023-03-10T19:52:47.951Z,1.10
2023-03-10T19:55:17.526Z,1.10
2023-03-10T19:57:44.286Z,1.10
2023-03-10T20:00:14.059Z,1.10
2023-03-10T20:02:42.444Z,1.10
2023-03-10T20:05:09.686Z,1.10
2023-03-10T20:07:36.449Z,1.10
2023-03-10T20:10:03.299Z,1.10
2023-03-10T20:12:30.047Z,1.10
2023-03-10T20:14:56.916Z,1.10
2023-03-10T20:17:23.699Z,1.10
2023-03-10T20:19:50.438Z,1.10
2023-03-10T20:22:17.222Z,1.10
2023-03-10T20:24:43.948Z,1.10
2023-03-10T20:27:10.793Z,1.10
2023-03-10T20:29:37.636Z,1.10
2023-03-10T20:32:04.609Z,1.10
2023-03-10T20:34:32.088Z,1.10
2023-03-10T20:39:45.736Z,1.10
2023-03-10T20:44:59.206Z,1.10
2023-03-10T20:47:26.004Z,1.10
2023-03-10T20:49:52.778Z,1.10
2023-03-10T20:52:19.552Z,1.10
2023-03-10T20:54:46.617Z,1.10
2023-03-10T20:57:13.914Z,1.10
2023-03-10T20:59:40.737Z,1.10
2023-03-10T21:02:08.330Z,1.10
2023-03-10T21:04:35.380Z,1.10
2023-03-10T21:07:02.273Z,1.10
2023-03-10T21:09:29.148Z,1.00
2023-03-10T21:11:55.918Z,1.00
2023-03-10T21:14:22.780Z,1.10
2023-03-10T21:16:49.642Z,1.00
2023-03-10T21:22:03.780Z,1.00
2023-03-10T21:27:17.621Z,1.10
2023-03-10T21:32:31.035Z,1.00
2023-03-10T21:34:57.804Z,1.00
2023-03-10T21:37:24.590Z,1.00
2023-03-10T21:39:52.214Z,0.80
2023-03-10T21:42:18.952Z,1.00
2023-03-10T21:44:45.777Z,1.00
2023-03-10T21:47:12.922Z,1.00
2023-03-10T21:49:39.923Z,0.90
2023-03-10T21:52:06.783Z,0.90
2023-03-10T21:54:33.625Z,1.00
2023-03-10T21:57:00.406Z,1.00
2023-03-10T21:59:27.273Z,1.00
2023-03-10T22:01:54.255Z,0.90
2023-03-10T22:04:21.033Z,0.90
2023-03-10T22:06:47.784Z,0.90
2023-03-10T22:09:14.535Z,0.90
2023-03-10T22:11:41.455Z,0.90
2023-03-10T22:16:54.968Z,0.90
2023-03-10T22:22:08.345Z,0.90
2023-03-10T22:27:21.787Z,1.00
2023-03-10T22:29:48.562Z,1.00
2023-03-10T22:32:15.343Z,1.00
2023-03-10T22:34:42.222Z,1.00
2023-03-10T22:37:09.011Z,0.90
2023-03-10T22:39:37.343Z,0.90
2023-03-10T22:42:04.355Z,0.90
2023-03-10T22:47:24.407Z,0.90
2023-03-10T22:49:51.208Z,0.90
2023-03-10T22:52:19.258Z,0.90
2023-03-10T22:54:46.225Z,1.00
2023-03-10T22:57:12.999Z,1.00
2023-03-10T22:59:40.163Z,0.90
2023-03-10T23:02:06.988Z,0.90
2023-03-10T23:04:34.105Z,0.90
2023-03-10T23:07:01.238Z,1.00
2023-03-10T23:09:28.055Z,1.00
2023-03-10T23:11:54.966Z,1.00
2023-03-10T23:14:21.770Z,1.00
2023-03-10T23:16:48.666Z,1.00
2023-03-10T23:19:17.775Z,1.00
2023-03-10T23:21:44.797Z,1.00
2023-03-10T23:24:11.660Z,0.90
2023-03-10T23:26:38.438Z,0.90
2023-03-10T23:29:05.248Z,0.90
2023-03-10T23:31:32.153Z,0.90
2023-03-10T23:33:59.097Z,0.90
2023-03-10T23:36:25.940Z,0.80
2023-03-10T23:38:52.920Z,0.90
2023-03-10T23:41:19.764Z,0.90
2023-03-10T23:43:46.560Z,0.90
2023-03-10T23:49:00.469Z,0.80
2023-03-10T23:54:14.455Z,0.90
2023-03-10T23:59:27.928Z,0.90
