createdAt,value
2019-05-03T00:01:23.564Z,23.17
2019-05-03T00:03:54.083Z,21.50
2019-05-03T00:06:24.771Z,25.70
2019-05-03T00:08:54.934Z,22.70
2019-05-03T00:11:25.107Z,25.90
2019-05-03T00:13:55.287Z,24.63
2019-05-03T00:16:32.459Z,25.70
2019-05-03T00:19:03.351Z,25.90
2019-05-03T00:21:33.670Z,25.73
2019-05-03T00:24:04.039Z,26.40
2019-05-03T00:26:36.782Z,25.90
2019-05-03T00:29:06.925Z,27.07
2019-05-03T00:31:37.145Z,26.00
2019-05-03T00:34:13.425Z,25.47
2019-05-03T00:36:52.481Z,26.27
2019-05-03T00:39:52.387Z,25.33
2019-05-03T00:42:22.642Z,24.87
2019-05-03T00:44:52.815Z,24.53
2019-05-03T00:47:22.958Z,24.93
2019-05-03T00:49:53.176Z,24.87
2019-05-03T00:52:23.459Z,23.07
2019-05-03T00:54:54.079Z,23.17
2019-05-03T00:57:24.232Z,22.77
2019-05-03T00:59:57.107Z,22.57
2019-05-03T01:02:29.109Z,23.37
2019-05-03T01:05:02.656Z,23.50
2019-05-03T01:07:31.992Z,22.40
2019-05-03T01:10:02.877Z,22.23
2019-05-03T01:12:33.274Z,20.50
2019-05-03T01:15:05.452Z,22.03
2019-05-03T01:17:36.231Z,21.40
2019-05-03T01:20:07.294Z,20.77
2019-05-03T01:22:37.472Z,20.20
2019-05-03T01:25:07.773Z,20.17
2019-05-03T01:27:37.978Z,21.33
2019-05-03T01:30:08.759Z,19.80
2019-05-03T01:32:38.905Z,20.97
2019-05-03T01:35:09.690Z,21.40
2019-05-03T01:37:39.853Z,21.20
2019-05-03T01:40:10.234Z,22.43
2019-05-03T01:42:42.465Z,23.60
2019-05-03T01:45:12.753Z,24.03
2019-05-03T01:47:55.336Z,23.13
2019-05-03T01:50:38.289Z,22.37
2019-05-03T01:53:10.186Z,22.67
2019-05-03T01:55:52.700Z,23.03
2019-05-03T01:58:24.297Z,22.97
2019-05-03T02:01:02.818Z,21.07
2019-05-03T02:03:41.830Z,21.63
2019-05-03T02:06:12.358Z,21.90
2019-05-03T02:08:42.628Z,22.27
2019-05-03T02:11:12.814Z,21.57
2019-05-03T02:13:42.987Z,20.50
2019-05-03T02:16:13.515Z,21.47
2019-05-03T02:18:43.672Z,19.67
2019-05-03T02:21:13.845Z,21.00
2019-05-03T02:23:44.010Z,20.17
2019-05-03T02:26:14.217Z,19.70
2019-05-03T02:28:44.373Z,19.93
2019-05-03T02:31:14.633Z,21.27
2019-05-03T02:33:44.810Z,19.93
2019-05-03T02:36:16.915Z,20.50
2019-05-03T02:38:47.076Z,19.20
2019-05-03T02:41:17.261Z,18.63
2019-05-03T02:43:50.046Z,21.57
2019-05-03T02:46:48.702Z,21.03
2019-05-03T02:49:28.977Z,19.83
2019-05-03T02:51:59.179Z,20.30
2019-05-03T02:54:29.339Z,21.47
2019-05-03T02:56:59.515Z,21.03
2019-05-03T02:59:29.685Z,21.30
2019-05-03T03:01:59.938Z,21.33
2019-05-03T03:04:30.295Z,20.27
2019-05-03T03:07:01.116Z,20.13
2019-05-03T03:09:31.588Z,21.20
2019-05-03T03:12:06.039Z,20.97
2019-05-03T03:14:40.335Z,22.83
2019-05-03T03:17:14.599Z,20.97
2019-05-03T03:19:46.870Z,22.33
2019-05-03T03:22:20.806Z,21.03
2019-05-03T03:24:56.377Z,20.90
2019-05-03T03:27:29.596Z,20.10
2019-05-03T03:30:29.009Z,22.27
2019-05-03T03:32:59.039Z,21.00
2019-05-03T03:35:30.765Z,19.70
2019-05-03T03:38:01.178Z,20.67
2019-05-03T03:40:31.899Z,20.07
2019-05-03T03:43:05.313Z,21.13
2019-05-03T03:45:36.912Z,20.63
2019-05-03T03:48:08.096Z,20.90
2019-05-03T03:50:39.644Z,21.13
2019-05-03T03:53:11.921Z,19.87
2019-05-03T03:55:45.830Z,22.10
2019-05-03T03:58:22.482Z,20.03
2019-05-03T04:00:48.948Z,20.30
2019-05-03T04:03:19.145Z,19.97
2019-05-03T04:05:49.317Z,19.90
2019-05-03T04:08:19.598Z,21.57
2019-05-03T04:10:49.771Z,20.30
2019-05-03T04:13:21.840Z,21.23
2019-05-03T04:16:09.780Z,21.70
2019-05-03T04:18:58.420Z,20.63
2019-05-03T04:21:28.860Z,19.70
2019-05-03T04:23:59.155Z,22.23
2019-05-03T04:26:30.334Z,21.17
2019-05-03T04:29:00.644Z,22.60
2019-05-03T04:31:32.713Z,22.03
2019-05-03T04:34:04.980Z,19.80
2019-05-03T04:36:35.776Z,21.50
2019-05-03T04:39:07.121Z,21.27
2019-05-03T04:41:37.307Z,21.13
2019-05-03T04:44:07.509Z,20.13
2019-05-03T04:46:41.236Z,20.57
2019-05-03T04:49:11.709Z,20.37
2019-05-03T04:51:46.515Z,19.97
2019-05-03T04:54:38.444Z,19.57
2019-05-03T04:57:08.774Z,19.23
2019-05-03T04:59:38.998Z,18.97
2019-05-03T05:02:10.434Z,19.30
2019-05-03T05:04:40.764Z,18.13
2019-05-03T05:07:10.957Z,18.73
2019-05-03T05:09:41.107Z,18.23
2019-05-03T05:12:11.214Z,18.00
2019-05-03T05:14:41.347Z,17.83
2019-05-03T05:17:15.976Z,20.30
2019-05-03T05:19:50.389Z,19.50
2019-05-03T05:22:24.681Z,19.53
2019-05-03T05:24:55.625Z,20.70
2019-05-03T05:27:48.379Z,19.57
2019-05-03T05:30:09.820Z,18.77
2019-05-03T05:32:39.934Z,18.33
2019-05-03T05:35:10.033Z,17.97
2019-05-03T05:37:40.109Z,18.43
2019-05-03T05:40:10.954Z,17.10
2019-05-03T05:42:41.062Z,17.07
2019-05-03T05:45:11.213Z,16.07
2019-05-03T05:47:49.883Z,17.03
2019-05-03T05:50:32.188Z,17.20
2019-05-03T05:53:02.457Z,16.77
2019-05-03T05:55:49.920Z,15.93
2019-05-03T05:58:25.725Z,17.00
2019-05-03T06:00:59.256Z,15.90
2019-05-03T06:03:29.312Z,16.23
2019-05-03T06:06:01.572Z,16.10
2019-05-03T06:08:54.726Z,15.97
2019-05-03T06:11:48.459Z,17.47
2019-05-03T06:14:24.390Z,17.17
2019-05-03T06:16:59.597Z,14.97
2019-05-03T06:19:40.032Z,15.07
2019-05-03T06:22:17.391Z,16.33
2019-05-03T06:24:54.330Z,15.37
2019-05-03T06:27:37.150Z,16.47
2019-05-03T06:30:27.073Z,15.50
2019-05-03T06:32:57.330Z,15.57
2019-05-03T06:35:27.952Z,14.57
2019-05-03T06:37:59.809Z,15.17
2019-05-03T06:40:29.984Z,15.43
2019-05-03T06:43:08.461Z,15.30
2019-05-03T06:45:32.080Z,15.37
2019-05-03T06:48:02.293Z,14.27
2019-05-03T06:50:32.553Z,14.67
2019-05-03T06:53:05.872Z,14.13
2019-05-03T06:55:35.088Z,13.43
2019-05-03T06:58:05.419Z,14.40
2019-05-03T07:01:04.641Z,13.10
2019-05-03T07:03:49.264Z,13.37
2019-05-03T07:06:40.092Z,13.13
2019-05-03T07:09:46.254Z,11.33
2019-05-03T07:12:16.456Z,12.10
2019-05-03T07:14:46.696Z,12.00
2019-05-03T07:17:16.812Z,11.70
2019-05-03T07:19:46.885Z,11.73
2019-05-03T07:22:17.022Z,11.33
2019-05-03T07:24:47.205Z,10.87
2019-05-03T07:27:17.332Z,11.07
2019-05-03T07:29:47.571Z,10.83
2019-05-03T07:32:19.473Z,10.37
2019-05-03T07:34:49.754Z,9.73
2019-05-03T07:37:19.968Z,10.00
2019-05-03T07:39:50.029Z,9.37
2019-05-03T07:42:23.176Z,9.67
2019-05-03T07:44:55.988Z,9.50
2019-05-03T07:47:26.206Z,9.80
2019-05-03T07:49:56.387Z,9.43
2019-05-03T07:52:26.554Z,9.20
2019-05-03T07:54:56.743Z,9.10
2019-05-03T07:57:41.448Z,9.20
2019-05-03T08:00:14.991Z,9.30
2019-05-03T08:02:45.233Z,10.10
2019-05-03T08:05:15.589Z,9.33
2019-05-03T08:07:46.234Z,12.17
2019-05-03T08:10:18.479Z,10.83
2019-05-03T08:12:48.525Z,10.40
2019-05-03T08:15:18.935Z,10.73
2019-05-03T08:17:49.010Z,10.60
2019-05-03T08:20:19.168Z,10.50
2019-05-03T08:22:50.891Z,9.60
2019-05-03T08:25:20.955Z,10.23
2019-05-03T08:27:51.095Z,9.27
2019-05-03T08:30:26.834Z,9.00
2019-05-03T08:33:07.067Z,9.93
2019-05-03T08:35:42.351Z,9.37
2019-05-03T08:38:12.380Z,9.00
2019-05-03T08:40:46.434Z,7.70
2019-05-03T08:43:16.572Z,8.30
2019-05-03T08:45:46.724Z,7.37
2019-05-03T08:48:16.915Z,5.67
2019-05-03T08:50:46.997Z,5.63
2019-05-03T08:53:17.034Z,5.73
2019-05-03T08:55:47.479Z,6.73
2019-05-03T08:58:17.722Z,5.93
2019-05-03T09:00:47.895Z,5.67
2019-05-03T09:03:17.904Z,5.70
2019-05-03T09:05:48.114Z,4.40
2019-05-03T09:08:18.402Z,3.73
2019-05-03T09:10:54.644Z,3.83
2019-05-03T09:13:25.230Z,3.67
2019-05-03T09:15:55.635Z,3.60
2019-05-03T09:18:26.001Z,3.33
2019-05-03T09:20:56.558Z,3.87
2019-05-03T09:23:26.671Z,4.00
2019-05-03T09:25:56.807Z,3.93
2019-05-03T09:28:29.181Z,3.90
2019-05-03T09:30:58.758Z,3.70
2019-05-03T09:33:29.021Z,4.53
2019-05-03T09:35:59.208Z,4.50
2019-05-03T09:38:31.654Z,4.83
2019-05-03T09:41:01.716Z,4.50
2019-05-03T09:43:31.745Z,4.17
2019-05-03T09:46:02.022Z,4.97
2019-05-03T09:48:34.534Z,4.57
2019-05-03T09:51:05.172Z,4.30
2019-05-03T09:53:42.038Z,4.80
2019-05-03T09:56:12.269Z,4.17
2019-05-03T09:58:42.381Z,4.60
2019-05-03T10:01:14.996Z,4.23
2019-05-03T10:03:45.178Z,4.00
2019-05-03T10:06:17.638Z,4.40
2019-05-03T10:08:49.624Z,5.27
2019-05-03T10:11:19.775Z,4.77
2019-05-03T10:13:49.826Z,5.13
2019-05-03T10:16:21.645Z,5.70
2019-05-03T10:21:35.535Z,6.70
2019-05-03T10:24:06.711Z,5.73
2019-05-03T10:26:36.897Z,6.57
2019-05-03T10:29:07.034Z,6.27
2019-05-03T10:31:54.578Z,6.63
2019-05-03T10:34:24.956Z,6.47
2019-05-03T10:36:55.122Z,6.50
2019-05-03T10:39:26.242Z,6.60
2019-05-03T10:41:56.627Z,6.90
2019-05-03T10:44:26.661Z,6.30
2019-05-03T10:46:58.397Z,6.57
2019-05-03T10:49:28.572Z,7.60
2019-05-03T10:52:02.485Z,6.27
2019-05-03T10:54:32.603Z,7.73
2019-05-03T10:57:08.740Z,7.30
2019-05-03T10:59:38.789Z,7.67
2019-05-03T11:02:36.700Z,8.20
2019-05-03T11:05:07.149Z,7.40
2019-05-03T11:07:37.221Z,8.10
2019-05-03T11:10:07.852Z,8.10
2019-05-03T11:12:37.988Z,8.37
2019-05-03T11:15:08.438Z,9.10
2019-05-03T11:17:38.568Z,9.73
2019-05-03T11:20:08.823Z,9.07
2019-05-03T11:22:38.888Z,9.30
2019-05-03T11:25:09.292Z,8.17
2019-05-03T11:27:47.637Z,9.20
2019-05-03T11:30:19.249Z,6.50
2019-05-03T11:33:02.852Z,5.80
2019-05-03T11:35:46.448Z,5.20
2019-05-03T11:38:22.723Z,4.40
2019-05-03T11:40:52.851Z,4.20
2019-05-03T11:43:24.720Z,4.37
2019-05-03T11:45:55.541Z,4.40
2019-05-03T11:48:26.219Z,3.67
2019-05-03T11:50:56.419Z,3.70
2019-05-03T11:53:26.517Z,4.17
2019-05-03T11:55:56.716Z,3.93
2019-05-03T11:58:27.345Z,3.90
2019-05-03T12:01:14.970Z,3.50
2019-05-03T12:03:44.883Z,3.90
2019-05-03T12:06:15.628Z,3.87
2019-05-03T12:08:46.376Z,3.37
2019-05-03T12:11:16.473Z,3.37
2019-05-03T12:13:46.662Z,3.80
2019-05-03T12:16:23.404Z,3.60
2019-05-03T12:18:53.207Z,3.70
2019-05-03T12:21:21.624Z,4.00
2019-05-03T12:23:52.686Z,3.77
2019-05-03T12:26:25.505Z,3.93
2019-05-03T12:28:55.145Z,3.60
2019-05-03T12:31:36.283Z,3.50
2019-05-03T12:33:57.026Z,3.97
2019-05-03T12:36:27.149Z,3.50
2019-05-03T12:38:57.603Z,3.50
2019-05-03T12:41:27.631Z,3.73
2019-05-03T12:43:57.875Z,3.43
2019-05-03T12:46:28.177Z,4.00
2019-05-03T12:48:58.233Z,3.93
2019-05-03T12:51:28.444Z,3.80
2019-05-03T12:53:58.901Z,3.87
2019-05-03T12:56:32.630Z,4.20
2019-05-03T12:59:06.040Z,3.63
2019-05-03T13:01:45.460Z,3.37
2019-05-03T13:04:21.890Z,3.60
2019-05-03T13:07:10.247Z,3.73
2019-05-03T13:09:40.422Z,3.93
2019-05-03T13:12:12.114Z,3.90
2019-05-03T13:14:42.285Z,3.97
2019-05-03T13:17:12.458Z,3.70
2019-05-03T13:19:42.643Z,3.83
2019-05-03T13:22:12.886Z,4.30
2019-05-03T13:24:44.710Z,4.30
2019-05-03T13:27:15.003Z,4.10
2019-05-03T13:29:45.448Z,4.47
2019-05-03T13:32:15.533Z,5.00
2019-05-03T13:34:45.637Z,4.50
2019-05-03T13:37:15.791Z,4.20
2019-05-03T13:39:46.184Z,3.77
2019-05-03T13:42:16.237Z,4.50
2019-05-03T13:44:46.334Z,4.10
2019-05-03T13:47:16.360Z,4.10
2019-05-03T13:49:46.833Z,4.53
2019-05-03T13:52:17.067Z,4.43
2019-05-03T13:54:47.847Z,5.47
2019-05-03T13:57:18.119Z,5.50
2019-05-03T13:59:56.049Z,5.40
2019-05-03T14:02:26.142Z,6.70
2019-05-03T14:04:57.157Z,5.20
2019-05-03T14:07:27.242Z,4.97
2019-05-03T14:09:57.303Z,4.60
2019-05-03T14:12:27.489Z,4.83
2019-05-03T14:14:57.609Z,5.00
2019-05-03T14:17:29.263Z,5.67
2019-05-03T14:20:14.837Z,5.60
2019-05-03T14:22:47.121Z,5.20
2019-05-03T14:25:17.358Z,5.60
2019-05-03T14:27:47.431Z,5.27
2019-05-03T14:30:18.059Z,5.80
2019-05-03T14:32:48.203Z,6.17
2019-05-03T14:35:18.331Z,6.60
2019-05-03T14:37:48.522Z,6.27
2019-05-03T14:40:18.634Z,6.20
2019-05-03T14:42:48.681Z,6.17
2019-05-03T14:45:18.743Z,6.53
2019-05-03T14:47:48.931Z,5.53
2019-05-03T14:50:19.044Z,5.27
2019-05-03T14:52:49.200Z,5.30
2019-05-03T14:55:25.879Z,5.53
2019-05-03T14:58:04.994Z,6.17
2019-05-03T15:00:51.521Z,6.33
2019-05-03T15:03:24.659Z,6.13
2019-05-03T15:05:58.307Z,6.77
2019-05-03T15:08:26.964Z,6.50
2019-05-03T15:10:58.846Z,7.03
2019-05-03T15:13:29.017Z,6.80
2019-05-03T15:15:59.097Z,7.90
2019-05-03T15:18:29.307Z,7.40
2019-05-03T15:21:00.027Z,6.60
2019-05-03T15:23:30.471Z,6.53
2019-05-03T15:26:05.029Z,6.70
2019-05-03T15:28:35.640Z,7.00
2019-05-03T15:31:06.319Z,6.97
2019-05-03T15:33:36.505Z,6.63
2019-05-03T15:36:06.604Z,6.70
2019-05-03T15:38:36.668Z,6.40
2019-05-03T15:41:09.754Z,6.33
2019-05-03T15:44:14.734Z,6.47
2019-05-03T15:47:10.486Z,6.30
2019-05-03T15:49:40.836Z,5.97
2019-05-03T15:52:11.240Z,5.07
2019-05-03T15:54:44.508Z,6.50
2019-05-03T15:57:14.678Z,5.40
2019-05-03T15:59:44.727Z,6.30
2019-05-03T16:02:15.493Z,6.17
2019-05-03T16:04:45.558Z,6.40
2019-05-03T16:07:15.798Z,6.37
2019-05-03T16:09:45.909Z,6.57
2019-05-03T16:12:16.106Z,6.57
2019-05-03T16:14:46.202Z,6.87
2019-05-03T16:17:16.330Z,6.53
2019-05-03T16:19:48.501Z,6.73
2019-05-03T16:22:18.742Z,7.00
2019-05-03T16:24:51.133Z,7.07
2019-05-03T16:27:42.022Z,7.00
2019-05-03T16:30:36.778Z,7.03
2019-05-03T16:33:22.978Z,7.00
2019-05-03T16:35:41.115Z,7.07
2019-05-03T16:38:11.306Z,6.97
2019-05-03T16:40:41.487Z,7.00
2019-05-03T16:43:11.653Z,6.70
2019-05-03T16:45:41.814Z,6.07
2019-05-03T16:48:15.006Z,7.03
2019-05-03T16:50:45.279Z,6.97
2019-05-03T16:53:15.834Z,6.87
2019-05-03T16:55:45.961Z,6.37
2019-05-03T16:58:16.995Z,6.63
2019-05-03T17:00:49.096Z,6.00
2019-05-03T17:03:38.108Z,5.93
2019-05-03T17:06:21.361Z,6.20
2019-05-03T17:09:10.459Z,6.67
2019-05-03T17:11:41.384Z,7.53
2019-05-03T17:14:16.132Z,6.70
2019-05-03T17:16:46.456Z,7.20
2019-05-03T17:19:18.241Z,8.27
2019-05-03T17:21:48.886Z,6.73
2019-05-03T17:24:19.504Z,7.70
2019-05-03T17:26:50.161Z,7.37
2019-05-03T17:29:21.081Z,7.57
2019-05-03T17:31:51.897Z,6.87
2019-05-03T17:34:25.107Z,7.33
2019-05-03T17:36:56.198Z,7.93
2019-05-03T17:40:00.152Z,7.80
2019-05-03T17:42:50.065Z,8.80
2019-05-03T17:45:25.894Z,8.53
2019-05-03T17:48:02.026Z,7.97
2019-05-03T17:50:45.427Z,8.90
2019-05-03T17:53:26.235Z,8.00
2019-05-03T17:56:08.161Z,7.77
2019-05-03T17:58:45.796Z,8.50
2019-05-03T18:01:28.026Z,8.17
2019-05-03T18:04:06.695Z,8.77
2019-05-03T18:06:38.764Z,8.80
2019-05-03T18:09:20.823Z,8.97
2019-05-03T18:11:55.165Z,9.30
2019-05-03T18:14:25.946Z,9.00
2019-05-03T18:16:56.575Z,8.70
2019-05-03T18:19:34.371Z,8.20
2019-05-03T18:22:05.985Z,8.67
2019-05-03T18:24:37.453Z,8.77
2019-05-03T18:27:09.761Z,8.40
2019-05-03T18:29:44.822Z,8.63
2019-05-03T18:32:25.193Z,9.37
2019-05-03T18:34:56.183Z,20.37
2019-05-03T18:37:29.685Z,16.70
2019-05-03T18:40:05.832Z,11.77
2019-05-03T18:42:42.231Z,12.70
2019-05-03T18:45:19.274Z,10.70
2019-05-03T18:47:49.647Z,9.10
2019-05-03T18:50:20.819Z,9.70
2019-05-03T18:52:51.601Z,9.90
2019-05-03T18:55:25.199Z,8.67
2019-05-03T18:57:57.838Z,8.43
2019-05-03T19:00:29.547Z,8.77
2019-05-03T19:03:00.012Z,8.90
2019-05-03T19:05:31.148Z,9.67
2019-05-03T19:08:18.494Z,8.47
2019-05-03T19:11:04.441Z,8.70
2019-05-03T19:13:50.736Z,9.37
2019-05-03T19:16:42.893Z,9.37
2019-05-03T19:19:24.717Z,9.20
2019-05-03T19:21:56.058Z,8.60
2019-05-03T19:24:52.311Z,8.70
2019-05-03T19:27:22.469Z,8.47
2019-05-03T19:29:52.549Z,9.20
2019-05-03T19:32:25.070Z,8.60
2019-05-03T19:34:56.192Z,8.37
2019-05-03T19:37:26.608Z,10.03
2019-05-03T19:39:56.832Z,10.30
2019-05-03T19:42:27.367Z,9.00
2019-05-03T19:44:57.633Z,10.50
2019-05-03T19:47:27.869Z,11.77
2019-05-03T19:49:58.244Z,10.47
2019-05-03T19:52:34.318Z,10.23
2019-05-03T19:55:04.943Z,10.67
2019-05-03T19:57:39.023Z,11.07
2019-05-03T20:00:09.433Z,10.60
2019-05-03T20:02:54.399Z,9.87
2019-05-03T20:05:37.458Z,10.27
2019-05-03T20:08:19.827Z,10.97
2019-05-03T20:10:51.638Z,10.90
2019-05-03T20:13:31.913Z,10.63
2019-05-03T20:15:55.518Z,11.40
2019-05-03T20:18:27.385Z,10.90
2019-05-03T20:20:57.577Z,11.50
2019-05-03T20:23:28.473Z,12.37
2019-05-03T20:25:58.737Z,12.20
2019-05-03T20:28:29.395Z,12.37
2019-05-03T20:30:59.817Z,12.40
2019-05-03T20:33:30.188Z,12.57
2019-05-03T20:36:00.365Z,12.50
2019-05-03T20:38:30.746Z,11.10
2019-05-03T20:41:00.905Z,11.60
2019-05-03T20:43:56.111Z,12.03
2019-05-03T20:46:36.212Z,12.77
2019-05-03T20:49:08.895Z,12.60
2019-05-03T20:51:39.105Z,12.17
2019-05-03T20:54:09.245Z,12.07
2019-05-03T20:56:39.396Z,12.17
2019-05-03T20:59:10.462Z,12.20
2019-05-03T21:01:40.637Z,13.00
2019-05-03T21:04:10.760Z,13.47
2019-05-03T21:06:40.831Z,13.50
2019-05-03T21:09:11.096Z,13.93
2019-05-03T21:11:41.232Z,13.70
2019-05-03T21:14:11.332Z,14.37
2019-05-03T21:16:48.582Z,14.27
2019-05-03T21:19:36.545Z,13.60
2019-05-03T21:22:24.946Z,14.57
2019-05-03T21:25:24.901Z,13.90
2019-05-03T21:27:55.571Z,13.70
2019-05-03T21:30:25.758Z,13.63
2019-05-03T21:32:55.835Z,13.07
2019-05-03T21:35:38.313Z,13.43
2019-05-03T21:37:58.023Z,12.60
2019-05-03T21:40:28.203Z,13.07
2019-05-03T21:42:58.346Z,12.07
2019-05-03T21:45:41.297Z,12.20
2019-05-03T21:48:16.040Z,12.30
2019-05-03T21:50:46.493Z,11.50
2019-05-03T21:53:16.759Z,11.60
2019-05-03T21:55:46.908Z,10.60
2019-05-03T21:58:17.250Z,11.13
2019-05-03T22:00:54.667Z,10.33
2019-05-03T22:03:25.347Z,9.17
2019-05-03T22:05:58.012Z,9.67
2019-05-03T22:08:27.715Z,9.17
2019-05-03T22:10:58.597Z,9.00
2019-05-03T22:13:28.638Z,9.00
2019-05-03T22:16:26.643Z,10.13
2019-05-03T22:18:56.779Z,10.27
2019-05-03T22:21:41.238Z,11.63
2019-05-03T22:24:27.313Z,12.03
2019-05-03T22:27:00.036Z,12.37
2019-05-03T22:29:30.116Z,13.13
2019-05-03T22:32:00.146Z,14.03
2019-05-03T22:34:30.278Z,13.60
2019-05-03T22:37:00.498Z,14.50
2019-05-03T22:39:30.563Z,15.37
2019-05-03T22:42:00.759Z,17.13
2019-05-03T22:44:30.883Z,20.23
2019-05-03T22:47:05.504Z,20.47
2019-05-03T22:49:37.296Z,21.20
2019-05-03T22:52:07.491Z,21.00
2019-05-03T22:54:37.547Z,23.30
2019-05-03T22:57:07.664Z,22.63
2019-05-03T22:59:37.727Z,24.97
2019-05-03T23:02:07.837Z,25.07
2019-05-03T23:04:37.930Z,23.07
2019-05-03T23:07:07.956Z,22.73
2019-05-03T23:09:41.687Z,22.13
2019-05-03T23:12:13.387Z,21.33
2019-05-03T23:14:44.673Z,16.73
2019-05-03T23:17:15.097Z,15.47
2019-05-03T23:19:48.388Z,15.33
2019-05-03T23:22:24.889Z,14.87
2019-05-03T23:24:55.165Z,15.77
2019-05-03T23:27:25.276Z,15.93
2019-05-03T23:29:55.322Z,15.90
2019-05-03T23:32:25.373Z,13.93
2019-05-03T23:34:55.449Z,12.40
2019-05-03T23:37:25.584Z,11.83
2019-05-03T23:39:55.737Z,10.13
2019-05-03T23:42:25.918Z,8.77
2019-05-03T23:44:56.123Z,8.17
2019-05-03T23:47:34.357Z,5.20
2019-05-03T23:50:05.962Z,5.77
2019-05-03T23:52:36.962Z,4.77
2019-05-03T23:55:17.098Z,4.80
2019-05-03T23:57:47.147Z,5.13
