createdAt,value
2018-11-22T00:00:22.045Z,6.40
2018-11-22T00:02:53.049Z,6.50
2018-11-22T00:05:22.272Z,6.60
2018-11-22T00:07:52.040Z,6.50
2018-11-22T00:10:21.525Z,6.40
2018-11-22T00:12:50.129Z,6.50
2018-11-22T00:15:19.548Z,6.50
2018-11-22T00:17:48.800Z,6.60
2018-11-22T00:20:17.153Z,6.60
2018-11-22T00:22:45.857Z,6.50
2018-11-22T00:25:15.617Z,6.60
2018-11-22T00:27:44.738Z,6.50
2018-11-22T00:30:15.262Z,6.60
2018-11-22T00:32:43.953Z,6.60
2018-11-22T00:35:14.170Z,6.50
2018-11-22T00:37:44.108Z,6.60
2018-11-22T00:40:24.028Z,6.60
2018-11-22T00:42:53.486Z,6.50
2018-11-22T00:45:24.033Z,6.50
2018-11-22T00:47:52.299Z,6.60
2018-11-22T00:50:21.612Z,6.50
2018-11-22T00:52:51.168Z,6.50
2018-11-22T00:55:22.116Z,6.60
2018-11-22T00:57:51.394Z,6.50
2018-11-22T01:00:21.804Z,6.60
2018-11-22T01:02:50.833Z,6.60
2018-11-22T12:17:21.696Z,7.70
2018-11-22T12:19:49.923Z,7.80
2018-11-22T12:22:18.782Z,8.00
2018-11-22T12:24:47.023Z,7.80
2018-11-22T12:27:15.302Z,7.80
2018-11-22T12:29:43.588Z,7.70
2018-11-22T12:32:12.388Z,7.80
2018-11-22T12:34:46.211Z,7.90
2018-11-22T12:37:19.682Z,7.90
2018-11-22T12:39:47.961Z,7.80
2018-11-22T12:42:16.212Z,8.10
2018-11-22T12:44:44.525Z,8.00
2018-11-22T12:47:12.828Z,8.00
2018-11-22T12:49:41.032Z,7.90
2018-11-22T12:52:09.308Z,7.90
2018-11-22T12:54:38.324Z,7.90
2018-11-22T12:57:06.676Z,7.70
2018-11-22T12:59:34.975Z,7.90
2018-11-22T13:02:03.286Z,8.00
2018-11-22T13:04:31.596Z,8.20
2018-11-22T13:06:59.935Z,8.30
2018-11-22T13:09:28.186Z,8.30
2018-11-22T13:11:56.781Z,8.10
2018-11-22T13:14:25.085Z,7.80
2018-11-22T13:16:53.348Z,7.90
2018-11-22T13:19:21.584Z,8.00
2018-11-22T13:21:49.875Z,8.30
2018-11-22T13:24:18.168Z,8.40
2018-11-22T13:26:46.420Z,8.50
2018-11-22T13:29:14.688Z,8.50
2018-11-22T13:31:42.940Z,8.30
2018-11-22T13:34:11.205Z,8.20
2018-11-22T13:36:39.525Z,8.20
2018-11-22T13:39:10.257Z,8.40
2018-11-22T13:41:38.718Z,8.50
2018-11-22T13:44:07.050Z,8.30
2018-11-22T13:46:35.301Z,8.20
2018-11-22T13:49:03.623Z,8.20
2018-11-22T13:51:31.890Z,8.20
2018-11-22T13:54:00.294Z,8.30
2018-11-22T13:56:28.563Z,8.30
2018-11-22T13:58:56.793Z,8.30
2018-11-22T14:01:25.083Z,8.60
2018-11-22T14:03:53.327Z,8.80
2018-11-22T14:06:21.707Z,8.70
2018-11-22T14:08:49.988Z,8.80
2018-11-22T14:11:18.249Z,8.80
2018-11-22T14:13:46.488Z,8.80
2018-11-22T14:16:14.794Z,8.60
2018-11-22T14:18:43.249Z,8.40
2018-11-22T14:21:11.639Z,8.30
2018-11-22T14:23:40.020Z,8.40
2018-11-22T14:26:09.170Z,8.50
2018-11-22T14:28:37.494Z,8.60
2018-11-22T14:31:05.897Z,8.70
2018-11-22T14:33:34.207Z,8.80
2018-11-22T14:36:05.167Z,8.70
2018-11-22T14:38:33.612Z,8.60
2018-11-22T14:41:01.913Z,8.60
2018-11-22T14:43:30.345Z,8.50
2018-11-22T14:45:58.624Z,8.40
2018-11-22T14:48:28.526Z,8.60
2018-11-22T14:51:03.216Z,8.50
2018-11-22T14:53:31.498Z,8.70
2018-11-22T14:55:59.830Z,8.80
2018-11-22T14:58:28.119Z,8.80
2018-11-22T15:01:00.081Z,8.70
2018-11-22T15:03:28.677Z,8.50
2018-11-22T15:05:57.156Z,8.40
2018-11-22T15:08:25.441Z,8.60
2018-11-22T15:10:53.811Z,8.50
2018-11-22T15:13:22.077Z,8.60
2018-11-22T15:15:50.472Z,8.50
2018-11-22T15:18:19.763Z,8.50
2018-11-22T15:20:48.056Z,8.60
2018-11-22T15:23:16.415Z,8.40
2018-11-22T15:25:44.736Z,8.60
2018-11-22T15:28:13.399Z,8.40
2018-11-22T15:30:41.976Z,8.30
2018-11-22T15:33:11.198Z,8.30
2018-11-22T15:35:39.496Z,8.20
2018-11-22T15:38:07.875Z,8.10
2018-11-22T15:40:36.240Z,8.30
2018-11-22T15:43:05.089Z,8.10
2018-11-22T15:45:35.053Z,8.00
2018-11-22T15:48:01.819Z,7.90
2018-11-22T15:50:30.290Z,7.90
2018-11-22T15:52:58.621Z,7.80
2018-11-22T15:55:27.361Z,7.70
2018-11-22T15:57:57.176Z,7.50
2018-11-22T16:00:26.818Z,7.50
2018-11-22T16:02:55.724Z,7.40
2018-11-22T16:05:24.862Z,7.30
2018-11-22T16:07:53.147Z,7.40
2018-11-22T16:10:26.790Z,7.40
2018-11-22T16:12:52.755Z,7.20
2018-11-22T16:15:40.825Z,7.10
2018-11-22T16:18:09.681Z,7.30
2018-11-22T16:20:38.128Z,7.30
2018-11-22T16:23:13.240Z,7.30
2018-11-22T16:25:42.831Z,7.40
2018-11-22T16:28:11.093Z,7.20
2018-11-22T16:30:40.278Z,7.10
2018-11-22T16:33:08.726Z,7.00
2018-11-22T16:35:37.124Z,6.80
2018-11-22T16:38:05.575Z,6.80
2018-11-22T16:40:33.931Z,6.70
2018-11-22T16:43:04.078Z,6.70
2018-11-22T16:45:36.047Z,6.70
2018-11-22T16:48:06.053Z,6.70
2018-11-22T16:50:35.958Z,6.70
2018-11-22T16:53:04.667Z,6.60
2018-11-22T16:55:33.019Z,6.70
2018-11-22T16:58:02.208Z,6.60
2018-11-22T17:00:31.667Z,6.50
2018-11-22T17:03:03.367Z,6.60
2018-11-22T17:05:31.986Z,6.60
2018-11-22T17:08:01.105Z,6.60
2018-11-22T17:10:30.483Z,6.60
2018-11-22T17:12:59.959Z,6.50
2018-11-22T17:15:29.829Z,6.50
2018-11-22T17:17:59.688Z,6.50
2018-11-22T17:23:14.074Z,6.40
2018-11-22T17:25:42.370Z,6.20
2018-11-22T17:28:10.728Z,6.20
2018-11-22T17:30:41.363Z,6.20
2018-11-22T17:33:09.873Z,6.10
2018-11-22T17:35:39.768Z,6.00
2018-11-22T17:38:08.985Z,6.00
2018-11-22T17:40:41.229Z,6.10
2018-11-22T17:43:09.634Z,6.10
2018-11-22T17:45:39.602Z,5.90
2018-11-22T17:48:08.988Z,6.00
2018-11-22T17:50:39.762Z,5.90
2018-11-22T17:53:09.757Z,6.00
2018-11-22T17:55:39.077Z,6.00
2018-11-22T17:58:07.623Z,5.90
2018-11-22T18:00:37.580Z,5.90
2018-11-22T18:03:06.863Z,5.80
2018-11-22T18:05:35.728Z,5.70
2018-11-22T18:08:04.299Z,5.70
2018-11-22T18:10:34.221Z,5.70
2018-11-22T18:13:02.650Z,5.70
2018-11-22T18:15:33.809Z,5.80
2018-11-22T18:18:02.152Z,5.80
2018-11-22T18:20:31.567Z,5.70
2018-11-22T18:23:01.202Z,5.60
2018-11-22T18:25:30.904Z,5.60
2018-11-22T18:27:59.531Z,5.60
2018-11-22T18:30:30.205Z,5.70
2018-11-22T18:33:00.428Z,5.60
2018-11-22T18:35:28.699Z,5.50
2018-11-22T18:37:56.964Z,5.50
2018-11-22T18:40:26.997Z,5.40
2018-11-22T18:42:56.296Z,5.40
2018-11-22T18:45:30.118Z,5.50
2018-11-22T18:47:58.617Z,5.30
2018-11-22T18:50:27.932Z,5.30
2018-11-22T18:52:56.174Z,5.30
2018-11-22T18:55:24.790Z,5.30
2018-11-22T18:57:53.202Z,5.40
2018-11-22T19:00:23.874Z,5.30
2018-11-22T19:02:53.307Z,5.20
2018-11-22T19:05:21.659Z,5.20
2018-11-22T19:07:50.765Z,5.10
2018-11-22T19:10:23.253Z,5.10
2018-11-22T19:12:52.941Z,5.10
2018-11-22T19:15:23.409Z,5.10
2018-11-22T19:17:52.378Z,5.10
2018-11-22T19:20:23.121Z,5.10
2018-11-22T19:22:52.111Z,5.00
2018-11-22T19:25:21.256Z,5.00
2018-11-22T19:27:49.645Z,5.10
2018-11-22T19:30:23.737Z,4.90
2018-11-22T19:32:53.037Z,4.90
2018-11-22T19:35:22.775Z,5.00
2018-11-22T19:37:51.317Z,4.90
2018-11-22T19:40:26.813Z,4.80
2018-11-22T19:42:56.411Z,4.80
2018-11-22T19:45:26.435Z,4.80
2018-11-22T19:47:54.736Z,4.90
2018-11-22T19:50:24.751Z,4.70
2018-11-22T19:52:53.646Z,4.70
2018-11-22T19:55:23.364Z,4.70
2018-11-22T19:57:53.902Z,4.60
2018-11-22T20:00:23.076Z,4.60
2018-11-22T20:02:52.334Z,4.70
2018-11-22T20:05:21.707Z,4.60
2018-11-22T20:07:51.604Z,4.60
2018-11-22T20:10:21.619Z,4.70
2018-11-22T20:12:49.905Z,4.70
2018-11-22T20:15:18.149Z,4.50
2018-11-22T20:17:47.281Z,4.50
2018-11-22T20:20:16.590Z,4.60
2018-11-22T20:22:44.882Z,4.60
2018-11-22T20:25:13.203Z,4.60
2018-11-22T20:27:42.035Z,4.80
2018-11-22T20:30:24.314Z,4.70
2018-11-22T20:32:52.619Z,4.80
2018-11-22T20:35:21.610Z,4.90
2018-11-22T20:37:50.602Z,4.70
2018-11-22T20:40:20.279Z,4.70
2018-11-22T20:42:48.867Z,4.80
2018-11-22T20:45:18.603Z,4.90
2018-11-22T20:47:48.447Z,4.90
2018-11-22T20:50:18.067Z,4.90
2018-11-22T20:52:46.473Z,4.70
2018-11-22T20:55:18.134Z,4.70
2018-11-22T20:57:47.473Z,4.60
2018-11-22T21:00:18.065Z,4.60
2018-11-22T21:02:46.558Z,4.60
2018-11-22T21:05:15.456Z,4.60
2018-11-22T21:07:44.248Z,4.50
2018-11-22T21:10:14.155Z,4.50
2018-11-22T21:12:42.528Z,4.40
2018-11-22T21:15:13.624Z,4.30
2018-11-22T21:17:42.169Z,4.40
2018-11-22T21:20:12.111Z,4.40
2018-11-22T21:22:40.354Z,4.40
2018-11-22T21:25:10.668Z,4.50
2018-11-22T21:27:39.009Z,4.40
2018-11-22T21:30:18.123Z,4.40
2018-11-22T21:32:47.322Z,4.30
2018-11-22T21:35:16.193Z,4.20
2018-11-22T21:37:44.962Z,4.20
2018-11-22T21:40:14.746Z,4.20
2018-11-22T21:42:42.536Z,4.10
2018-11-22T21:45:13.302Z,4.30
2018-11-22T21:47:42.096Z,4.10
2018-11-22T21:50:11.842Z,4.10
2018-11-22T21:52:40.103Z,4.00
2018-11-22T21:55:10.492Z,4.00
2018-11-22T21:57:39.992Z,4.10
2018-11-22T22:00:13.120Z,4.20
2018-11-22T22:02:41.480Z,4.10
2018-11-22T22:05:10.269Z,4.10
2018-11-22T22:07:41.471Z,4.10
2018-11-22T22:10:09.781Z,4.20
2018-11-22T22:12:38.462Z,4.20
2018-11-22T22:15:09.047Z,4.00
2018-11-22T22:17:37.693Z,4.20
2018-11-22T22:20:08.514Z,4.10
2018-11-22T22:22:37.795Z,4.00
2018-11-22T22:25:08.479Z,3.90
2018-11-22T22:27:37.166Z,3.80
2018-11-22T22:30:06.384Z,4.00
2018-11-22T22:32:35.008Z,3.80
2018-11-22T22:35:03.259Z,3.80
2018-11-22T22:37:31.561Z,3.80
2018-11-22T22:40:03.774Z,3.80
2018-11-22T22:42:28.140Z,3.90
2018-11-22T22:44:56.375Z,3.90
2018-11-22T22:47:24.676Z,3.90
2018-11-22T22:49:52.950Z,3.80
2018-11-22T22:52:21.349Z,3.80
2018-11-22T22:54:50.727Z,3.70
2018-11-22T22:57:19.113Z,3.60
2018-11-22T22:59:47.926Z,3.60
2018-11-22T23:02:16.328Z,3.70
2018-11-22T23:04:44.660Z,3.70
2018-11-22T23:07:13.014Z,3.60
2018-11-22T23:09:41.373Z,3.60
2018-11-22T23:12:09.703Z,3.50
2018-11-22T23:14:38.076Z,3.50
2018-11-22T23:17:06.522Z,3.50
2018-11-22T23:19:34.812Z,3.50
2018-11-22T23:22:03.085Z,3.50
2018-11-22T23:24:31.363Z,3.40
2018-11-22T23:26:59.786Z,3.40
2018-11-22T23:29:28.228Z,3.40
2018-11-22T23:31:56.497Z,3.30
2018-11-22T23:34:25.020Z,3.30
2018-11-22T23:36:53.283Z,3.40
2018-11-22T23:39:22.934Z,3.40
2018-11-22T23:41:51.592Z,3.40
2018-11-22T23:44:19.918Z,3.30
2018-11-22T23:46:48.324Z,3.30
2018-11-22T23:49:16.602Z,3.40
2018-11-22T23:51:44.855Z,3.40
2018-11-22T23:54:13.131Z,3.40
2018-11-22T23:56:41.377Z,3.30
2018-11-22T23:59:09.648Z,3.40
