createdAt,value
2018-01-02T00:00:52.138Z,0
2018-01-02T00:01:52.644Z,0
2018-01-02T00:02:52.628Z,0
2018-01-02T00:03:52.077Z,0
2018-01-02T00:04:52.327Z,0
2018-01-02T00:05:51.772Z,0
2018-01-02T00:06:52.012Z,0
2018-01-02T00:07:52.254Z,0
2018-01-02T00:08:51.712Z,0
2018-01-02T00:09:51.957Z,0
2018-01-02T00:10:52.202Z,0
2018-01-02T00:11:52.178Z,0
2018-01-02T00:12:51.376Z,0
2018-01-02T00:13:51.671Z,0
2018-01-02T00:14:51.852Z,0
2018-01-02T00:15:51.831Z,0
2018-01-02T00:16:51.806Z,0
2018-01-02T00:17:52.320Z,0
2018-01-02T00:18:52.303Z,0
2018-01-02T00:19:51.747Z,0
2018-01-02T00:20:51.203Z,0
2018-01-02T00:21:51.441Z,0
2018-01-02T00:22:51.364Z,0
2018-01-02T00:23:51.978Z,0
2018-01-02T00:24:52.171Z,0
2018-01-02T00:25:51.357Z,0
2018-01-02T00:26:51.882Z,0
2018-01-02T00:27:51.582Z,0
2018-01-02T00:28:51.825Z,0
2018-01-02T00:29:51.812Z,0
2018-01-02T00:30:51.258Z,0
2018-01-02T00:31:51.773Z,0
2018-01-02T00:32:51.487Z,0
2018-01-02T00:33:51.510Z,0
2018-01-02T00:34:51.178Z,0
2018-01-02T00:35:51.688Z,0
2018-01-02T00:36:51.406Z,0
2018-01-02T00:37:51.702Z,0
2018-01-02T00:38:51.670Z,0
2018-01-02T00:39:51.336Z,0
2018-01-02T00:40:51.573Z,0
2018-01-02T00:41:51.571Z,0
2018-01-02T00:42:51.534Z,0
2018-01-02T00:43:51.256Z,0
2018-01-02T00:44:51.491Z,0
2018-01-02T00:45:50.680Z,0
2018-01-02T00:46:50.927Z,0
2018-01-02T00:47:50.911Z,0
2018-01-02T00:48:50.891Z,0
2018-01-02T00:49:51.394Z,0
2018-01-02T00:50:51.111Z,0
2018-01-02T00:51:50.822Z,0
2018-01-02T00:52:51.354Z,0
2018-01-02T00:53:51.039Z,0
2018-01-02T00:54:51.291Z,0
2018-01-02T00:55:50.744Z,0
2018-01-02T00:56:50.983Z,0
2018-01-02T00:57:50.964Z,0
2018-01-02T00:58:50.937Z,0
2018-01-02T00:59:50.968Z,0
2018-01-02T01:00:51.162Z,0
2018-01-02T01:01:50.879Z,0
2018-01-02T01:02:51.383Z,0
2018-01-02T01:03:50.838Z,0
2018-01-02T01:04:51.077Z,0
2018-01-02T01:05:51.066Z,0
2018-01-02T01:06:51.045Z,0
2018-01-02T01:07:51.027Z,0
2018-01-02T01:08:50.993Z,0
2018-01-02T01:09:50.722Z,0
2018-01-02T01:10:50.950Z,0
2018-01-02T01:11:50.423Z,0
2018-01-02T01:12:50.644Z,0
2018-01-02T01:13:50.645Z,0
2018-01-02T01:14:50.076Z,0
2018-01-02T01:15:50.346Z,0
2018-01-02T01:16:51.098Z,0
2018-01-02T01:17:50.543Z,0
2018-01-02T01:18:50.533Z,0
2018-01-02T01:19:50.509Z,0
2018-01-02T01:20:50.482Z,0
2018-01-02T01:21:50.733Z,0
2018-01-02T01:22:50.966Z,0
2018-01-02T01:23:50.685Z,0
2018-01-02T01:24:50.706Z,0
2018-01-02T01:25:50.907Z,0
2018-01-02T01:26:50.358Z,0
2018-01-02T01:27:50.663Z,0
2018-01-02T01:28:50.574Z,0
2018-01-02T01:29:50.596Z,0
2018-01-02T01:30:50.537Z,0
2018-01-02T01:31:50.524Z,0
2018-01-02T01:32:50.224Z,0
2018-01-02T01:33:50.477Z,0
2018-01-02T01:34:50.468Z,0
2018-01-02T01:35:50.164Z,0
2018-01-02T01:36:50.413Z,0
2018-01-02T01:37:50.396Z,0
2018-01-02T01:38:50.117Z,0
2018-01-02T01:39:49.822Z,0
2018-01-02T01:40:49.534Z,0
2018-01-02T01:41:50.308Z,0
2018-01-02T01:42:50.024Z,0
2018-01-02T01:43:49.750Z,0
2018-01-02T01:44:49.980Z,0
2018-01-02T01:45:49.961Z,0
2018-01-02T01:46:50.203Z,0
2018-01-02T01:47:50.188Z,0
2018-01-02T01:48:49.901Z,0
2018-01-02T01:49:50.398Z,0
2018-01-02T01:50:49.597Z,0
2018-01-02T01:51:49.580Z,0
2018-01-02T01:52:49.558Z,0
2018-01-02T01:53:49.535Z,0
2018-01-02T01:54:50.035Z,0
2018-01-02T01:55:49.755Z,0
2018-01-02T01:56:49.466Z,0
2018-01-02T01:57:50.245Z,0
2018-01-02T01:58:49.426Z,0
2018-01-02T01:59:49.937Z,0
2018-01-02T02:00:49.127Z,0
2018-01-02T02:01:49.370Z,0
2018-01-02T02:02:49.878Z,0
2018-01-02T02:03:49.055Z,0
2018-01-02T02:04:49.300Z,0
2018-01-02T02:05:50.069Z,0
2018-01-02T02:06:49.792Z,0
2018-01-02T02:07:49.232Z,0
2018-01-02T02:08:49.489Z,0
2018-01-02T02:09:49.205Z,0
2018-01-02T02:10:49.712Z,0
2018-01-02T02:11:49.421Z,0
2018-01-02T02:12:49.396Z,0
2018-01-02T02:13:49.392Z,0
2018-01-02T02:14:49.364Z,0
2018-01-02T02:15:49.066Z,0
2018-01-02T02:16:49.581Z,0
2018-01-02T02:17:49.295Z,0
2018-01-02T02:18:49.532Z,0
2018-01-02T02:19:49.518Z,0
2018-01-02T02:20:49.499Z,0
2018-01-02T02:21:49.204Z,0
2018-01-02T02:22:49.391Z,0
2018-01-02T02:23:49.170Z,0
2018-01-02T02:24:49.698Z,0
2018-01-02T02:25:48.876Z,0
2018-01-02T02:26:49.366Z,0
2018-01-02T02:27:49.091Z,0
2018-01-02T02:28:48.808Z,0
2018-01-02T02:29:49.570Z,0
2018-01-02T02:30:48.763Z,0
2018-01-02T02:31:49.014Z,0
2018-01-02T02:32:49.512Z,0
2018-01-02T02:33:48.707Z,0
2018-01-02T02:34:48.945Z,0
2018-01-02T02:35:49.196Z,0
2018-01-02T02:36:49.430Z,0
2018-01-02T02:37:49.148Z,0
2018-01-02T02:38:48.593Z,0
2018-01-02T02:39:49.100Z,0
2018-01-02T02:40:49.078Z,0
2018-01-02T02:41:48.799Z,0
2018-01-02T02:42:49.305Z,0
2018-01-02T02:43:48.494Z,0
2018-01-02T02:44:48.731Z,0
2018-01-02T02:45:48.707Z,0
2018-01-02T02:46:48.967Z,0
2018-01-02T02:47:48.943Z,0
2018-01-02T02:48:48.942Z,0
2018-01-02T02:49:48.373Z,0
2018-01-02T02:50:49.143Z,0
2018-01-02T02:51:49.123Z,0
2018-01-02T02:52:49.108Z,0
2018-01-02T02:53:49.077Z,0
2018-01-02T02:54:47.997Z,0
2018-01-02T02:55:48.507Z,0
2018-01-02T02:56:48.480Z,0
2018-01-02T02:57:48.499Z,0
2018-01-02T02:58:48.717Z,0
2018-01-02T02:59:48.694Z,0
2018-01-02T03:00:48.671Z,0
2018-01-02T03:01:48.126Z,0
2018-01-02T03:02:48.624Z,0
2018-01-02T03:03:48.621Z,0
2018-01-02T03:04:48.318Z,0
2018-01-02T03:05:48.609Z,0
2018-01-02T03:06:48.278Z,0
2018-01-02T03:07:48.264Z,0
2018-01-02T03:08:47.976Z,0
2018-01-02T03:09:48.762Z,0
2018-01-02T03:10:48.458Z,0
2018-01-02T03:11:48.458Z,0
2018-01-02T03:12:48.421Z,0
2018-01-02T03:13:48.133Z,0
2018-01-02T03:14:47.850Z,0
2018-01-02T03:15:48.097Z,0
2018-01-02T03:16:48.128Z,0
2018-01-02T03:17:48.315Z,0
2018-01-02T03:18:47.770Z,0
2018-01-02T03:19:47.486Z,0
2018-01-02T03:20:47.983Z,0
2018-01-02T03:21:47.709Z,0
2018-01-02T03:22:47.685Z,0
2018-01-02T03:23:48.479Z,0
2018-01-02T03:24:48.170Z,0
2018-01-02T03:25:48.155Z,0
2018-01-02T03:26:48.139Z,0
2018-01-02T03:27:47.903Z,0
2018-01-02T03:28:48.093Z,0
2018-01-02T03:29:47.541Z,0
2018-01-02T03:30:48.066Z,0
2018-01-02T03:31:48.036Z,0
2018-01-02T03:32:47.477Z,0
2018-01-02T03:33:47.726Z,0
2018-01-02T03:34:47.968Z,0
2018-01-02T03:35:47.682Z,0
2018-01-02T03:36:47.457Z,0
2018-01-02T03:37:47.688Z,0
2018-01-02T03:38:47.889Z,0
2018-01-02T03:39:48.132Z,0
2018-01-02T03:40:48.151Z,0
2018-01-02T03:41:47.831Z,0
2018-01-02T03:42:47.592Z,0
2018-01-02T03:43:47.255Z,0
2018-01-02T03:44:47.499Z,0
2018-01-02T03:45:47.490Z,0
2018-01-02T03:46:47.242Z,0
2018-01-02T03:47:47.636Z,0
2018-01-02T03:48:47.161Z,0
2018-01-02T03:49:47.923Z,0
2018-01-02T03:50:47.378Z,0
2018-01-02T03:51:47.360Z,0
2018-01-02T03:52:47.338Z,0
2018-01-02T03:53:47.890Z,0
2018-01-02T03:54:46.772Z,0
2018-01-02T03:55:47.278Z,0
2018-01-02T03:56:47.303Z,0
2018-01-02T03:57:47.239Z,0
2018-01-02T03:58:47.474Z,0
2018-01-02T03:59:47.197Z,0
2018-01-02T04:00:47.429Z,0
2018-01-02T04:01:47.682Z,0
2018-01-02T04:02:47.718Z,0
2018-01-02T04:03:47.396Z,0
2018-01-02T04:04:47.089Z,0
2018-01-02T04:05:47.079Z,0
2018-01-02T04:06:47.582Z,0
2018-01-02T04:07:47.296Z,0
2018-01-02T04:08:46.745Z,0
2018-01-02T04:09:47.519Z,0
2018-01-02T04:10:46.711Z,0
2018-01-02T04:11:46.951Z,0
2018-01-02T04:12:47.200Z,0
2018-01-02T04:13:47.184Z,0
2018-01-02T04:14:46.887Z,0
2018-01-02T04:15:46.912Z,0
2018-01-02T04:16:46.845Z,0
2018-01-02T04:17:46.824Z,0
2018-01-02T04:18:46.540Z,0
2018-01-02T04:19:46.520Z,0
2018-01-02T04:20:46.765Z,0
2018-01-02T04:21:46.738Z,0
2018-01-02T04:22:47.127Z,0
2018-01-02T04:23:46.696Z,0
2018-01-02T04:24:46.413Z,0
2018-01-02T04:25:47.197Z,0
2018-01-02T04:26:46.377Z,0
2018-01-02T04:27:46.619Z,0
2018-01-02T04:28:46.596Z,0
2018-01-02T04:29:46.579Z,0
2018-01-02T04:30:46.559Z,0
2018-01-02T04:31:46.533Z,0
2018-01-02T04:32:46.509Z,0
2018-01-02T04:33:45.986Z,0
2018-01-02T04:34:46.486Z,0
2018-01-02T04:35:46.732Z,0
2018-01-02T04:36:46.694Z,0
2018-01-02T04:37:46.150Z,0
2018-01-02T04:38:46.391Z,0
2018-01-02T04:39:46.644Z,0
2018-01-02T04:40:46.354Z,0
2018-01-02T04:41:46.597Z,0
2018-01-02T04:42:46.311Z,0
2018-01-02T04:43:46.287Z,0
2018-01-02T04:44:46.276Z,0
2018-01-02T04:45:46.777Z,0
2018-01-02T04:46:46.225Z,0
2018-01-02T04:47:46.229Z,0
2018-01-02T04:48:46.445Z,0
2018-01-02T04:49:45.925Z,0
2018-01-02T04:50:46.419Z,0
2018-01-02T04:51:46.146Z,0
2018-01-02T04:52:46.366Z,0
2018-01-02T04:53:46.114Z,0
2018-01-02T04:54:46.326Z,0
2018-01-02T04:55:46.577Z,0
2018-01-02T04:56:46.283Z,0
2018-01-02T04:57:45.996Z,0
2018-01-02T04:58:45.713Z,0
2018-01-02T04:59:46.239Z,0
2018-01-02T05:00:46.196Z,0
2018-01-02T05:01:46.229Z,0
2018-01-02T05:02:45.893Z,0
2018-01-02T05:03:46.140Z,0
2018-01-02T05:04:45.863Z,0
2018-01-02T05:05:45.580Z,0
2018-01-02T05:06:45.547Z,0
2018-01-02T05:07:45.822Z,0
2018-01-02T05:08:45.766Z,0
2018-01-02T05:09:45.746Z,0
2018-01-02T05:10:45.730Z,0
2018-01-02T05:11:45.439Z,0
2018-01-02T05:12:45.951Z,0
2018-01-02T05:13:45.932Z,0
2018-01-02T05:14:45.907Z,0
2018-01-02T05:15:45.628Z,0
2018-01-02T05:16:45.860Z,0
2018-01-02T05:17:45.581Z,0
2018-01-02T05:18:45.834Z,0
2018-01-02T05:19:45.542Z,0
2018-01-02T05:20:45.521Z,0
2018-01-02T05:21:45.510Z,0
2018-01-02T05:22:45.742Z,0
2018-01-02T05:23:45.466Z,0
2018-01-02T05:24:45.700Z,0
2018-01-02T05:25:45.159Z,0
2018-01-02T05:26:45.671Z,0
2018-01-02T05:27:45.378Z,0
2018-01-02T05:28:45.357Z,0
2018-01-02T05:29:45.339Z,0
2018-01-02T05:30:45.315Z,0
2018-01-02T05:31:45.551Z,0
2018-01-02T05:32:44.757Z,0
2018-01-02T05:33:45.513Z,0
2018-01-02T05:34:44.701Z,0
2018-01-02T05:35:45.236Z,0
2018-01-02T05:36:45.452Z,0
2018-01-02T05:37:45.435Z,0
2018-01-02T05:38:45.147Z,0
2018-01-02T05:39:45.396Z,0
2018-01-02T05:40:44.839Z,0
2018-01-02T05:41:45.353Z,0
2018-01-02T05:42:44.538Z,0
2018-01-02T05:43:45.301Z,0
2018-01-02T05:44:45.282Z,0
2018-01-02T05:45:44.999Z,0
2018-01-02T05:46:44.981Z,0
2018-01-02T05:47:45.228Z,0
2018-01-02T05:48:44.943Z,0
2018-01-02T05:49:44.933Z,0
2018-01-02T05:50:44.902Z,0
2018-01-02T05:51:45.151Z,0
2018-01-02T05:52:44.590Z,0
2018-01-02T05:53:45.105Z,0
2018-01-02T05:54:45.086Z,0
2018-01-02T05:55:44.271Z,0
2018-01-02T05:56:45.041Z,0
2018-01-02T05:57:45.328Z,0
2018-01-02T05:58:45.000Z,0
2018-01-02T05:59:44.707Z,0
2018-01-02T06:00:44.692Z,0
2018-01-02T06:01:44.144Z,0
2018-01-02T06:02:44.923Z,0
2018-01-02T06:03:44.629Z,0
2018-01-02T06:04:44.871Z,0
2018-01-02T06:05:45.172Z,0
2018-01-02T06:06:44.832Z,0
2018-01-02T06:07:44.815Z,0
2018-01-02T06:08:44.269Z,0
2018-01-02T06:09:44.768Z,0
2018-01-02T06:10:44.223Z,0
2018-01-02T06:11:44.461Z,0
2018-01-02T06:12:43.923Z,0
2018-01-02T06:13:43.908Z,0
2018-01-02T06:14:44.950Z,0
2018-01-02T06:15:44.388Z,0
2018-01-02T06:16:44.363Z,0
2018-01-02T06:17:44.080Z,0
2018-01-02T06:18:44.325Z,0
2018-01-02T06:19:44.243Z,0
2018-01-02T06:20:44.546Z,0
2018-01-02T06:21:44.533Z,0
2018-01-02T06:22:44.187Z,0
2018-01-02T06:23:44.227Z,0
2018-01-02T06:24:43.962Z,0
2018-01-02T06:25:44.450Z,0
2018-01-02T06:26:44.160Z,0
2018-01-02T06:27:44.400Z,0
2018-01-02T06:28:44.123Z,0
2018-01-02T06:29:44.112Z,0
2018-01-02T06:30:43.811Z,0
2018-01-02T06:31:44.322Z,0
2018-01-02T06:32:44.309Z,0
2018-01-02T06:33:43.756Z,0
2018-01-02T06:34:43.993Z,0
2018-01-02T06:35:44.240Z,0
2018-01-02T06:36:43.692Z,0
2018-01-02T06:37:43.668Z,0
2018-01-02T06:38:44.174Z,0
2018-01-02T06:39:43.896Z,0
2018-01-02T06:40:43.345Z,0
2018-01-02T06:41:44.376Z,0
2018-01-02T06:42:43.843Z,0
2018-01-02T06:43:44.402Z,0
2018-01-02T06:44:44.057Z,0
2018-01-02T06:45:43.514Z,0
2018-01-02T06:46:43.754Z,0
2018-01-02T06:47:43.731Z,0
2018-01-02T06:48:43.733Z,0
2018-01-02T06:49:43.972Z,0
2018-01-02T06:50:44.194Z,0
2018-01-02T06:51:43.657Z,0
2018-01-02T06:52:43.362Z,0
2018-01-02T06:53:43.883Z,0
2018-01-02T06:54:43.592Z,0
2018-01-02T06:55:43.569Z,0
2018-01-02T06:56:43.545Z,0
2018-01-02T06:57:43.000Z,0
2018-01-02T06:58:43.762Z,0
2018-01-02T06:59:43.224Z,0
2018-01-02T07:00:43.465Z,0
2018-01-02T07:01:44.007Z,0
2018-01-02T07:02:43.423Z,0
2018-01-02T07:03:43.663Z,0
2018-01-02T07:04:43.651Z,0
2018-01-02T07:05:43.627Z,0
2018-01-02T07:06:43.602Z,0
2018-01-02T07:07:43.061Z,0
2018-01-02T07:08:43.037Z,0
2018-01-02T07:09:43.281Z,0
2018-01-02T07:10:43.010Z,0
2018-01-02T07:11:43.501Z,0
2018-01-02T07:12:43.746Z,0
2018-01-02T07:13:43.212Z,0
2018-01-02T07:14:43.178Z,0
2018-01-02T07:15:43.169Z,0
2018-01-02T07:16:43.402Z,0
2018-01-02T07:17:42.853Z,0
2018-01-02T07:18:42.564Z,0
2018-01-02T07:19:42.812Z,0
2018-01-02T07:20:43.054Z,0
2018-01-02T07:21:42.505Z,0
2018-01-02T07:22:43.016Z,0
2018-01-02T07:23:43.522Z,0
2018-01-02T07:24:42.709Z,0
2018-01-02T07:25:42.954Z,0
2018-01-02T07:26:42.935Z,0
2018-01-02T07:27:42.384Z,0
2018-01-02T07:28:42.888Z,0
2018-01-02T07:29:42.863Z,0
2018-01-02T07:30:43.121Z,0
2018-01-02T07:31:43.106Z,0
2018-01-02T07:32:43.070Z,0
2018-01-02T07:33:43.053Z,0
2018-01-02T07:34:43.032Z,0
2018-01-02T07:35:42.484Z,0
2018-01-02T07:36:42.727Z,0
2018-01-02T07:37:42.732Z,0
2018-01-02T07:38:42.159Z,0
2018-01-02T07:39:42.667Z,0
2018-01-02T07:40:42.646Z,0
2018-01-02T07:41:42.622Z,0
2018-01-02T07:42:42.603Z,5
2018-01-02T07:43:42.591Z,5
2018-01-02T07:44:43.087Z,5
2018-01-02T07:45:42.337Z,5
2018-01-02T07:46:42.262Z,5
2018-01-02T07:47:41.971Z,5
2018-01-02T07:48:42.479Z,5
2018-01-02T07:49:42.460Z,5
2018-01-02T07:50:42.714Z,5
2018-01-02T07:51:42.951Z,5
2018-01-02T07:52:42.930Z,5
2018-01-02T07:53:42.388Z,5
2018-01-02T07:54:42.367Z,5
2018-01-02T07:55:42.342Z,5
2018-01-02T07:56:42.055Z,5
2018-01-02T07:57:42.035Z,5
2018-01-02T07:58:42.014Z,5
2018-01-02T07:59:41.997Z,5
2018-01-02T08:00:41.981Z,5
2018-01-02T08:01:42.752Z,5
2018-01-02T08:02:41.935Z,10
2018-01-02T08:03:41.911Z,10
2018-01-02T08:04:42.684Z,5
2018-01-02T08:05:42.397Z,10
2018-01-02T08:06:42.119Z,10
2018-01-02T08:07:42.103Z,10
2018-01-02T08:08:42.078Z,15
2018-01-02T08:09:41.799Z,20
2018-01-02T08:10:42.300Z,20
2018-01-02T08:11:42.348Z,20
2018-01-02T08:12:41.993Z,15
2018-01-02T08:13:41.968Z,15
2018-01-02T08:14:42.232Z,10
2018-01-02T08:15:42.214Z,10
2018-01-02T08:16:41.952Z,10
2018-01-02T08:17:41.658Z,10
2018-01-02T08:18:41.613Z,10
2018-01-02T08:19:42.116Z,10
2018-01-02T08:20:41.830Z,10
2018-01-02T08:21:41.546Z,10
2018-01-02T08:22:41.798Z,10
2018-01-02T08:23:41.982Z,10
2018-01-02T08:24:41.796Z,5
2018-01-02T08:25:41.204Z,5
2018-01-02T08:26:41.969Z,5
2018-01-02T08:27:41.954Z,5
2018-01-02T08:28:41.672Z,10
2018-01-02T08:29:41.399Z,10
2018-01-02T08:30:42.161Z,5
2018-01-02T08:31:41.689Z,10
2018-01-02T08:32:41.848Z,15
2018-01-02T08:33:41.578Z,15
2018-01-02T08:34:41.285Z,15
2018-01-02T08:35:41.534Z,15
2018-01-02T08:36:41.244Z,15
2018-01-02T08:37:41.489Z,15
2018-01-02T08:38:41.207Z,10
2018-01-02T08:39:41.449Z,20
2018-01-02T08:40:41.698Z,25
2018-01-02T08:41:41.155Z,20
2018-01-02T08:42:41.395Z,15
2018-01-02T08:43:41.946Z,15
2018-01-02T08:44:41.352Z,20
2018-01-02T08:45:41.330Z,20
2018-01-02T08:46:41.316Z,30
2018-01-02T08:47:41.631Z,40
2018-01-02T08:48:41.538Z,35
2018-01-02T08:49:40.984Z,30
2018-01-02T08:50:41.760Z,25
2018-01-02T08:51:41.208Z,25
2018-01-02T08:52:41.453Z,20
2018-01-02T08:53:41.435Z,25
2018-01-02T08:54:40.618Z,25
2018-01-02T08:55:41.392Z,30
2018-01-02T08:56:41.368Z,25
2018-01-02T08:57:41.114Z,20
2018-01-02T08:58:40.812Z,20
2018-01-02T08:59:41.048Z,25
2018-01-02T09:00:40.502Z,25
2018-01-02T09:01:41.043Z,20
2018-01-02T09:02:41.002Z,30
2018-01-02T09:03:40.981Z,40
2018-01-02T09:04:40.687Z,45
2018-01-02T09:05:40.674Z,40
2018-01-02T09:06:40.705Z,35
2018-01-02T09:07:40.883Z,35
2018-01-02T09:08:41.397Z,35
2018-01-02T09:09:41.111Z,30
2018-01-02T09:10:40.558Z,30
2018-01-02T09:11:40.815Z,30
2018-01-02T09:12:40.526Z,35
2018-01-02T09:13:41.025Z,30
2018-01-02T09:14:40.748Z,25
2018-01-02T09:15:40.461Z,30
2018-01-02T09:16:40.973Z,45
2018-01-02T09:17:40.695Z,70
2018-01-02T09:18:40.667Z,100
2018-01-02T09:19:40.381Z,85
2018-01-02T09:20:40.627Z,95
2018-01-02T09:21:40.363Z,90
2018-01-02T09:22:40.589Z,80
2018-01-02T09:23:40.835Z,70
2018-01-02T09:24:40.283Z,70
2018-01-02T09:25:40.528Z,60
2018-01-02T09:26:39.982Z,45
2018-01-02T09:27:40.490Z,45
2018-01-02T09:28:40.465Z,40
2018-01-02T09:29:40.190Z,40
2018-01-02T09:30:40.436Z,40
2018-01-02T09:31:40.948Z,25
2018-01-02T09:32:40.719Z,25
2018-01-02T09:33:40.368Z,25
2018-01-02T09:34:40.615Z,40
2018-01-02T09:35:40.333Z,40
2018-01-02T09:36:40.837Z,45
2018-01-02T09:37:40.032Z,45
2018-01-02T09:38:40.271Z,55
2018-01-02T09:39:40.782Z,70
2018-01-02T09:40:40.523Z,75
2018-01-02T09:41:39.950Z,65
2018-01-02T09:42:40.452Z,70
2018-01-02T09:43:40.441Z,70
2018-01-02T09:44:39.895Z,65
2018-01-02T09:45:40.435Z,75
2018-01-02T09:46:40.659Z,65
2018-01-02T09:47:40.375Z,60
2018-01-02T09:48:40.339Z,75
2018-01-02T09:49:40.057Z,85
2018-01-02T09:50:40.123Z,85
2018-01-02T09:51:40.280Z,85
2018-01-02T09:52:40.270Z,85
2018-01-02T09:53:39.975Z,90
2018-01-02T09:54:39.695Z,130
2018-01-02T09:55:40.201Z,175
2018-01-02T09:56:39.392Z,195
2018-01-02T09:57:39.898Z,210
2018-01-02T09:58:40.143Z,185
2018-01-02T09:59:40.131Z,160
2018-01-02T10:00:39.849Z,150
2018-01-02T10:01:39.894Z,145
2018-01-02T10:02:39.798Z,130
2018-01-02T10:03:39.794Z,85
2018-01-02T10:04:39.502Z,80
2018-01-02T10:05:39.753Z,90
2018-01-02T10:06:40.032Z,85
2018-01-02T10:07:39.709Z,80
2018-01-02T10:08:39.694Z,85
2018-01-02T10:09:39.408Z,90
2018-01-02T10:10:39.389Z,95
2018-01-02T10:11:39.630Z,95
2018-01-02T10:12:39.095Z,70
2018-01-02T10:13:39.591Z,70
2018-01-02T10:14:39.841Z,70
2018-01-02T10:15:39.829Z,75
2018-01-02T10:16:39.540Z,90
2018-01-02T10:17:38.990Z,85
2018-01-02T10:18:39.495Z,90
2018-01-02T10:19:39.220Z,90
2018-01-02T10:20:39.461Z,85
2018-01-02T10:21:39.707Z,85
2018-01-02T10:22:39.945Z,80
2018-01-02T10:23:39.348Z,75
2018-01-02T10:24:38.855Z,80
2018-01-02T10:25:39.098Z,95
2018-01-02T10:26:39.608Z,105
2018-01-02T10:27:39.325Z,125
2018-01-02T10:28:39.038Z,135
2018-01-02T10:29:39.289Z,130
2018-01-02T10:30:39.273Z,125
2018-01-02T10:31:39.512Z,120
2018-01-02T10:32:39.487Z,120
2018-01-02T10:33:39.208Z,145
2018-01-02T10:34:39.465Z,155
2018-01-02T10:35:39.180Z,170
2018-01-02T10:36:38.893Z,165
2018-01-02T10:37:39.442Z,145
2018-01-02T10:38:38.855Z,95
2018-01-02T10:39:39.095Z,80
2018-01-02T10:40:39.075Z,70
2018-01-02T10:41:39.583Z,65
2018-01-02T10:42:39.309Z,70
2018-01-02T10:43:39.013Z,75
2018-01-02T10:44:38.733Z,75
2018-01-02T10:45:39.236Z,70
2018-01-02T10:46:39.222Z,65
2018-01-02T10:47:39.260Z,55
2018-01-02T10:48:39.185Z,55
2018-01-02T10:49:38.632Z,55
2018-01-02T10:50:39.144Z,55
2018-01-02T10:51:38.596Z,60
2018-01-02T10:52:38.313Z,60
2018-01-02T10:53:38.566Z,60
2018-01-02T10:54:38.545Z,60
2018-01-02T10:55:39.120Z,60
2018-01-02T10:56:38.762Z,65
2018-01-02T10:57:38.744Z,65
2018-01-02T10:58:38.462Z,70
2018-01-02T10:59:39.246Z,75
2018-01-02T11:00:38.689Z,80
2018-01-02T11:01:38.660Z,80
2018-01-02T11:02:38.644Z,85
2018-01-02T11:03:38.626Z,90
2018-01-02T11:04:38.866Z,85
2018-01-02T11:05:38.586Z,85
2018-01-02T11:06:38.566Z,90
2018-01-02T11:07:38.343Z,90
2018-01-02T11:08:38.529Z,95
2018-01-02T11:09:38.253Z,95
2018-01-02T11:10:38.233Z,100
2018-01-02T11:11:38.476Z,110
2018-01-02T11:12:38.237Z,120
2018-01-02T11:13:38.446Z,125
2018-01-02T11:14:38.686Z,130
2018-01-02T11:15:38.942Z,135
2018-01-02T11:16:38.637Z,110
2018-01-02T11:17:38.359Z,95
2018-01-02T11:18:38.868Z,100
2018-01-02T11:19:38.315Z,120
2018-01-02T11:20:38.300Z,150
2018-01-02T11:21:38.820Z,175
2018-01-02T11:22:38.003Z,185
2018-01-02T11:23:37.980Z,175
2018-01-02T11:24:38.230Z,165
2018-01-02T11:25:38.739Z,185
2018-01-02T11:26:38.180Z,195
2018-01-02T11:27:38.163Z,190
2018-01-02T11:28:37.895Z,185
2018-01-02T11:29:38.131Z,170
2018-01-02T11:30:37.843Z,150
2018-01-02T11:31:37.826Z,140
2018-01-02T11:32:38.352Z,140
2018-01-02T11:33:38.099Z,135
2018-01-02T11:34:38.300Z,140
2018-01-02T11:35:37.494Z,140
2018-01-02T11:36:37.742Z,130
2018-01-02T11:37:37.458Z,120
2018-01-02T11:38:38.244Z,100
2018-01-02T11:39:37.693Z,95
2018-01-02T11:40:38.280Z,80
2018-01-02T11:41:37.644Z,60
2018-01-02T11:42:37.884Z,80
2018-01-02T11:43:37.875Z,85
2018-01-02T11:44:38.387Z,90
2018-01-02T11:45:37.891Z,100
2018-01-02T11:46:37.550Z,105
2018-01-02T11:47:37.532Z,115
2018-01-02T11:48:37.558Z,140
2018-01-02T11:49:38.024Z,150
2018-01-02T11:50:37.475Z,170
2018-01-02T11:51:37.991Z,165
2018-01-02T11:52:37.699Z,145
2018-01-02T11:53:37.413Z,130
2018-01-02T11:54:37.923Z,95
2018-01-02T11:55:37.681Z,85
2018-01-02T11:56:37.102Z,95
2018-01-02T11:57:37.608Z,90
2018-01-02T11:58:37.858Z,65
2018-01-02T11:59:37.307Z,65
2018-01-02T12:00:37.288Z,75
2018-01-02T12:01:37.531Z,75
2018-01-02T12:02:37.256Z,95
2018-01-02T12:03:37.547Z,95
2018-01-02T12:04:37.471Z,95
2018-01-02T12:05:37.716Z,85
2018-01-02T12:06:36.911Z,90
2018-01-02T12:07:37.156Z,95
2018-01-02T12:08:37.930Z,100
2018-01-02T12:09:37.391Z,110
2018-01-02T12:10:37.148Z,120
2018-01-02T12:11:37.646Z,130
2018-01-02T12:12:37.061Z,130
2018-01-02T12:13:37.320Z,125
2018-01-02T12:14:37.025Z,130
2018-01-02T12:15:37.799Z,140
2018-01-02T12:16:37.249Z,135
2018-01-02T12:17:36.959Z,130
2018-01-02T12:18:36.942Z,120
2018-01-02T12:19:37.183Z,105
2018-01-02T12:20:37.180Z,85
2018-01-02T12:21:37.165Z,70
2018-01-02T12:22:37.412Z,70
2018-01-02T12:23:37.592Z,75
2018-01-02T12:24:37.365Z,75
2018-01-02T12:25:37.345Z,75
2018-01-02T12:26:37.593Z,80
2018-01-02T12:27:37.033Z,85
2018-01-02T12:28:37.017Z,80
2018-01-02T12:29:37.000Z,65
2018-01-02T12:30:37.260Z,50
2018-01-02T12:31:36.702Z,45
2018-01-02T12:32:37.221Z,40
2018-01-02T12:33:37.457Z,40
2018-01-02T12:34:37.539Z,40
2018-01-02T12:35:36.624Z,45
2018-01-02T12:36:36.868Z,50
2018-01-02T12:37:37.118Z,55
2018-01-02T12:38:36.575Z,60
2018-01-02T12:39:36.814Z,55
2018-01-02T12:40:36.800Z,55
2018-01-02T12:41:37.038Z,55
2018-01-02T12:42:36.489Z,50
2018-01-02T12:43:37.254Z,50
2018-01-02T12:44:36.715Z,45
2018-01-02T12:45:37.229Z,45
2018-01-02T12:46:37.204Z,55
2018-01-02T12:47:36.404Z,60
2018-01-02T12:48:36.384Z,65
2018-01-02T12:49:36.371Z,65
2018-01-02T12:50:36.338Z,80
2018-01-02T12:51:36.843Z,70
2018-01-02T12:52:36.828Z,80
2018-01-02T12:53:36.594Z,85
2018-01-02T12:54:36.992Z,90
2018-01-02T12:55:36.773Z,110
2018-01-02T12:56:36.487Z,145
2018-01-02T12:57:36.742Z,125
2018-01-02T12:58:36.781Z,180
2018-01-02T12:59:36.440Z,125
2018-01-02T13:00:36.677Z,175
2018-01-02T13:01:36.921Z,145
2018-01-02T13:02:36.110Z,130
2018-01-02T13:03:36.628Z,130
2018-01-02T13:04:36.078Z,215
2018-01-02T13:05:36.318Z,195
2018-01-02T13:06:36.306Z,150
2018-01-02T13:07:36.560Z,205
2018-01-02T13:08:36.526Z,200
2018-01-02T13:09:35.980Z,250
2018-01-02T13:10:36.733Z,150
2018-01-02T13:11:36.739Z,140
2018-01-02T13:12:36.467Z,135
2018-01-02T13:13:36.183Z,150
2018-01-02T13:14:36.704Z,180
2018-01-02T13:15:35.881Z,230
2018-01-02T13:16:36.398Z,300
2018-01-02T13:17:35.851Z,220
2018-01-02T13:18:35.828Z,200
2018-01-02T13:19:35.815Z,165
2018-01-02T13:20:36.323Z,150
2018-01-02T13:21:36.046Z,200
2018-01-02T13:22:36.294Z,140
2018-01-02T13:23:36.020Z,125
2018-01-02T13:24:35.735Z,115
2018-01-02T13:25:36.026Z,125
2018-01-02T13:26:36.487Z,150
2018-01-02T13:27:35.415Z,150
2018-01-02T13:28:36.245Z,135
2018-01-02T13:29:35.859Z,130
2018-01-02T13:30:35.840Z,90
2018-01-02T13:31:36.144Z,80
2018-01-02T13:32:36.121Z,80
2018-01-02T13:33:36.046Z,75
2018-01-02T13:34:35.834Z,70
2018-01-02T13:35:35.815Z,75
2018-01-02T13:36:36.323Z,80
2018-01-02T13:37:35.515Z,75
2018-01-02T13:38:35.763Z,65
2018-01-02T13:39:35.223Z,60
2018-01-02T13:40:35.997Z,60
2018-01-02T13:41:35.980Z,60
2018-01-02T13:42:35.691Z,60
2018-01-02T13:43:35.676Z,55
2018-01-02T13:44:36.187Z,50
2018-01-02T13:45:35.630Z,55
2018-01-02T13:46:35.620Z,55
2018-01-02T13:47:35.600Z,55
2018-01-02T13:48:35.584Z,55
2018-01-02T13:49:35.580Z,75
2018-01-02T13:50:35.024Z,70
2018-01-02T13:51:35.335Z,75
2018-01-02T13:52:35.260Z,65
2018-01-02T13:53:35.493Z,50
2018-01-02T13:54:35.472Z,45
2018-01-02T13:55:35.186Z,45
2018-01-02T13:56:35.709Z,50
2018-01-02T13:57:35.690Z,50
2018-01-02T13:58:34.873Z,50
2018-01-02T13:59:35.117Z,50
2018-01-02T14:00:35.365Z,45
2018-01-02T14:01:35.356Z,45
2018-01-02T14:02:35.580Z,35
2018-01-02T14:03:35.043Z,30
2018-01-02T14:04:35.567Z,20
2018-01-02T14:05:34.737Z,15
2018-01-02T14:06:35.247Z,15
2018-01-02T14:07:35.226Z,20
2018-01-02T14:08:34.946Z,35
2018-01-02T14:09:34.665Z,45
2018-01-02T14:10:34.908Z,55
2018-01-02T14:11:34.878Z,55
2018-01-02T14:12:35.129Z,60
2018-01-02T14:13:35.130Z,60
2018-01-02T14:14:35.091Z,65
2018-01-02T14:15:35.077Z,70
2018-01-02T14:16:35.313Z,75
2018-01-02T14:17:34.779Z,75
2018-01-02T14:18:34.747Z,75
2018-01-02T14:19:35.047Z,70
2018-01-02T14:20:34.767Z,70
2018-01-02T14:21:34.958Z,65
2018-01-02T14:22:34.680Z,65
2018-01-02T14:23:35.377Z,60
2018-01-02T14:24:34.372Z,55
2018-01-02T14:25:34.622Z,50
2018-01-02T14:26:35.128Z,45
2018-01-02T14:27:34.850Z,45
2018-01-02T14:28:35.084Z,45
2018-01-02T14:29:34.586Z,45