createdAt,value
2023-05-13T00:14:21.923Z,353
2023-05-13T00:34:21.925Z,353
2023-05-13T00:54:21.906Z,343
2023-05-13T01:14:21.852Z,358
2023-05-13T01:34:21.840Z,365
2023-05-13T01:54:21.832Z,343
2023-05-13T02:14:21.792Z,357
2023-05-13T02:34:21.784Z,356
2023-05-13T02:54:21.779Z,354
2023-05-13T03:14:21.720Z,352
2023-05-13T03:34:21.709Z,352
2023-05-13T03:54:21.667Z,349
2023-05-13T04:14:21.449Z,352
2023-05-13T04:34:21.630Z,350
2023-05-13T04:54:21.628Z,341
2023-05-13T05:14:21.579Z,344
2023-05-13T05:34:21.581Z,357
2023-05-13T05:54:21.552Z,356
2023-05-13T06:14:21.527Z,361
2023-05-13T06:34:21.507Z,367
2023-05-13T06:54:20.953Z,361
2023-05-13T07:14:21.432Z,356
2023-05-13T07:34:21.403Z,357
2023-05-13T07:54:21.397Z,361
2023-05-13T08:14:21.363Z,361
2023-05-13T08:34:21.345Z,366
2023-05-13T08:54:23.179Z,357
2023-05-13T09:14:21.277Z,341
2023-05-13T09:34:21.249Z,340
2023-05-13T09:54:21.031Z,355
2023-05-13T10:14:21.200Z,338
2023-05-13T10:34:21.147Z,345
2023-05-13T10:54:21.118Z,346
2023-05-13T11:14:21.115Z,340
2023-05-13T11:34:21.071Z,308
2023-05-13T11:54:21.036Z,316
2023-05-13T12:14:20.827Z,336
2023-05-13T12:34:20.970Z,328
2023-05-13T12:54:20.938Z,338
2023-05-13T13:14:20.930Z,324
2023-05-13T13:34:20.886Z,333
2023-05-13T13:54:20.860Z,340
2023-05-13T14:14:20.848Z,338
2023-05-13T14:34:20.792Z,318
2023-05-13T14:54:20.763Z,342
2023-05-13T15:14:20.744Z,333
2023-05-13T15:34:20.735Z,327
2023-05-13T15:54:20.781Z,336
2023-05-13T16:14:20.650Z,341
2023-05-13T16:34:20.640Z,345
2023-05-13T16:54:20.585Z,344
2023-05-13T17:14:20.069Z,348
2023-05-13T17:34:20.545Z,346
2023-05-13T17:54:20.527Z,350
2023-05-13T18:14:20.303Z,344
2023-05-13T18:34:20.525Z,336
2023-05-13T18:54:20.430Z,337
2023-05-13T19:14:20.427Z,347
2023-05-13T19:34:20.432Z,347
2023-05-13T19:54:20.350Z,344
2023-05-13T20:14:20.336Z,345
2023-05-13T20:34:20.292Z,343
2023-05-13T20:54:20.272Z,356
2023-05-13T21:14:20.277Z,348
2023-05-13T21:34:20.218Z,349
2023-05-13T21:54:20.209Z,337
2023-05-13T22:14:20.177Z,346
2023-05-13T22:34:19.956Z,347
2023-05-13T22:54:20.140Z,343
2023-05-13T23:14:20.116Z,349
2023-05-13T23:34:20.085Z,342
2023-05-13T23:54:19.545Z,342
