createdAt,value
2023-05-11T00:00:08.943Z,12.36
2023-05-11T00:01:09.004Z,12.36
2023-05-11T00:02:09.239Z,12.37
2023-05-11T00:03:09.400Z,12.36
2023-05-11T00:04:09.489Z,12.35
2023-05-11T00:05:09.566Z,12.32
2023-05-11T00:06:09.704Z,12.32
2023-05-11T00:07:09.852Z,12.32
2023-05-11T00:08:09.957Z,12.34
2023-05-11T00:09:10.164Z,12.34
2023-05-11T00:10:10.233Z,12.33
2023-05-11T00:11:10.365Z,12.32
2023-05-11T00:12:10.487Z,12.31
2023-05-11T00:13:10.653Z,12.32
2023-05-11T00:14:10.768Z,12.32
2023-05-11T00:15:10.879Z,12.31
2023-05-11T00:16:11.072Z,12.30
2023-05-11T00:17:11.290Z,12.28
2023-05-11T00:18:11.330Z,12.28
2023-05-11T00:19:11.469Z,12.28
2023-05-11T00:20:11.687Z,12.24
2023-05-11T00:21:11.752Z,12.18
2023-05-11T00:22:11.870Z,12.19
2023-05-11T00:23:11.995Z,12.20
2023-05-11T00:24:12.174Z,12.21
2023-05-11T00:25:12.366Z,12.25
2023-05-11T00:26:12.450Z,12.24
2023-05-11T00:27:12.565Z,12.25
2023-05-11T00:28:12.757Z,12.26
2023-05-11T00:29:12.941Z,12.27
2023-05-11T00:30:13.021Z,12.26
2023-05-11T00:31:13.217Z,12.26
2023-05-11T00:32:13.286Z,12.28
2023-05-11T00:33:13.411Z,12.28
2023-05-11T00:34:13.523Z,12.26
2023-05-11T00:35:13.641Z,12.23
2023-05-11T00:36:13.866Z,12.23
2023-05-11T00:37:13.945Z,12.23
2023-05-11T00:38:14.076Z,12.22
2023-05-11T00:39:14.176Z,12.21
2023-05-11T00:40:14.289Z,12.22
2023-05-11T00:41:14.432Z,12.23
2023-05-11T00:42:14.532Z,12.22
2023-05-11T00:43:14.673Z,12.23
2023-05-11T00:44:14.811Z,12.23
2023-05-11T00:45:14.929Z,12.22
2023-05-11T00:46:15.049Z,12.19
2023-05-11T00:47:15.013Z,12.17
2023-05-11T00:48:15.012Z,12.13
2023-05-11T00:49:15.054Z,12.11
2023-05-11T00:50:15.228Z,12.11
2023-05-11T00:51:15.104Z,12.05
2023-05-11T00:52:15.107Z,12.00
2023-05-11T00:53:15.121Z,11.99
2023-05-11T00:54:15.172Z,11.95
2023-05-11T00:55:15.163Z,11.96
2023-05-11T00:56:15.193Z,11.93
2023-05-11T00:57:15.229Z,11.89
2023-05-11T00:58:15.237Z,11.86
2023-05-11T00:59:15.255Z,11.84
2023-05-11T01:00:15.312Z,11.85
2023-05-11T01:01:15.375Z,11.86
2023-05-11T01:02:15.354Z,11.86
2023-05-11T01:03:15.401Z,11.82
2023-05-11T01:04:15.361Z,11.84
2023-05-11T01:05:15.387Z,11.87
2023-05-11T01:06:15.419Z,11.89
2023-05-11T01:07:15.448Z,11.90
2023-05-11T01:08:15.466Z,11.90
2023-05-11T01:09:15.510Z,11.81
2023-05-11T01:10:15.670Z,11.80
2023-05-11T01:11:15.627Z,11.79
2023-05-11T01:12:15.645Z,11.79
2023-05-11T01:13:15.674Z,11.78
2023-05-11T01:14:15.708Z,11.78
2023-05-11T01:15:15.730Z,11.78
2023-05-11T01:16:15.795Z,11.79
2023-05-11T01:17:15.803Z,11.77
2023-05-11T01:18:15.827Z,11.77
2023-05-11T01:19:15.884Z,11.74
2023-05-11T01:20:16.006Z,11.72
2023-05-11T01:21:15.971Z,11.71
2023-05-11T01:22:15.973Z,11.72
2023-05-11T01:23:16.013Z,11.70
2023-05-11T01:24:16.066Z,11.72
2023-05-11T01:25:16.088Z,11.72
2023-05-11T01:26:16.132Z,11.70
2023-05-11T01:27:16.172Z,11.70
2023-05-11T01:28:16.205Z,11.70
2023-05-11T01:29:16.240Z,11.61
2023-05-11T01:30:16.461Z,11.60
2023-05-11T01:31:16.319Z,11.57
2023-05-11T01:32:16.357Z,11.56
2023-05-11T01:33:16.473Z,11.49
2023-05-11T01:34:16.458Z,11.44
2023-05-11T01:35:16.502Z,11.45
2023-05-11T01:36:16.618Z,11.46
2023-05-11T01:37:16.613Z,11.45
2023-05-11T01:38:16.687Z,11.44
2023-05-11T01:39:16.733Z,11.43
2023-05-11T01:40:17.123Z,11.42
2023-05-11T01:41:16.842Z,11.43
2023-05-11T01:42:16.914Z,11.43
2023-05-11T01:43:16.974Z,11.40
2023-05-11T01:44:17.036Z,11.39
2023-05-11T01:45:17.092Z,11.39
2023-05-11T01:46:17.162Z,11.41
2023-05-11T01:47:17.199Z,11.42
2023-05-11T01:48:17.273Z,11.40
2023-05-11T01:49:17.342Z,11.38
2023-05-11T01:50:17.536Z,11.41
2023-05-11T01:51:17.467Z,11.42
2023-05-11T01:52:17.534Z,11.43
2023-05-11T01:53:17.604Z,11.36
2023-05-11T01:54:17.757Z,11.36
2023-05-11T01:55:17.699Z,11.39
2023-05-11T01:56:17.766Z,11.39
2023-05-11T01:57:17.817Z,11.41
2023-05-11T01:58:17.871Z,11.37
2023-05-11T01:59:17.928Z,11.34
2023-05-11T02:00:18.144Z,11.36
2023-05-11T02:01:18.094Z,11.38
2023-05-11T02:02:18.118Z,11.39
2023-05-11T02:03:18.193Z,11.42
2023-05-11T02:04:18.269Z,11.41
2023-05-11T02:05:18.263Z,11.39
2023-05-11T02:06:18.320Z,11.32
2023-05-11T02:07:18.354Z,11.32
2023-05-11T02:08:18.396Z,11.29
2023-05-11T02:09:18.457Z,11.33
2023-05-11T02:10:18.713Z,11.29
2023-05-11T02:11:18.536Z,11.24
2023-05-11T02:12:18.624Z,11.27
2023-05-11T02:13:18.622Z,11.32
2023-05-11T02:14:18.680Z,11.34
2023-05-11T02:15:18.713Z,11.36
2023-05-11T02:16:18.784Z,11.35
2023-05-11T02:17:18.798Z,11.35
2023-05-11T02:18:18.873Z,11.36
2023-05-11T02:19:18.915Z,11.39
2023-05-11T02:20:19.127Z,11.41
2023-05-11T02:21:18.988Z,11.44
2023-05-11T02:22:19.037Z,11.45
2023-05-11T02:23:19.091Z,11.47
2023-05-11T02:24:19.141Z,11.45
2023-05-11T02:25:19.183Z,11.43
2023-05-11T02:26:19.234Z,11.43
2023-05-11T02:27:19.270Z,11.43
2023-05-11T02:28:19.305Z,11.45
2023-05-11T02:29:19.372Z,11.46
2023-05-11T02:30:19.610Z,11.47
2023-05-11T02:31:19.450Z,11.48
2023-05-11T02:32:19.475Z,11.48
2023-05-11T02:33:19.503Z,11.51
2023-05-11T02:34:19.557Z,11.52
2023-05-11T02:35:19.582Z,11.51
2023-05-11T02:36:19.599Z,11.50
2023-05-11T02:37:19.634Z,11.49
2023-05-11T02:38:19.661Z,11.47
2023-05-11T02:39:19.694Z,11.45
2023-05-11T02:40:19.985Z,11.42
2023-05-11T02:41:19.756Z,11.40
2023-05-11T02:42:19.798Z,11.42
2023-05-11T02:43:19.850Z,11.38
2023-05-11T02:44:19.861Z,11.38
2023-05-11T02:45:19.922Z,11.39
2023-05-11T02:46:19.957Z,11.39
2023-05-11T02:47:20.040Z,11.36
2023-05-11T02:48:20.014Z,11.32
2023-05-11T02:49:20.048Z,11.31
2023-05-11T02:50:20.280Z,11.30
2023-05-11T02:51:20.125Z,11.32
2023-05-11T02:52:20.150Z,11.36
2023-05-11T02:53:20.186Z,11.35
2023-05-11T02:54:20.241Z,11.39
2023-05-11T02:55:20.265Z,11.40
2023-05-11T02:56:20.312Z,11.42
2023-05-11T02:57:20.318Z,11.43
2023-05-11T02:58:20.423Z,11.38
2023-05-11T02:59:20.378Z,11.36
2023-05-11T03:00:20.876Z,11.36
2023-05-11T03:01:20.543Z,11.41
2023-05-11T03:02:20.555Z,11.43
2023-05-11T03:03:20.583Z,11.43
2023-05-11T03:04:20.547Z,11.44
2023-05-11T03:05:20.598Z,11.42
2023-05-11T03:06:20.637Z,11.40
2023-05-11T03:07:20.678Z,11.39
2023-05-11T03:08:20.715Z,11.35
2023-05-11T03:09:20.761Z,11.34
2023-05-11T03:10:21.033Z,11.36
2023-05-11T03:11:20.843Z,11.36
2023-05-11T03:12:20.881Z,11.38
2023-05-11T03:13:20.930Z,11.39
2023-05-11T03:14:20.973Z,11.38
2023-05-11T03:15:21.032Z,11.39
2023-05-11T03:16:21.449Z,11.36
2023-05-11T03:17:21.203Z,11.36
2023-05-11T03:18:21.171Z,11.37
2023-05-11T03:19:21.205Z,11.38
2023-05-11T03:20:21.232Z,11.39
2023-05-11T03:21:21.329Z,11.36
2023-05-11T03:22:21.337Z,11.32
2023-05-11T03:23:21.412Z,11.27
2023-05-11T03:24:21.500Z,11.21
2023-05-11T03:25:21.601Z,11.21
2023-05-11T03:26:21.685Z,11.20
2023-05-11T03:27:21.771Z,11.16
2023-05-11T03:28:21.860Z,11.12
2023-05-11T03:29:22.871Z,11.10
2023-05-11T03:30:22.042Z,11.04
2023-05-11T03:31:22.165Z,10.99
2023-05-11T03:32:22.409Z,11.00
2023-05-11T03:33:22.295Z,11.03
2023-05-11T03:34:22.376Z,11.07
2023-05-11T03:35:22.461Z,11.05
2023-05-11T03:36:22.533Z,11.04
2023-05-11T03:37:22.661Z,11.06
2023-05-11T03:38:22.676Z,11.09
2023-05-11T03:39:22.757Z,11.09
2023-05-11T03:40:22.824Z,11.09
2023-05-11T03:41:22.900Z,11.11
2023-05-11T03:42:22.967Z,11.10
2023-05-11T03:43:23.048Z,11.08
2023-05-11T03:44:23.094Z,11.09
2023-05-11T03:45:23.144Z,11.09
2023-05-11T03:46:23.233Z,11.09
2023-05-11T03:47:23.265Z,11.10
2023-05-11T03:48:23.297Z,11.07
2023-05-11T03:49:23.350Z,11.05
2023-05-11T03:50:23.422Z,11.05
2023-05-11T03:51:23.502Z,11.03
2023-05-11T03:52:23.593Z,11.02
2023-05-11T03:53:23.664Z,10.95
2023-05-11T03:54:23.754Z,10.94
2023-05-11T03:55:23.857Z,10.95
2023-05-11T03:56:23.940Z,10.98
2023-05-11T03:57:24.034Z,10.94
2023-05-11T03:58:24.207Z,10.93
2023-05-11T03:59:24.183Z,10.93
2023-05-11T04:00:24.294Z,10.92
2023-05-11T04:01:24.361Z,10.95
2023-05-11T04:02:24.638Z,10.96
2023-05-11T04:03:24.739Z,10.97
2023-05-11T04:04:24.655Z,10.90
2023-05-11T04:05:24.719Z,10.89
2023-05-11T04:06:24.796Z,10.91
2023-05-11T04:07:24.897Z,10.93
2023-05-11T04:08:25.134Z,10.95
2023-05-11T04:09:25.068Z,10.97
2023-05-11T04:10:25.149Z,10.96
2023-05-11T04:11:25.229Z,10.98
2023-05-11T04:12:25.313Z,10.96
2023-05-11T04:13:25.379Z,10.98
2023-05-11T04:14:25.472Z,10.99
2023-05-11T04:15:25.548Z,11.02
2023-05-11T04:16:25.662Z,11.02
2023-05-11T04:17:25.748Z,10.97
2023-05-11T04:18:25.829Z,11.00
2023-05-11T04:19:25.892Z,10.97
2023-05-11T04:20:25.980Z,10.93
2023-05-11T04:21:26.037Z,10.94
2023-05-11T04:22:26.120Z,10.97
2023-05-11T04:23:26.187Z,10.98
2023-05-11T04:24:26.265Z,10.95
2023-05-11T04:25:26.343Z,10.91
2023-05-11T04:26:26.414Z,10.95
2023-05-11T04:27:26.501Z,10.96
2023-05-11T04:28:26.591Z,10.95
2023-05-11T04:29:26.684Z,10.94
2023-05-11T04:30:26.748Z,10.92
2023-05-11T04:31:26.910Z,10.94
2023-05-11T04:32:26.910Z,10.97
2023-05-11T04:33:26.981Z,11.00
2023-05-11T04:34:27.029Z,11.04
2023-05-11T04:35:27.092Z,11.04
2023-05-11T04:36:27.147Z,11.04
2023-05-11T04:37:27.201Z,11.01
2023-05-11T04:38:27.275Z,11.00
2023-05-11T04:39:27.329Z,10.93
2023-05-11T04:40:27.388Z,10.97
2023-05-11T04:41:27.449Z,11.01
2023-05-11T04:42:27.517Z,11.06
2023-05-11T04:43:27.598Z,11.06
2023-05-11T04:44:27.716Z,11.07
2023-05-11T04:45:27.745Z,11.10
2023-05-11T04:46:27.820Z,11.12
2023-05-11T04:47:27.907Z,11.16
2023-05-11T04:48:27.952Z,11.17
2023-05-11T04:49:28.029Z,11.18
2023-05-11T04:50:28.084Z,11.16
2023-05-11T04:51:28.147Z,11.17
2023-05-11T04:52:28.197Z,11.19
2023-05-11T04:53:28.267Z,11.20
2023-05-11T04:54:28.327Z,11.21
2023-05-11T04:55:28.422Z,11.23
2023-05-11T04:56:28.546Z,11.25
2023-05-11T04:57:28.526Z,11.25
2023-05-11T04:58:28.598Z,11.21
2023-05-11T04:59:28.748Z,11.20
2023-05-11T05:00:28.701Z,11.22
2023-05-11T05:01:28.844Z,11.16
2023-05-11T05:02:28.897Z,11.17
2023-05-11T05:03:28.963Z,11.15
2023-05-11T05:04:29.039Z,11.16
2023-05-11T05:05:29.096Z,11.17
2023-05-11T05:06:29.182Z,11.16
2023-05-11T05:07:29.255Z,11.15
2023-05-11T05:08:29.329Z,11.16
2023-05-11T05:09:29.399Z,11.16
2023-05-11T05:10:29.467Z,11.18
2023-05-11T05:11:29.565Z,11.19
2023-05-11T05:12:29.596Z,11.17
2023-05-11T05:13:29.672Z,11.15
2023-05-11T05:14:29.750Z,11.17
2023-05-11T05:15:29.821Z,11.11
2023-05-11T05:16:32.166Z,11.05
2023-05-11T05:17:29.966Z,11.00
2023-05-11T05:18:30.091Z,10.95
2023-05-11T05:19:30.093Z,10.98
2023-05-11T05:20:30.022Z,11.01
2023-05-11T05:21:30.041Z,11.02
2023-05-11T05:22:30.066Z,11.05
2023-05-11T05:23:30.101Z,11.07
2023-05-11T05:24:30.122Z,11.06
2023-05-11T05:25:30.164Z,10.97
2023-05-11T05:26:30.245Z,10.99
2023-05-11T05:27:30.787Z,10.99
2023-05-11T05:28:30.268Z,10.98
2023-05-11T05:29:30.290Z,10.99
2023-05-11T05:30:30.324Z,11.03
2023-05-11T05:31:30.422Z,11.07
2023-05-11T05:32:30.380Z,11.07
2023-05-11T05:33:30.405Z,11.10
2023-05-11T05:34:30.422Z,11.14
2023-05-11T05:35:30.452Z,11.18
2023-05-11T05:36:30.481Z,11.23
2023-05-11T05:37:30.552Z,11.26
2023-05-11T05:38:30.619Z,11.31
2023-05-11T05:39:30.701Z,11.35
2023-05-11T05:40:30.787Z,11.38
2023-05-11T05:41:30.844Z,11.41
2023-05-11T05:42:30.921Z,11.41
2023-05-11T05:43:30.989Z,11.44
2023-05-11T05:44:31.050Z,11.45
2023-05-11T05:45:31.106Z,11.47
2023-05-11T05:46:31.238Z,11.49
2023-05-11T05:47:31.361Z,11.51
2023-05-11T05:48:31.323Z,11.53
2023-05-11T05:49:31.471Z,11.56
2023-05-11T05:50:31.460Z,11.56
2023-05-11T05:51:31.521Z,11.56
2023-05-11T05:52:31.594Z,11.54
2023-05-11T05:53:32.420Z,11.47
2023-05-11T05:54:31.721Z,11.45
2023-05-11T05:55:31.778Z,11.46
2023-05-11T05:56:31.849Z,11.48
2023-05-11T05:57:31.891Z,11.50
2023-05-11T05:58:31.954Z,11.53
2023-05-11T05:59:32.030Z,11.53
2023-05-11T06:00:32.090Z,11.50
2023-05-11T06:01:32.143Z,11.49
2023-05-11T06:02:32.249Z,11.49
2023-05-11T06:03:32.369Z,11.50
2023-05-11T06:04:32.334Z,11.48
2023-05-11T06:05:32.375Z,11.49
2023-05-11T06:06:32.445Z,11.50
2023-05-11T06:07:32.483Z,11.49
2023-05-11T06:08:32.571Z,11.47
2023-05-11T06:09:32.617Z,11.46
2023-05-11T06:10:32.678Z,11.47
2023-05-11T06:11:32.736Z,11.47
2023-05-11T06:12:32.803Z,11.49
2023-05-11T06:13:32.853Z,11.50
2023-05-11T06:14:32.916Z,11.47
2023-05-11T06:15:32.971Z,11.48
2023-05-11T06:16:33.046Z,11.50
2023-05-11T06:17:33.070Z,11.51
2023-05-11T06:18:33.163Z,11.56
2023-05-11T06:19:33.179Z,11.57
2023-05-11T06:20:33.227Z,11.59
2023-05-11T06:21:33.285Z,11.59
2023-05-11T06:22:33.302Z,11.58
2023-05-11T06:23:33.335Z,11.58
2023-05-11T06:24:33.347Z,11.60
2023-05-11T06:25:33.382Z,11.60
2023-05-11T06:26:33.395Z,11.61
2023-05-11T06:27:33.428Z,11.65
2023-05-11T06:28:33.456Z,11.64
2023-05-11T06:29:33.479Z,11.63
2023-05-11T06:30:33.507Z,11.67
2023-05-11T06:31:33.549Z,11.68
2023-05-11T06:32:33.614Z,11.66
2023-05-11T06:33:33.574Z,11.65
2023-05-11T06:34:33.602Z,11.68
2023-05-11T06:35:33.638Z,11.69
2023-05-11T06:36:34.433Z,11.67
2023-05-11T06:37:33.667Z,11.66
2023-05-11T06:38:33.710Z,11.64
2023-05-11T06:39:33.766Z,11.66
2023-05-11T06:40:33.838Z,11.68
2023-05-11T06:41:33.894Z,11.71
2023-05-11T06:42:33.945Z,11.72
2023-05-11T06:43:33.984Z,11.73
2023-05-11T06:44:34.037Z,11.74
2023-05-11T06:45:34.149Z,11.77
2023-05-11T06:46:34.302Z,11.79
2023-05-11T06:47:34.237Z,11.80
2023-05-11T06:48:34.261Z,11.78
2023-05-11T06:49:34.306Z,11.75
2023-05-11T06:50:34.355Z,11.71
2023-05-11T06:51:34.393Z,11.68
2023-05-11T06:52:34.436Z,11.69
2023-05-11T06:53:34.508Z,11.69
2023-05-11T06:54:34.549Z,11.70
2023-05-11T06:55:34.654Z,11.73
2023-05-11T06:56:34.643Z,11.74
2023-05-11T06:57:35.445Z,11.76
2023-05-11T06:58:34.746Z,11.78
2023-05-11T06:59:34.788Z,11.80
2023-05-11T07:00:34.853Z,11.83
2023-05-11T07:01:35.055Z,11.85
2023-05-11T07:02:34.997Z,11.85
2023-05-11T07:03:35.010Z,11.87
2023-05-11T07:05:35.121Z,11.93
2023-05-11T07:06:35.191Z,11.93
2023-05-11T07:07:35.283Z,11.92
2023-05-11T07:08:35.340Z,11.92
2023-05-11T07:09:35.404Z,11.93
2023-05-11T07:10:35.452Z,11.93
2023-05-11T07:11:35.524Z,11.94
2023-05-11T07:12:35.594Z,11.92
2023-05-11T07:13:35.641Z,11.94
2023-05-11T07:14:35.705Z,11.94
2023-05-11T07:15:35.779Z,11.94
2023-05-11T07:16:35.855Z,11.94
2023-05-11T07:17:35.915Z,11.94
2023-05-11T07:18:35.936Z,11.97
2023-05-11T07:19:35.956Z,11.99
2023-05-11T07:20:36.025Z,11.99
2023-05-11T07:21:36.071Z,12.02
2023-05-11T07:22:36.928Z,12.04
2023-05-11T07:23:36.205Z,12.04
2023-05-11T07:24:36.668Z,12.06
2023-05-11T07:25:36.340Z,12.08
2023-05-11T07:26:36.398Z,12.08
2023-05-11T07:27:36.478Z,12.07
2023-05-11T07:28:37.366Z,12.05
2023-05-11T07:29:36.587Z,12.05
2023-05-11T07:30:36.636Z,12.03
2023-05-11T07:31:36.771Z,12.01
2023-05-11T07:32:36.777Z,12.04
2023-05-11T07:33:36.777Z,12.06
2023-05-11T07:34:36.815Z,12.07
2023-05-11T07:35:37.033Z,12.06
2023-05-11T07:36:36.930Z,12.07
2023-05-11T07:37:36.966Z,12.03
2023-05-11T07:38:36.964Z,12.06
2023-05-11T07:39:36.997Z,12.07
2023-05-11T07:40:37.094Z,12.05
2023-05-11T07:41:37.035Z,12.09
2023-05-11T07:42:37.205Z,12.11
2023-05-11T07:43:37.443Z,12.14
2023-05-11T07:44:38.404Z,12.14
2023-05-11T07:45:37.606Z,12.14
2023-05-11T07:46:38.386Z,12.15
2023-05-11T07:47:37.762Z,12.17
2023-05-11T07:48:37.776Z,12.18
2023-05-11T07:49:43.552Z,12.16
2023-05-11T07:50:38.877Z,12.16
2023-05-11T07:51:37.875Z,12.16
2023-05-11T07:52:37.910Z,12.14
2023-05-11T07:53:37.951Z,12.11
2023-05-11T07:54:37.968Z,12.10
2023-05-11T07:55:37.992Z,12.09
2023-05-11T07:56:38.044Z,12.08
2023-05-11T07:57:38.055Z,12.05
2023-05-11T07:58:38.075Z,12.04
2023-05-11T07:59:38.112Z,12.04
2023-05-11T08:00:38.192Z,12.05
2023-05-11T08:01:38.473Z,12.03
2023-05-11T08:02:38.481Z,12.03
2023-05-11T08:03:38.469Z,12.01
2023-05-11T08:04:38.549Z,12.00
2023-05-11T08:05:38.655Z,12.02
2023-05-11T08:06:38.708Z,12.03
2023-05-11T08:07:41.115Z,12.03
2023-05-11T08:08:38.805Z,12.04
2023-05-11T08:09:38.829Z,12.05
2023-05-11T08:10:38.866Z,12.06
2023-05-11T08:11:38.856Z,12.06
2023-05-11T08:12:38.884Z,12.08
2023-05-11T08:13:38.908Z,12.09
2023-05-11T08:14:38.936Z,12.10
2023-05-11T08:15:38.952Z,12.10
2023-05-11T08:16:39.001Z,12.12
2023-05-11T08:17:39.031Z,12.13
2023-05-11T08:18:39.046Z,12.14
2023-05-11T08:19:39.003Z,12.12
2023-05-11T08:20:39.036Z,12.13
2023-05-11T08:21:39.053Z,12.10
2023-05-11T08:22:39.075Z,12.09
2023-05-11T08:23:39.101Z,12.11
2023-05-11T08:24:39.133Z,12.12
2023-05-11T08:25:39.153Z,12.14
2023-05-11T08:26:39.216Z,12.16
2023-05-11T08:27:39.206Z,12.12
2023-05-11T08:28:39.229Z,12.13
2023-05-11T08:29:39.255Z,12.14
2023-05-11T08:30:39.275Z,12.15
2023-05-11T08:31:41.022Z,12.16
2023-05-11T08:32:54.479Z,12.16
2023-05-11T08:33:40.014Z,12.17
2023-05-11T08:34:39.442Z,12.19
2023-05-11T08:35:39.382Z,12.19
2023-05-11T08:36:39.406Z,12.20
2023-05-11T08:37:39.436Z,12.19
2023-05-11T08:38:39.456Z,12.16
2023-05-11T08:39:46.590Z,12.18
2023-05-11T08:40:40.970Z,12.18
2023-05-11T08:41:39.523Z,12.17
2023-05-11T08:42:39.566Z,12.19
2023-05-11T08:43:39.553Z,12.20
2023-05-11T08:44:39.587Z,12.21
2023-05-11T08:45:41.045Z,12.15
2023-05-11T08:46:39.633Z,12.12
2023-05-11T08:47:39.672Z,12.12
2023-05-11T08:48:39.687Z,12.14
2023-05-11T08:49:39.716Z,12.15
2023-05-11T08:50:40.501Z,12.16
2023-05-11T08:51:39.840Z,12.18
2023-05-11T08:52:39.913Z,12.17
2023-05-11T08:53:40.002Z,12.18
2023-05-11T08:54:40.087Z,12.18
2023-05-11T08:55:40.961Z,12.19
2023-05-11T08:56:40.223Z,12.22
2023-05-11T08:57:40.275Z,12.22
2023-05-11T08:58:40.341Z,12.20
2023-05-11T08:59:40.418Z,12.20
2023-05-11T09:00:40.463Z,12.22
2023-05-11T09:01:40.557Z,12.25
2023-05-11T09:02:40.583Z,12.27
2023-05-11T09:03:41.467Z,12.31
2023-05-11T09:04:40.687Z,12.34
2023-05-11T09:05:40.786Z,12.37
2023-05-11T09:06:40.766Z,12.33
2023-05-11T09:07:40.820Z,12.33
2023-05-11T09:08:40.865Z,12.32
2023-05-11T09:09:40.916Z,12.35
2023-05-11T09:10:40.974Z,12.36
2023-05-11T09:11:41.067Z,12.37
2023-05-11T09:12:41.104Z,12.41
2023-05-11T09:13:41.177Z,12.45
2023-05-11T09:14:41.325Z,12.45
2023-05-11T09:15:41.367Z,12.38
2023-05-11T09:16:41.433Z,12.42
2023-05-11T09:17:41.516Z,12.45
2023-05-11T09:18:42.432Z,12.45
2023-05-11T09:19:41.674Z,12.49
2023-05-11T09:20:41.680Z,12.52
2023-05-11T09:21:41.766Z,12.52
2023-05-11T09:22:41.857Z,12.53
2023-05-11T09:23:42.011Z,12.57
2023-05-11T09:24:41.967Z,12.63
2023-05-11T09:25:42.029Z,12.67
2023-05-11T09:26:42.086Z,12.70
2023-05-11T09:27:42.896Z,12.71
2023-05-11T09:28:46.193Z,12.71
2023-05-11T09:29:42.125Z,12.73
2023-05-11T09:30:42.146Z,12.71
2023-05-11T09:31:42.163Z,12.75
2023-05-11T09:32:42.177Z,12.79
2023-05-11T09:33:42.154Z,12.84
2023-05-11T09:34:43.494Z,12.87
2023-05-11T09:35:42.186Z,12.90
2023-05-11T09:36:42.186Z,12.92
2023-05-11T09:37:42.188Z,12.94
2023-05-11T09:38:42.189Z,13.00
2023-05-11T09:39:59.259Z,13.05
2023-05-11T09:40:43.515Z,13.06
2023-05-11T09:41:42.197Z,13.09
2023-05-11T09:42:42.205Z,13.09
2023-05-11T09:43:44.126Z,13.14
2023-05-11T09:44:42.261Z,13.16
2023-05-11T09:45:42.257Z,13.21
2023-05-11T09:46:42.314Z,13.25
2023-05-11T09:47:42.246Z,13.26
2023-05-11T09:48:42.244Z,13.26
2023-05-11T09:49:42.270Z,13.27
2023-05-11T09:50:42.277Z,13.33
2023-05-11T09:51:42.307Z,13.33
2023-05-11T09:52:42.980Z,13.36
2023-05-11T09:53:42.291Z,13.36
2023-05-11T09:54:42.302Z,13.38
2023-05-11T09:55:42.319Z,13.37
2023-05-11T09:56:42.334Z,13.38
2023-05-11T09:57:42.346Z,13.41
2023-05-11T09:58:42.351Z,13.43
2023-05-11T09:59:42.352Z,13.46
2023-05-11T10:00:42.366Z,13.50
2023-05-11T10:01:42.416Z,13.54
2023-05-11T10:02:43.032Z,13.57
2023-05-11T10:03:42.485Z,13.58
2023-05-11T10:04:42.437Z,13.61
2023-05-11T10:05:42.983Z,13.60
2023-05-11T10:06:42.522Z,13.52
2023-05-11T10:07:42.527Z,13.56
2023-05-11T10:08:42.563Z,13.53
2023-05-11T10:09:42.646Z,13.57
2023-05-11T10:10:42.789Z,13.61
2023-05-11T10:11:42.664Z,13.64
2023-05-11T10:12:42.686Z,13.73
2023-05-11T10:13:42.749Z,13.79
2023-05-11T10:14:42.843Z,13.86
2023-05-11T10:15:42.908Z,13.92
2023-05-11T10:16:42.930Z,13.96
2023-05-11T10:17:43.012Z,14.01
2023-05-11T10:18:43.054Z,14.05
2023-05-11T10:19:43.068Z,14.09
2023-05-11T10:20:43.111Z,14.14
2023-05-11T10:21:43.196Z,14.18
2023-05-11T10:22:43.222Z,14.23
2023-05-11T10:23:43.294Z,14.20
2023-05-11T10:24:43.357Z,14.19
2023-05-11T10:25:43.389Z,14.16
2023-05-11T10:26:43.423Z,14.18
2023-05-11T10:27:43.471Z,14.25
2023-05-11T10:28:43.528Z,14.26
2023-05-11T10:29:43.599Z,14.23
2023-05-11T10:30:43.653Z,14.25
2023-05-11T10:31:43.740Z,14.19
2023-05-11T10:32:43.806Z,14.23
2023-05-11T10:33:43.841Z,14.23
2023-05-11T10:34:43.906Z,14.30
2023-05-11T10:35:43.998Z,14.31
2023-05-11T10:36:43.986Z,14.35
2023-05-11T10:37:44.054Z,14.41
2023-05-11T10:38:44.072Z,14.45
2023-05-11T10:39:44.113Z,14.48
2023-05-11T10:40:44.141Z,14.45
2023-05-11T10:41:44.164Z,14.43
2023-05-11T10:42:44.200Z,14.46
2023-05-11T10:43:44.234Z,14.45
2023-05-11T10:44:44.307Z,14.43
2023-05-11T10:45:44.384Z,14.47
2023-05-11T10:46:44.406Z,14.50
2023-05-11T10:47:44.537Z,14.50
2023-05-11T10:48:44.526Z,14.52
2023-05-11T10:49:44.570Z,14.56
2023-05-11T10:50:44.621Z,14.60
2023-05-11T10:51:44.666Z,14.62
2023-05-11T10:52:44.731Z,14.67
2023-05-11T10:53:44.779Z,14.73
2023-05-11T10:54:44.816Z,14.80
2023-05-11T10:55:46.907Z,14.82
2023-05-11T10:56:44.831Z,14.84
2023-05-11T10:57:44.849Z,14.86
2023-05-11T10:58:44.842Z,14.87
2023-05-11T10:59:44.822Z,14.90
2023-05-11T11:00:44.842Z,14.90
2023-05-11T11:01:44.863Z,14.90
2023-05-11T11:02:44.918Z,14.92
2023-05-11T11:03:44.864Z,14.96
2023-05-11T11:04:44.866Z,14.85
2023-05-11T11:05:44.921Z,14.74
2023-05-11T11:06:44.848Z,14.65
2023-05-11T11:07:44.874Z,14.67
2023-05-11T11:08:45.405Z,14.75
2023-05-11T11:09:44.850Z,14.83
2023-05-11T11:10:44.841Z,14.86
2023-05-11T11:11:44.823Z,14.92
2023-05-11T11:12:44.797Z,15.00
2023-05-11T11:13:44.771Z,15.07
2023-05-11T11:14:44.745Z,15.11
2023-05-11T11:15:44.721Z,15.15
2023-05-11T11:16:44.878Z,15.16
2023-05-11T11:17:44.971Z,15.15
2023-05-11T11:18:45.108Z,15.16
2023-05-11T11:19:45.256Z,15.14
2023-05-11T11:20:45.299Z,15.09
2023-05-11T11:21:45.294Z,15.13
2023-05-11T11:22:45.288Z,15.16
2023-05-11T11:23:45.301Z,15.20
2023-05-11T11:24:45.305Z,15.11
2023-05-11T11:25:45.339Z,15.08
2023-05-11T11:26:45.388Z,15.02
2023-05-11T11:27:45.506Z,14.91
2023-05-11T11:28:45.451Z,14.93
2023-05-11T11:29:45.481Z,14.98
2023-05-11T11:30:45.554Z,15.04
2023-05-11T11:31:45.606Z,15.04
2023-05-11T11:32:46.406Z,15.05
2023-05-11T11:33:45.654Z,15.03
2023-05-11T11:34:46.522Z,14.90
2023-05-11T11:35:45.689Z,14.75
2023-05-11T11:36:45.700Z,14.73
2023-05-11T11:37:45.735Z,14.68
2023-05-11T11:38:45.737Z,14.70
2023-05-11T11:39:45.753Z,14.69
2023-05-11T11:41:45.780Z,14.60
2023-05-11T11:42:45.791Z,14.49
2023-05-11T11:43:45.804Z,14.49
2023-05-11T11:44:45.795Z,14.52
2023-05-11T11:45:45.789Z,14.61
2023-05-11T11:46:45.845Z,14.65
2023-05-11T11:47:46.468Z,14.69
2023-05-11T11:48:45.770Z,14.67
2023-05-11T11:49:45.752Z,14.71
2023-05-11T11:50:45.728Z,14.68
2023-05-11T11:51:45.721Z,14.67
2023-05-11T11:52:45.707Z,14.71
2023-05-11T11:53:45.683Z,14.76
2023-05-11T11:54:45.686Z,14.78
2023-05-11T11:55:45.658Z,14.78
2023-05-11T11:56:45.638Z,14.77
2023-05-11T11:57:45.628Z,14.78
2023-05-11T11:58:45.608Z,14.83
2023-05-11T11:59:45.598Z,14.87
2023-05-11T12:00:45.555Z,14.93
2023-05-11T12:01:45.544Z,14.90
2023-05-11T12:02:45.638Z,14.84
2023-05-11T12:03:45.559Z,14.87
2023-05-11T12:04:45.547Z,14.87
2023-05-11T12:05:45.480Z,14.88
2023-05-11T12:06:45.471Z,14.86
2023-05-11T12:07:45.468Z,14.88
2023-05-11T12:08:45.994Z,14.92
2023-05-11T12:09:45.441Z,14.97
2023-05-11T12:10:45.394Z,15.02
2023-05-11T12:11:45.374Z,15.05
2023-05-11T12:12:45.357Z,15.03
2023-05-11T12:13:45.340Z,15.04
2023-05-11T12:14:45.324Z,15.03
2023-05-11T12:15:45.296Z,15.03
2023-05-11T12:16:45.299Z,14.98
2023-05-11T12:17:45.306Z,15.00
2023-05-11T12:18:45.347Z,15.05
2023-05-11T12:19:45.360Z,15.11
2023-05-11T12:20:45.365Z,15.15
2023-05-11T12:21:45.494Z,15.16
2023-05-11T12:22:45.645Z,15.19
2023-05-11T12:23:45.759Z,15.21
2023-05-11T12:24:45.894Z,15.19
2023-05-11T12:25:46.002Z,15.17
2023-05-11T12:26:46.135Z,15.09
2023-05-11T12:27:46.271Z,15.07
2023-05-11T12:28:46.383Z,15.12
2023-05-11T12:29:46.367Z,15.11
2023-05-11T12:30:46.344Z,15.10
2023-05-11T12:31:46.366Z,15.02
2023-05-11T12:32:46.356Z,15.07
2023-05-11T12:33:46.320Z,15.14
2023-05-11T12:34:46.326Z,15.19
2023-05-11T12:35:46.306Z,15.21
2023-05-11T12:36:46.297Z,15.25
2023-05-11T12:37:47.280Z,15.29
2023-05-11T12:38:46.235Z,15.33
2023-05-11T12:39:46.201Z,15.34
2023-05-11T12:40:46.173Z,15.37
2023-05-11T12:41:46.135Z,15.43
2023-05-11T12:42:46.121Z,15.44
2023-05-11T12:43:46.102Z,15.38
2023-05-11T12:44:46.080Z,15.21
2023-05-11T12:45:46.108Z,15.21
2023-05-11T12:46:46.149Z,15.24
2023-05-11T12:47:46.076Z,15.23
2023-05-11T12:48:46.093Z,15.21
2023-05-11T12:49:47.010Z,15.22
2023-05-11T12:50:46.078Z,15.15
2023-05-11T12:51:46.043Z,15.15
2023-05-11T12:52:46.020Z,15.10
2023-05-11T12:53:46.057Z,15.06
2023-05-11T12:54:46.119Z,15.04