createdAt,value
2019-02-04T00:00:57.870Z,973.47
2019-02-04T00:01:50.550Z,973.48
2019-02-04T00:02:50.571Z,973.45
2019-02-04T00:03:50.535Z,973.44
2019-02-04T00:04:50.517Z,973.55
2019-02-04T00:05:50.507Z,973.47
2019-02-04T00:06:50.528Z,973.52
2019-02-04T00:07:57.652Z,973.54
2019-02-04T00:08:57.559Z,973.56
2019-02-04T00:09:57.560Z,973.55
2019-02-04T00:10:59.386Z,973.58
2019-02-04T00:11:57.988Z,973.51
2019-02-04T00:12:57.481Z,973.62
2019-02-04T00:13:57.545Z,973.58
2019-02-04T00:14:57.478Z,973.62
2019-02-04T00:15:57.451Z,973.61
2019-02-04T00:16:50.420Z,973.57
2019-02-04T00:17:50.400Z,973.60
2019-02-04T00:18:57.425Z,973.57
2019-02-04T00:19:57.468Z,973.61
2019-02-04T00:20:57.510Z,973.67
2019-02-04T00:21:50.347Z,973.60
2019-02-04T00:22:50.361Z,973.63
2019-02-04T00:23:50.315Z,973.60
2019-02-04T00:24:50.306Z,973.65
2019-02-04T00:25:50.298Z,973.65
2019-02-04T00:26:51.900Z,973.69
2019-02-04T00:27:57.670Z,973.69
2019-02-04T00:28:50.294Z,973.66
2019-02-04T00:29:50.247Z,973.71
2019-02-04T00:30:50.238Z,973.65
2019-02-04T00:31:50.230Z,973.69
2019-02-04T00:32:50.215Z,973.72
2019-02-04T00:33:50.249Z,973.70
2019-02-04T00:34:50.192Z,973.69
2019-02-04T00:35:50.185Z,973.72
2019-02-04T00:36:50.177Z,973.70
2019-02-04T00:37:50.162Z,973.74
2019-02-04T00:38:50.174Z,973.74
2019-02-04T00:39:50.169Z,973.75
2019-02-04T00:40:50.154Z,973.71
2019-02-04T00:41:50.127Z,973.74
2019-02-04T00:42:50.116Z,973.73
2019-02-04T00:43:50.134Z,973.82
2019-02-04T00:44:50.147Z,973.78
2019-02-04T00:45:50.078Z,973.78
2019-02-04T00:46:52.139Z,973.86
2019-02-04T00:47:57.146Z,973.87
2019-02-04T00:48:57.236Z,973.87
2019-02-04T00:49:57.150Z,973.87
2019-02-04T00:50:57.121Z,973.83
2019-02-04T00:51:57.136Z,973.90
2019-02-04T00:52:57.144Z,973.92
2019-02-04T00:53:57.067Z,973.99
2019-02-04T00:54:57.310Z,973.95
2019-02-04T00:55:49.970Z,973.98
2019-02-04T00:56:49.960Z,973.95
2019-02-04T00:57:57.068Z,974.00
2019-02-04T00:58:57.046Z,973.95
2019-02-04T00:59:57.868Z,974.01
2019-02-04T01:00:57.054Z,974.01
2019-02-04T01:01:57.117Z,973.98
2019-02-04T01:02:57.065Z,973.98
2019-02-04T01:03:49.925Z,974.10
2019-02-04T01:04:49.870Z,974.03
2019-02-04T01:05:56.982Z,974.07
2019-02-04T01:06:49.885Z,974.10
2019-02-04T01:07:57.147Z,974.07
2019-02-04T01:08:49.841Z,974.14
2019-02-04T01:09:49.856Z,974.18
2019-02-04T01:10:49.814Z,974.17
2019-02-04T01:11:49.814Z,974.30
2019-02-04T01:12:49.798Z,974.27
2019-02-04T01:13:49.779Z,974.27
2019-02-04T01:14:49.777Z,974.29
2019-02-04T01:15:49.758Z,974.29
2019-02-04T01:16:49.733Z,974.36
2019-02-04T01:17:49.743Z,974.33
2019-02-04T01:18:49.720Z,974.33
2019-02-04T01:19:49.759Z,974.40
2019-02-04T01:20:49.689Z,974.38
2019-02-04T01:21:49.685Z,974.39
2019-02-04T01:22:57.053Z,974.39
2019-02-04T01:23:49.656Z,974.37
2019-02-04T01:24:49.649Z,974.34
2019-02-04T01:25:49.651Z,974.42
2019-02-04T01:26:56.670Z,974.39
2019-02-04T01:27:49.647Z,974.42
2019-02-04T01:28:49.604Z,974.38
2019-02-04T01:29:49.602Z,974.47
2019-02-04T01:30:49.590Z,974.49
2019-02-04T01:31:49.569Z,974.43
2019-02-04T01:32:49.565Z,974.47
2019-02-04T01:33:49.556Z,974.47
2019-02-04T01:34:49.539Z,974.49
2019-02-04T01:35:49.531Z,974.44
2019-02-04T01:36:49.522Z,974.45
2019-02-04T01:37:49.502Z,974.51
2019-02-04T01:38:49.505Z,974.45
2019-02-04T01:39:49.494Z,974.54
2019-02-04T01:40:49.475Z,974.51
2019-02-04T01:41:56.573Z,974.46
2019-02-04T01:42:49.534Z,974.54
2019-02-04T01:43:49.467Z,974.50
2019-02-04T01:44:49.420Z,974.50
2019-02-04T01:45:49.426Z,974.53
2019-02-04T01:46:51.579Z,974.51
2019-02-04T01:47:49.391Z,974.54
2019-02-04T01:48:49.395Z,974.55
2019-02-04T01:49:49.410Z,974.48
2019-02-04T01:50:49.382Z,974.50
2019-02-04T01:51:49.351Z,974.50
2019-02-04T01:52:49.377Z,974.53
2019-02-04T01:53:49.335Z,974.55
2019-02-04T01:54:56.613Z,974.58
2019-02-04T01:55:50.090Z,974.56
2019-02-04T01:56:49.309Z,974.54
2019-02-04T01:57:49.290Z,974.60
2019-02-04T01:58:49.270Z,974.57
2019-02-04T01:59:49.328Z,974.64
2019-02-04T02:00:49.269Z,974.64
2019-02-04T02:01:49.244Z,974.63
2019-02-04T02:02:49.263Z,974.66
2019-02-04T02:03:49.225Z,974.64
2019-02-04T02:04:49.211Z,974.66
2019-02-04T02:05:49.209Z,974.65
2019-02-04T02:06:49.195Z,974.69
2019-02-04T02:07:49.186Z,974.70
2019-02-04T02:08:49.226Z,974.65
2019-02-04T02:09:49.222Z,974.67
2019-02-04T02:10:49.172Z,974.67
2019-02-04T02:11:56.236Z,974.76
2019-02-04T02:12:56.192Z,974.72
2019-02-04T02:13:49.104Z,974.73
2019-02-04T02:14:56.168Z,974.68
2019-02-04T02:15:56.217Z,974.74
2019-02-04T02:16:56.175Z,974.74
2019-02-04T02:17:49.101Z,974.74
2019-02-04T02:18:56.124Z,974.73
2019-02-04T02:19:56.162Z,974.74
2019-02-04T02:20:49.069Z,974.73
2019-02-04T02:21:49.024Z,974.77
2019-02-04T02:22:49.010Z,974.78
2019-02-04T02:23:49.024Z,974.77
2019-02-04T02:24:48.993Z,974.75
2019-02-04T02:25:48.977Z,974.81
2019-02-04T02:26:49.003Z,974.81
2019-02-04T02:27:48.970Z,974.76
2019-02-04T02:28:48.950Z,974.74
2019-02-04T02:29:48.932Z,974.81
2019-02-04T02:30:48.922Z,974.75
2019-02-04T02:31:48.943Z,974.74
2019-02-04T02:32:48.900Z,974.78
2019-02-04T02:33:48.892Z,974.79
2019-02-04T02:34:48.886Z,974.73
2019-02-04T02:35:48.882Z,974.76
2019-02-04T02:36:48.893Z,974.79
2019-02-04T02:37:48.876Z,974.78
2019-02-04T02:38:48.873Z,974.81
2019-02-04T02:39:48.825Z,974.81
2019-02-04T02:40:48.852Z,974.77
2019-02-04T02:41:48.805Z,974.78
2019-02-04T02:42:48.839Z,974.73
2019-02-04T02:43:48.790Z,974.75
2019-02-04T02:44:48.777Z,974.76
2019-02-04T02:45:48.761Z,974.75
2019-02-04T02:46:48.744Z,974.78
2019-02-04T02:47:48.805Z,974.75
2019-02-04T02:48:48.728Z,974.81
2019-02-04T02:49:48.719Z,974.85
2019-02-04T02:50:48.713Z,974.74
2019-02-04T02:51:48.703Z,974.77
2019-02-04T02:52:48.718Z,974.78
2019-02-04T02:53:48.739Z,974.80
2019-02-04T02:54:48.674Z,974.84
2019-02-04T02:55:48.647Z,974.79
2019-02-04T02:56:48.652Z,974.78
2019-02-04T02:57:48.649Z,974.81
2019-02-04T02:58:48.638Z,974.82
2019-02-04T02:59:56.188Z,974.78
2019-02-04T03:00:55.671Z,974.78
2019-02-04T03:01:55.679Z,974.78
2019-02-04T03:02:48.576Z,974.74
2019-02-04T03:03:48.576Z,974.76
2019-02-04T03:04:48.557Z,974.78
2019-02-04T03:05:48.547Z,974.77
2019-02-04T03:06:48.535Z,974.75
2019-02-04T03:07:48.598Z,974.82
2019-02-04T03:08:48.569Z,974.84
2019-02-04T03:09:48.501Z,974.86
2019-02-04T03:10:48.506Z,974.84
2019-02-04T03:11:48.482Z,974.91
2019-02-04T03:12:48.467Z,974.93
2019-02-04T03:13:48.500Z,974.96
2019-02-04T03:14:48.494Z,974.93
2019-02-04T03:15:55.547Z,974.92
2019-02-04T03:16:48.481Z,974.91
2019-02-04T03:17:52.071Z,974.90
2019-02-04T03:18:48.393Z,974.98
2019-02-04T03:19:48.433Z,974.96
2019-02-04T03:20:48.371Z,974.97
2019-02-04T03:21:48.359Z,975.01
2019-02-04T03:22:48.382Z,974.99
2019-02-04T03:23:48.359Z,975.01
2019-02-04T03:24:48.395Z,975.00
2019-02-04T03:25:48.352Z,975.08
2019-02-04T03:26:48.347Z,975.02
2019-02-04T03:27:48.308Z,975.07
2019-02-04T03:28:48.296Z,975.06
2019-02-04T03:29:48.288Z,975.09
2019-02-04T03:30:48.294Z,975.09
2019-02-04T03:31:48.259Z,975.13
2019-02-04T03:32:48.267Z,975.05
2019-02-04T03:33:48.241Z,975.03
2019-02-04T03:34:48.249Z,975.08
2019-02-04T03:35:48.279Z,975.07
2019-02-04T03:36:48.202Z,975.07
2019-02-04T03:37:48.205Z,975.10
2019-02-04T03:38:48.255Z,975.10
2019-02-04T03:39:48.166Z,975.13
2019-02-04T03:40:48.213Z,975.07
2019-02-04T03:41:48.167Z,975.09
2019-02-04T03:42:48.227Z,975.12
2019-02-04T03:43:48.122Z,975.15
2019-02-04T03:44:48.140Z,975.17
2019-02-04T03:45:48.106Z,975.15
2019-02-04T03:46:48.108Z,975.23
2019-02-04T03:47:48.075Z,975.22
2019-02-04T03:48:48.086Z,975.23
2019-02-04T03:49:48.051Z,975.19
2019-02-04T03:50:55.095Z,975.21
2019-02-04T03:51:55.439Z,975.21
2019-02-04T03:52:55.095Z,975.24
2019-02-04T03:53:48.046Z,975.19
2019-02-04T03:54:48.018Z,975.25
2019-02-04T03:55:55.175Z,975.27
2019-02-04T03:56:47.975Z,975.28
2019-02-04T03:57:47.982Z,975.25
2019-02-04T03:58:47.957Z,975.32
2019-02-04T03:59:47.969Z,975.26
2019-02-04T04:00:47.943Z,975.31
2019-02-04T04:01:55.034Z,975.37
2019-02-04T04:02:55.034Z,975.28
2019-02-04T04:03:55.131Z,975.37
2019-02-04T04:04:54.962Z,975.36
2019-02-04T04:05:47.876Z,975.34
2019-02-04T04:06:47.868Z,975.38
2019-02-04T04:07:47.866Z,975.41
2019-02-04T04:08:47.856Z,975.39
2019-02-04T04:09:47.840Z,975.37
2019-02-04T04:10:47.832Z,975.40
2019-02-04T04:11:47.836Z,975.42
2019-02-04T04:12:47.800Z,975.43
2019-02-04T04:13:47.818Z,975.49
2019-02-04T04:14:47.792Z,975.46
2019-02-04T04:15:47.774Z,975.47
2019-02-04T04:16:47.759Z,975.48
2019-02-04T04:17:47.772Z,975.45
2019-02-04T04:18:47.747Z,975.45
2019-02-04T04:19:47.752Z,975.45
2019-02-04T04:20:47.724Z,975.53
2019-02-04T04:21:47.700Z,975.57
2019-02-04T04:22:47.694Z,975.57
2019-02-04T04:23:47.706Z,975.55
2019-02-04T04:24:47.680Z,975.55
2019-02-04T04:25:47.692Z,975.58
2019-02-04T04:26:47.668Z,975.59
2019-02-04T04:27:47.638Z,975.55
2019-02-04T04:28:47.654Z,975.54
2019-02-04T04:29:47.632Z,975.62
2019-02-04T04:30:47.623Z,975.58
2019-02-04T04:31:47.591Z,975.57
2019-02-04T04:32:54.655Z,975.56
2019-02-04T04:33:54.709Z,975.54
2019-02-04T04:34:55.138Z,975.55
2019-02-04T04:35:54.606Z,975.52
2019-02-04T04:36:54.631Z,975.53
2019-02-04T04:37:47.524Z,975.54
2019-02-04T04:38:54.668Z,975.56
2019-02-04T04:39:54.559Z,975.55
2019-02-04T04:40:47.511Z,975.51
2019-02-04T04:41:54.535Z,975.53
2019-02-04T04:42:54.534Z,975.54
2019-02-04T04:43:54.547Z,975.52
2019-02-04T04:44:54.532Z,975.55
2019-02-04T04:45:54.846Z,975.60
2019-02-04T04:46:54.490Z,975.62
2019-02-04T04:47:54.483Z,975.57
2019-02-04T04:48:47.420Z,975.58
2019-02-04T04:49:54.447Z,975.60
2019-02-04T04:50:54.953Z,975.63
2019-02-04T04:51:54.421Z,975.65
2019-02-04T04:52:54.443Z,975.63
2019-02-04T04:53:54.410Z,975.61
2019-02-04T04:54:54.392Z,975.63
2019-02-04T04:55:54.549Z,975.64
2019-02-04T04:56:54.570Z,975.66
2019-02-04T04:57:54.429Z,975.71
2019-02-04T04:58:47.314Z,975.65
2019-02-04T04:59:47.303Z,975.69
2019-02-04T05:00:47.270Z,975.66
2019-02-04T05:01:47.278Z,975.70
2019-02-04T05:02:47.271Z,975.64
2019-02-04T05:03:47.237Z,975.73
2019-02-04T05:04:54.347Z,975.76
2019-02-04T05:05:54.299Z,975.77
2019-02-04T05:06:47.227Z,975.76
2019-02-04T05:07:47.212Z,975.77
2019-02-04T05:08:47.201Z,975.77
2019-02-04T05:09:47.183Z,975.79
2019-02-04T05:10:47.174Z,975.89
2019-02-04T05:11:47.165Z,975.82
2019-02-04T05:12:47.151Z,975.88
2019-02-04T05:13:47.147Z,975.88
2019-02-04T05:14:47.143Z,975.88
2019-02-04T05:15:47.154Z,975.92
2019-02-04T05:16:47.111Z,975.86
2019-02-04T05:17:47.108Z,975.87
2019-02-04T05:18:47.121Z,975.91
2019-02-04T05:19:47.115Z,975.90
2019-02-04T05:20:47.068Z,975.92
2019-02-04T05:21:54.135Z,975.96
2019-02-04T05:22:54.211Z,975.99
2019-02-04T05:23:47.034Z,975.98
2019-02-04T05:24:47.018Z,976.02
2019-02-04T05:25:47.009Z,976.01
2019-02-04T05:26:46.997Z,976.05
2019-02-04T05:27:46.983Z,976.02
2019-02-04T05:28:46.974Z,976.07
2019-02-04T05:29:54.097Z,976.10
2019-02-04T05:30:46.949Z,976.08
2019-02-04T05:31:54.061Z,976.09
2019-02-04T05:32:54.049Z,976.05
2019-02-04T05:33:54.304Z,976.07
2019-02-04T05:34:46.908Z,976.09
2019-02-04T05:35:54.086Z,976.13
2019-02-04T05:36:53.911Z,976.11
2019-02-04T05:37:53.945Z,976.10
2019-02-04T05:38:54.412Z,976.16
2019-02-04T05:39:53.932Z,976.15
2019-02-04T05:40:53.916Z,976.22
2019-02-04T05:41:53.976Z,976.18
2019-02-04T05:42:53.902Z,976.22
2019-02-04T05:43:53.923Z,976.24
2019-02-04T05:44:54.539Z,976.27
2019-02-04T05:45:53.973Z,976.27
2019-02-04T05:46:46.782Z,976.30
2019-02-04T05:47:46.767Z,976.33
2019-02-04T05:48:49.480Z,976.40
2019-02-04T05:49:46.819Z,976.29
2019-02-04T05:50:46.743Z,976.34
2019-02-04T05:51:46.717Z,976.37
2019-02-04T05:52:46.724Z,976.35
2019-02-04T05:53:46.704Z,976.38
2019-02-04T05:54:46.697Z,976.45
2019-02-04T05:55:46.710Z,976.40
2019-02-04T05:56:46.676Z,976.42
2019-02-04T05:57:46.783Z,976.42
2019-02-04T05:58:46.726Z,976.43
2019-02-04T05:59:46.650Z,976.45
2019-02-04T06:00:46.620Z,976.41
2019-02-04T06:01:46.612Z,976.41
2019-02-04T06:02:46.613Z,976.45
2019-02-04T06:03:46.599Z,976.44
2019-02-04T06:04:46.583Z,976.45
2019-02-04T06:05:46.569Z,976.48
2019-02-04T06:06:46.568Z,976.44
2019-02-04T06:07:46.553Z,976.38
2019-02-04T06:08:46.529Z,976.46
2019-02-04T06:09:46.532Z,976.43
2019-02-04T06:10:46.536Z,976.46
2019-02-04T06:11:46.495Z,976.43
2019-02-04T06:12:46.530Z,976.45
2019-02-04T06:13:46.484Z,976.42
2019-02-04T06:14:46.462Z,976.42
2019-02-04T06:15:46.459Z,976.45
2019-02-04T06:16:46.463Z,976.45
2019-02-04T06:17:46.452Z,976.49
2019-02-04T06:18:46.467Z,976.51
2019-02-04T06:19:46.441Z,976.46
2019-02-04T06:20:46.399Z,976.53
2019-02-04T06:21:46.429Z,976.50
2019-02-04T06:22:46.389Z,976.56
2019-02-04T06:23:46.375Z,976.51
2019-02-04T06:24:46.388Z,976.52
2019-02-04T06:25:46.352Z,976.53
2019-02-04T06:26:46.329Z,976.55
2019-02-04T06:27:53.388Z,976.57
2019-02-04T06:28:46.316Z,976.53
2019-02-04T06:29:46.290Z,976.51
2019-02-04T06:30:53.623Z,976.55
2019-02-04T06:31:53.349Z,976.49
2019-02-04T06:32:46.260Z,976.52
2019-02-04T06:33:46.252Z,976.51
2019-02-04T06:34:46.250Z,976.53
2019-02-04T06:35:53.663Z,976.54
2019-02-04T06:36:53.285Z,976.52
2019-02-04T06:37:54.406Z,976.54
2019-02-04T06:38:53.291Z,976.50
2019-02-04T06:39:46.191Z,976.48
2019-02-04T06:40:46.205Z,976.49
2019-02-04T06:41:46.163Z,976.57
2019-02-04T06:42:46.164Z,976.53
2019-02-04T06:43:46.147Z,976.56
2019-02-04T06:44:46.144Z,976.57
2019-02-04T06:45:46.239Z,976.55
2019-02-04T06:46:46.137Z,976.60
2019-02-04T06:47:46.093Z,976.62
2019-02-04T06:48:46.092Z,976.64
2019-02-04T06:49:46.082Z,976.64
2019-02-04T06:50:46.061Z,976.68
2019-02-04T06:51:46.206Z,976.69
2019-02-04T06:52:46.045Z,976.62
2019-02-04T06:53:46.053Z,976.67
2019-02-04T06:54:46.033Z,976.71
2019-02-04T06:55:46.039Z,976.72
2019-02-04T06:56:46.166Z,976.70
2019-02-04T06:57:45.998Z,976.78
2019-02-04T06:58:46.002Z,976.78
2019-02-04T06:59:46.049Z,976.80
2019-02-04T07:00:45.968Z,976.83
2019-02-04T07:01:46.039Z,976.81
2019-02-04T07:02:45.976Z,976.81
2019-02-04T07:03:45.968Z,976.89
2019-02-04T07:04:45.926Z,976.91
2019-02-04T07:05:45.903Z,976.92
2019-02-04T07:06:45.887Z,976.84
2019-02-04T07:07:45.909Z,976.92
2019-02-04T07:08:45.879Z,976.92
2019-02-04T07:09:45.867Z,976.90
2019-02-04T07:10:45.855Z,976.89
2019-02-04T07:11:45.848Z,976.86
2019-02-04T07:12:45.847Z,976.93
2019-02-04T07:13:45.871Z,976.99
2019-02-04T07:14:45.809Z,977.02
2019-02-04T07:15:52.896Z,977.04
2019-02-04T07:16:45.783Z,977.01
2019-02-04T07:17:45.782Z,976.96
2019-02-04T07:18:45.769Z,977.01
2019-02-04T07:19:45.742Z,976.96
2019-02-04T07:20:45.750Z,977.00
2019-02-04T07:21:45.728Z,976.98
2019-02-04T07:22:45.712Z,976.99
2019-02-04T07:23:45.714Z,977.04
2019-02-04T07:24:45.708Z,977.02
2019-02-04T07:25:45.685Z,976.99
2019-02-04T07:26:45.682Z,977.02
2019-02-04T07:27:45.674Z,977.04
2019-02-04T07:28:45.667Z,977.03
2019-02-04T07:29:45.642Z,977.08
2019-02-04T07:30:45.625Z,977.03
2019-02-04T07:31:45.611Z,977.02
2019-02-04T07:32:45.604Z,977.08
2019-02-04T07:33:45.588Z,977.08
2019-02-04T07:34:45.778Z,977.04
2019-02-04T07:35:45.601Z,977.10
2019-02-04T07:36:45.614Z,977.08
2019-02-04T07:37:45.549Z,977.09
2019-02-04T07:38:45.539Z,977.07
2019-02-04T07:39:45.560Z,977.09
2019-02-04T07:40:45.516Z,977.07
2019-02-04T07:41:45.521Z,977.03
2019-02-04T07:42:45.493Z,977.01
2019-02-04T07:43:45.484Z,977.00
2019-02-04T07:44:45.496Z,976.92
2019-02-04T07:45:45.521Z,976.95
2019-02-04T07:46:45.449Z,976.88
2019-02-04T07:47:45.465Z,976.87
2019-02-04T07:48:45.456Z,976.84
2019-02-04T07:49:45.421Z,976.84
2019-02-04T07:50:45.578Z,976.82
2019-02-04T07:51:45.390Z,976.83
2019-02-04T07:52:45.427Z,976.88
2019-02-04T07:53:45.375Z,976.93
2019-02-04T07:54:45.395Z,976.90
2019-02-04T07:55:45.369Z,976.92
2019-02-04T07:56:45.344Z,976.98
2019-02-04T07:57:52.553Z,977.00
2019-02-04T07:58:45.321Z,977.04
2019-02-04T07:59:45.361Z,977.05
2019-02-04T08:00:45.556Z,977.05
2019-02-04T08:01:52.638Z,977.09
2019-02-04T08:02:45.326Z,977.08
2019-02-04T08:03:45.274Z,977.05
2019-02-04T08:04:45.245Z,977.03
2019-02-04T08:05:45.296Z,977.07
2019-02-04T08:06:45.248Z,977.09
2019-02-04T08:07:45.213Z,977.07
2019-02-04T08:08:45.259Z,977.05
2019-02-04T08:09:45.201Z,977.12
2019-02-04T08:10:45.186Z,977.12
2019-02-04T08:11:45.198Z,977.10
2019-02-04T08:13:01.121Z,977.14
2019-02-04T08:13:52.226Z,977.14
2019-02-04T08:14:45.440Z,977.06
2019-02-04T08:15:45.134Z,977.11
2019-02-04T08:16:45.125Z,977.06
2019-02-04T08:17:45.121Z,977.05
2019-02-04T08:18:52.205Z,977.11
2019-02-04T08:19:47.380Z,977.07
2019-02-04T08:20:45.105Z,977.07
2019-02-04T08:21:45.062Z,977.09
2019-02-04T08:22:45.075Z,977.03
2019-02-04T08:23:45.049Z,977.09
2019-02-04T08:24:45.055Z,977.11
2019-02-04T08:25:45.034Z,977.10
2019-02-04T08:26:45.040Z,977.12
2019-02-04T08:27:45.000Z,977.09
2019-02-04T08:28:45.051Z,977.06
2019-02-04T08:29:45.028Z,977.02
2019-02-04T08:30:45.031Z,977.11
2019-02-04T08:31:44.999Z,977.08
2019-02-04T08:32:44.972Z,977.04
2019-02-04T08:33:44.957Z,977.08
2019-02-04T08:34:52.813Z,977.10
2019-02-04T08:35:45.095Z,977.07
2019-02-04T08:36:46.459Z,977.10
2019-02-04T08:37:51.982Z,977.18
2019-02-04T08:38:51.925Z,977.19
2019-02-04T08:39:51.893Z,977.22
2019-02-04T08:40:51.920Z,977.25
2019-02-04T08:41:52.058Z,977.22
2019-02-04T08:42:51.897Z,977.27
2019-02-04T08:43:51.900Z,977.26
2019-02-04T08:44:51.894Z,977.28
2019-02-04T08:45:51.888Z,977.23
2019-02-04T08:46:51.878Z,977.29
2019-02-04T08:47:44.782Z,977.27
2019-02-04T08:48:44.790Z,977.23
2019-02-04T08:49:58.375Z,977.27
2019-02-04T08:50:45.747Z,977.26
2019-02-04T08:51:51.820Z,977.28
2019-02-04T08:52:44.730Z,977.24
2019-02-04T08:53:44.718Z,977.29
2019-02-04T08:54:44.695Z,977.29
2019-02-04T08:55:44.694Z,977.24
2019-02-04T08:56:44.699Z,977.29
2019-02-04T08:57:44.742Z,977.30
2019-02-04T08:58:44.696Z,977.24
2019-02-04T08:59:44.675Z,977.27
2019-02-04T09:00:44.652Z,977.34
2019-02-04T09:01:44.626Z,977.32
2019-02-04T09:02:44.620Z,977.32
2019-02-04T09:03:44.611Z,977.37
2019-02-04T09:04:44.608Z,977.32
2019-02-04T09:05:44.586Z,977.40
2019-02-04T09:06:44.595Z,977.41
2019-02-04T09:07:44.576Z,977.43
2019-02-04T09:08:44.565Z,977.43
2019-02-04T09:09:44.543Z,977.45
2019-02-04T09:10:44.543Z,977.43
2019-02-04T09:11:44.531Z,977.49
2019-02-04T09:12:44.572Z,977.44
2019-02-04T09:13:51.732Z,977.46
2019-02-04T09:14:51.582Z,977.51
2019-02-04T09:15:51.653Z,977.46
2019-02-04T09:16:51.532Z,977.51
2019-02-04T09:17:44.445Z,977.48
2019-02-04T09:18:51.866Z,977.47
2019-02-04T09:19:51.542Z,977.52
2019-02-04T09:20:44.436Z,977.47
2019-02-04T09:21:44.445Z,977.51
2019-02-04T09:22:44.391Z,977.50
2019-02-04T09:23:44.379Z,977.48
2019-02-04T09:24:44.383Z,977.40
2019-02-04T09:25:44.358Z,977.46
2019-02-04T09:26:44.350Z,977.41
2019-02-04T09:27:44.346Z,977.47
2019-02-04T09:28:44.445Z,977.49
2019-02-04T09:29:44.354Z,977.45
2019-02-04T09:30:44.304Z,977.48
2019-02-04T09:31:44.305Z,977.42
2019-02-04T09:32:44.322Z,977.48
2019-02-04T09:33:51.388Z,977.49
2019-02-04T09:34:51.510Z,977.61
2019-02-04T09:35:44.250Z,977.57
2019-02-04T09:36:51.406Z,977.54
2019-02-04T09:37:44.225Z,977.54
2019-02-04T09:38:44.277Z,977.52
2019-02-04T09:39:46.403Z,977.50
2019-02-04T09:40:44.226Z,977.52
2019-02-04T09:41:44.181Z,977.42
2019-02-04T09:42:44.172Z,977.41
2019-02-04T09:43:44.193Z,977.42
2019-02-04T09:44:44.268Z,977.35
2019-02-04T09:45:44.139Z,977.39
2019-02-04T09:46:44.189Z,977.36
2019-02-04T09:47:44.154Z,977.33
2019-02-04T09:48:44.119Z,977.40
2019-02-04T09:49:44.112Z,977.38
2019-02-04T09:50:44.173Z,977.39
2019-02-04T09:51:44.091Z,977.41
2019-02-04T09:52:44.087Z,977.37
2019-02-04T09:53:44.070Z,977.41
2019-02-04T09:54:44.038Z,977.39
2019-02-04T09:55:44.034Z,977.45
2019-02-04T09:56:44.042Z,977.39
2019-02-04T09:57:44.023Z,977.38
2019-02-04T09:58:44.016Z,977.36
2019-02-04T09:59:44.011Z,977.36
2019-02-04T10:00:43.975Z,977.31
2019-02-04T10:01:43.976Z,977.31
2019-02-04T10:02:43.969Z,977.26
2019-02-04T10:03:43.953Z,977.28
2019-02-04T10:04:43.940Z,977.27
2019-02-04T10:05:43.919Z,977.25
2019-02-04T10:06:43.953Z,977.25
2019-02-04T10:07:43.918Z,977.27
2019-02-04T10:08:43.897Z,977.21
2019-02-04T10:09:43.885Z,977.22
2019-02-04T10:10:43.877Z,977.15
2019-02-04T10:11:43.895Z,977.18
2019-02-04T10:12:43.903Z,977.16
2019-02-04T10:13:43.877Z,977.13
2019-02-04T10:14:43.839Z,977.16
2019-02-04T10:15:45.808Z,977.09
2019-02-04T10:16:43.809Z,977.06
2019-02-04T10:17:43.820Z,977.04
2019-02-04T10:18:43.798Z,977.10
2019-02-04T10:19:43.807Z,977.08
2019-02-04T10:20:43.762Z,977.11
2019-02-04T10:21:43.816Z,977.04
2019-02-04T10:22:43.773Z,977.01
2019-02-04T10:23:43.729Z,977.03
2019-02-04T10:24:43.771Z,977.00
2019-02-04T10:25:43.753Z,977.00
2019-02-04T10:26:43.752Z,976.98
2019-02-04T10:27:43.709Z,976.94
2019-02-04T10:28:43.690Z,977.01
2019-02-04T10:29:43.689Z,977.05
2019-02-04T10:30:43.654Z,977.00
2019-02-04T10:31:43.685Z,977.00
2019-02-04T10:32:44.399Z,977.04
2019-02-04T10:33:43.644Z,977.07
2019-02-04T10:34:43.681Z,977.04
2019-02-04T10:35:43.594Z,977.02
2019-02-04T10:36:43.626Z,977.04
2019-02-04T10:37:43.576Z,976.95
2019-02-04T10:38:43.583Z,976.93
2019-02-04T10:39:43.620Z,976.90
2019-02-04T10:40:43.631Z,976.85
2019-02-04T10:41:43.532Z,976.84
2019-02-04T10:42:43.527Z,976.87
2019-02-04T10:43:43.579Z,976.89
2019-02-04T10:44:43.524Z,976.84
2019-02-04T10:45:43.501Z,976.79
2019-02-04T10:46:43.511Z,976.78
2019-02-04T10:47:43.492Z,976.75
2019-02-04T10:48:43.498Z,976.79
2019-02-04T10:49:43.503Z,976.73
2019-02-04T10:50:46.569Z,976.78
2019-02-04T10:51:50.533Z,976.68
2019-02-04T10:52:50.526Z,976.71
2019-02-04T10:53:43.403Z,976.71
2019-02-04T10:54:43.395Z,976.71
2019-02-04T10:55:43.399Z,976.79
2019-02-04T10:56:43.371Z,976.73
2019-02-04T10:57:43.356Z,976.72
2019-02-04T10:58:43.362Z,976.72
2019-02-04T10:59:50.981Z,976.65
2019-02-04T11:00:43.337Z,976.64
2019-02-04T11:01:50.458Z,976.67
2019-02-04T11:02:43.336Z,976.73
2019-02-04T11:03:43.315Z,976.66
2019-02-04T11:04:43.297Z,976.69
2019-02-04T11:05:43.288Z,976.66
2019-02-04T11:06:43.276Z,976.66
2019-02-04T11:07:50.527Z,976.66
2019-02-04T11:08:43.235Z,976.66
2019-02-04T11:09:43.231Z,976.65
2019-02-04T11:10:43.233Z,976.67
2019-02-04T11:11:43.208Z,976.60
2019-02-04T11:12:43.223Z,976.62
2019-02-04T11:13:43.165Z,976.66
2019-02-04T11:14:43.211Z,976.64
2019-02-04T11:15:43.159Z,976.60
2019-02-04T11:16:43.305Z,976.60
2019-02-04T11:17:43.181Z,976.62
2019-02-04T11:18:43.154Z,976.60
2019-02-04T11:19:43.117Z,976.55
2019-02-04T11:20:43.241Z,976.59
2019-02-04T11:21:43.092Z,976.54
2019-02-04T11:22:50.191Z,976.57
2019-02-04T11:23:43.084Z,976.55
2019-02-04T11:24:43.062Z,976.55
2019-02-04T11:25:43.040Z,976.52
2019-02-04T11:26:43.036Z,976.56
2019-02-04T11:27:50.289Z,976.55
2019-02-04T11:28:43.172Z,976.59
2019-02-04T11:29:43.170Z,976.57
2019-02-04T11:30:43.058Z,976.58
2019-02-04T11:31:43.063Z,976.57
2019-02-04T11:32:42.994Z,976.55
2019-02-04T11:33:43.056Z,976.51
2019-02-04T11:34:43.090Z,976.51
2019-02-04T11:35:42.975Z,976.52
2019-02-04T11:36:42.960Z,976.51
2019-02-04T11:37:42.937Z,976.50
2019-02-04T11:38:42.923Z,976.48
2019-02-04T11:39:42.954Z,976.42
2019-02-04T11:40:45.792Z,976.43
2019-02-04T11:41:42.892Z,976.40
2019-02-04T11:42:42.905Z,976.32
2019-02-04T11:43:42.987Z,976.35
2019-02-04T11:44:42.875Z,976.33
2019-02-04T11:45:42.943Z,976.35
2019-02-04T11:46:42.902Z,976.33
2019-02-04T11:47:42.793Z,976.31
2019-02-04T11:48:42.822Z,976.29
2019-02-04T11:49:42.799Z,976.25
2019-02-04T11:50:42.755Z,976.29
2019-02-04T11:51:42.756Z,976.28
2019-02-04T11:52:42.741Z,976.21
2019-02-04T11:53:42.757Z,976.28
2019-02-04T11:54:42.714Z,976.29
2019-02-04T11:55:42.776Z,976.25
2019-02-04T11:56:42.729Z,976.30
2019-02-04T11:57:42.720Z,976.32
2019-02-04T11:58:42.695Z,976.25
2019-02-04T11:59:42.692Z,976.27
2019-02-04T12:00:42.667Z,976.25
2019-02-04T12:01:42.656Z,976.24
2019-02-04T12:02:42.706Z,976.25
2019-02-04T12:03:42.622Z,976.20
2019-02-04T12:04:42.644Z,976.24
2019-02-04T12:05:42.593Z,976.24
2019-02-04T12:06:42.608Z,976.18
2019-02-04T12:07:42.582Z,976.16
2019-02-04T12:08:42.581Z,976.13
2019-02-04T12:09:42.598Z,976.16
2019-02-04T12:10:42.549Z,976.12
2019-02-04T12:11:42.551Z,976.09
2019-02-04T12:12:42.540Z,976.10
2019-02-04T12:13:42.545Z,976.03
2019-02-04T12:14:42.504Z,976.03
2019-02-04T12:15:42.486Z,976.06
2019-02-04T12:16:42.502Z,976.07
2019-02-04T12:17:42.466Z,976.03
2019-02-04T12:18:42.516Z,975.96
2019-02-04T12:19:42.449Z,975.99
2019-02-04T12:20:42.431Z,976.08
2019-02-04T12:21:42.417Z,975.97
2019-02-04T12:22:42.412Z,975.97
2019-02-04T12:23:42.398Z,976.04
2019-02-04T12:24:42.690Z,976.00
2019-02-04T12:25:42.378Z,976.02
2019-02-04T12:26:42.376Z,976.03
2019-02-04T12:27:42.359Z,975.91
2019-02-04T12:28:42.347Z,975.99