createdAt,value
2022-09-14T00:01:40.512Z,5.50
2022-09-14T00:04:14.484Z,6.57
2022-09-14T00:06:43.564Z,6.53
2022-09-14T00:09:20.518Z,5.82
2022-09-14T00:11:50.065Z,6.45
2022-09-14T00:14:19.243Z,6.18
2022-09-14T00:16:47.595Z,5.55
2022-09-14T00:19:24.372Z,5.32
2022-09-14T00:21:56.048Z,5.38
2022-09-14T00:24:26.048Z,4.93
2022-09-14T00:26:54.483Z,5.05
2022-09-14T00:29:24.112Z,5.05
2022-09-14T00:31:52.471Z,5.22
2022-09-14T00:34:20.736Z,4.88
2022-09-14T00:36:51.062Z,4.38
2022-09-14T00:39:21.268Z,4.45
2022-09-14T00:41:50.734Z,4.85
2022-09-14T00:44:18.989Z,4.93
2022-09-14T00:46:52.071Z,5.00
2022-09-14T00:49:26.065Z,4.32
2022-09-14T00:52:08.973Z,5.20
2022-09-14T00:54:49.881Z,5.38
2022-09-14T00:57:19.296Z,5.30
2022-09-14T00:59:50.402Z,5.60
2022-09-14T01:02:21.409Z,5.65
2022-09-14T01:04:51.195Z,5.72
2022-09-14T01:07:22.304Z,6.97
2022-09-14T01:10:14.546Z,5.82
2022-09-14T01:13:03.978Z,6.45
2022-09-14T01:15:38.301Z,5.80
2022-09-14T01:18:28.133Z,6.15
2022-09-14T01:21:10.522Z,5.63
2022-09-14T01:23:50.445Z,5.40
2022-09-14T01:26:43.225Z,5.07
2022-09-14T01:29:17.957Z,4.78
2022-09-14T01:31:49.177Z,4.22
2022-09-14T01:34:54.260Z,3.95
2022-09-14T01:37:28.790Z,3.88
2022-09-14T01:40:12.617Z,3.78
2022-09-14T01:42:44.549Z,4.50
2022-09-14T01:45:18.179Z,4.40
2022-09-14T01:47:49.243Z,4.30
2022-09-14T01:50:47.192Z,4.90
2022-09-14T01:53:21.089Z,4.80
2022-09-14T01:56:20.170Z,4.50
2022-09-14T01:58:58.611Z,4.38
2022-09-14T02:01:34.968Z,3.78
2022-09-14T02:04:07.172Z,4.00
2022-09-14T02:06:45.471Z,4.68
2022-09-14T02:09:22.595Z,3.60
2022-09-14T02:11:51.198Z,4.03
2022-09-14T02:14:19.348Z,3.33
2022-09-14T02:16:47.491Z,3.80
2022-09-14T02:19:16.833Z,3.22
2022-09-14T02:21:47.652Z,3.08
2022-09-14T02:24:16.125Z,2.92
2022-09-14T02:26:44.476Z,3.22
2022-09-14T02:29:13.015Z,2.85
2022-09-14T02:32:12.775Z,3.17
2022-09-14T02:35:11.086Z,2.55
2022-09-14T02:37:48.187Z,2.80
2022-09-14T02:40:28.029Z,2.60
2022-09-14T02:43:22.995Z,3.10
2022-09-14T02:45:51.031Z,3.20
2022-09-14T02:48:45.009Z,2.67
2022-09-14T02:51:30.530Z,2.80
2022-09-14T02:54:16.145Z,3.00
2022-09-14T02:56:45.104Z,2.80
2022-09-14T02:59:13.450Z,2.65
2022-09-14T03:01:44.646Z,2.80
2022-09-14T03:04:12.822Z,2.90
2022-09-14T03:06:41.011Z,3.33
2022-09-14T03:09:09.128Z,4.50
2022-09-14T03:11:37.208Z,4.78
2022-09-14T03:14:05.784Z,5.95
2022-09-14T03:16:33.986Z,5.18
2022-09-14T03:19:02.121Z,6.38
2022-09-14T03:21:30.255Z,6.35
2022-09-14T03:23:58.661Z,6.20
2022-09-14T03:26:29.689Z,6.00
2022-09-14T03:28:59.220Z,6.22
2022-09-14T03:31:27.729Z,5.38
2022-09-14T03:33:58.221Z,5.78
2022-09-14T03:36:28.366Z,5.68
2022-09-14T03:38:58.926Z,5.30
2022-09-14T03:41:27.378Z,4.60
2022-09-14T03:43:58.084Z,4.63
2022-09-14T03:46:27.195Z,4.45
2022-09-14T03:48:56.167Z,4.30
2022-09-14T03:51:24.640Z,3.92
2022-09-14T03:53:52.777Z,3.78
2022-09-14T03:56:22.586Z,3.90
2022-09-14T03:58:50.830Z,4.28
2022-09-14T04:01:21.947Z,4.00
2022-09-14T04:03:51.202Z,4.18
2022-09-14T04:06:19.876Z,4.30
2022-09-14T04:08:48.593Z,4.82
2022-09-14T04:11:20.875Z,4.38
2022-09-14T04:13:49.678Z,4.55
2022-09-14T04:16:22.855Z,4.45
2022-09-14T04:18:51.199Z,5.55
2022-09-14T04:21:22.029Z,5.03
2022-09-14T04:24:14.068Z,5.60
2022-09-14T04:26:43.320Z,4.82
2022-09-14T04:29:12.805Z,5.07
2022-09-14T04:31:41.118Z,5.68
2022-09-14T04:34:12.847Z,5.68
2022-09-14T04:36:41.088Z,6.22
2022-09-14T04:39:13.657Z,5.43
2022-09-14T04:41:42.066Z,5.63
2022-09-14T04:44:10.525Z,6.78
2022-09-14T04:46:45.095Z,6.88
2022-09-14T04:49:15.006Z,6.93
2022-09-14T04:51:43.169Z,7.72
2022-09-14T04:54:15.707Z,7.38
2022-09-14T04:56:44.431Z,7.50
2022-09-14T04:59:13.299Z,6.70
2022-09-14T05:01:44.567Z,6.28
2022-09-14T05:04:15.265Z,6.78
2022-09-14T05:06:44.393Z,6.53
2022-09-14T05:09:15.466Z,6.93
2022-09-14T05:11:44.296Z,6.35
2022-09-14T05:14:14.038Z,6.05
2022-09-14T05:16:43.577Z,6.38
2022-09-14T05:19:16.914Z,6.43
2022-09-14T05:24:19.839Z,5.68
2022-09-14T05:26:52.010Z,6.00
2022-09-14T05:29:20.291Z,5.90
2022-09-14T05:31:48.406Z,6.05
2022-09-14T05:34:19.822Z,6.72
2022-09-14T05:36:47.894Z,5.53
2022-09-14T05:39:19.799Z,6.93
2022-09-14T05:41:51.064Z,6.38
2022-09-14T05:44:19.392Z,5.47
2022-09-14T05:46:47.580Z,5.85
2022-09-14T05:49:15.663Z,6.20
2022-09-14T05:51:43.861Z,5.43
2022-09-14T05:54:12.123Z,5.47
2022-09-14T05:56:40.246Z,6.10
2022-09-14T05:59:08.463Z,5.82
2022-09-14T06:01:36.629Z,6.32
2022-09-14T06:04:04.819Z,5.78
2022-09-14T06:06:33.744Z,5.72
2022-09-14T06:09:02.912Z,5.63
2022-09-14T06:11:33.865Z,5.68
2022-09-14T06:14:02.266Z,5.63
2022-09-14T06:16:30.688Z,6.10
2022-09-14T06:19:02.459Z,6.85
2022-09-14T06:21:32.674Z,5.05
2022-09-14T06:24:01.133Z,5.15
2022-09-14T06:26:29.271Z,5.88
2022-09-14T06:28:57.564Z,6.72
2022-09-14T06:31:25.828Z,5.15
2022-09-14T06:33:54.484Z,5.90
2022-09-14T06:36:27.333Z,5.40
2022-09-14T06:38:56.091Z,5.03
2022-09-14T06:41:29.054Z,4.80
2022-09-14T06:43:59.540Z,5.40
2022-09-14T06:46:30.992Z,5.93
2022-09-14T06:49:05.274Z,6.22
2022-09-14T06:51:39.647Z,6.55
2022-09-14T06:54:12.164Z,6.32
2022-09-14T06:56:42.681Z,5.70
2022-09-14T06:59:13.331Z,6.15
2022-09-14T07:01:42.395Z,6.00
2022-09-14T07:04:10.508Z,6.47
2022-09-14T07:06:47.064Z,5.30
2022-09-14T07:09:17.103Z,5.05
2022-09-14T07:11:45.752Z,5.63
2022-09-14T07:14:13.885Z,5.40
2022-09-14T07:16:42.075Z,5.15
2022-09-14T07:19:14.078Z,5.95
2022-09-14T07:21:42.923Z,5.50
2022-09-14T07:24:15.072Z,5.85
2022-09-14T07:26:43.611Z,6.30
2022-09-14T07:29:16.816Z,6.15
2022-09-14T07:34:16.904Z,9.25
2022-09-14T07:36:45.442Z,11.50
2022-09-14T07:39:15.517Z,10.35
2022-09-14T07:41:44.397Z,11.43
2022-09-14T07:44:16.347Z,10.65
2022-09-14T07:46:45.940Z,10.82
2022-09-14T07:49:15.741Z,9.88
2022-09-14T07:51:44.219Z,9.75
2022-09-14T07:54:14.074Z,9.40
2022-09-14T07:56:43.609Z,11.52
2022-09-14T08:02:02.106Z,9.43
2022-09-14T08:04:30.366Z,8.52
2022-09-14T08:06:58.967Z,8.25
2022-09-14T08:09:27.555Z,8.25
2022-09-14T08:11:56.080Z,9.10
2022-09-14T08:14:27.416Z,7.32
2022-09-14T08:16:55.567Z,8.00
2022-09-14T08:19:24.015Z,7.20
2022-09-14T08:21:52.196Z,7.40
2022-09-14T08:24:22.011Z,7.13
2022-09-14T08:26:50.603Z,6.15
2022-09-14T08:29:19.607Z,8.45
2022-09-14T08:31:48.673Z,6.10
2022-09-14T08:34:17.373Z,5.75
2022-09-14T08:36:48.149Z,5.57
2022-09-14T08:39:17.302Z,6.13
2022-09-14T08:41:57.012Z,5.72
2022-09-14T08:44:30.975Z,6.40
2022-09-14T08:47:02.923Z,6.82
2022-09-14T08:50:12.190Z,7.82
2022-09-14T08:52:55.952Z,6.47
2022-09-14T08:55:48.956Z,7.78
2022-09-14T08:58:53.884Z,5.45
2022-09-14T09:01:31.097Z,4.00
2022-09-14T09:04:36.238Z,4.93
2022-09-14T09:07:11.554Z,4.68
2022-09-14T09:09:45.075Z,4.78
2022-09-14T09:12:19.542Z,5.88
2022-09-14T09:15:00.658Z,5.78
2022-09-14T09:17:35.118Z,5.80
2022-09-14T09:20:16.020Z,6.60
2022-09-14T09:23:01.351Z,6.43
2022-09-14T09:25:39.352Z,6.63
2022-09-14T09:28:12.429Z,6.88
2022-09-14T09:33:17.882Z,7.35
2022-09-14T09:36:15.869Z,7.07
2022-09-14T09:38:44.198Z,7.93
2022-09-14T09:41:21.923Z,7.43
2022-09-14T09:44:09.421Z,7.68
2022-09-14T09:46:51.278Z,8.45
2022-09-14T09:49:21.996Z,8.00
2022-09-14T09:51:51.415Z,8.93
2022-09-14T09:54:30.478Z,9.30
2022-09-14T09:57:04.536Z,9.10
2022-09-14T09:59:35.434Z,12.43
2022-09-14T10:02:31.385Z,10.27
2022-09-14T10:05:10.188Z,11.15
2022-09-14T10:07:59.703Z,11.48
2022-09-14T10:10:45.248Z,11.10
2022-09-14T10:13:38.212Z,10.38
2022-09-14T10:16:18.777Z,10.15
2022-09-14T10:18:49.867Z,10.20
2022-09-14T10:21:20.480Z,9.75
2022-09-14T10:24:20.523Z,10.30
2022-09-14T10:26:48.612Z,10.45
2022-09-14T10:29:39.761Z,8.82
2022-09-14T10:32:24.073Z,9.15
2022-09-14T10:34:52.807Z,9.45
2022-09-14T10:37:32.138Z,8.50
2022-09-14T10:40:17.470Z,9.63
2022-09-14T10:43:08.842Z,10.13
2022-09-14T10:45:50.952Z,11.70
2022-09-14T10:48:52.724Z,10.10
2022-09-14T10:51:29.815Z,10.13
2022-09-14T10:54:27.588Z,8.93
2022-09-14T10:57:10.338Z,9.13
2022-09-14T10:59:54.266Z,7.55
2022-09-14T11:02:40.193Z,8.05
2022-09-14T11:05:30.228Z,7.40
2022-09-14T11:08:08.289Z,6.28
2022-09-14T11:10:46.940Z,5.90
2022-09-14T11:13:23.712Z,5.50
2022-09-14T11:15:57.863Z,6.20
2022-09-14T11:18:51.438Z,7.20
2022-09-14T11:21:30.058Z,5.88
2022-09-14T11:24:14.212Z,4.97
2022-09-14T11:27:06.771Z,4.80
2022-09-14T11:29:53.059Z,5.70
2022-09-14T11:32:26.967Z,5.53
2022-09-14T11:35:21.194Z,4.43
2022-09-14T11:37:53.003Z,5.55
2022-09-14T11:40:35.149Z,4.90
2022-09-14T11:43:11.376Z,4.47
2022-09-14T11:45:39.545Z,4.10
2022-09-14T11:48:42.443Z,3.40
2022-09-14T11:53:42.872Z,3.88
2022-09-14T11:56:26.295Z,4.53
2022-09-14T11:59:00.641Z,3.38
2022-09-14T12:01:36.915Z,3.80
2022-09-14T12:04:16.986Z,3.03
2022-09-14T12:06:49.597Z,2.65
2022-09-14T12:09:21.457Z,3.25
2022-09-14T12:11:58.592Z,2.78
2022-09-14T12:14:30.324Z,3.83
2022-09-14T12:17:45.938Z,3.30
2022-09-14T12:20:29.527Z,2.95
2022-09-14T12:23:25.898Z,3.58
2022-09-14T12:26:02.628Z,3.33
2022-09-14T12:28:39.345Z,2.67
2022-09-14T12:31:29.342Z,3.17
2022-09-14T12:34:16.441Z,2.70
2022-09-14T12:36:44.477Z,3.60
2022-09-14T12:39:30.929Z,2.75
2022-09-14T12:42:02.060Z,2.47
2022-09-14T12:44:43.741Z,3.15
2022-09-14T12:47:29.969Z,2.40
2022-09-14T12:50:16.159Z,2.47
2022-09-14T12:52:44.177Z,2.50
2022-09-14T12:55:42.719Z,2.20
2022-09-14T12:58:30.863Z,2.97
2022-09-14T13:01:08.026Z,2.10
2022-09-14T13:03:48.757Z,1.90
2022-09-14T13:06:18.251Z,2.35
2022-09-14T13:08:53.963Z,2.63
2022-09-14T13:11:39.500Z,2.28
2022-09-14T13:14:16.451Z,2.30
2022-09-14T13:16:47.651Z,2.60
2022-09-14T13:19:42.463Z,2.53
2022-09-14T13:22:25.453Z,2.60
2022-09-14T13:24:53.975Z,2.15
2022-09-14T13:27:36.146Z,2.00
2022-09-14T13:30:23.041Z,2.20
2022-09-14T13:32:54.603Z,2.10
2022-09-14T13:35:36.078Z,1.88
2022-09-14T13:38:26.523Z,1.88
2022-09-14T13:41:03.904Z,2.08
2022-09-14T13:43:32.895Z,2.10
2022-09-14T13:46:01.524Z,1.88
2022-09-14T13:48:30.531Z,1.73
2022-09-14T13:51:03.461Z,2.35
2022-09-14T13:53:40.708Z,2.60
2022-09-14T13:56:28.176Z,2.30
2022-09-14T13:59:18.308Z,2.38
2022-09-14T14:01:57.925Z,2.42
2022-09-14T14:04:37.378Z,2.10
2022-09-14T14:07:27.594Z,2.45
2022-09-14T14:09:58.816Z,2.75
2022-09-14T14:12:37.007Z,2.30
2022-09-14T14:15:28.566Z,2.13
2022-09-14T14:18:02.295Z,2.60
2022-09-14T14:20:34.328Z,2.50
2022-09-14T14:23:21.585Z,3.20
2022-09-14T14:25:54.373Z,2.75
2022-09-14T14:28:30.948Z,2.55
2022-09-14T14:31:07.752Z,2.70
2022-09-14T14:33:44.484Z,2.53
2022-09-14T14:36:13.471Z,2.67
2022-09-14T14:38:45.981Z,2.60
2022-09-14T14:41:17.543Z,2.65
2022-09-14T14:43:47.700Z,2.80
2022-09-14T14:46:16.654Z,2.60
2022-09-14T14:48:44.899Z,2.40
2022-09-14T14:51:15.655Z,2.28
2022-09-14T14:53:44.723Z,2.60
2022-09-14T14:56:14.177Z,2.40
2022-09-14T14:58:46.784Z,2.67
2022-09-14T15:01:16.427Z,2.90
2022-09-14T15:03:44.774Z,2.63
2022-09-14T15:06:16.583Z,3.00
2022-09-14T15:08:47.850Z,2.90
2022-09-14T15:11:19.405Z,3.15
2022-09-14T15:13:47.847Z,3.38
2022-09-14T15:16:16.495Z,2.88
2022-09-14T15:18:44.719Z,2.65
2022-09-14T15:21:12.882Z,3.05
2022-09-14T15:23:41.361Z,2.70
2022-09-14T15:26:09.638Z,3.42
2022-09-14T15:28:38.668Z,3.22
2022-09-14T15:31:08.132Z,3.33
2022-09-14T15:33:36.293Z,3.45
2022-09-14T15:36:04.482Z,3.13
2022-09-14T15:38:32.541Z,3.00
2022-09-14T15:41:00.739Z,3.67
2022-09-14T15:43:28.901Z,3.80
2022-09-14T15:46:02.936Z,3.00
2022-09-14T15:48:31.084Z,3.28
2022-09-14T15:51:00.729Z,3.65
2022-09-14T15:53:29.793Z,4.00
2022-09-14T15:56:00.814Z,3.92
2022-09-14T15:58:30.854Z,4.32
2022-09-14T16:00:59.127Z,5.18
2022-09-14T16:03:27.415Z,5.18
2022-09-14T16:05:55.503Z,5.15
2022-09-14T16:08:23.551Z,6.47
2022-09-14T16:10:58.695Z,6.45
2022-09-14T16:13:27.068Z,5.90
2022-09-14T16:16:07.388Z,6.95
2022-09-14T16:18:36.326Z,6.10
2022-09-14T16:21:15.919Z,6.13
2022-09-14T16:23:46.792Z,7.30
2022-09-14T16:26:17.562Z,5.97
2022-09-14T16:28:48.016Z,6.13
2022-09-14T16:31:33.948Z,6.47
2022-09-14T16:34:05.256Z,5.53
2022-09-14T16:36:36.890Z,4.97
2022-09-14T16:39:16.496Z,5.05
2022-09-14T16:41:45.579Z,6.20
2022-09-14T16:44:16.855Z,5.57
2022-09-14T16:46:45.651Z,6.85
2022-09-14T16:49:18.046Z,5.25
2022-09-14T16:51:49.010Z,5.82
2022-09-14T16:54:19.726Z,6.40
2022-09-14T16:56:48.545Z,5.28
2022-09-14T16:59:17.763Z,5.68
2022-09-14T17:01:51.932Z,5.88
2022-09-14T17:04:23.058Z,5.82
2022-09-14T17:06:52.159Z,6.45
2022-09-14T17:09:23.342Z,6.00
2022-09-14T17:11:52.094Z,6.63
2022-09-14T17:14:26.336Z,6.13
2022-09-14T17:16:54.913Z,6.38
2022-09-14T17:19:23.565Z,5.88
2022-09-14T17:21:51.652Z,6.55
2022-09-14T17:24:21.937Z,5.43
2022-09-14T17:26:50.395Z,5.53
2022-09-14T17:29:18.743Z,5.88
2022-09-14T17:31:47.301Z,5.55
2022-09-14T17:34:17.158Z,5.88
2022-09-14T17:36:46.076Z,6.07
2022-09-14T17:39:15.677Z,6.68
2022-09-14T17:41:44.201Z,5.25
2022-09-14T17:44:14.519Z,5.30
2022-09-14T17:46:52.500Z,5.28
2022-09-14T17:49:22.972Z,5.57
2022-09-14T17:51:51.351Z,5.55
2022-09-14T17:54:19.973Z,6.03
2022-09-14T17:56:48.667Z,5.80
2022-09-14T17:59:21.789Z,5.13
2022-09-14T18:01:50.510Z,5.57
2022-09-14T18:04:19.261Z,5.65
2022-09-14T18:06:49.187Z,5.93
2022-09-14T18:09:22.621Z,4.90
2022-09-14T18:11:51.614Z,5.45
2022-09-14T18:14:19.788Z,5.43
2022-09-14T18:16:48.335Z,5.43
2022-09-14T18:19:17.100Z,5.93
2022-09-14T18:21:50.294Z,4.97
2022-09-14T18:24:20.414Z,4.93
2022-09-14T18:26:48.765Z,5.00
2022-09-14T18:29:20.999Z,5.68
2022-09-14T18:31:49.697Z,4.68
2022-09-14T18:34:18.437Z,5.28
2022-09-14T18:36:46.609Z,4.68
2022-09-14T18:39:14.945Z,4.75
2022-09-14T18:41:43.701Z,5.07
2022-09-14T18:44:11.816Z,5.22
2022-09-14T18:46:40.113Z,5.47
2022-09-14T18:49:08.992Z,4.53
2022-09-14T18:51:38.230Z,5.15
2022-09-14T18:54:09.809Z,4.65
2022-09-14T18:56:38.427Z,4.68
2022-09-14T18:59:10.156Z,4.78
2022-09-14T19:01:39.006Z,5.05
2022-09-14T19:04:08.964Z,4.32
2022-09-14T19:06:38.299Z,4.60
2022-09-14T19:09:07.520Z,4.88
2022-09-14T19:11:36.199Z,4.45
2022-09-14T19:14:10.101Z,4.63
2022-09-14T19:16:39.865Z,6.60
2022-09-14T19:19:10.681Z,4.53
2022-09-14T19:21:38.875Z,4.05
2022-09-14T19:24:15.690Z,5.18
2022-09-14T19:26:52.793Z,4.05
2022-09-14T19:29:23.123Z,5.03
2022-09-14T19:31:52.480Z,4.15
2022-09-14T19:34:24.158Z,4.32
2022-09-14T19:36:53.669Z,4.70
2022-09-14T19:39:23.768Z,4.35
2022-09-14T19:41:52.808Z,4.20
2022-09-14T19:44:23.178Z,4.75
2022-09-14T19:46:51.412Z,5.03
2022-09-14T19:49:22.596Z,4.60
2022-09-14T19:51:51.606Z,4.90
2022-09-14T19:54:20.040Z,4.35
2022-09-14T19:56:48.235Z,3.45
2022-09-14T19:59:16.778Z,4.93
2022-09-14T20:01:45.523Z,5.20
2022-09-14T20:04:15.775Z,4.60
2022-09-14T20:06:45.418Z,4.57
2022-09-14T20:09:17.204Z,4.00
2022-09-14T20:11:47.195Z,5.20
2022-09-14T20:14:19.368Z,3.90
2022-09-14T20:16:50.394Z,4.63
2022-09-14T20:19:20.623Z,5.20
2022-09-14T20:21:50.684Z,4.57
2022-09-14T20:24:25.403Z,3.80
2022-09-14T20:26:56.618Z,3.88
2022-09-14T20:29:26.109Z,4.35
2022-09-14T20:31:54.224Z,4.10
2022-09-14T20:34:22.770Z,4.20
2022-09-14T20:36:52.212Z,4.20
2022-09-14T20:39:22.174Z,4.18
2022-09-14T20:41:50.611Z,3.63
2022-09-14T20:44:23.099Z,4.07
2022-09-14T20:46:51.903Z,4.22
2022-09-14T20:49:22.972Z,4.70
2022-09-14T20:51:54.961Z,4.07
2022-09-14T20:54:25.867Z,4.43
2022-09-14T20:56:54.305Z,4.38
2022-09-14T20:59:25.633Z,3.80
2022-09-14T21:01:53.873Z,3.80
2022-09-14T21:04:24.515Z,4.05
2022-09-14T21:06:55.231Z,3.90
2022-09-14T21:09:25.515Z,3.78
2022-09-14T21:11:54.402Z,4.05
2022-09-14T21:14:23.287Z,4.53
2022-09-14T21:16:56.574Z,4.03
2022-09-14T21:21:55.723Z,4.18
2022-09-14T21:24:24.597Z,4.10
2022-09-14T21:26:52.678Z,4.03
2022-09-14T21:29:23.900Z,3.63
2022-09-14T21:31:52.882Z,4.07
2022-09-14T21:34:21.444Z,4.32
2022-09-14T21:36:51.459Z,3.83
2022-09-14T21:39:23.209Z,5.47
2022-09-14T21:41:58.336Z,5.70
2022-09-14T21:44:35.320Z,4.32
2022-09-14T21:47:04.861Z,4.30
2022-09-14T21:49:33.000Z,4.45
2022-09-14T21:52:01.167Z,4.45
2022-09-14T21:54:29.805Z,3.67
2022-09-14T21:56:58.033Z,4.43
2022-09-14T21:59:26.096Z,4.10
2022-09-14T22:01:54.384Z,4.10
2022-09-14T22:04:24.103Z,4.10
2022-09-14T22:06:53.314Z,4.00
2022-09-14T22:09:24.627Z,4.72
2022-09-14T22:11:54.605Z,3.72
2022-09-14T22:14:28.377Z,4.38
2022-09-14T22:16:56.978Z,4.20
2022-09-14T22:19:28.459Z,3.85
2022-09-14T22:21:56.927Z,4.18
2022-09-14T22:24:37.107Z,4.85
2022-09-14T22:27:10.209Z,3.92
2022-09-14T22:29:41.426Z,4.05
2022-09-14T22:32:11.968Z,3.97
2022-09-14T22:34:42.276Z,3.95
2022-09-14T22:37:11.412Z,3.85
2022-09-14T22:39:39.563Z,4.47
2022-09-14T22:42:07.649Z,4.32
2022-09-14T22:44:35.818Z,4.00
2022-09-14T22:47:09.259Z,3.97
2022-09-14T22:49:37.361Z,4.25
2022-09-14T22:52:05.410Z,4.32
2022-09-14T22:54:33.491Z,3.78
2022-09-14T22:57:01.606Z,5.13
2022-09-14T22:59:29.841Z,3.88
2022-09-14T23:01:58.176Z,4.25
2022-09-14T23:04:27.364Z,3.72
2022-09-14T23:06:55.492Z,4.50
2022-09-14T23:09:23.654Z,4.20
2022-09-14T23:11:51.722Z,4.63
2022-09-14T23:14:19.913Z,3.90
2022-09-14T23:16:48.082Z,4.25
2022-09-14T23:19:18.243Z,4.18
2022-09-14T23:21:46.844Z,4.95
2022-09-14T23:24:15.559Z,3.65
2022-09-14T23:26:43.882Z,3.65
2022-09-14T23:29:15.545Z,4.80
2022-09-14T23:31:43.875Z,3.65
2022-09-14T23:34:12.023Z,4.38
2022-09-14T23:36:40.234Z,4.32
2022-09-14T23:39:08.279Z,3.80
2022-09-14T23:41:36.372Z,3.75
2022-09-14T23:44:04.759Z,3.42
2022-09-14T23:46:32.918Z,4.60
2022-09-14T23:49:01.045Z,3.78
2022-09-14T23:51:29.093Z,3.85
2022-09-14T23:53:57.159Z,3.83
2022-09-14T23:56:25.513Z,4.18
2022-09-14T23:58:53.687Z,3.92
