createdAt,value
2022-10-04T00:00:51.716Z,2.50
2022-10-04T00:03:27.307Z,2.50
2022-10-04T00:05:59.450Z,2.30
2022-10-04T00:08:31.248Z,2.60
2022-10-04T00:11:05.383Z,2.37
2022-10-04T00:13:38.031Z,2.47
2022-10-04T00:16:06.503Z,2.50
2022-10-04T00:18:41.057Z,2.40
2022-10-04T00:21:10.299Z,2.30
2022-10-04T00:23:47.542Z,2.70
2022-10-04T00:26:48.517Z,2.43
2022-10-04T00:29:35.667Z,2.50
2022-10-04T00:32:26.394Z,2.60
2022-10-04T00:34:54.968Z,2.37
2022-10-04T00:37:25.383Z,2.00
2022-10-04T00:40:01.927Z,2.00
2022-10-04T00:42:57.490Z,2.20
2022-10-04T00:45:30.945Z,2.80
2022-10-04T00:48:30.469Z,2.00
2022-10-04T00:51:05.112Z,2.00
2022-10-04T00:53:46.649Z,2.20
2022-10-04T00:56:21.543Z,1.97
2022-10-04T00:59:09.100Z,1.93
2022-10-04T01:01:38.200Z,2.00
2022-10-04T01:04:13.727Z,2.00
2022-10-04T01:06:43.032Z,2.13
2022-10-04T01:09:14.186Z,2.30
2022-10-04T01:11:48.517Z,2.47
2022-10-04T01:14:27.780Z,2.00
2022-10-04T01:16:55.607Z,2.00
2022-10-04T01:19:33.644Z,2.20
2022-10-04T01:22:11.870Z,2.10
2022-10-04T01:24:42.892Z,2.27
2022-10-04T01:27:41.187Z,2.20
2022-10-04T01:30:12.091Z,2.10
2022-10-04T01:32:40.884Z,2.10
2022-10-04T01:35:10.807Z,2.00
2022-10-04T01:37:39.319Z,2.00
2022-10-04T01:40:10.725Z,2.20
2022-10-04T01:42:44.568Z,1.90
2022-10-04T01:45:20.848Z,2.07
2022-10-04T01:47:54.410Z,2.10
2022-10-04T01:50:29.136Z,2.00
2022-10-04T01:53:02.288Z,2.07
2022-10-04T01:55:35.455Z,2.03
2022-10-04T01:58:11.739Z,2.10
2022-10-04T02:00:44.497Z,2.30
2022-10-04T02:03:19.183Z,2.13
2022-10-04T02:05:53.097Z,2.10
2022-10-04T02:08:26.978Z,2.20
2022-10-04T02:10:57.459Z,2.27
2022-10-04T02:13:29.452Z,1.90
2022-10-04T02:15:59.343Z,2.30
2022-10-04T02:18:29.848Z,1.90
2022-10-04T02:20:58.831Z,2.10
2022-10-04T02:23:27.968Z,2.20
2022-10-04T02:25:57.075Z,2.00
2022-10-04T02:28:24.928Z,2.30
2022-10-04T02:31:11.812Z,1.80
2022-10-04T02:33:42.386Z,2.00
2022-10-04T02:36:11.048Z,1.93
2022-10-04T02:38:43.146Z,2.30
2022-10-04T02:41:23.104Z,2.00
2022-10-04T02:43:56.119Z,2.00
2022-10-04T02:46:29.269Z,2.00
2022-10-04T02:48:59.382Z,2.03
2022-10-04T02:51:33.305Z,2.00
2022-10-04T02:54:11.383Z,2.33
2022-10-04T02:56:40.983Z,1.80
2022-10-04T02:59:09.018Z,1.83
2022-10-04T03:01:50.125Z,2.10
2022-10-04T03:04:20.987Z,1.90
2022-10-04T03:06:48.886Z,1.90
2022-10-04T03:09:18.329Z,2.00
2022-10-04T03:11:49.620Z,1.90
2022-10-04T03:14:21.215Z,1.87
2022-10-04T03:16:53.711Z,1.90
2022-10-04T03:19:23.779Z,2.00
2022-10-04T03:21:58.732Z,1.83
2022-10-04T03:24:31.631Z,1.73
2022-10-04T03:27:03.821Z,1.73
2022-10-04T03:29:34.129Z,2.00
2022-10-04T03:32:04.031Z,1.90
2022-10-04T03:34:37.624Z,1.97
2022-10-04T03:37:09.006Z,1.90
2022-10-04T03:39:42.045Z,1.90
2022-10-04T03:42:16.156Z,2.10
2022-10-04T03:44:46.390Z,1.90
2022-10-04T03:47:17.845Z,1.83
2022-10-04T03:49:50.829Z,2.17
2022-10-04T03:52:22.380Z,1.90
2022-10-04T03:54:52.638Z,1.90
2022-10-04T03:57:22.759Z,2.07
2022-10-04T03:59:51.294Z,1.83
2022-10-04T04:02:27.961Z,2.00
2022-10-04T04:05:05.672Z,2.00
2022-10-04T04:07:39.238Z,2.03
2022-10-04T04:10:17.481Z,2.17
2022-10-04T04:12:50.984Z,2.40
2022-10-04T04:15:19.185Z,2.10
2022-10-04T04:17:49.499Z,2.20
2022-10-04T04:20:22.347Z,2.03
2022-10-04T04:22:59.098Z,2.10
2022-10-04T04:25:29.576Z,2.10
2022-10-04T04:28:06.422Z,1.90
2022-10-04T04:30:38.067Z,1.87
2022-10-04T04:33:16.641Z,1.90
2022-10-04T04:35:46.655Z,2.10
2022-10-04T04:38:21.806Z,2.10
2022-10-04T04:40:50.403Z,2.10
2022-10-04T04:43:20.953Z,1.80
2022-10-04T04:46:08.455Z,1.80
2022-10-04T04:48:38.019Z,2.00
2022-10-04T04:51:06.402Z,1.90
2022-10-04T04:53:34.283Z,2.20
2022-10-04T04:56:05.231Z,1.90
2022-10-04T04:58:37.776Z,1.70
2022-10-04T05:01:07.682Z,1.80
2022-10-04T05:03:35.989Z,1.80
2022-10-04T05:06:04.771Z,3.30
2022-10-04T05:08:40.302Z,5.10
2022-10-04T05:11:16.339Z,4.53
2022-10-04T05:13:50.126Z,3.10
2022-10-04T05:16:20.965Z,2.63
2022-10-04T05:18:49.416Z,2.97
2022-10-04T05:21:25.104Z,2.93
2022-10-04T05:23:53.605Z,2.80
2022-10-04T05:26:27.668Z,3.00
2022-10-04T05:29:03.011Z,2.73
2022-10-04T05:31:46.285Z,2.87
2022-10-04T05:34:22.747Z,3.60
2022-10-04T05:37:25.292Z,4.30
2022-10-04T05:40:03.953Z,4.70
2022-10-04T05:42:39.066Z,7.50
2022-10-04T05:45:18.349Z,6.83
2022-10-04T05:47:48.887Z,5.20
2022-10-04T05:50:21.167Z,4.27
2022-10-04T05:52:52.268Z,3.00
2022-10-04T05:55:29.169Z,2.87
2022-10-04T05:58:30.887Z,3.03
2022-10-04T06:01:25.227Z,2.73
2022-10-04T06:04:11.313Z,3.03
2022-10-04T06:06:42.276Z,3.20
2022-10-04T06:09:18.867Z,2.90
2022-10-04T06:12:02.108Z,3.27
2022-10-04T06:14:54.830Z,3.20
2022-10-04T06:17:48.123Z,2.80
2022-10-04T06:20:52.807Z,3.60
2022-10-04T06:23:21.631Z,4.67
2022-10-04T06:25:53.673Z,4.20
2022-10-04T06:28:26.043Z,4.03
2022-10-04T06:31:30.899Z,3.90
2022-10-04T06:34:22.019Z,3.40
2022-10-04T06:37:05.591Z,3.07
2022-10-04T06:39:59.164Z,2.83
2022-10-04T06:43:01.864Z,2.97
2022-10-04T06:45:42.709Z,2.50
2022-10-04T06:48:27.530Z,2.73
2022-10-04T06:51:07.665Z,2.73
2022-10-04T06:53:46.663Z,2.73
2022-10-04T06:56:32.597Z,3.00
2022-10-04T06:59:28.408Z,2.90
2022-10-04T07:01:59.287Z,2.97
2022-10-04T07:04:56.164Z,3.07
2022-10-04T07:07:37.859Z,3.43
2022-10-04T07:10:30.968Z,3.40
2022-10-04T07:13:12.529Z,3.73
2022-10-04T07:15:48.620Z,3.80
2022-10-04T07:18:23.963Z,3.80
2022-10-04T07:21:00.235Z,4.60
2022-10-04T07:23:33.320Z,4.67
2022-10-04T07:26:06.895Z,5.03
2022-10-04T07:28:58.357Z,4.50
2022-10-04T07:31:29.123Z,4.00
2022-10-04T07:34:01.239Z,4.40
2022-10-04T07:36:38.979Z,4.50
2022-10-04T07:39:14.787Z,4.20
2022-10-04T07:41:49.902Z,4.30
2022-10-04T07:44:28.142Z,4.13
2022-10-04T07:47:01.633Z,4.10
2022-10-04T07:49:31.423Z,3.80
2022-10-04T07:52:25.498Z,4.20
2022-10-04T07:55:03.736Z,4.50
2022-10-04T07:57:41.727Z,3.90
2022-10-04T08:00:17.471Z,4.10
2022-10-04T08:02:57.424Z,3.97
2022-10-04T08:05:30.270Z,4.53
2022-10-04T08:08:29.822Z,4.30
2022-10-04T08:11:17.210Z,3.60
2022-10-04T08:13:54.439Z,3.50
2022-10-04T08:16:35.570Z,4.17
2022-10-04T08:19:25.515Z,4.00
2022-10-04T08:22:01.822Z,3.80
2022-10-04T08:24:36.483Z,3.70
2022-10-04T08:27:27.406Z,4.00
2022-10-04T08:30:13.059Z,3.90
2022-10-04T08:33:01.897Z,3.70
2022-10-04T08:35:36.475Z,3.73
2022-10-04T08:38:26.891Z,3.53
2022-10-04T08:41:39.654Z,4.00
2022-10-04T08:44:38.345Z,3.80
2022-10-04T08:47:52.211Z,4.20
2022-10-04T08:50:55.365Z,3.70
2022-10-04T08:53:58.311Z,4.00
2022-10-04T08:56:45.341Z,3.60
2022-10-04T08:59:50.574Z,3.67
2022-10-04T09:02:44.303Z,4.00
2022-10-04T09:05:53.444Z,4.00
2022-10-04T09:08:56.327Z,3.87
2022-10-04T09:11:45.120Z,3.90
2022-10-04T09:14:50.066Z,4.07
2022-10-04T09:17:23.332Z,3.80
2022-10-04T09:20:13.959Z,3.90
2022-10-04T09:22:50.037Z,4.03
2022-10-04T09:25:41.736Z,3.80
2022-10-04T09:28:39.442Z,4.10
2022-10-04T09:31:32.341Z,4.30
2022-10-04T09:34:17.332Z,4.23
2022-10-04T09:37:10.507Z,4.03
2022-10-04T09:40:15.212Z,4.10
2022-10-04T09:43:04.737Z,3.70
2022-10-04T09:45:43.403Z,4.07
2022-10-04T09:48:34.066Z,3.60
2022-10-04T09:51:29.391Z,3.40
2022-10-04T09:54:12.659Z,3.47
2022-10-04T09:57:16.768Z,3.33
2022-10-04T10:00:24.996Z,3.30
2022-10-04T10:03:24.407Z,3.83
2022-10-04T10:06:11.246Z,3.50
2022-10-04T10:08:55.463Z,3.17
2022-10-04T10:11:50.723Z,3.20
2022-10-04T10:14:48.179Z,3.03
2022-10-04T10:17:25.428Z,3.20
2022-10-04T10:20:32.897Z,3.20
2022-10-04T10:23:18.223Z,3.37
2022-10-04T10:25:59.125Z,3.20
2022-10-04T10:29:04.220Z,3.20
2022-10-04T10:32:02.215Z,3.13
2022-10-04T10:34:56.964Z,3.30
2022-10-04T10:37:36.874Z,2.83
2022-10-04T10:40:23.907Z,3.00
2022-10-04T10:43:18.459Z,2.97
2022-10-04T10:46:04.514Z,2.90
2022-10-04T10:48:53.960Z,3.00
2022-10-04T10:51:50.143Z,3.23
2022-10-04T10:55:07.820Z,2.93
2022-10-04T10:57:58.595Z,3.00
2022-10-04T11:00:46.189Z,3.10
2022-10-04T11:03:40.906Z,3.00
2022-10-04T11:06:15.364Z,2.60
2022-10-04T11:09:25.333Z,2.80
2022-10-04T11:12:24.379Z,2.80
2022-10-04T11:15:23.545Z,2.83
2022-10-04T11:18:36.664Z,2.80
2022-10-04T11:21:47.325Z,2.50
2022-10-04T11:24:50.568Z,2.40
2022-10-04T11:27:30.435Z,3.00
2022-10-04T11:30:24.732Z,2.90
2022-10-04T11:33:30.714Z,2.27
2022-10-04T11:36:27.171Z,2.70
2022-10-04T11:39:34.615Z,2.47
2022-10-04T11:42:18.216Z,2.03
2022-10-04T11:45:09.925Z,2.67
2022-10-04T11:47:49.256Z,2.43
2022-10-04T11:50:39.896Z,2.70
2022-10-04T11:53:34.668Z,2.30
2022-10-04T11:56:34.056Z,2.50
2022-10-04T11:59:15.306Z,2.58
2022-10-04T12:02:32.133Z,2.63
2022-10-04T12:05:23.370Z,2.40
2022-10-04T12:08:01.375Z,2.70
2022-10-04T12:10:34.897Z,2.70
2022-10-04T12:13:21.733Z,2.78
2022-10-04T12:16:05.451Z,2.65
2022-10-04T12:19:01.755Z,3.30
2022-10-04T12:21:50.374Z,2.80
2022-10-04T12:24:48.179Z,2.60
2022-10-04T12:27:42.018Z,2.37
2022-10-04T12:30:23.849Z,2.60
2022-10-04T12:33:02.539Z,2.90
2022-10-04T12:35:41.420Z,2.73
2022-10-04T12:38:27.675Z,2.57
2022-10-04T12:41:05.543Z,2.47
2022-10-04T12:43:41.846Z,2.40
2022-10-04T12:46:24.997Z,2.30
2022-10-04T12:49:05.278Z,2.27
2022-10-04T12:51:43.248Z,2.40
2022-10-04T12:54:31.455Z,2.27
2022-10-04T12:57:20.119Z,2.00
2022-10-04T12:59:58.200Z,2.30
2022-10-04T13:02:54.612Z,2.57
2022-10-04T13:05:28.006Z,2.30
2022-10-04T13:08:08.608Z,2.10
2022-10-04T13:10:49.607Z,2.00
2022-10-04T13:13:36.069Z,2.00
2022-10-04T13:19:14.696Z,1.95
2022-10-04T13:22:09.629Z,1.90
2022-10-04T13:24:58.923Z,1.77
2022-10-04T13:27:41.413Z,1.83
2022-10-04T13:30:23.306Z,1.67
2022-10-04T13:33:01.281Z,1.80
2022-10-04T13:35:37.015Z,1.90
2022-10-04T13:38:32.813Z,2.10
2022-10-04T13:41:14.156Z,2.00
2022-10-04T13:44:01.360Z,2.00
2022-10-04T13:46:39.133Z,2.00
2022-10-04T13:49:24.103Z,2.10
2022-10-04T13:52:28.234Z,2.30
2022-10-04T13:55:30.090Z,2.00
2022-10-04T13:58:11.303Z,2.03
2022-10-04T14:00:56.654Z,2.70
2022-10-04T14:03:46.570Z,2.60
2022-10-04T14:06:51.003Z,2.60
2022-10-04T14:09:46.739Z,2.60
2022-10-04T14:12:45.753Z,2.57
2022-10-04T14:15:59.367Z,2.13
2022-10-04T14:19:06.970Z,2.50
2022-10-04T14:22:04.721Z,2.17
2022-10-04T14:24:54.311Z,2.50
2022-10-04T14:27:54.892Z,2.27
2022-10-04T14:30:25.512Z,2.20
2022-10-04T14:33:18.286Z,2.70
2022-10-04T14:35:53.208Z,2.40
2022-10-04T14:38:47.501Z,2.20
2022-10-04T14:41:46.450Z,2.20
2022-10-04T14:44:55.414Z,2.23
2022-10-04T14:47:42.876Z,2.27
2022-10-04T14:50:27.823Z,2.57
2022-10-04T14:53:10.431Z,2.20
2022-10-04T14:55:57.492Z,2.40
2022-10-04T14:58:34.934Z,2.30
2022-10-04T15:01:21.736Z,2.40
2022-10-04T15:04:11.843Z,2.30
2022-10-04T15:06:48.766Z,2.00
2022-10-04T15:09:42.464Z,1.80
2022-10-04T15:13:09.829Z,1.97
2022-10-04T15:15:52.127Z,2.30
2022-10-04T15:18:29.051Z,2.13
2022-10-04T15:21:02.363Z,1.90
2022-10-04T15:23:37.751Z,2.10
2022-10-04T15:26:33.599Z,2.43
2022-10-04T15:29:15.848Z,2.20
2022-10-04T15:31:55.249Z,2.43
2022-10-04T15:34:34.255Z,2.30
2022-10-04T15:37:09.890Z,2.17
2022-10-04T15:40:16.566Z,2.37
2022-10-04T15:43:02.295Z,1.90
2022-10-04T15:45:53.883Z,2.10
2022-10-04T15:48:50.571Z,2.20
2022-10-04T15:51:36.767Z,2.43
2022-10-04T15:54:17.411Z,2.80
2022-10-04T15:56:55.476Z,2.40
2022-10-04T15:59:39.046Z,2.30
2022-10-04T16:02:41.659Z,2.53
2022-10-04T16:05:22.098Z,2.23
2022-10-04T16:08:19.661Z,2.83
2022-10-04T16:11:14.881Z,2.70
2022-10-04T16:13:59.238Z,3.60
2022-10-04T16:16:51.852Z,5.43
2022-10-04T16:19:40.771Z,4.20
2022-10-04T16:22:15.796Z,3.43
2022-10-04T16:24:46.826Z,3.07
2022-10-04T16:27:38.406Z,2.90
2022-10-04T16:30:27.618Z,3.17
2022-10-04T16:33:36.808Z,2.80
2022-10-04T16:36:11.777Z,2.70
2022-10-04T16:39:02.568Z,2.63
2022-10-04T16:41:39.996Z,2.10
2022-10-04T16:44:22.941Z,2.40
2022-10-04T16:46:53.125Z,3.20
2022-10-04T16:49:28.328Z,7.47
2022-10-04T16:52:19.794Z,8.00
2022-10-04T16:55:22.002Z,5.20
2022-10-04T16:58:23.010Z,3.03
2022-10-04T17:00:52.788Z,3.00
2022-10-04T17:03:30.114Z,3.10
2022-10-04T17:06:14.104Z,3.30
2022-10-04T17:08:49.864Z,3.40
2022-10-04T17:11:48.889Z,3.40
2022-10-04T17:14:48.191Z,3.73
2022-10-04T17:17:24.180Z,4.20
2022-10-04T17:19:57.362Z,3.30
2022-10-04T17:22:35.885Z,4.90
2022-10-04T17:25:19.632Z,5.00
2022-10-04T17:27:54.894Z,5.97
2022-10-04T17:30:24.685Z,4.97
2022-10-04T17:33:24.896Z,4.27
2022-10-04T17:36:25.919Z,3.13
2022-10-04T17:39:08.379Z,3.73
2022-10-04T17:41:52.899Z,5.23
2022-10-04T17:44:45.222Z,3.50
2022-10-04T17:47:22.911Z,5.80
2022-10-04T17:50:18.048Z,10.30
2022-10-04T17:53:07.558Z,5.73
2022-10-04T17:55:46.823Z,8.80
2022-10-04T17:58:17.673Z,11.47
2022-10-04T18:00:59.625Z,9.80
2022-10-04T18:03:37.151Z,9.50
2022-10-04T18:06:16.441Z,9.87
2022-10-04T18:08:51.459Z,8.33
2022-10-04T18:11:25.922Z,5.20
2022-10-04T18:14:01.776Z,3.57
2022-10-04T18:16:33.541Z,3.40
2022-10-04T18:19:24.250Z,2.87
2022-10-04T18:21:54.136Z,2.90
2022-10-04T18:24:24.100Z,3.10
2022-10-04T18:27:00.112Z,2.83
2022-10-04T18:30:00.525Z,3.27
2022-10-04T18:32:35.572Z,2.87
2022-10-04T18:35:21.688Z,3.33
2022-10-04T18:37:50.757Z,3.33
2022-10-04T18:40:21.378Z,3.40
2022-10-04T18:42:57.053Z,2.80
2022-10-04T18:45:28.261Z,3.33
2022-10-04T18:47:59.817Z,3.20
2022-10-04T18:50:35.301Z,4.00
2022-10-04T18:53:32.470Z,4.60
2022-10-04T18:56:01.844Z,3.37
2022-10-04T18:59:02.605Z,3.10
2022-10-04T19:02:00.925Z,4.30
2022-10-04T19:04:38.941Z,2.70
2022-10-04T19:07:12.509Z,2.77
2022-10-04T19:10:18.239Z,3.00
2022-10-04T19:12:57.704Z,4.20
2022-10-04T19:15:41.075Z,3.00
2022-10-04T19:18:26.255Z,2.70
2022-10-04T19:21:04.311Z,2.40
2022-10-04T19:23:42.706Z,2.50
2022-10-04T19:26:31.672Z,2.40
2022-10-04T19:29:13.268Z,2.77
2022-10-04T19:31:54.226Z,2.80
2022-10-04T19:34:33.334Z,2.87
2022-10-04T19:37:10.978Z,3.20
2022-10-04T19:39:49.954Z,2.80
2022-10-04T19:42:24.417Z,2.87
2022-10-04T19:45:14.523Z,2.83
2022-10-04T19:47:49.235Z,3.10
2022-10-04T19:50:23.914Z,3.03
2022-10-04T19:52:58.224Z,3.07
2022-10-04T19:55:39.350Z,3.30
2022-10-04T19:58:17.904Z,2.97
2022-10-04T20:00:45.729Z,3.10
2022-10-04T20:03:13.968Z,3.07
2022-10-04T20:05:47.003Z,3.20
2022-10-04T20:08:18.051Z,3.30
2022-10-04T20:10:45.825Z,3.60
2022-10-04T20:13:23.396Z,3.40
2022-10-04T20:15:53.595Z,3.57
2022-10-04T20:18:58.147Z,4.20
2022-10-04T20:21:33.128Z,3.07
2022-10-04T20:24:02.388Z,3.37
2022-10-04T20:26:54.554Z,2.73
2022-10-04T20:30:01.718Z,3.20
2022-10-04T20:32:55.266Z,3.50
2022-10-04T20:36:12.048Z,3.20
2022-10-04T20:39:02.739Z,3.30
2022-10-04T20:42:22.423Z,3.43
2022-10-04T20:45:22.275Z,3.30
2022-10-04T20:47:52.190Z,3.40
2022-10-04T20:50:25.676Z,3.40
2022-10-04T20:52:57.058Z,3.40
2022-10-04T20:55:28.606Z,3.67
2022-10-04T20:57:58.949Z,3.27
2022-10-04T21:00:28.866Z,3.53
2022-10-04T21:03:10.851Z,3.73
2022-10-04T21:05:39.442Z,3.40
2022-10-04T21:08:24.129Z,3.40
2022-10-04T21:11:19.428Z,3.50
2022-10-04T21:13:54.166Z,3.70
2022-10-04T21:16:46.858Z,4.30
2022-10-04T21:19:48.491Z,4.87
2022-10-04T21:22:39.462Z,4.47
2022-10-04T21:25:39.714Z,4.70
2022-10-04T21:28:35.945Z,4.73
2022-10-04T21:31:04.944Z,4.90
2022-10-04T21:33:33.678Z,4.87
2022-10-04T21:36:01.450Z,4.50
2022-10-04T21:38:29.518Z,4.27
2022-10-04T21:40:57.638Z,4.43
2022-10-04T21:43:25.500Z,4.33
2022-10-04T21:45:54.706Z,4.70
2022-10-04T21:48:23.300Z,4.77
2022-10-04T21:50:52.456Z,4.43
2022-10-04T21:53:20.280Z,4.57
2022-10-04T21:55:48.295Z,4.50
2022-10-04T21:58:16.015Z,4.43
2022-10-04T22:00:43.817Z,4.37
2022-10-04T22:03:13.049Z,4.50
2022-10-04T22:05:40.704Z,4.37
2022-10-04T22:08:08.371Z,4.40
2022-10-04T22:10:36.072Z,4.07
2022-10-04T22:13:03.759Z,4.30
2022-10-04T22:15:31.511Z,4.50
2022-10-04T22:17:59.183Z,4.10
2022-10-04T22:20:28.675Z,3.80
2022-10-04T22:22:57.495Z,3.60
2022-10-04T22:25:27.448Z,4.00
2022-10-04T22:27:55.564Z,2.80
2022-10-04T22:30:26.264Z,3.20
2022-10-04T22:32:56.068Z,3.53
2022-10-04T22:35:23.960Z,3.87
2022-10-04T22:37:53.281Z,4.07
2022-10-04T22:40:23.287Z,4.43
2022-10-04T22:42:53.562Z,4.50
2022-10-04T22:45:24.236Z,4.90
2022-10-04T22:47:52.586Z,4.30
2022-10-04T22:50:28.876Z,4.33
2022-10-04T22:52:58.112Z,4.40
2022-10-04T22:55:26.103Z,4.17
2022-10-04T22:57:53.924Z,4.40
2022-10-04T23:00:21.648Z,4.43
2022-10-04T23:02:49.869Z,4.57
2022-10-04T23:05:19.016Z,4.47
2022-10-04T23:07:48.071Z,4.87
2022-10-04T23:10:19.649Z,4.30
2022-10-04T23:12:48.945Z,4.13
2022-10-04T23:15:19.467Z,4.40
2022-10-04T23:17:54.192Z,4.20
2022-10-04T23:20:22.438Z,4.33
2022-10-04T23:22:52.036Z,4.20
2022-10-04T23:25:24.376Z,4.20
2022-10-04T23:27:52.146Z,4.13
2022-10-04T23:30:22.610Z,4.37
2022-10-04T23:32:52.916Z,4.20
2022-10-04T23:35:23.277Z,4.20
2022-10-04T23:37:51.337Z,4.27
2022-10-04T23:40:22.887Z,4.80
2022-10-04T23:42:54.568Z,4.23
2022-10-04T23:45:24.487Z,3.80
2022-10-04T23:47:56.085Z,4.50
2022-10-04T23:50:28.353Z,3.90
2022-10-04T23:53:02.340Z,3.80
2022-10-04T23:55:34.218Z,4.00
2022-10-04T23:58:02.508Z,4.10
