createdAt,value
2018-12-31T00:00:38.807Z,2.20
2018-12-31T00:03:19.984Z,2.10
2018-12-31T00:06:00.470Z,2.00
2018-12-31T00:08:41.262Z,1.90
2018-12-31T00:11:22.131Z,1.90
2018-12-31T00:14:02.551Z,1.80
2018-12-31T00:16:43.043Z,1.70
2018-12-31T00:19:23.687Z,1.70
2018-12-31T00:22:04.195Z,1.60
2018-12-31T00:24:44.618Z,1.60
2018-12-31T00:27:25.547Z,1.50
2018-12-31T00:30:06.376Z,1.50
2018-12-31T00:32:47.198Z,1.50
2018-12-31T00:35:28.225Z,1.50
2018-12-31T00:38:08.998Z,1.60
2018-12-31T00:40:49.616Z,1.60
2018-12-31T00:43:30.187Z,1.60
2018-12-31T00:46:10.707Z,1.70
2018-12-31T00:48:51.440Z,1.70
2018-12-31T00:51:32.139Z,1.70
2018-12-31T00:54:13.030Z,1.70
2018-12-31T00:56:53.852Z,1.70
2018-12-31T00:59:34.621Z,1.70
2018-12-31T01:02:15.133Z,1.70
2018-12-31T01:04:55.875Z,1.90
2018-12-31T01:07:36.428Z,2.00
2018-12-31T01:10:17.360Z,2.00
2018-12-31T01:12:58.282Z,2.10
2018-12-31T01:15:39.151Z,2.10
2018-12-31T01:18:19.650Z,2.10
2018-12-31T01:21:00.375Z,2.10
2018-12-31T01:23:40.985Z,2.10
2018-12-31T01:26:21.492Z,2.00
2018-12-31T01:29:02.543Z,1.90
2018-12-31T01:31:43.100Z,1.90
2018-12-31T01:34:23.957Z,1.90
2018-12-31T01:37:04.868Z,1.90
2018-12-31T01:39:45.447Z,1.90
2018-12-31T01:42:26.410Z,1.90
2018-12-31T01:45:06.772Z,1.90
2018-12-31T01:47:47.604Z,1.90
2018-12-31T01:50:28.075Z,1.90
2018-12-31T01:53:08.761Z,1.90
2018-12-31T01:55:49.475Z,1.90
2018-12-31T01:58:30.421Z,1.90
2018-12-31T02:01:11.068Z,1.90
2018-12-31T02:03:52.015Z,1.80
2018-12-31T02:06:32.383Z,1.90
2018-12-31T02:09:13.311Z,1.90
2018-12-31T02:11:53.919Z,1.90
2018-12-31T02:14:34.753Z,2.00
2018-12-31T02:17:15.283Z,2.00
2018-12-31T02:19:55.695Z,2.10
2018-12-31T02:22:36.291Z,2.10
2018-12-31T02:25:16.976Z,2.10
2018-12-31T02:27:57.563Z,2.10
2018-12-31T02:30:38.239Z,2.10
2018-12-31T02:33:19.164Z,2.00
2018-12-31T02:36:00.052Z,2.00
2018-12-31T02:38:40.767Z,2.10
2018-12-31T02:41:21.676Z,2.10
2018-12-31T02:44:02.445Z,2.10
2018-12-31T02:46:43.100Z,2.10
2018-12-31T02:49:23.940Z,2.20
2018-12-31T02:52:04.639Z,2.10
2018-12-31T02:54:45.592Z,2.10
2018-12-31T02:57:26.432Z,2.10
2018-12-31T03:00:07.349Z,2.10
2018-12-31T03:02:47.882Z,2.20
2018-12-31T03:05:28.539Z,2.20
2018-12-31T03:08:09.291Z,2.20
2018-12-31T03:10:49.638Z,2.10
2018-12-31T03:13:30.280Z,2.10
2018-12-31T03:16:11.271Z,2.10
2018-12-31T03:18:51.913Z,2.10
2018-12-31T03:21:32.955Z,2.20
2018-12-31T03:24:14.016Z,2.10
2018-12-31T03:26:54.695Z,2.10
2018-12-31T03:29:35.686Z,2.00
2018-12-31T03:32:16.292Z,2.00
2018-12-31T03:34:57.189Z,2.00
2018-12-31T03:37:37.875Z,2.00
2018-12-31T03:40:18.757Z,2.00
2018-12-31T03:42:59.327Z,2.00
2018-12-31T03:45:40.147Z,2.00
2018-12-31T03:48:20.813Z,2.00
2018-12-31T03:51:01.650Z,1.90
2018-12-31T03:53:42.040Z,1.90
2018-12-31T03:56:22.663Z,1.90
2018-12-31T03:59:03.131Z,1.90
2018-12-31T04:01:43.772Z,1.90
2018-12-31T04:04:24.628Z,2.00
2018-12-31T04:07:05.397Z,2.00
2018-12-31T04:09:46.044Z,2.00
2018-12-31T04:12:26.366Z,2.00
2018-12-31T04:15:06.999Z,2.00
2018-12-31T04:17:47.638Z,2.00
2018-12-31T04:20:28.535Z,2.00
2018-12-31T04:23:09.310Z,2.10
2018-12-31T04:25:50.247Z,2.10
2018-12-31T04:28:31.089Z,2.10
2018-12-31T04:31:11.765Z,2.10
2018-12-31T04:33:52.373Z,2.00
2018-12-31T04:36:32.816Z,2.00
2018-12-31T04:39:13.500Z,1.90
2018-12-31T04:41:53.976Z,1.90
2018-12-31T04:44:34.685Z,1.90
2018-12-31T04:47:15.507Z,1.80
2018-12-31T04:49:56.367Z,1.80
2018-12-31T04:52:36.822Z,1.70
2018-12-31T04:55:17.525Z,1.70
2018-12-31T04:57:58.196Z,1.80
2018-12-31T05:00:38.904Z,1.80
2018-12-31T05:03:19.827Z,1.70
2018-12-31T05:06:00.639Z,1.70
2018-12-31T05:08:41.202Z,1.70
2018-12-31T05:11:21.774Z,1.70
2018-12-31T05:14:02.484Z,1.70
2018-12-31T05:16:43.607Z,1.60
2018-12-31T05:19:24.537Z,1.60
2018-12-31T05:22:05.693Z,1.60
2018-12-31T05:24:46.642Z,1.60
2018-12-31T05:27:27.131Z,1.60
2018-12-31T05:30:07.767Z,1.60
2018-12-31T05:32:48.269Z,1.60
2018-12-31T05:35:28.887Z,1.60
2018-12-31T05:38:09.466Z,1.60
2018-12-31T05:40:49.777Z,1.60
2018-12-31T05:43:30.655Z,1.60
2018-12-31T05:46:11.031Z,1.60
2018-12-31T05:48:51.449Z,1.60
2018-12-31T05:51:32.259Z,1.60
2018-12-31T05:54:12.533Z,1.60
2018-12-31T05:56:53.240Z,1.60
2018-12-31T05:59:33.723Z,1.60
2018-12-31T06:02:14.151Z,1.60
2018-12-31T06:04:55.682Z,1.60
2018-12-31T06:07:36.044Z,1.60
2018-12-31T06:10:16.582Z,1.50
2018-12-31T06:12:57.126Z,1.50
2018-12-31T06:15:37.666Z,1.50
2018-12-31T06:18:18.178Z,1.40
2018-12-31T06:20:58.868Z,1.40
2018-12-31T06:23:39.582Z,1.40
2018-12-31T06:26:20.571Z,1.40
2018-12-31T06:29:01.219Z,1.40
2018-12-31T06:31:42.003Z,1.40
2018-12-31T06:34:22.891Z,1.40
2018-12-31T06:37:03.805Z,1.50
2018-12-31T06:39:44.407Z,1.50
2018-12-31T06:42:25.248Z,1.50
2018-12-31T06:45:05.556Z,1.50
2018-12-31T06:47:46.566Z,1.50
2018-12-31T06:50:27.264Z,1.60
2018-12-31T06:53:07.947Z,1.50
2018-12-31T06:55:48.751Z,1.50
2018-12-31T06:58:29.759Z,1.50
2018-12-31T07:01:10.594Z,1.50
2018-12-31T07:03:51.449Z,1.50
2018-12-31T07:06:32.346Z,1.60
2018-12-31T07:09:12.831Z,1.60
2018-12-31T07:11:53.209Z,1.50
2018-12-31T07:14:33.967Z,1.60
2018-12-31T07:17:14.310Z,1.70
2018-12-31T07:19:54.940Z,1.70
2018-12-31T07:22:35.638Z,1.70
2018-12-31T07:25:16.251Z,1.70
2018-12-31T07:27:57.075Z,1.70
2018-12-31T07:30:37.950Z,1.70
2018-12-31T07:33:18.690Z,1.70
2018-12-31T07:35:59.333Z,1.60
2018-12-31T07:38:40.204Z,1.60
2018-12-31T07:41:21.093Z,1.50
2018-12-31T07:44:02.024Z,1.50
2018-12-31T07:46:42.868Z,1.50
2018-12-31T07:49:23.356Z,1.50
2018-12-31T07:52:03.942Z,1.60
2018-12-31T07:54:45.158Z,1.60
2018-12-31T07:57:25.979Z,1.60
2018-12-31T08:00:06.644Z,1.60
2018-12-31T08:02:47.172Z,1.50
2018-12-31T08:05:28.016Z,1.50
2018-12-31T08:08:08.632Z,1.40
2018-12-31T08:10:49.389Z,1.40
2018-12-31T08:13:30.366Z,1.30
2018-12-31T08:16:11.090Z,1.30
2018-12-31T08:18:52.048Z,1.20
2018-12-31T08:21:32.711Z,1.10
2018-12-31T08:24:13.671Z,1.10
2018-12-31T08:26:54.499Z,1.10
2018-12-31T08:29:35.477Z,1.10
2018-12-31T08:32:16.355Z,1.10
2018-12-31T08:34:57.159Z,1.10
2018-12-31T08:37:37.898Z,1.10
2018-12-31T08:40:18.776Z,1.00
2018-12-31T08:42:59.328Z,1.00
2018-12-31T08:45:39.932Z,1.00
2018-12-31T08:48:20.375Z,1.00
2018-12-31T08:51:00.944Z,1.00
2018-12-31T08:53:41.774Z,1.00
2018-12-31T08:56:22.594Z,0.90
2018-12-31T08:59:03.601Z,0.90
2018-12-31T09:01:44.519Z,0.90
2018-12-31T09:04:24.896Z,1.00
2018-12-31T09:07:05.488Z,1.00
2018-12-31T09:09:45.983Z,1.10
2018-12-31T09:12:26.844Z,1.20
2018-12-31T09:15:07.343Z,1.20
2018-12-31T09:17:47.998Z,1.20
2018-12-31T09:20:28.932Z,1.20
2018-12-31T09:23:09.743Z,1.30
2018-12-31T09:25:50.319Z,1.30
2018-12-31T09:28:31.052Z,1.30
2018-12-31T09:31:11.428Z,1.30
2018-12-31T09:33:52.090Z,1.30
2018-12-31T09:36:33.037Z,1.30
2018-12-31T09:39:13.663Z,1.30
2018-12-31T09:41:54.367Z,1.40
2018-12-31T09:44:35.043Z,1.40
2018-12-31T09:47:15.482Z,1.50
2018-12-31T09:49:56.104Z,1.50
2018-12-31T09:52:36.624Z,1.50
2018-12-31T09:55:17.563Z,1.50
2018-12-31T09:57:58.248Z,1.40
2018-12-31T10:00:39.279Z,1.50
2018-12-31T10:03:19.896Z,1.50
2018-12-31T10:06:00.795Z,1.50
2018-12-31T10:08:49.031Z,1.60
2018-12-31T10:11:24.164Z,1.60
2018-12-31T10:14:04.662Z,1.70
2018-12-31T10:16:45.643Z,1.70
2018-12-31T10:19:26.539Z,1.80
2018-12-31T10:22:07.849Z,1.80
2018-12-31T10:24:48.625Z,1.80
2018-12-31T10:27:29.248Z,1.90
2018-12-31T10:30:10.007Z,1.90
2018-12-31T10:32:50.755Z,2.00
2018-12-31T10:35:31.447Z,2.00
2018-12-31T10:38:12.547Z,2.10
2018-12-31T10:40:53.013Z,2.10
2018-12-31T10:43:33.449Z,2.20
2018-12-31T10:46:13.862Z,2.20
2018-12-31T10:48:54.399Z,2.10
2018-12-31T10:51:34.947Z,2.10
2018-12-31T10:54:15.516Z,2.10
2018-12-31T10:56:55.926Z,2.10
2018-12-31T10:59:36.701Z,2.10
2018-12-31T11:02:17.367Z,2.00
2018-12-31T11:04:58.631Z,2.00
2018-12-31T11:07:39.879Z,2.10
2018-12-31T11:10:20.737Z,2.10
2018-12-31T11:13:01.621Z,2.10
2018-12-31T11:15:42.381Z,2.10
2018-12-31T11:18:22.963Z,2.00
2018-12-31T11:21:03.646Z,2.00
2018-12-31T11:23:44.882Z,1.90
2018-12-31T11:26:25.747Z,1.90
2018-12-31T11:31:48.484Z,1.90
2018-12-31T11:34:29.024Z,1.90
2018-12-31T11:37:09.927Z,2.00
2018-12-31T11:39:50.580Z,2.10
2018-12-31T11:42:31.571Z,2.10
2018-12-31T11:45:12.415Z,2.20
2018-12-31T11:47:53.685Z,2.20
2018-12-31T11:50:34.109Z,2.30
2018-12-31T11:53:14.847Z,2.40
2018-12-31T11:55:55.702Z,2.40
2018-12-31T11:58:36.708Z,2.40
2018-12-31T12:01:17.447Z,2.40
2018-12-31T12:03:58.127Z,2.40
2018-12-31T12:06:38.719Z,2.50
2018-12-31T12:09:19.348Z,2.50
2018-12-31T12:12:00.065Z,2.60
2018-12-31T12:14:40.811Z,2.60
2018-12-31T12:17:21.167Z,2.70
2018-12-31T12:20:01.891Z,2.80
2018-12-31T12:22:42.612Z,2.80
2018-12-31T12:25:23.200Z,2.70
2018-12-31T12:28:05.220Z,2.70
2018-12-31T12:30:46.108Z,2.80
2018-12-31T12:33:26.902Z,2.80
2018-12-31T12:36:07.432Z,2.90
2018-12-31T12:38:47.907Z,2.90
2018-12-31T12:41:28.367Z,3.00
2018-12-31T12:44:09.052Z,3.00
2018-12-31T12:46:49.623Z,3.00
2018-12-31T12:49:30.528Z,2.90
2018-12-31T12:52:11.495Z,2.90
2018-12-31T12:54:52.333Z,2.90
2018-12-31T12:57:33.115Z,2.90
2018-12-31T13:00:13.744Z,2.90
2018-12-31T13:02:54.992Z,3.00
2018-12-31T13:05:36.376Z,3.00
2018-12-31T13:08:17.249Z,2.90
2018-12-31T13:10:57.767Z,2.90
2018-12-31T13:13:38.489Z,2.90
2018-12-31T13:16:19.008Z,2.90
2018-12-31T13:18:59.524Z,2.90
2018-12-31T13:21:40.409Z,2.80
2018-12-31T13:24:21.103Z,2.80
2018-12-31T13:27:01.616Z,2.80
2018-12-31T13:29:42.194Z,2.80
2018-12-31T13:32:22.923Z,2.80
2018-12-31T13:35:03.887Z,2.80
2018-12-31T13:37:44.212Z,2.70
2018-12-31T13:40:24.732Z,2.70
2018-12-31T13:43:05.215Z,2.70
2018-12-31T13:45:46.106Z,2.60
2018-12-31T13:50:57.123Z,2.50
2018-12-31T13:53:45.007Z,2.50
2018-12-31T13:56:32.976Z,2.50
2018-12-31T13:59:20.852Z,2.50
2018-12-31T14:02:10.451Z,2.50
2018-12-31T14:05:00.747Z,2.50
2018-12-31T14:07:48.617Z,2.50
2018-12-31T14:10:36.564Z,2.50
2018-12-31T14:13:26.124Z,2.50
2018-12-31T14:16:14.054Z,2.50
2018-12-31T14:19:03.659Z,2.50
2018-12-31T14:21:43.999Z,2.50
2018-12-31T14:24:24.575Z,2.40
2018-12-31T14:27:05.319Z,2.40
2018-12-31T14:29:46.168Z,2.40
2018-12-31T14:32:27.438Z,2.40
2018-12-31T14:35:07.789Z,2.50
2018-12-31T14:37:48.284Z,2.50
2018-12-31T14:40:29.676Z,2.50
2018-12-31T14:43:11.163Z,2.50
2018-12-31T14:45:52.784Z,2.50
2018-12-31T14:48:33.884Z,2.60
2018-12-31T14:51:15.040Z,2.70
2018-12-31T14:53:55.840Z,2.80
2018-12-31T14:56:36.660Z,2.90
2018-12-31T14:59:17.525Z,3.00
2018-12-31T15:01:58.156Z,3.00
2018-12-31T15:04:39.053Z,3.10
2018-12-31T15:07:21.375Z,3.20
2018-12-31T15:10:02.465Z,3.20
2018-12-31T15:12:43.932Z,3.20
2018-12-31T15:15:24.496Z,3.20
2018-12-31T15:18:05.184Z,3.20
2018-12-31T15:20:46.178Z,3.20
2018-12-31T15:23:27.213Z,3.20
2018-12-31T15:26:07.995Z,3.30
2018-12-31T15:28:48.604Z,3.30
2018-12-31T15:31:29.516Z,3.40
2018-12-31T15:34:10.138Z,3.40
2018-12-31T15:36:50.982Z,3.40
2018-12-31T15:39:31.711Z,3.50
2018-12-31T15:42:12.166Z,3.40
2018-12-31T15:44:52.678Z,3.40
2018-12-31T15:47:33.084Z,3.40
2018-12-31T15:50:13.515Z,3.50
2018-12-31T15:52:54.022Z,3.50
2018-12-31T15:55:34.564Z,3.50
2018-12-31T15:58:15.128Z,3.50
2018-12-31T16:00:55.454Z,3.50
2018-12-31T16:03:36.253Z,3.50
2018-12-31T16:06:17.409Z,3.50
2018-12-31T16:08:57.904Z,3.50
2018-12-31T16:11:38.376Z,3.60
2018-12-31T16:14:19.248Z,3.60
2018-12-31T16:17:00.180Z,3.70
2018-12-31T16:19:41.620Z,3.70
2018-12-31T16:22:22.139Z,3.70
2018-12-31T16:25:03.147Z,3.70
2018-12-31T16:27:43.893Z,3.70
2018-12-31T16:30:24.494Z,3.60
2018-12-31T16:33:05.202Z,3.60
2018-12-31T16:35:45.646Z,3.50
2018-12-31T16:38:26.240Z,3.50
2018-12-31T16:41:06.888Z,3.60
2018-12-31T16:43:47.761Z,3.60
2018-12-31T16:46:28.417Z,3.60
2018-12-31T16:49:09.003Z,3.60
2018-12-31T16:51:49.748Z,3.60
2018-12-31T16:54:30.428Z,3.60
2018-12-31T16:57:11.482Z,3.70
2018-12-31T16:59:52.268Z,3.70
2018-12-31T17:02:32.988Z,3.60
2018-12-31T17:05:13.480Z,3.60
2018-12-31T17:07:54.340Z,3.60
2018-12-31T17:10:35.168Z,3.60
2018-12-31T17:13:15.701Z,3.50
2018-12-31T17:15:56.417Z,3.50
2018-12-31T17:18:36.924Z,3.60
2018-12-31T17:21:17.814Z,3.50
2018-12-31T17:23:58.232Z,3.50
2018-12-31T17:26:39.163Z,3.50
2018-12-31T17:29:19.791Z,3.50
2018-12-31T17:32:00.754Z,3.50
2018-12-31T17:34:41.279Z,3.60
2018-12-31T17:37:22.024Z,3.50
2018-12-31T17:40:02.851Z,3.50
2018-12-31T17:42:43.843Z,3.50
2018-12-31T17:45:24.595Z,3.50
2018-12-31T17:48:05.350Z,3.60
2018-12-31T17:50:46.416Z,3.60
2018-12-31T17:53:27.153Z,3.60
2018-12-31T17:56:08.020Z,3.70
2018-12-31T17:58:48.945Z,3.70
2018-12-31T18:01:30.356Z,3.70
2018-12-31T18:04:10.920Z,3.70
2018-12-31T18:06:51.616Z,3.60
2018-12-31T18:09:32.539Z,3.60
2018-12-31T18:12:13.096Z,3.60
2018-12-31T18:14:53.584Z,3.60
2018-12-31T18:17:34.094Z,3.60
2018-12-31T18:20:14.631Z,3.60
2018-12-31T18:22:55.342Z,3.60
2018-12-31T18:25:36.339Z,3.60
2018-12-31T18:28:16.700Z,3.60
2018-12-31T18:30:57.319Z,3.70
2018-12-31T18:36:20.668Z,3.80
2018-12-31T18:39:01.158Z,3.80
2018-12-31T18:41:41.663Z,3.80
2018-12-31T18:44:22.407Z,3.80
2018-12-31T18:47:03.437Z,3.80
2018-12-31T18:49:44.183Z,3.80
2018-12-31T18:52:24.720Z,3.80
2018-12-31T18:55:05.215Z,3.80
2018-12-31T18:57:46.079Z,3.90
2018-12-31T19:00:26.691Z,3.90
2018-12-31T19:03:07.563Z,3.90
2018-12-31T19:05:48.599Z,3.90
2018-12-31T19:08:29.413Z,4.00
2018-12-31T19:11:10.165Z,4.00
2018-12-31T19:13:51.745Z,4.00
2018-12-31T19:16:32.615Z,4.00
2018-12-31T19:19:13.680Z,4.00
2018-12-31T19:21:54.379Z,4.00
2018-12-31T19:24:35.232Z,4.00
2018-12-31T19:27:16.037Z,4.00
2018-12-31T19:29:56.784Z,4.00
2018-12-31T19:32:37.427Z,4.00
2018-12-31T19:35:18.449Z,4.00
2018-12-31T19:37:59.179Z,3.90
2018-12-31T19:40:39.987Z,3.90
2018-12-31T19:43:20.485Z,3.90
2018-12-31T19:46:01.136Z,3.90
2018-12-31T19:48:41.748Z,3.90
2018-12-31T19:51:22.485Z,3.80
2018-12-31T19:54:03.102Z,3.80
2018-12-31T19:56:43.980Z,3.70
2018-12-31T19:59:24.492Z,3.70
2018-12-31T20:02:05.013Z,3.60
2018-12-31T20:04:45.711Z,3.60
2018-12-31T20:07:26.462Z,3.60
2018-12-31T20:10:07.303Z,3.60
2018-12-31T20:12:48.239Z,3.60
2018-12-31T20:15:29.031Z,3.60
2018-12-31T20:18:10.009Z,3.50
2018-12-31T20:20:50.512Z,3.50
2018-12-31T20:23:31.317Z,3.50
2018-12-31T20:26:12.009Z,3.40
2018-12-31T20:31:15.345Z,3.40
2018-12-31T20:33:56.316Z,3.40
2018-12-31T20:36:37.104Z,3.40
2018-12-31T20:39:17.776Z,3.40
2018-12-31T20:41:58.555Z,3.50
2018-12-31T20:44:39.278Z,3.40
2018-12-31T20:47:19.893Z,3.50
2018-12-31T20:50:00.432Z,3.50
2018-12-31T20:52:41.216Z,3.50
2018-12-31T20:55:22.184Z,3.50
2018-12-31T20:58:02.909Z,3.60
2018-12-31T21:00:43.427Z,3.60
2018-12-31T21:03:24.254Z,3.70
2018-12-31T21:06:05.011Z,3.70
2018-12-31T21:08:45.977Z,3.60
2018-12-31T21:11:26.546Z,3.50
2018-12-31T21:14:07.325Z,3.40
2018-12-31T21:16:48.240Z,3.40
2018-12-31T21:19:29.235Z,3.40
2018-12-31T21:22:10.166Z,3.30
2018-12-31T21:24:51.043Z,3.30
2018-12-31T21:27:31.962Z,3.30
2018-12-31T21:30:13.025Z,3.20
2018-12-31T21:32:53.783Z,3.20
2018-12-31T21:35:34.692Z,3.20
2018-12-31T21:38:15.706Z,3.20
2018-12-31T21:40:56.604Z,3.10
2018-12-31T21:43:37.486Z,3.10
2018-12-31T21:46:18.419Z,3.10
2018-12-31T21:48:59.205Z,3.10
2018-12-31T21:51:40.159Z,3.00
2018-12-31T21:54:20.904Z,3.00
2018-12-31T21:57:01.956Z,2.90
2018-12-31T21:59:42.304Z,2.90
2018-12-31T22:02:23.018Z,2.90
2018-12-31T22:05:03.857Z,3.00
2018-12-31T22:07:44.675Z,3.00
2018-12-31T22:10:25.103Z,2.90
2018-12-31T22:13:05.979Z,2.90
2018-12-31T22:15:46.581Z,2.90
2018-12-31T22:18:27.504Z,2.90
2018-12-31T22:21:08.225Z,2.90
2018-12-31T22:23:48.980Z,3.00
2018-12-31T22:26:29.302Z,3.00
2018-12-31T22:29:09.920Z,2.90
2018-12-31T22:31:50.595Z,2.80
2018-12-31T22:34:31.402Z,2.80
2018-12-31T22:37:11.856Z,2.70
2018-12-31T22:39:52.924Z,2.70
2018-12-31T22:42:33.922Z,2.70
2018-12-31T22:45:14.758Z,2.60
2018-12-31T22:47:55.255Z,2.60
2018-12-31T22:50:35.843Z,2.60
2018-12-31T22:53:16.271Z,2.60
2018-12-31T22:55:56.871Z,2.50
2018-12-31T22:58:37.499Z,2.50
2018-12-31T23:01:18.550Z,2.50
2018-12-31T23:03:59.867Z,2.50
2018-12-31T23:06:40.528Z,2.50
2018-12-31T23:09:21.107Z,2.50
2018-12-31T23:12:01.854Z,2.50
2018-12-31T23:14:42.523Z,2.40
2018-12-31T23:17:23.059Z,2.30
2018-12-31T23:20:03.674Z,2.20
2018-12-31T23:22:44.672Z,2.10
2018-12-31T23:25:25.667Z,2.00
2018-12-31T23:28:06.616Z,2.00
2018-12-31T23:30:46.999Z,1.90
2018-12-31T23:33:27.495Z,1.90
2018-12-31T23:36:07.999Z,1.80
2018-12-31T23:38:49.107Z,1.70
2018-12-31T23:41:30.033Z,1.70
2018-12-31T23:44:11.094Z,1.70
2018-12-31T23:46:51.845Z,1.60
2018-12-31T23:49:32.700Z,1.50
2018-12-31T23:52:13.803Z,1.50
2018-12-31T23:54:54.871Z,1.50
2018-12-31T23:57:35.918Z,1.40
