createdAt,value
2023-02-22T00:02:25.637Z,47.09
2023-02-22T00:04:55.036Z,47.06
2023-02-22T00:07:26.198Z,47.26
2023-02-22T00:09:54.400Z,47.30
2023-02-22T00:12:22.573Z,47.38
2023-02-22T00:14:51.277Z,47.52
2023-02-22T00:17:20.752Z,47.43
2023-02-22T00:19:50.329Z,47.75
2023-02-22T00:22:19.153Z,47.95
2023-02-22T00:24:48.393Z,47.96
2023-02-22T00:27:16.983Z,48.06
2023-02-22T00:29:46.425Z,48.22
2023-02-22T00:32:15.488Z,48.37
2023-02-22T00:34:45.316Z,48.57
2023-02-22T00:37:13.387Z,48.57
2023-02-22T00:39:41.812Z,48.69
2023-02-22T00:42:09.919Z,48.79
2023-02-22T00:44:38.035Z,48.67
2023-02-22T00:47:06.137Z,48.97
2023-02-22T00:49:34.978Z,49.20
2023-02-22T00:52:05.396Z,49.22
2023-02-22T00:54:33.520Z,49.85
2023-02-22T00:57:01.673Z,50.12
2023-02-22T00:59:31.250Z,50.58
2023-02-22T01:01:59.782Z,50.55
2023-02-22T01:04:28.079Z,50.62
2023-02-22T01:06:56.373Z,50.66
2023-02-22T01:09:25.842Z,50.84
2023-02-22T01:11:56.472Z,50.81
2023-02-22T01:14:26.783Z,50.97
2023-02-22T01:16:55.572Z,50.95
2023-02-22T01:19:24.419Z,51.28
2023-02-22T01:21:52.898Z,51.03
2023-02-22T01:24:21.053Z,51.06
2023-02-22T01:26:53.630Z,51.25
2023-02-22T01:29:22.424Z,51.43
2023-02-22T01:31:55.704Z,51.53
2023-02-22T01:34:26.115Z,51.61
2023-02-22T01:36:54.238Z,51.54
2023-02-22T01:39:22.321Z,51.38
2023-02-22T01:41:53.763Z,51.21
2023-02-22T01:44:28.082Z,51.51
2023-02-22T01:46:56.530Z,51.59
2023-02-22T01:49:26.510Z,51.79
2023-02-22T01:51:59.048Z,52.37
2023-02-22T01:54:31.055Z,52.18
2023-02-22T01:57:06.524Z,52.88
2023-02-22T01:59:37.509Z,53.38
2023-02-22T02:02:06.274Z,53.90
2023-02-22T02:04:36.418Z,56.47
2023-02-22T02:07:08.965Z,59.42
2023-02-22T02:09:41.475Z,61.43
2023-02-22T02:12:13.699Z,62.46
2023-02-22T02:14:43.980Z,62.77
2023-02-22T02:17:14.404Z,62.71
2023-02-22T02:19:47.725Z,63.59
2023-02-22T02:22:31.624Z,63.48
2023-02-22T02:25:26.649Z,63.12
2023-02-22T02:28:28.367Z,62.58
2023-02-22T02:31:27.967Z,62.15
2023-02-22T02:34:02.202Z,62.23
2023-02-22T02:36:34.281Z,62.83
2023-02-22T02:39:10.385Z,63.03
2023-02-22T02:41:44.282Z,63.00
2023-02-22T02:44:17.045Z,63.03
2023-02-22T02:46:51.564Z,62.91
2023-02-22T02:49:26.633Z,62.99
2023-02-22T02:51:57.681Z,63.20
2023-02-22T02:54:26.588Z,63.71
2023-02-22T02:56:54.695Z,64.11
2023-02-22T02:59:29.275Z,64.56
2023-02-22T03:02:14.005Z,65.03
2023-02-22T03:04:54.688Z,64.51
2023-02-22T03:07:39.088Z,64.25
2023-02-22T03:10:22.337Z,64.36
2023-02-22T03:12:58.773Z,64.68
2023-02-22T03:15:36.952Z,65.16
2023-02-22T03:18:09.197Z,65.60
2023-02-22T03:20:46.629Z,66.00
2023-02-22T03:23:25.479Z,65.92
2023-02-22T03:25:57.269Z,65.95
2023-02-22T03:28:29.005Z,66.35
2023-02-22T03:31:02.172Z,66.52
2023-02-22T03:33:36.602Z,66.42
2023-02-22T03:36:13.577Z,66.54
2023-02-22T03:38:44.035Z,66.36
2023-02-22T03:41:15.405Z,65.19
2023-02-22T03:43:47.314Z,65.71
2023-02-22T03:46:19.401Z,66.18
2023-02-22T03:48:54.208Z,66.46
2023-02-22T03:51:25.045Z,65.99
2023-02-22T03:53:53.833Z,65.72
2023-02-22T03:56:25.176Z,65.88
2023-02-22T03:58:53.919Z,66.26
2023-02-22T04:01:23.937Z,66.92
2023-02-22T04:03:52.023Z,67.53
2023-02-22T04:06:20.220Z,67.82
2023-02-22T04:08:49.858Z,68.02
2023-02-22T04:11:18.348Z,67.41
2023-02-22T04:13:46.582Z,67.10
2023-02-22T04:16:14.753Z,66.42
2023-02-22T04:18:42.981Z,66.45
2023-02-22T04:21:11.252Z,66.06
2023-02-22T04:23:39.342Z,66.08
2023-02-22T04:26:08.812Z,66.49
2023-02-22T04:28:36.924Z,66.11
2023-02-22T04:31:05.366Z,65.33
2023-02-22T04:33:33.755Z,65.16
2023-02-22T04:36:01.922Z,67.84
2023-02-22T04:38:30.136Z,69.52
2023-02-22T04:40:58.335Z,71.00
2023-02-22T04:43:27.940Z,73.38
2023-02-22T04:45:56.062Z,75.36
2023-02-22T04:48:24.310Z,76.38
2023-02-22T04:50:52.415Z,77.68
2023-02-22T04:53:20.541Z,78.22
2023-02-22T04:55:48.805Z,77.76
2023-02-22T04:58:16.971Z,78.28
2023-02-22T05:00:46.766Z,78.54
2023-02-22T05:03:15.571Z,79.02
2023-02-22T05:05:43.944Z,79.05
2023-02-22T05:08:12.101Z,78.82
2023-02-22T05:10:40.155Z,77.64
2023-02-22T05:13:09.359Z,76.15
2023-02-22T05:15:37.689Z,74.77
2023-02-22T05:18:07.305Z,73.83
2023-02-22T05:20:37.090Z,72.99
2023-02-22T05:23:07.826Z,73.50
2023-02-22T05:25:35.923Z,73.25
2023-02-22T05:28:06.014Z,73.22
2023-02-22T05:30:44.169Z,73.24
2023-02-22T05:33:14.238Z,71.76
2023-02-22T05:35:42.384Z,69.75
2023-02-22T05:38:12.405Z,67.38
2023-02-22T05:40:40.516Z,64.67
2023-02-22T05:43:08.825Z,60.80
2023-02-22T05:45:37.352Z,59.62
2023-02-22T05:48:05.978Z,57.16
2023-02-22T05:50:36.116Z,56.24
2023-02-22T05:53:05.791Z,55.03
2023-02-22T05:55:35.025Z,53.80
2023-02-22T05:58:05.922Z,52.77
2023-02-22T06:00:34.527Z,52.17
2023-02-22T06:03:07.052Z,51.42
2023-02-22T06:05:37.375Z,51.84
2023-02-22T06:08:07.591Z,51.13
2023-02-22T06:10:36.073Z,50.76
2023-02-22T06:13:05.792Z,50.44
2023-02-22T06:15:34.406Z,49.42
2023-02-22T06:18:03.821Z,49.21
2023-02-22T06:20:33.483Z,49.66
2023-02-22T06:23:02.991Z,49.10
2023-02-22T06:25:32.880Z,49.94
2023-02-22T06:28:02.150Z,50.11
2023-02-22T06:30:31.314Z,49.37
2023-02-22T06:32:59.499Z,48.52
2023-02-22T06:35:27.989Z,48.95
2023-02-22T06:37:56.150Z,50.10
2023-02-22T06:40:29.623Z,51.03
2023-02-22T06:42:58.496Z,51.62
2023-02-22T06:45:27.225Z,51.38
2023-02-22T06:47:55.770Z,51.72
2023-02-22T06:50:27.225Z,51.87
2023-02-22T06:52:55.881Z,52.73
2023-02-22T06:55:27.040Z,53.54
2023-02-22T06:57:55.200Z,53.70
2023-02-22T07:00:28.953Z,53.07
2023-02-22T07:02:57.777Z,53.31
2023-02-22T07:05:27.888Z,52.56
2023-02-22T07:07:57.644Z,52.45
2023-02-22T07:10:29.701Z,52.48
2023-02-22T07:12:57.869Z,51.70
2023-02-22T07:15:28.691Z,51.09
2023-02-22T07:17:57.144Z,50.95
2023-02-22T07:20:26.730Z,53.08
2023-02-22T07:22:54.954Z,53.21
2023-02-22T07:25:24.539Z,53.47
2023-02-22T07:27:54.155Z,55.70
2023-02-22T07:30:26.184Z,53.78
2023-02-22T07:32:55.685Z,54.77
2023-02-22T07:35:26.448Z,55.00
2023-02-22T07:37:56.848Z,54.71
2023-02-22T07:40:26.122Z,54.76
2023-02-22T07:42:58.037Z,53.98
2023-02-22T07:45:28.327Z,53.90
2023-02-22T07:47:57.189Z,53.50
2023-02-22T07:50:26.615Z,53.84
2023-02-22T07:52:56.939Z,53.26
2023-02-22T07:55:27.409Z,53.06
2023-02-22T07:57:59.356Z,52.59
2023-02-22T08:00:29.448Z,51.87
2023-02-22T08:02:58.332Z,51.97
2023-02-22T08:05:28.104Z,51.64
2023-02-22T08:07:56.670Z,51.58
2023-02-22T08:10:26.696Z,50.49
2023-02-22T08:12:57.110Z,50.14
2023-02-22T08:15:29.566Z,50.82
2023-02-22T08:17:58.893Z,53.19
2023-02-22T08:20:27.208Z,54.24
2023-02-22T08:22:56.423Z,53.88
2023-02-22T08:25:27.316Z,52.65
2023-02-22T08:28:01.367Z,51.37
2023-02-22T08:30:31.268Z,51.91
2023-02-22T08:33:00.686Z,52.55
2023-02-22T08:35:28.971Z,51.85
2023-02-22T08:38:00.132Z,51.85
2023-02-22T08:40:31.173Z,51.26
2023-02-22T08:43:01.683Z,51.09
2023-02-22T08:45:30.569Z,50.88
2023-02-22T08:47:59.355Z,50.89
2023-02-22T08:50:29.362Z,51.39
2023-02-22T08:52:59.440Z,51.52
2023-02-22T08:55:32.396Z,52.17
2023-02-22T08:58:03.843Z,51.64
2023-02-22T09:00:34.296Z,51.22
2023-02-22T09:03:04.032Z,52.34
2023-02-22T09:05:32.483Z,52.84
2023-02-22T09:08:01.056Z,51.80
2023-02-22T09:10:31.068Z,49.73
2023-02-22T09:13:02.386Z,49.02
2023-02-22T09:15:31.780Z,48.41
2023-02-22T09:18:00.752Z,48.45
2023-02-22T09:20:29.732Z,48.72
2023-02-22T09:22:58.220Z,50.32
2023-02-22T09:25:27.285Z,50.72
2023-02-22T09:27:56.310Z,50.03
2023-02-22T09:30:32.238Z,50.84
2023-02-22T09:33:02.290Z,52.33
2023-02-22T09:35:30.682Z,53.07
2023-02-22T09:38:01.515Z,52.80
2023-02-22T09:40:32.632Z,51.36
2023-02-22T09:43:15.208Z,52.92
2023-02-22T09:46:03.213Z,53.89
2023-02-22T09:48:33.130Z,53.81
2023-02-22T09:51:04.315Z,55.32
2023-02-22T09:53:37.093Z,58.86
2023-02-22T09:56:11.177Z,59.26
2023-02-22T09:58:43.194Z,58.31
2023-02-22T10:01:28.393Z,56.50
2023-02-22T10:04:03.151Z,55.64
2023-02-22T10:06:33.641Z,58.01
2023-02-22T10:09:08.058Z,56.16
2023-02-22T10:11:52.413Z,55.38
2023-02-22T10:14:44.219Z,56.06
2023-02-22T10:17:24.120Z,56.52
2023-02-22T10:20:06.246Z,56.28
2023-02-22T10:22:46.155Z,59.63
2023-02-22T10:25:18.170Z,56.66
2023-02-22T10:27:50.212Z,58.20
2023-02-22T10:30:25.244Z,57.37
2023-02-22T10:33:00.848Z,56.36
2023-02-22T10:35:31.511Z,53.71
2023-02-22T10:38:05.437Z,53.64
2023-02-22T10:40:33.846Z,54.28
2023-02-22T10:43:06.583Z,56.50
2023-02-22T10:45:37.252Z,57.23
2023-02-22T10:48:11.722Z,60.28
2023-02-22T10:50:42.428Z,62.90
2023-02-22T10:53:11.598Z,66.42
2023-02-22T10:56:24.406Z,68.84
2023-02-22T10:58:55.694Z,68.41
2023-02-22T11:01:28.260Z,68.82
2023-02-22T11:04:04.296Z,70.10
2023-02-22T11:06:35.486Z,70.66
2023-02-22T11:09:11.509Z,69.84
2023-02-22T11:11:41.334Z,70.39
2023-02-22T11:14:10.864Z,71.65
2023-02-22T11:16:41.818Z,71.89
2023-02-22T11:19:24.169Z,71.60
2023-02-22T11:21:55.471Z,70.84
2023-02-22T11:24:30.291Z,70.15
2023-02-22T11:27:07.614Z,67.80
2023-02-22T11:29:38.328Z,67.21
2023-02-22T11:32:22.613Z,67.98
2023-02-22T11:35:03.577Z,67.48
2023-02-22T11:37:38.256Z,65.80
2023-02-22T11:40:14.009Z,65.65
2023-02-22T11:42:42.177Z,64.05
2023-02-22T11:45:20.844Z,63.34
2023-02-22T11:47:59.175Z,61.45
2023-02-22T11:50:32.039Z,62.52
2023-02-22T11:53:25.415Z,62.08
2023-02-22T11:56:10.703Z,61.63
2023-02-22T11:58:47.325Z,62.24
2023-02-22T12:01:26.475Z,62.36
2023-02-22T12:04:40.421Z,64.39
2023-02-22T12:07:38.275Z,65.39
2023-02-22T12:10:22.898Z,67.15
2023-02-22T12:13:09.796Z,67.08
2023-02-22T12:15:43.983Z,67.88
2023-02-22T12:18:25.914Z,68.50
2023-02-22T12:20:58.636Z,69.39
2023-02-22T12:23:32.619Z,70.37
2023-02-22T12:26:06.827Z,67.73
2023-02-22T12:28:39.445Z,66.87
2023-02-22T12:31:21.140Z,65.82
2023-02-22T12:33:56.824Z,64.19
2023-02-22T12:36:33.616Z,64.97
2023-02-22T12:39:07.597Z,64.93
2023-02-22T12:41:46.011Z,64.98
2023-02-22T12:44:20.367Z,66.52
2023-02-22T12:46:52.754Z,64.47
2023-02-22T12:49:28.328Z,65.39
2023-02-22T12:52:21.262Z,64.51
2023-02-22T12:54:57.634Z,64.22
2023-02-22T12:57:38.031Z,63.62
2023-02-22T13:00:11.298Z,63.54
2023-02-22T13:02:45.291Z,63.18
2023-02-22T13:05:17.864Z,62.83
2023-02-22T13:07:57.713Z,62.01
2023-02-22T13:10:36.667Z,59.89
2023-02-22T13:13:16.398Z,59.47
2023-02-22T13:15:52.755Z,58.41
2023-02-22T13:18:27.684Z,57.89
2023-02-22T13:21:02.091Z,56.93
2023-02-22T13:23:44.411Z,55.97
2023-02-22T13:26:21.568Z,55.52
2023-02-22T13:28:59.743Z,55.54
2023-02-22T13:31:42.120Z,54.76
2023-02-22T13:34:54.381Z,55.78
2023-02-22T13:37:47.192Z,55.88
2023-02-22T13:40:44.672Z,55.83
2023-02-22T13:43:29.399Z,55.81
2023-02-22T13:46:28.287Z,55.95
2023-02-22T13:49:31.607Z,56.11
2023-02-22T13:52:02.310Z,56.60
2023-02-22T13:54:41.653Z,57.04
2023-02-22T13:57:21.295Z,58.55
2023-02-22T13:59:49.690Z,59.13
2023-02-22T14:02:58.976Z,60.00
2023-02-22T14:05:51.640Z,59.67
2023-02-22T14:08:47.946Z,60.49
2023-02-22T14:11:56.853Z,60.53
2023-02-22T14:14:25.884Z,60.32
2023-02-22T14:17:23.325Z,61.26
2023-02-22T14:20:32.232Z,61.45
2023-02-22T14:23:31.182Z,60.88
2023-02-22T14:26:12.797Z,60.29
2023-02-22T14:28:48.810Z,59.86
2023-02-22T14:31:34.403Z,60.64
2023-02-22T14:34:07.803Z,61.09
2023-02-22T14:36:46.047Z,61.28
2023-02-22T14:39:20.955Z,61.04
2023-02-22T14:41:57.655Z,60.43
2023-02-22T14:44:30.440Z,59.64
2023-02-22T14:47:02.586Z,59.00
2023-02-22T14:49:36.238Z,58.72
2023-02-22T14:52:16.156Z,59.44
2023-02-22T14:54:58.097Z,58.76
2023-02-22T14:57:33.333Z,58.05
2023-02-22T15:00:19.775Z,58.73
2023-02-22T15:02:49.501Z,58.80
2023-02-22T15:05:20.999Z,59.30
2023-02-22T15:07:56.902Z,58.13
2023-02-22T15:10:29.388Z,59.01
2023-02-22T15:13:09.876Z,59.31
2023-02-22T15:15:40.825Z,59.64
2023-02-22T15:18:22.093Z,58.62
2023-02-22T15:20:56.245Z,58.71
2023-02-22T15:23:33.403Z,60.13
2023-02-22T15:26:01.971Z,60.66
2023-02-22T15:28:32.316Z,61.03
2023-02-22T15:31:18.335Z,61.80
2023-02-22T15:33:47.173Z,62.50
2023-02-22T15:36:17.922Z,63.38
2023-02-22T15:38:51.560Z,64.10
2023-02-22T15:41:28.027Z,64.44
2023-02-22T15:44:14.231Z,65.34
2023-02-22T15:46:49.735Z,66.00
2023-02-22T15:49:24.692Z,66.29
2023-02-22T15:52:06.967Z,65.15
2023-02-22T15:54:49.049Z,65.73
2023-02-22T15:57:20.315Z,66.22
2023-02-22T15:59:56.114Z,66.12
2023-02-22T16:02:35.917Z,66.49
2023-02-22T16:05:08.617Z,67.16
2023-02-22T16:07:45.448Z,68.34
2023-02-22T16:10:33.870Z,69.43
2023-02-22T16:13:16.641Z,70.16
2023-02-22T16:15:57.631Z,70.63
2023-02-22T16:18:31.271Z,71.61
2023-02-22T16:21:01.439Z,72.46
2023-02-22T16:23:30.911Z,74.13
2023-02-22T16:26:25.389Z,74.77
2023-02-22T16:28:56.311Z,75.36
2023-02-22T16:31:26.439Z,76.40
2023-02-22T16:33:55.227Z,76.68
2023-02-22T16:36:37.761Z,76.53
2023-02-22T16:39:07.683Z,77.21
2023-02-22T16:41:37.381Z,77.52
2023-02-22T16:44:07.825Z,78.31
2023-02-22T16:46:38.058Z,78.27
2023-02-22T16:49:06.677Z,78.21
2023-02-22T16:51:42.168Z,78.73
2023-02-22T16:54:14.030Z,79.05
2023-02-22T16:56:43.669Z,79.15
2023-02-22T16:59:15.460Z,78.08
2023-02-22T17:01:44.488Z,78.12
2023-02-22T17:04:17.732Z,78.46
2023-02-22T17:06:46.201Z,78.70
2023-02-22T17:09:16.517Z,79.31
2023-02-22T17:11:46.471Z,78.88
2023-02-22T17:14:19.237Z,79.62
2023-02-22T17:16:47.850Z,78.59
2023-02-22T17:19:17.682Z,78.53
2023-02-22T17:21:45.917Z,79.40
2023-02-22T17:24:14.515Z,80.04
2023-02-22T17:26:45.484Z,80.61
2023-02-22T17:29:15.358Z,80.05
2023-02-22T17:31:44.256Z,78.82
2023-02-22T17:34:12.646Z,79.41
2023-02-22T17:36:40.930Z,79.92
2023-02-22T17:39:10.743Z,80.05
2023-02-22T17:41:40.697Z,80.45
2023-02-22T17:44:10.876Z,80.37
2023-02-22T17:46:40.928Z,81.61
2023-02-22T17:49:09.295Z,82.31
2023-02-22T17:51:42.654Z,82.61
2023-02-22T17:54:10.825Z,81.78
2023-02-22T17:56:38.932Z,82.00
2023-02-22T17:59:09.198Z,81.93
2023-02-22T18:01:39.271Z,82.40
2023-02-22T18:04:07.853Z,82.54
2023-02-22T18:06:38.120Z,82.46
2023-02-22T18:09:10.759Z,82.25
2023-02-22T18:11:41.086Z,79.70
2023-02-22T18:14:10.923Z,79.43
2023-02-22T18:16:41.591Z,79.55
2023-02-22T18:19:09.833Z,79.33
2023-02-22T18:21:38.701Z,78.46
2023-02-22T18:24:08.764Z,78.89
2023-02-22T18:26:39.095Z,78.75
2023-02-22T18:29:07.391Z,79.08
2023-02-22T18:31:35.699Z,78.24
2023-02-22T18:34:05.454Z,78.31
2023-02-22T18:36:34.044Z,78.70
2023-02-22T18:39:03.286Z,79.25
2023-02-22T18:41:31.430Z,79.53
2023-02-22T18:44:00.529Z,79.82
2023-02-22T18:46:30.288Z,79.65
2023-02-22T18:48:59.254Z,80.40
2023-02-22T18:51:30.059Z,80.69
2023-02-22T18:54:01.067Z,80.96
2023-02-22T18:56:30.939Z,80.59
2023-02-22T18:59:00.486Z,80.34
2023-02-22T19:01:29.426Z,80.23
2023-02-22T19:03:57.752Z,80.38
2023-02-22T19:06:26.039Z,81.21
2023-02-22T19:08:55.557Z,81.05
2023-02-22T19:11:25.695Z,80.58
2023-02-22T19:13:58.260Z,80.78
2023-02-22T19:16:27.865Z,81.65
2023-02-22T19:18:58.116Z,82.19
2023-02-22T19:21:27.740Z,82.63
2023-02-22T19:23:57.336Z,82.12
2023-02-22T19:26:27.707Z,82.22
2023-02-22T19:28:57.706Z,82.90
2023-02-22T19:31:30.300Z,83.55
2023-02-22T19:34:02.089Z,83.86
2023-02-22T19:36:30.599Z,84.47
2023-02-22T19:39:02.058Z,84.74
2023-02-22T19:41:30.718Z,85.45
2023-02-22T19:43:59.451Z,85.01
2023-02-22T19:46:28.303Z,85.76
2023-02-22T19:48:57.818Z,86.17
2023-02-22T19:51:28.847Z,86.26
2023-02-22T19:53:59.928Z,85.46
2023-02-22T19:56:31.179Z,85.79
2023-02-22T19:59:01.334Z,86.42
2023-02-22T20:01:33.277Z,87.20
2023-02-22T20:04:03.852Z,87.56
2023-02-22T20:06:35.167Z,87.75
2023-02-22T20:09:04.287Z,87.80
2023-02-22T20:11:34.445Z,88.35
2023-02-22T20:14:02.618Z,88.67
2023-02-22T20:16:31.219Z,88.72
2023-02-22T20:18:59.958Z,89.24
2023-02-22T20:21:31.292Z,88.41
2023-02-22T20:23:59.454Z,88.41
2023-02-22T20:26:30.607Z,89.11
2023-02-22T20:29:00.854Z,88.48
2023-02-22T20:31:29.707Z,88.55
2023-02-22T20:34:00.485Z,88.37
2023-02-22T20:36:30.129Z,88.81
2023-02-22T20:39:00.095Z,88.93
2023-02-22T20:41:29.974Z,88.98
2023-02-22T20:44:00.709Z,88.84
2023-02-22T20:46:31.887Z,89.20
2023-02-22T20:49:01.621Z,89.67
2023-02-22T20:51:30.199Z,89.61
2023-02-22T20:54:00.050Z,89.34
2023-02-22T20:56:30.095Z,90.11
2023-02-22T20:59:02.297Z,90.22
2023-02-22T21:01:30.888Z,90.69
2023-02-22T21:04:02.130Z,91.60
2023-02-22T21:06:31.068Z,92.29
2023-02-22T21:09:02.739Z,92.48
2023-02-22T21:11:32.653Z,92.85
2023-02-22T21:14:03.074Z,92.94
2023-02-22T21:16:34.127Z,93.76
2023-02-22T21:19:04.389Z,93.87
2023-02-22T21:21:32.943Z,94.46
2023-02-22T21:24:02.228Z,95.02
2023-02-22T21:26:32.366Z,95.33
2023-02-22T21:29:04.915Z,96.08
2023-02-22T21:31:34.746Z,96.89
2023-02-22T21:34:04.281Z,96.95
2023-02-22T21:36:33.207Z,97.60
2023-02-22T21:39:08.596Z,97.44
2023-02-22T21:41:39.209Z,97.66
2023-02-22T21:44:10.142Z,98.79
2023-02-22T21:46:38.485Z,99.33
2023-02-22T21:49:06.753Z,98.96
2023-02-22T21:51:37.814Z,98.88
2023-02-22T21:54:08.704Z,98.99
2023-02-22T21:56:38.649Z,99.79
2023-02-22T21:59:12.780Z,100.00
2023-02-22T22:01:47.305Z,100.00
2023-02-22T22:04:18.970Z,100.00
2023-02-22T22:06:48.791Z,100.00
2023-02-22T22:09:20.222Z,100.00
2023-02-22T22:11:50.791Z,100.00
2023-02-22T22:14:22.070Z,100.00
2023-02-22T22:16:51.356Z,100.00
2023-02-22T22:19:19.571Z,100.00
2023-02-22T22:21:49.317Z,100.00
2023-02-22T22:24:20.629Z,100.00
2023-02-22T22:26:51.202Z,100.00
2023-02-22T22:29:20.771Z,100.00
2023-02-22T22:31:49.021Z,100.00
2023-02-22T22:34:17.524Z,100.00
2023-02-22T22:36:45.943Z,100.00
2023-02-22T22:39:14.159Z,100.00
2023-02-22T22:41:44.161Z,100.00
2023-02-22T22:44:15.391Z,100.00
2023-02-22T22:46:49.271Z,100.00
2023-02-22T22:49:18.533Z,100.00
2023-02-22T22:51:47.530Z,100.00
2023-02-22T22:54:16.077Z,100.00
2023-02-22T22:56:44.330Z,100.00
2023-02-22T22:59:13.547Z,100.00
2023-02-22T23:01:45.419Z,100.00
2023-02-22T23:04:16.535Z,100.00
2023-02-22T23:06:46.294Z,100.00
2023-02-22T23:09:18.901Z,100.00
2023-02-22T23:11:50.987Z,100.00
2023-02-22T23:14:21.038Z,100.00
2023-02-22T23:16:52.348Z,100.00
2023-02-22T23:19:20.992Z,100.00
2023-02-22T23:21:50.892Z,100.00
2023-02-22T23:24:21.391Z,100.00
2023-02-22T23:26:49.940Z,100.00
2023-02-22T23:29:19.943Z,100.00
2023-02-22T23:31:49.089Z,100.00
2023-02-22T23:34:21.363Z,100.00
2023-02-22T23:36:50.189Z,100.00
2023-02-22T23:39:21.576Z,100.00
2023-02-22T23:41:51.652Z,100.00
2023-02-22T23:44:20.301Z,100.00
2023-02-22T23:46:49.836Z,100.00
2023-02-22T23:49:20.642Z,100.00
2023-02-22T23:51:50.298Z,100.00
2023-02-22T23:54:20.419Z,100.00
2023-02-22T23:56:56.720Z,100.00
2023-02-22T23:59:25.991Z,100.00
