createdAt,value
2023-02-07T00:01:13.689Z,4.84
2023-02-07T00:03:09.539Z,4.84
2023-02-07T00:05:08.811Z,4.84
2023-02-07T00:07:09.362Z,4.84
2023-02-07T00:09:10.371Z,4.84
2023-02-07T00:11:09.546Z,4.84
2023-02-07T00:13:08.930Z,4.84
2023-02-07T00:15:09.938Z,4.84
2023-02-07T00:17:09.646Z,4.84
2023-02-07T00:19:11.665Z,4.84
2023-02-07T00:21:09.077Z,4.84
2023-02-07T00:23:09.744Z,4.84
2023-02-07T00:25:09.012Z,4.84
2023-02-07T00:27:09.535Z,4.84
2023-02-07T00:29:09.664Z,4.84
2023-02-07T00:31:10.199Z,4.84
2023-02-07T00:33:08.896Z,4.84
2023-02-07T00:35:09.101Z,4.84
2023-02-07T00:37:09.923Z,4.84
2023-02-07T00:39:09.341Z,4.84
2023-02-07T00:41:08.874Z,4.84
2023-02-07T00:43:10.534Z,4.84
2023-02-07T00:45:08.954Z,4.84
2023-02-07T00:47:09.593Z,4.84
2023-02-07T00:49:08.876Z,4.84
2023-02-07T00:51:09.680Z,4.84
2023-02-07T00:53:09.240Z,4.84
2023-02-07T00:55:09.594Z,4.84
2023-02-07T00:57:09.088Z,4.84
2023-02-07T00:59:12.004Z,4.84
2023-02-07T01:01:16.290Z,4.84
2023-02-07T01:03:08.727Z,4.84
2023-02-07T01:05:09.792Z,4.84
2023-02-07T01:07:09.142Z,4.84
2023-02-07T01:09:09.785Z,4.84
2023-02-07T01:11:09.223Z,4.84
2023-02-07T01:13:09.527Z,4.84
2023-02-07T01:15:09.869Z,4.84
2023-02-07T01:17:09.554Z,4.84
2023-02-07T01:19:09.706Z,4.84
2023-02-07T01:21:09.231Z,4.84
2023-02-07T01:23:09.842Z,4.84
2023-02-07T01:25:09.283Z,4.84
2023-02-07T01:27:09.797Z,4.84
2023-02-07T01:29:09.494Z,4.84
2023-02-07T01:31:10.331Z,4.84
2023-02-07T01:33:09.224Z,4.84
2023-02-07T01:35:12.682Z,4.84
2023-02-07T01:37:09.382Z,4.84
2023-02-07T01:39:09.861Z,4.84
2023-02-07T01:41:09.183Z,4.84
2023-02-07T01:43:09.937Z,4.84
2023-02-07T01:45:09.220Z,4.84
2023-02-07T01:47:09.853Z,4.84
2023-02-07T01:49:09.101Z,4.84
2023-02-07T01:51:09.690Z,4.84
2023-02-07T01:53:09.270Z,4.84
2023-02-07T01:55:09.578Z,4.84
2023-02-07T01:57:22.232Z,4.84
2023-02-07T01:59:09.653Z,4.84
2023-02-07T02:01:12.072Z,4.84
2023-02-07T02:03:09.622Z,4.84
2023-02-07T02:05:08.942Z,4.84
2023-02-07T02:07:09.543Z,4.84
2023-02-07T02:09:09.042Z,4.84
2023-02-07T02:11:09.693Z,4.84
2023-02-07T02:13:09.233Z,4.84
2023-02-07T02:15:09.767Z,4.84
2023-02-07T02:17:09.194Z,4.84
2023-02-07T02:19:09.849Z,4.84
2023-02-07T02:21:09.428Z,4.84
2023-02-07T02:23:09.967Z,4.84
2023-02-07T02:25:09.094Z,4.84
2023-02-07T02:27:09.753Z,4.84
2023-02-07T02:29:09.379Z,4.84
2023-02-07T02:31:10.307Z,4.84
2023-02-07T02:33:09.228Z,4.84
2023-02-07T02:35:09.714Z,4.84
2023-02-07T02:37:09.296Z,4.84
2023-02-07T02:39:09.724Z,4.84
2023-02-07T02:41:09.390Z,4.84
2023-02-07T02:43:09.038Z,4.84
2023-02-07T02:45:09.548Z,4.84
2023-02-07T02:47:09.460Z,4.84
2023-02-07T02:49:09.638Z,4.84
2023-02-07T02:51:09.282Z,4.84
2023-02-07T02:53:25.787Z,4.84
2023-02-07T02:55:09.180Z,4.84
2023-02-07T02:57:09.760Z,4.84
2023-02-07T02:59:10.037Z,4.84
2023-02-07T03:01:12.918Z,4.84
2023-02-07T03:03:08.889Z,4.84
2023-02-07T03:05:09.455Z,4.84
2023-02-07T03:07:09.028Z,4.84
2023-02-07T03:09:09.451Z,4.84
2023-02-07T03:11:08.775Z,4.84
2023-02-07T03:13:09.610Z,4.84
2023-02-07T03:15:09.279Z,4.84
2023-02-07T03:17:09.927Z,4.84
2023-02-07T03:19:09.112Z,4.84
2023-02-07T03:21:12.454Z,4.84
2023-02-07T03:23:09.657Z,4.84
2023-02-07T03:25:08.924Z,4.84
2023-02-07T03:27:09.362Z,4.84
2023-02-07T03:29:09.254Z,4.84
2023-02-07T03:31:09.664Z,4.84
2023-02-07T03:33:08.985Z,4.84
2023-02-07T03:35:09.525Z,4.84
2023-02-07T03:37:09.104Z,4.84
2023-02-07T03:39:09.540Z,4.84
2023-02-07T03:41:09.109Z,4.84
2023-02-07T03:43:09.805Z,4.84
2023-02-07T03:45:09.296Z,4.84
2023-02-07T03:47:09.618Z,4.84
2023-02-07T03:49:08.983Z,4.84
2023-02-07T03:51:09.543Z,4.84
2023-02-07T03:53:08.940Z,4.84
2023-02-07T03:55:09.341Z,4.84
2023-02-07T03:57:09.189Z,4.84
2023-02-07T03:59:09.665Z,4.84
2023-02-07T04:01:14.412Z,4.84
2023-02-07T04:03:09.090Z,4.84
2023-02-07T04:05:09.563Z,4.84
2023-02-07T04:07:09.075Z,4.84
2023-02-07T04:09:11.660Z,4.84
2023-02-07T04:11:09.908Z,4.84
2023-02-07T04:13:09.670Z,4.84
2023-02-07T04:15:09.900Z,4.84
2023-02-07T04:17:09.466Z,4.84
2023-02-07T04:19:09.567Z,4.84
2023-02-07T04:21:09.508Z,4.84
2023-02-07T04:23:09.582Z,4.84
2023-02-07T04:25:09.104Z,4.84
2023-02-07T04:27:09.500Z,4.84
2023-02-07T04:29:09.284Z,4.84
2023-02-07T04:31:09.870Z,4.84
2023-02-07T04:33:09.117Z,4.84
2023-02-07T04:35:09.550Z,4.84
2023-02-07T04:37:09.141Z,4.84
2023-02-07T04:39:09.433Z,4.84
2023-02-07T04:41:08.982Z,4.84
2023-02-07T04:43:09.595Z,4.84
2023-02-07T04:45:09.128Z,4.84
2023-02-07T04:47:09.601Z,4.84
2023-02-07T04:49:09.119Z,4.84
2023-02-07T04:51:09.743Z,4.84
2023-02-07T04:53:09.181Z,4.84
2023-02-07T04:55:09.600Z,4.84
2023-02-07T04:57:10.274Z,4.84
2023-02-07T04:59:09.578Z,4.84
2023-02-07T05:01:13.077Z,4.84
2023-02-07T05:03:11.902Z,4.84
2023-02-07T05:05:09.689Z,4.84
2023-02-07T05:07:09.275Z,4.84
2023-02-07T05:09:11.384Z,4.84
2023-02-07T05:11:09.155Z,4.84
2023-02-07T05:13:09.945Z,4.84
2023-02-07T05:15:10.667Z,4.84
2023-02-07T05:17:09.932Z,4.84
2023-02-07T05:19:09.242Z,4.84
2023-02-07T05:21:09.925Z,4.84
2023-02-07T05:23:09.377Z,4.84
2023-02-07T05:25:09.857Z,4.84
2023-02-07T05:27:09.172Z,4.84
2023-02-07T05:29:09.842Z,4.84
2023-02-07T05:31:09.454Z,4.84
2023-02-07T05:33:09.613Z,4.84
2023-02-07T05:35:09.047Z,4.84
2023-02-07T05:37:09.672Z,4.84
2023-02-07T05:39:09.121Z,4.84
2023-02-07T05:41:11.178Z,4.84
2023-02-07T05:43:09.258Z,4.84
2023-02-07T05:45:09.741Z,4.84
2023-02-07T05:47:09.375Z,4.84
2023-02-07T05:49:09.779Z,4.84
2023-02-07T05:51:09.345Z,4.84
2023-02-07T05:53:09.705Z,4.84
2023-02-07T05:55:09.355Z,4.84
2023-02-07T05:57:09.798Z,4.84
2023-02-07T05:59:09.401Z,4.84
2023-02-07T06:01:13.212Z,4.84
2023-02-07T06:03:09.270Z,4.84
2023-02-07T06:05:09.689Z,4.84
2023-02-07T06:07:09.315Z,4.84
2023-02-07T06:09:09.693Z,4.84
2023-02-07T06:11:09.290Z,4.84
2023-02-07T06:13:12.965Z,4.84
2023-02-07T06:15:09.251Z,4.84
2023-02-07T06:17:09.917Z,4.84
2023-02-07T06:19:08.978Z,4.84
2023-02-07T06:21:10.142Z,4.84
2023-02-07T06:23:09.271Z,4.84
2023-02-07T06:25:10.447Z,4.84
2023-02-07T06:27:09.552Z,4.84
2023-02-07T06:29:09.179Z,4.84
2023-02-07T06:31:09.982Z,4.84
2023-02-07T06:33:08.936Z,4.84
2023-02-07T06:35:09.554Z,4.84
2023-02-07T06:37:09.325Z,4.84
2023-02-07T06:39:08.816Z,4.84
2023-02-07T06:41:09.507Z,4.84
2023-02-07T06:43:09.138Z,4.84
2023-02-07T06:45:09.543Z,4.84
2023-02-07T06:47:09.310Z,4.84
2023-02-07T06:49:09.599Z,4.84
2023-02-07T06:51:09.252Z,4.84
2023-02-07T06:53:09.639Z,4.84
2023-02-07T06:55:09.084Z,4.84
2023-02-07T06:57:09.653Z,4.84
2023-02-07T06:59:09.304Z,4.84
2023-02-07T07:01:12.979Z,4.84
2023-02-07T07:03:10.082Z,4.84
2023-02-07T07:05:10.167Z,4.84
2023-02-07T07:07:09.793Z,4.84
2023-02-07T07:09:09.109Z,4.84
2023-02-07T07:11:09.198Z,4.84
2023-02-07T07:13:09.600Z,4.84
2023-02-07T07:15:09.145Z,4.84
2023-02-07T07:17:09.805Z,4.84
2023-02-07T07:19:09.165Z,4.84
2023-02-07T07:21:09.685Z,4.84
2023-02-07T07:23:09.156Z,4.84
2023-02-07T07:25:08.873Z,4.84
2023-02-07T07:27:23.038Z,4.84
2023-02-07T07:29:09.119Z,4.84
2023-02-07T07:31:09.810Z,4.84
2023-02-07T07:33:21.468Z,4.84
2023-02-07T07:35:09.521Z,4.84
2023-02-07T07:37:08.919Z,4.84
2023-02-07T07:39:10.648Z,4.84
2023-02-07T07:41:09.150Z,4.84
2023-02-07T07:43:09.669Z,4.84
2023-02-07T07:45:11.454Z,4.84
2023-02-07T07:47:09.997Z,4.84
2023-02-07T07:49:09.613Z,4.84
2023-02-07T07:51:09.952Z,4.84
2023-02-07T07:53:09.200Z,4.84
2023-02-07T07:55:08.882Z,4.84
2023-02-07T07:57:09.466Z,4.84
2023-02-07T07:59:16.006Z,4.84
2023-02-07T08:01:13.878Z,4.84
2023-02-07T08:03:09.304Z,4.84
2023-02-07T08:05:13.200Z,4.84
2023-02-07T08:07:09.299Z,4.84
2023-02-07T08:09:08.958Z,4.84
2023-02-07T08:11:09.657Z,4.84
2023-02-07T08:13:09.145Z,4.84
2023-02-07T08:15:09.445Z,4.84
2023-02-07T08:17:09.308Z,4.84
2023-02-07T08:19:09.485Z,4.84
2023-02-07T08:21:09.265Z,4.84
2023-02-07T08:23:09.797Z,4.84
2023-02-07T08:25:09.272Z,4.84
2023-02-07T08:27:09.824Z,4.84
2023-02-07T08:29:12.245Z,4.84
2023-02-07T08:31:09.908Z,4.84
2023-02-07T08:33:09.364Z,4.84
2023-02-07T08:35:09.633Z,4.84
2023-02-07T08:37:09.037Z,4.84
2023-02-07T08:39:09.531Z,4.84
2023-02-07T08:41:09.082Z,4.84
2023-02-07T08:43:09.789Z,4.84
2023-02-07T08:45:09.134Z,4.84
2023-02-07T08:47:10.279Z,4.84
2023-02-07T08:49:09.266Z,4.84
2023-02-07T08:51:09.813Z,4.84
2023-02-07T08:53:09.117Z,4.84
2023-02-07T08:55:09.835Z,4.84
2023-02-07T08:57:09.226Z,4.84
2023-02-07T08:59:09.820Z,4.84
2023-02-07T09:01:13.746Z,4.84
2023-02-07T09:03:09.586Z,4.84
2023-02-07T09:05:09.006Z,4.84
2023-02-07T09:07:09.421Z,4.84
2023-02-07T09:09:08.933Z,4.84
2023-02-07T09:11:10.345Z,4.84
2023-02-07T09:13:09.902Z,4.84
2023-02-07T09:15:09.258Z,4.84
2023-02-07T09:17:10.399Z,4.84
2023-02-07T09:19:09.281Z,4.84
2023-02-07T09:21:09.646Z,4.84
2023-02-07T09:23:09.142Z,4.84
2023-02-07T09:25:09.836Z,4.84
2023-02-07T09:27:09.270Z,4.84
2023-02-07T09:29:10.183Z,4.84
2023-02-07T09:31:10.261Z,4.84
2023-02-07T09:33:09.003Z,4.84
2023-02-07T09:35:09.429Z,4.84
2023-02-07T09:37:09.847Z,0.19
2023-02-07T09:39:09.574Z,0.19
2023-02-07T09:41:09.055Z,0.19
2023-02-07T09:43:12.007Z,5.44
2023-02-07T09:45:10.903Z,5.44
2023-02-07T09:47:10.190Z,2.89
2023-02-07T09:49:09.349Z,0.03
2023-02-07T09:51:08.861Z,0.03
2023-02-07T09:53:09.942Z,0.03
2023-02-07T09:55:09.261Z,0.02
2023-02-07T09:57:09.572Z,0.02
2023-02-07T09:59:09.060Z,0.02
2023-02-07T10:01:13.685Z,0.01
2023-02-07T10:03:10.135Z,0.01
2023-02-07T10:05:09.201Z,0.01
2023-02-07T10:07:25.329Z,0.01
2023-02-07T10:09:18.328Z,0.01
2023-02-07T10:11:10.165Z,0.01
2023-02-07T10:13:09.730Z,0.01
2023-02-07T10:15:09.976Z,0.01
2023-02-07T10:17:14.102Z,1.03
2023-02-07T10:19:09.124Z,1.02
2023-02-07T10:21:09.792Z,1.02
2023-02-07T10:23:09.127Z,1.02
2023-02-07T10:25:09.798Z,0.01
2023-02-07T10:27:09.144Z,0.01
2023-02-07T10:29:09.961Z,0.01
2023-02-07T10:31:09.696Z,0.01
2023-02-07T10:33:09.808Z,0.01
2023-02-07T10:35:09.212Z,0.01
2023-02-07T10:37:09.670Z,0.01
2023-02-07T10:39:20.894Z,0.01
2023-02-07T10:41:09.876Z,0.01
2023-02-07T10:43:09.199Z,0.01
2023-02-07T10:45:09.637Z,0.86
2023-02-07T10:47:14.514Z,0.86
2023-02-07T10:49:11.065Z,0.86
2023-02-07T10:51:15.868Z,0.81
2023-02-07T10:53:09.729Z,0.81
2023-02-07T10:55:09.171Z,0.81
2023-02-07T10:57:14.041Z,0.01
2023-02-07T10:59:26.507Z,0.01
2023-02-07T11:01:13.629Z,0.01
2023-02-07T11:03:09.924Z,0.01
2023-02-07T11:05:09.110Z,0.01
2023-02-07T11:07:09.517Z,0.01
2023-02-07T11:09:09.141Z,0.74
2023-02-07T11:11:09.563Z,0.74
2023-02-07T11:13:08.890Z,0.74
2023-02-07T11:15:15.799Z,0.01
2023-02-07T11:17:09.652Z,0.01
2023-02-07T11:19:08.866Z,0.01
2023-02-07T11:21:09.387Z,0.72
2023-02-07T11:23:09.129Z,0.72
2023-02-07T11:25:09.645Z,0.72
2023-02-07T11:27:08.899Z,0.71
2023-02-07T11:29:09.783Z,0.71
2023-02-07T11:31:09.962Z,0.71
2023-02-07T11:33:09.694Z,0.01
2023-02-07T11:35:09.464Z,0.01
2023-02-07T11:37:09.754Z,0.01
2023-02-07T11:39:12.326Z,0.71
2023-02-07T11:41:09.829Z,0.71
2023-02-07T11:43:09.252Z,0.71
2023-02-07T11:45:09.585Z,0.01
2023-02-07T11:47:09.168Z,0.01
2023-02-07T11:49:09.448Z,0.01
2023-02-07T11:51:08.955Z,0.01
2023-02-07T11:53:09.708Z,0.01
2023-02-07T11:55:09.145Z,0.01
2023-02-07T11:57:09.602Z,0.01
2023-02-07T11:59:09.206Z,0.01
2023-02-07T12:01:15.826Z,0.01
2023-02-07T12:03:09.898Z,0.69
2023-02-07T12:05:09.499Z,0.69
2023-02-07T12:07:09.804Z,0.69
2023-02-07T12:09:11.351Z,0.01
2023-02-07T12:11:09.596Z,0.01
2023-02-07T12:13:08.961Z,0.01
2023-02-07T12:15:10.760Z,0.69
2023-02-07T12:17:09.721Z,0.69
2023-02-07T12:19:09.525Z,0.69
2023-02-07T12:21:10.857Z,0.01
2023-02-07T12:23:52.385Z,0.01
2023-02-07T12:25:09.209Z,0.01
2023-02-07T12:27:08.964Z,0.69
2023-02-07T12:29:23.553Z,0.69
2023-02-07T12:31:09.500Z,0.69
2023-02-07T12:33:10.266Z,0.01
2023-02-07T12:35:09.709Z,0.01
2023-02-07T12:37:09.912Z,0.01
2023-02-07T12:39:09.789Z,0.01
2023-02-07T12:41:09.187Z,0.01
2023-02-07T12:43:09.558Z,0.01
2023-02-07T12:45:11.023Z,0.01
2023-02-07T12:47:09.731Z,0.01
2023-02-07T12:49:08.787Z,0.01
2023-02-07T12:51:09.442Z,0.01
2023-02-07T12:53:09.028Z,0.01
2023-02-07T12:55:09.484Z,0.01
2023-02-07T12:57:09.792Z,0.68
2023-02-07T12:59:09.231Z,0.68
2023-02-07T13:01:12.838Z,0.68
2023-02-07T13:03:09.174Z,0.01
2023-02-07T13:05:09.547Z,0.01
2023-02-07T13:07:09.052Z,0.01
2023-02-07T13:09:09.546Z,0.66
2023-02-07T13:11:09.012Z,0.66
2023-02-07T13:13:09.761Z,0.66
2023-02-07T13:15:08.938Z,0.66
2023-02-07T13:17:09.859Z,0.66
2023-02-07T13:19:08.955Z,0.66
2023-02-07T13:21:09.706Z,0.66
2023-02-07T13:23:09.135Z,0.66
2023-02-07T13:25:09.533Z,0.66
2023-02-07T13:27:08.873Z,0.66
2023-02-07T13:29:09.512Z,0.66
2023-02-07T13:31:09.397Z,0.66
2023-02-07T13:33:09.615Z,0.66
2023-02-07T13:35:11.066Z,0.66
2023-02-07T13:37:17.148Z,0.65
2023-02-07T13:39:09.294Z,0.65
2023-02-07T13:41:09.886Z,0.65
2023-02-07T13:43:09.151Z,0.01
2023-02-07T13:45:18.027Z,0.01
2023-02-07T13:47:12.187Z,0.01
2023-02-07T13:49:08.884Z,0.01
2023-02-07T13:51:09.734Z,0.01
2023-02-07T13:53:09.131Z,0.01
2023-02-07T13:55:09.475Z,0.01
2023-02-07T13:57:08.985Z,0.01
2023-02-07T13:59:09.674Z,0.01
2023-02-07T14:01:12.975Z,0.01
2023-02-07T14:03:09.648Z,0.01
2023-02-07T14:05:09.135Z,0.64
2023-02-07T14:07:10.391Z,0.64
2023-02-07T14:09:09.194Z,0.63
2023-02-07T14:11:09.529Z,0.63
2023-02-07T14:13:09.035Z,0.63
2023-02-07T14:15:24.979Z,0.01
2023-02-07T14:17:11.570Z,0.01
2023-02-07T14:19:09.161Z,0.01
2023-02-07T14:21:09.791Z,0.01
2023-02-07T14:23:10.695Z,0.01
2023-02-07T14:25:09.427Z,0.01
2023-02-07T14:27:08.957Z,0.01
2023-02-07T14:29:10.403Z,0.01
2023-02-07T14:31:09.486Z,0.62
2023-02-07T14:33:09.851Z,0.62
2023-02-07T14:35:10.806Z,0.62
2023-02-07T14:37:09.746Z,0.62
2023-02-07T14:39:09.109Z,0.01
2023-02-07T14:41:22.146Z,0.01
2023-02-07T14:43:09.657Z,0.01
2023-02-07T14:45:17.572Z,0.01
2023-02-07T14:47:12.200Z,0.01
2023-02-07T14:49:09.011Z,0.01
2023-02-07T14:51:09.986Z,0.01
2023-02-07T14:53:09.420Z,0.01
2023-02-07T14:55:09.639Z,0.01
2023-02-07T14:57:09.354Z,0.62
2023-02-07T14:59:09.696Z,0.62
2023-02-07T15:01:09.140Z,0.62
2023-02-07T15:03:09.836Z,0.61
2023-02-07T15:05:09.012Z,0.61
2023-02-07T15:07:18.048Z,0.61
2023-02-07T15:09:09.818Z,0.01
2023-02-07T15:11:09.781Z,0.01
2023-02-07T15:13:23.968Z,0.01
2023-02-07T15:15:09.704Z,0.01
2023-02-07T15:17:09.333Z,0.01
2023-02-07T15:19:09.782Z,0.01
2023-02-07T15:21:10.148Z,0.61
2023-02-07T15:23:21.920Z,0.61
2023-02-07T15:25:25.035Z,0.61
2023-02-07T15:27:10.032Z,0.61
2023-02-07T15:29:25.268Z,0.61
2023-02-07T15:31:09.827Z,0.61
2023-02-07T15:33:09.455Z,0.01
2023-02-07T15:35:09.257Z,0.01
2023-02-07T15:37:09.826Z,0.01
2023-02-07T15:39:09.223Z,0.6
2023-02-07T15:41:14.995Z,0.6
2023-02-07T15:43:09.506Z,0.6
2023-02-07T15:45:19.618Z,0.6
2023-02-07T15:47:09.545Z,0.6
2023-02-07T15:49:09.767Z,0.6
2023-02-07T15:51:09.261Z,0.01
2023-02-07T15:53:09.667Z,0.01
2023-02-07T15:55:09.138Z,0.01
2023-02-07T15:57:09.483Z,0.01
2023-02-07T15:59:09.073Z,0.01
2023-02-07T16:01:14.894Z,0.01
2023-02-07T16:03:09.386Z,0.01
2023-02-07T16:05:09.576Z,0.01
2023-02-07T16:07:09.025Z,0.01
2023-02-07T16:09:09.360Z,0.01
2023-02-07T16:11:09.861Z,0.01
2023-02-07T16:13:09.367Z,0.01
2023-02-07T16:15:09.756Z,0.01
2023-02-07T16:17:09.500Z,0.01
2023-02-07T16:19:09.901Z,0.01
2023-02-07T16:21:09.298Z,0.01
2023-02-07T16:23:09.405Z,0.01
2023-02-07T16:25:09.868Z,0.01
2023-02-07T16:27:09.254Z,0.01
2023-02-07T16:29:10.260Z,0.01
2023-02-07T16:31:09.334Z,0.01
2023-02-07T16:33:10.023Z,0.01
2023-02-07T16:35:22.048Z,0.01
2023-02-07T16:37:09.569Z,0.01
2023-02-07T16:39:08.886Z,0.01
2023-02-07T16:41:09.526Z,0.01
2023-02-07T16:43:09.848Z,0.01
2023-02-07T16:45:09.333Z,0.56
2023-02-07T16:47:09.985Z,0.56
2023-02-07T16:49:09.454Z,0.56
2023-02-07T16:51:09.091Z,0.56
2023-02-07T16:53:09.336Z,0.56
2023-02-07T16:55:09.920Z,0.56
2023-02-07T16:57:09.214Z,0.01
2023-02-07T16:59:09.595Z,0.01
2023-02-07T17:01:15.112Z,0.01
2023-02-07T17:03:09.758Z,0.01
2023-02-07T17:05:09.867Z,0.01
2023-02-07T17:07:09.225Z,0.01
2023-02-07T17:09:11.689Z,0.01
2023-02-07T17:11:09.249Z,0.01
2023-02-07T17:13:09.884Z,0.01
2023-02-07T17:15:09.131Z,0.01
2023-02-07T17:17:10.143Z,0.01
2023-02-07T17:19:09.277Z,0.01
2023-02-07T17:21:09.841Z,0.01
2023-02-07T17:23:09.168Z,0.01
2023-02-07T17:25:09.873Z,0.01
2023-02-07T17:27:09.281Z,0.01
2023-02-07T17:29:09.992Z,0.01
2023-02-07T17:31:09.348Z,0.01
2023-02-07T17:33:09.763Z,0.53
2023-02-07T17:35:09.210Z,0.53
2023-02-07T17:37:09.542Z,0.53
2023-02-07T17:39:09.252Z,0.01
2023-02-07T17:41:09.824Z,0.01
2023-02-07T17:43:09.154Z,0.01
2023-02-07T17:45:09.567Z,0.52
2023-02-07T17:47:09.698Z,0.52
2023-02-07T17:49:09.009Z,0.52
2023-02-07T17:51:09.323Z,0.01
2023-02-07T17:53:10.071Z,0.01
2023-02-07T17:55:09.431Z,0.01
2023-02-07T17:57:09.809Z,0.01
2023-02-07T17:59:08.987Z,0.01
2023-02-07T18:01:12.655Z,0.01
2023-02-07T18:03:10.334Z,0.51
2023-02-07T18:05:09.151Z,0.51
2023-02-07T18:07:09.253Z,0.51
2023-02-07T18:09:08.947Z,0.01
2023-02-07T18:11:09.505Z,0.01
2023-02-07T18:13:08.883Z,0.01
2023-02-07T18:15:09.556Z,0.5
2023-02-07T18:17:09.497Z,0.5
2023-02-07T18:19:09.823Z,0.5
2023-02-07T18:21:10.306Z,0.5
2023-02-07T18:23:09.655Z,0
2023-02-07T18:25:09.539Z,0
2023-02-07T18:27:09.799Z,0
2023-02-07T18:29:09.839Z,0
2023-02-07T18:31:10.182Z,0
2023-02-07T18:33:09.301Z,0
2023-02-07T18:35:09.934Z,0.5
2023-02-07T18:37:09.155Z,0.5
2023-02-07T18:39:09.846Z,0.5
2023-02-07T18:41:09.186Z,0
2023-02-07T18:43:09.469Z,0
2023-02-07T18:45:08.983Z,0
2023-02-07T18:47:09.974Z,0.49
2023-02-07T18:49:09.137Z,0.49
2023-02-07T18:51:12.654Z,0.49
2023-02-07T18:53:09.437Z,0
2023-02-07T18:55:09.896Z,0
2023-02-07T18:57:09.204Z,0
2023-02-07T18:59:09.646Z,0
2023-02-07T19:01:12.871Z,0
2023-02-07T19:03:10.095Z,0.48
2023-02-07T19:05:09.426Z,0.48
2023-02-07T19:07:09.741Z,0.48
2023-02-07T19:09:09.239Z,0.48
2023-02-07T19:11:09.913Z,0
2023-02-07T19:13:09.125Z,0
2023-02-07T19:15:09.708Z,0
2023-02-07T19:17:09.357Z,0
2023-02-07T19:19:09.697Z,0
2023-02-07T19:21:09.028Z,0
2023-02-07T19:23:20.619Z,0
2023-02-07T19:25:09.273Z,0
2023-02-07T19:27:09.738Z,0
2023-02-07T19:29:09.337Z,0
2023-02-07T19:31:10.435Z,0
2023-02-07T19:33:09.713Z,0
2023-02-07T19:35:11.676Z,0.48
2023-02-07T19:37:09.517Z,0.48
2023-02-07T19:39:09.034Z,0.48
2023-02-07T19:41:09.622Z,0.48
2023-02-07T19:43:09.153Z,0.48
2023-02-07T19:45:09.633Z,0.48
2023-02-07T19:47:09.572Z,0.48
2023-02-07T19:49:11.649Z,0
2023-02-07T19:51:09.418Z,0
2023-02-07T19:53:09.029Z,0
2023-02-07T19:55:09.447Z,0
2023-02-07T19:57:09.965Z,0
2023-02-07T19:59:09.188Z,0
2023-02-07T20:01:15.621Z,0.48
2023-02-07T20:03:10.138Z,0.48
2023-02-07T20:05:09.700Z,0.48
2023-02-07T20:07:08.867Z,0
2023-02-07T20:09:09.417Z,0
2023-02-07T20:11:09.056Z,0
2023-02-07T20:13:09.721Z,0.48
2023-02-07T20:15:09.044Z,0.48
2023-02-07T20:17:10.106Z,0.48
2023-02-07T20:19:09.298Z,0
2023-02-07T20:21:22.259Z,0
2023-02-07T20:23:09.327Z,0
2023-02-07T20:25:09.635Z,0
2023-02-07T20:27:09.803Z,0
2023-02-07T20:29:09.455Z,0
2023-02-07T20:31:10.134Z,0.48
2023-02-07T20:33:11.121Z,0.48
2023-02-07T20:35:09.255Z,0.48
2023-02-07T20:37:09.687Z,0.48
2023-02-07T20:39:09.296Z,0
2023-02-07T20:41:09.879Z,0
2023-02-07T20:43:09.371Z,0
2023-02-07T20:45:12.376Z,0
2023-02-07T20:47:09.853Z,0
2023-02-07T20:49:09.887Z,0
2023-02-07T20:51:09.370Z,0.47
2023-02-07T20:53:09.831Z,0.47
2023-02-07T20:55:09.428Z,0.47
2023-02-07T20:57:09.676Z,0
2023-02-07T20:59:09.416Z,0
2023-02-07T21:01:14.291Z,0
2023-02-07T21:03:09.824Z,0
2023-02-07T21:05:09.902Z,0
2023-02-07T21:07:09.836Z,0
2023-02-07T21:09:11.210Z,0
2023-02-07T21:11:09.531Z,0
2023-02-07T21:13:09.003Z,0.47
2023-02-07T21:15:09.406Z,0.47
2023-02-07T21:17:11.437Z,0.47
2023-02-07T21:19:10.675Z,0.47
2023-02-07T21:21:09.052Z,0.47
2023-02-07T21:23:09.500Z,0.47
2023-02-07T21:25:09.208Z,0.47
2023-02-07T21:27:09.747Z,0.47
2023-02-07T21:29:09.243Z,0.47
2023-02-07T21:31:10.065Z,0.47
2023-02-07T21:33:09.322Z,0.47
2023-02-07T21:35:09.671Z,0.47
2023-02-07T21:37:09.132Z,0.47
2023-02-07T21:39:09.579Z,0
2023-02-07T21:41:09.228Z,0
2023-02-07T21:43:09.586Z,0
2023-02-07T21:45:09.165Z,0
2023-02-07T21:47:10.067Z,0
2023-02-07T21:49:09.164Z,0.47
2023-02-07T21:51:11.571Z,0.47
2023-02-07T21:53:09.609Z,0.47
2023-02-07T21:55:09.214Z,0
2023-02-07T21:57:10.901Z,0
2023-02-07T21:59:09.248Z,0
2023-02-07T22:01:14.946Z,0.48
2023-02-07T22:03:09.625Z,0.48
2023-02-07T22:05:09.738Z,0.48
2023-02-07T22:07:09.101Z,0
2023-02-07T22:09:09.590Z,0
2023-02-07T22:11:09.214Z,0
2023-02-07T22:13:09.637Z,0.48
2023-02-07T22:15:09.093Z,0.48
2023-02-07T22:17:09.847Z,0.48
2023-02-07T22:19:09.040Z,0.47
2023-02-07T22:21:09.318Z,0.47
2023-02-07T22:23:09.013Z,0.47
2023-02-07T22:25:09.765Z,0.48
2023-02-07T22:27:09.272Z,0.48
2023-02-07T22:29:09.687Z,0.48
2023-02-07T22:31:10.187Z,0.48
2023-02-07T22:33:09.704Z,0.48
2023-02-07T22:35:09.035Z,0.48
2023-02-07T22:37:09.323Z,0.48
2023-02-07T22:39:09.891Z,0.48
2023-02-07T22:41:09.539Z,0.48
2023-02-07T22:43:12.227Z,0.48
2023-02-07T22:45:09.171Z,0.48
2023-02-07T22:47:10.168Z,0.48
2023-02-07T22:49:09.443Z,0.48
2023-02-07T22:51:08.975Z,0.47
2023-02-07T22:53:09.485Z,0.47
2023-02-07T22:55:09.277Z,0.47
2023-02-07T22:57:09.793Z,0
2023-02-07T22:59:08.965Z,0
2023-02-07T23:01:14.126Z,0
2023-02-07T23:03:09.735Z,0
2023-02-07T23:05:09.505Z,0
2023-02-07T23:07:09.513Z,0
2023-02-07T23:09:09.017Z,0
2023-02-07T23:11:09.591Z,0
2023-02-07T23:13:08.879Z,0
2023-02-07T23:15:09.415Z,0.48
2023-02-07T23:17:09.173Z,0.48
2023-02-07T23:19:11.038Z,0.48
2023-02-07T23:21:10.041Z,0.48
2023-02-07T23:23:09.089Z,0.48
2023-02-07T23:25:10.167Z,0.48
2023-02-07T23:27:09.364Z,0.48
2023-02-07T23:29:10.037Z,0.48
2023-02-07T23:31:09.678Z,0.48
2023-02-07T23:33:08.991Z,0.48
2023-02-07T23:35:09.281Z,0.48
2023-02-07T23:37:12.949Z,0
2023-02-07T23:39:09.468Z,0
2023-02-07T23:41:09.903Z,0
2023-02-07T23:43:09.268Z,0
2023-02-07T23:45:09.675Z,0
2023-02-07T23:47:09.701Z,0
2023-02-07T23:49:12.701Z,0
2023-02-07T23:51:09.241Z,0
2023-02-07T23:53:09.807Z,0
2023-02-07T23:55:09.411Z,0
2023-02-07T23:57:09.839Z,0
2023-02-07T23:59:09.201Z,0
