createdAt,value
2023-01-13T00:07:38.812Z,8.03
2023-01-13T00:11:42.466Z,8.05
2023-01-13T00:15:46.275Z,8.03
2023-01-13T00:19:49.964Z,7.94
2023-01-13T00:23:53.533Z,7.90
2023-01-13T00:27:59.393Z,7.93
2023-01-13T00:36:40.189Z,7.91
2023-01-13T00:40:43.877Z,7.93
2023-01-13T00:54:23.718Z,7.98
2023-01-13T00:58:36.540Z,7.97
2023-01-13T01:07:29.062Z,8.00
2023-01-13T01:11:32.702Z,7.97
2023-01-13T01:15:35.026Z,7.96
2023-01-13T01:34:21.189Z,8.00
2023-01-13T01:38:11.216Z,7.98
2023-01-13T01:42:16.345Z,7.97
2023-01-13T01:45:58.917Z,7.95
2023-01-13T01:49:53.235Z,7.95
2023-01-13T01:53:49.826Z,7.89
2023-01-13T01:57:33.264Z,7.93
2023-01-13T02:01:36.991Z,7.92
2023-01-13T02:05:58.271Z,7.86
2023-01-13T02:09:55.224Z,7.86
2023-01-13T02:14:01.770Z,7.85
2023-01-13T02:30:49.663Z,7.85
2023-01-13T02:34:59.392Z,7.83
2023-01-13T02:38:55.688Z,7.82
2023-01-13T02:43:07.045Z,7.85
2023-01-13T02:47:10.697Z,7.88
2023-01-13T02:51:07.022Z,7.85
2023-01-13T02:54:53.974Z,7.84
2023-01-13T03:03:53.258Z,7.79
2023-01-13T03:08:05.846Z,7.81
2023-01-13T03:12:06.476Z,7.79
2023-01-13T03:20:37.081Z,7.75
2023-01-13T03:24:43.602Z,7.79
2023-01-13T03:28:59.365Z,7.78
2023-01-13T03:38:04.503Z,7.80
2023-01-13T03:42:11.012Z,7.84
2023-01-13T03:46:14.646Z,7.85
2023-01-13T03:50:26.253Z,7.90
2023-01-13T03:54:29.898Z,7.90
2023-01-13T03:58:33.483Z,7.89
2023-01-13T04:02:45.917Z,7.90
2023-01-13T04:06:58.712Z,7.91
2023-01-13T04:11:02.389Z,7.90
2023-01-13T04:14:58.364Z,7.92
2023-01-13T04:19:14.127Z,7.95
2023-01-13T04:23:23.157Z,7.96
2023-01-13T04:27:26.739Z,7.92
2023-01-13T04:31:12.698Z,7.91
2023-01-13T04:46:04.400Z,7.96
2023-01-13T04:54:56.714Z,7.91
2023-01-13T04:58:43.880Z,7.89
2023-01-13T05:07:43.077Z,7.91
2023-01-13T05:26:08.806Z,7.90
2023-01-13T05:30:12.439Z,7.93
2023-01-13T05:39:11.580Z,7.95
2023-01-13T05:43:13.511Z,8.00
2023-01-13T05:47:28.394Z,8.02
2023-01-13T05:51:32.198Z,8.00
2023-01-13T06:06:43.351Z,8.08
2023-01-13T06:15:13.980Z,8.08
2023-01-13T06:19:09.243Z,8.08
2023-01-13T06:23:31.676Z,8.14
2023-01-13T06:27:35.260Z,8.17
2023-01-13T06:31:37.621Z,8.17
2023-01-13T06:35:41.390Z,8.17
2023-01-13T06:39:37.384Z,8.21
2023-01-13T06:43:41.000Z,8.25
2023-01-13T06:52:30.471Z,8.24
2023-01-13T06:56:34.083Z,8.28
2023-01-13T06:59:50.613Z,8.24
2023-01-13T07:03:36.212Z,8.24
2023-01-13T07:07:32.884Z,8.22
2023-01-13T07:11:16.416Z,8.24
2023-01-13T07:15:18.539Z,8.21
2023-01-13T07:19:05.390Z,8.20
2023-01-13T07:22:47.402Z,8.25
2023-01-13T07:26:43.382Z,8.28
2023-01-13T07:30:16.991Z,8.28
2023-01-13T07:33:36.169Z,8.28
2023-01-13T07:37:19.477Z,8.23
2023-01-13T07:41:23.655Z,8.23
2023-01-13T07:44:45.939Z,8.24
2023-01-13T07:48:31.812Z,8.27
2023-01-13T07:52:34.951Z,8.27
2023-01-13T07:56:16.768Z,8.25
2023-01-13T07:59:45.249Z,8.26
2023-01-13T08:03:40.069Z,8.24
2023-01-13T08:07:43.638Z,8.26
2023-01-13T08:11:19.824Z,8.29
2023-01-13T08:15:14.385Z,8.33
2023-01-13T08:18:54.710Z,8.33
2023-01-13T08:22:37.939Z,8.31
2023-01-13T08:26:23.874Z,8.27
2023-01-13T08:30:09.565Z,8.35
2023-01-13T08:33:53.856Z,8.41
2023-01-13T08:37:50.367Z,8.44
2023-01-13T08:41:36.769Z,8.50
2023-01-13T08:45:39.281Z,8.57
2023-01-13T08:49:39.251Z,8.60
2023-01-13T08:53:16.631Z,8.62
2023-01-13T08:57:03.287Z,8.64
2023-01-13T09:00:56.881Z,8.66
2023-01-13T09:04:55.971Z,8.69
2023-01-13T09:08:58.665Z,8.66
2023-01-13T09:13:00.768Z,8.69
2023-01-13T09:16:56.870Z,8.72
2023-01-13T09:20:59.251Z,8.75
2023-01-13T09:25:02.817Z,8.77
2023-01-13T09:29:06.419Z,8.78
2023-01-13T09:33:12.912Z,8.79
2023-01-13T09:36:53.334Z,8.78
2023-01-13T09:40:46.013Z,8.76
2023-01-13T09:44:34.917Z,8.71
2023-01-13T09:48:53.736Z,8.76
2023-01-13T09:53:00.171Z,8.79
2023-01-13T09:56:53.921Z,8.82
2023-01-13T10:01:11.172Z,8.85
2023-01-13T10:05:14.797Z,8.89
2023-01-13T10:09:18.382Z,8.88
2023-01-13T10:13:27.076Z,8.88
2023-01-13T10:17:41.154Z,8.88
2023-01-13T10:21:43.329Z,8.89
2023-01-13T10:26:12.162Z,8.91
2023-01-13T10:30:23.492Z,8.87
2023-01-13T10:34:17.608Z,8.90
2023-01-13T10:38:21.201Z,8.94
2023-01-13T10:42:24.907Z,8.98
2023-01-13T10:46:37.515Z,8.92
2023-01-13T10:50:47.597Z,8.89
2023-01-13T10:55:00.163Z,8.93
2023-01-13T10:59:19.022Z,8.95
2023-01-13T11:03:22.660Z,8.96
2023-01-13T11:07:29.171Z,9.03
2023-01-13T11:11:21.332Z,9.03
2023-01-13T11:15:21.784Z,8.98
2023-01-13T11:19:25.367Z,9.01
2023-01-13T11:23:28.435Z,9.06
2023-01-13T11:27:38.256Z,9.07
2023-01-13T11:31:26.956Z,8.94
2023-01-13T11:35:16.645Z,8.76
2023-01-13T11:39:08.074Z,8.78
2023-01-13T11:43:23.949Z,8.77
2023-01-13T11:47:20.504Z,8.77
2023-01-13T11:51:31.904Z,8.75
2023-01-13T11:55:27.777Z,8.75
2023-01-13T11:59:33.993Z,8.75
2023-01-13T12:03:29.722Z,8.79
2023-01-13T12:07:42.495Z,8.79
2023-01-13T12:11:48.305Z,8.78
2023-01-13T12:16:01.005Z,8.77
2023-01-13T12:19:35.912Z,8.80
2023-01-13T12:23:02.252Z,8.81
2023-01-13T12:27:05.916Z,8.85
2023-01-13T12:31:22.848Z,8.76
2023-01-13T12:35:48.018Z,8.79
2023-01-13T12:39:57.604Z,8.78
2023-01-13T12:44:08.817Z,8.77
2023-01-13T12:48:15.526Z,8.66
2023-01-13T12:52:37.354Z,8.64
2023-01-13T12:56:39.603Z,8.57
2023-01-13T13:00:43.163Z,8.56
2023-01-13T13:04:51.338Z,8.46
2023-01-13T13:09:09.049Z,8.37
2023-01-13T13:13:40.684Z,8.32
2023-01-13T13:18:10.514Z,8.37
2023-01-13T13:22:16.835Z,8.32
2023-01-13T13:26:10.702Z,8.18
2023-01-13T13:30:20.686Z,8.15
2023-01-13T13:34:19.391Z,8.09
2023-01-13T13:38:51.692Z,8.03
2023-01-13T13:42:44.222Z,8.05
2023-01-13T13:47:08.713Z,8.08
2023-01-13T13:51:07.316Z,8.12
2023-01-13T13:55:12.055Z,8.09
2023-01-13T13:59:14.585Z,8.08
2023-01-13T14:03:18.214Z,8.14
2023-01-13T14:07:34.055Z,8.16
2023-01-13T14:11:36.648Z,8.11
2023-01-13T14:16:18.491Z,8.12
2023-01-13T14:19:47.946Z,8.12
2023-01-13T14:23:27.995Z,8.13
2023-01-13T14:27:03.655Z,8.13
2023-01-13T14:30:50.904Z,8.12
2023-01-13T14:34:33.519Z,8.13
2023-01-13T14:38:22.921Z,8.04
2023-01-13T14:42:25.581Z,7.96
2023-01-13T14:46:28.135Z,7.89
2023-01-13T14:50:34.524Z,7.82
2023-01-13T14:54:38.387Z,7.85
2023-01-13T14:58:57.284Z,7.82
2023-01-13T15:03:06.659Z,7.84
2023-01-13T15:07:19.792Z,7.83
2023-01-13T15:11:05.680Z,7.79
2023-01-13T15:14:45.663Z,7.71
2023-01-13T15:18:42.593Z,7.70
2023-01-13T15:22:52.833Z,7.57
2023-01-13T15:27:05.499Z,7.57
2023-01-13T15:30:45.506Z,7.53
2023-01-13T15:34:33.189Z,7.50
2023-01-13T15:38:36.769Z,7.50
2023-01-13T15:42:38.981Z,7.54
2023-01-13T15:46:12.516Z,7.54
2023-01-13T15:50:12.162Z,7.53
2023-01-13T15:54:19.498Z,7.51
2023-01-13T15:58:11.210Z,7.48
2023-01-13T16:01:40.552Z,7.47
2023-01-13T16:05:37.457Z,7.43
2023-01-13T16:09:16.965Z,7.38
2023-01-13T16:13:26.395Z,7.36
2023-01-13T16:17:17.954Z,7.35
2023-01-13T16:20:47.480Z,7.24
2023-01-13T16:24:39.810Z,7.22
2023-01-13T16:29:31.035Z,7.23
2023-01-13T16:33:06.948Z,7.19
2023-01-13T16:37:23.498Z,7.13
2023-01-13T16:41:18.916Z,7.10
2023-01-13T16:45:08.489Z,7.06
2023-01-13T16:49:03.788Z,7.04
2023-01-13T16:53:07.492Z,7.03
2023-01-13T16:57:16.943Z,7.07
2023-01-13T17:01:13.308Z,7.10
2023-01-13T17:04:43.570Z,7.08
2023-01-13T17:07:57.924Z,6.99
2023-01-13T17:12:01.588Z,6.94
2023-01-13T17:16:02.029Z,6.90
2023-01-13T17:20:04.258Z,6.96
2023-01-13T17:23:45.928Z,6.96
2023-01-13T17:27:25.710Z,6.83
2023-01-13T17:31:33.168Z,6.78
2023-01-13T17:35:17.482Z,6.83
2023-01-13T17:39:26.537Z,6.82
2023-01-13T17:43:35.075Z,6.80
2023-01-13T17:48:09.682Z,6.80
2023-01-13T17:51:56.237Z,6.80
2023-01-13T17:56:02.129Z,6.79
2023-01-13T18:01:19.037Z,6.76
2023-01-13T18:05:21.593Z,6.71
2023-01-13T18:09:25.054Z,6.74
2023-01-13T18:13:17.709Z,6.76
2023-01-13T18:17:24.320Z,6.74
2023-01-13T18:21:15.889Z,6.74
2023-01-13T18:24:57.599Z,6.74
2023-01-13T18:29:00.125Z,6.69
2023-01-13T18:32:33.687Z,6.69
2023-01-13T18:36:27.332Z,6.63
2023-01-13T18:40:41.639Z,6.61
2023-01-13T18:44:10.252Z,6.61
2023-01-13T18:48:06.653Z,6.62
2023-01-13T18:52:04.915Z,6.58
2023-01-13T18:55:44.999Z,6.56
2023-01-13T18:59:20.316Z,6.55
2023-01-13T19:03:29.909Z,6.46
2023-01-13T19:17:22.016Z,6.50
2023-01-13T19:21:05.712Z,6.38
2023-01-13T19:24:44.937Z,6.41
2023-01-13T19:28:46.461Z,6.41
2023-01-13T19:32:29.755Z,6.37
2023-01-13T19:36:35.030Z,6.36
2023-01-13T19:40:43.605Z,6.44
2023-01-13T19:44:05.893Z,6.33
2023-01-13T19:47:59.437Z,6.35
2023-01-13T19:51:54.349Z,6.47
2023-01-13T19:55:37.049Z,6.37
2023-01-13T19:59:40.616Z,6.25
2023-01-13T20:03:31.023Z,6.29
2023-01-13T20:07:34.148Z,6.25
2023-01-13T20:11:18.180Z,6.22
2023-01-13T20:15:15.599Z,6.26
2023-01-13T20:18:58.178Z,6.26
2023-01-13T20:22:27.385Z,6.23
2023-01-13T20:26:23.995Z,6.16
2023-01-13T20:30:20.630Z,6.15
2023-01-13T20:34:22.942Z,6.12
2023-01-13T20:38:26.326Z,6.10
2023-01-13T20:42:25.003Z,6.07
2023-01-13T20:54:13.124Z,5.93
2023-01-13T20:57:51.719Z,5.81
2023-01-13T21:01:18.798Z,5.73
2023-01-13T21:04:59.270Z,5.78
2023-01-13T21:09:02.901Z,5.82
2023-01-13T21:13:05.032Z,5.77
2023-01-13T21:17:02.133Z,5.75
2023-01-13T21:21:32.175Z,5.72
2023-01-13T21:25:03.091Z,5.81
2023-01-13T21:28:37.965Z,5.87
2023-01-13T21:32:16.534Z,5.89
2023-01-13T21:36:20.508Z,5.86
2023-01-13T21:40:15.390Z,5.87
2023-01-13T21:44:17.300Z,5.80
2023-01-13T21:48:25.211Z,5.81
2023-01-13T21:52:27.751Z,5.84
2023-01-13T21:56:45.050Z,5.81
2023-01-13T22:00:50.737Z,5.78
2023-01-13T22:04:47.008Z,5.78
2023-01-13T22:08:56.632Z,5.78
2023-01-13T22:13:00.236Z,5.73
2023-01-13T22:16:51.991Z,5.83
2023-01-13T22:20:48.933Z,5.82
2023-01-13T22:24:36.114Z,5.81
2023-01-13T22:28:39.707Z,5.82
2023-01-13T22:32:32.945Z,5.78
2023-01-13T22:36:25.527Z,5.78
2023-01-13T22:40:03.502Z,5.80
2023-01-13T22:43:22.617Z,5.81
2023-01-13T22:47:02.069Z,5.83
2023-01-13T22:51:05.758Z,5.86
2023-01-13T22:55:07.008Z,5.87
2023-01-13T22:59:00.362Z,5.75
2023-01-13T23:03:00.199Z,5.72
2023-01-13T23:06:40.810Z,5.75
2023-01-13T23:10:09.268Z,5.76
2023-01-13T23:13:59.219Z,5.79
2023-01-13T23:17:04.531Z,5.76
2023-01-13T23:20:58.147Z,5.71
2023-01-13T23:24:53.816Z,5.72
2023-01-13T23:28:26.038Z,5.79
2023-01-13T23:32:30.182Z,5.80
2023-01-13T23:35:52.638Z,5.81
2023-01-13T23:39:05.631Z,5.87
2023-01-13T23:43:09.237Z,5.84
2023-01-13T23:47:11.663Z,5.88
2023-01-13T23:51:21.227Z,5.90
2023-01-13T23:55:26.314Z,5.95
2023-01-13T23:59:23.831Z,5.91
