createdAt,value
2018-08-28T00:01:11.306Z,9.57
2018-08-28T00:03:41.866Z,10.10
2018-08-28T00:06:12.541Z,9.73
2018-08-28T00:08:43.161Z,9.30
2018-08-28T00:11:14.010Z,9.60
2018-08-28T00:13:44.568Z,10.20
2018-08-28T00:16:15.244Z,9.97
2018-08-28T00:18:45.717Z,9.93
2018-08-28T00:21:16.636Z,9.67
2018-08-28T00:23:47.308Z,10.30
2018-08-28T00:26:18.512Z,9.80
2018-08-28T00:28:49.078Z,10.10
2018-08-28T00:31:19.997Z,10.20
2018-08-28T00:33:50.441Z,10.47
2018-08-28T00:36:21.263Z,10.33
2018-08-28T00:38:51.956Z,10.47
2018-08-28T00:41:22.556Z,9.90
2018-08-28T00:43:52.996Z,9.93
2018-08-28T00:46:23.960Z,9.23
2018-08-28T00:48:54.595Z,9.40
2018-08-28T00:51:25.455Z,10.20
2018-08-28T00:53:56.049Z,10.60
2018-08-28T00:56:26.788Z,10.53
2018-08-28T00:58:57.499Z,10.40
2018-08-28T01:01:28.076Z,10.23
2018-08-28T01:03:58.502Z,10.37
2018-08-28T01:06:29.264Z,10.70
2018-08-28T01:08:59.865Z,11.73
2018-08-28T01:11:30.607Z,11.63
2018-08-28T01:14:01.190Z,11.17
2018-08-28T01:16:31.896Z,11.33
2018-08-28T01:19:02.672Z,11.27
2018-08-28T01:21:33.441Z,10.77
2018-08-28T01:24:04.041Z,11.90
2018-08-28T01:26:35.371Z,11.07
2018-08-28T01:29:05.973Z,12.10
2018-08-28T01:31:36.937Z,12.07
2018-08-28T01:34:07.572Z,11.77
2018-08-28T01:36:38.232Z,12.13
2018-08-28T01:39:09.770Z,11.83
2018-08-28T01:41:40.580Z,12.37
2018-08-28T01:44:11.267Z,11.03
2018-08-28T01:46:42.153Z,11.07
2018-08-28T01:49:12.753Z,12.67
2018-08-28T01:51:43.648Z,12.23
2018-08-28T01:54:14.272Z,12.27
2018-08-28T01:56:44.903Z,12.13
2018-08-28T01:59:15.636Z,12.83
2018-08-28T02:01:46.522Z,12.20
2018-08-28T02:04:17.151Z,12.20
2018-08-28T02:06:48.076Z,13.43
2018-08-28T02:09:18.725Z,13.80
2018-08-28T02:11:49.313Z,12.83
2018-08-28T02:14:19.913Z,13.07
2018-08-28T02:16:50.780Z,13.03
2018-08-28T02:19:21.457Z,13.13
2018-08-28T02:21:52.322Z,13.23
2018-08-28T02:24:22.752Z,13.30
2018-08-28T02:26:53.818Z,13.40
2018-08-28T02:29:24.361Z,13.17
2018-08-28T02:31:55.049Z,13.30
2018-08-28T02:34:25.632Z,13.27
2018-08-28T02:36:56.445Z,13.90
2018-08-28T02:39:26.837Z,14.33
2018-08-28T02:41:57.685Z,13.30
2018-08-28T02:44:28.337Z,14.03
2018-08-28T02:46:59.157Z,12.77
2018-08-28T02:49:29.970Z,13.47
2018-08-28T02:52:00.633Z,14.07
2018-08-28T02:54:31.017Z,13.13
2018-08-28T02:57:01.833Z,14.17
2018-08-28T02:59:32.374Z,14.30
2018-08-28T03:02:03.087Z,14.40
2018-08-28T03:04:33.796Z,13.90
2018-08-28T03:07:04.664Z,14.43
2018-08-28T03:09:35.224Z,13.23
2018-08-28T03:12:06.226Z,13.20
2018-08-28T03:14:36.990Z,13.47
2018-08-28T03:17:07.863Z,12.90
2018-08-28T03:19:38.444Z,12.83
2018-08-28T03:22:09.129Z,12.90
2018-08-28T03:24:39.704Z,13.40
2018-08-28T03:27:10.501Z,12.30
2018-08-28T03:29:41.140Z,13.33
2018-08-28T03:32:11.939Z,13.83
2018-08-28T03:34:42.605Z,12.43
2018-08-28T03:37:13.217Z,14.03
2018-08-28T03:39:43.859Z,14.03
2018-08-28T03:42:14.611Z,13.73
2018-08-28T03:44:45.311Z,13.37
2018-08-28T03:47:16.009Z,14.03
2018-08-28T03:49:46.693Z,13.83
2018-08-28T03:52:17.430Z,13.67
2018-08-28T03:54:48.245Z,13.60
2018-08-28T03:57:18.929Z,14.17
2018-08-28T03:59:49.572Z,13.60
2018-08-28T04:02:20.633Z,14.33
2018-08-28T04:04:51.122Z,13.60
2018-08-28T04:07:22.072Z,13.43
2018-08-28T04:09:52.825Z,14.47
2018-08-28T04:12:23.529Z,13.17
2018-08-28T04:14:54.099Z,13.57
2018-08-28T04:17:24.879Z,13.57
2018-08-28T04:19:55.604Z,13.13
2018-08-28T04:22:26.392Z,12.97
2018-08-28T04:24:57.056Z,12.63
2018-08-28T04:27:27.757Z,14.33
2018-08-28T04:29:58.377Z,12.83
2018-08-28T04:32:29.429Z,12.17
2018-08-28T04:35:00.101Z,11.97
2018-08-28T04:37:30.801Z,10.70
2018-08-28T04:40:01.705Z,10.90
2018-08-28T04:42:32.788Z,11.13
2018-08-28T04:45:03.381Z,10.80
2018-08-28T04:47:34.320Z,10.27
2018-08-28T04:50:04.889Z,10.43
2018-08-28T04:52:35.794Z,10.40
2018-08-28T04:55:06.560Z,10.13
2018-08-28T04:57:37.424Z,9.47
2018-08-28T05:00:09.222Z,11.13
2018-08-28T05:02:39.897Z,11.17
2018-08-28T05:05:10.864Z,11.67
2018-08-28T05:07:41.501Z,11.93
2018-08-28T05:10:12.218Z,11.43
2018-08-28T05:12:42.959Z,11.83
2018-08-28T05:15:13.525Z,11.87
2018-08-28T05:17:44.338Z,11.77
2018-08-28T05:20:15.050Z,11.90
2018-08-28T05:22:45.902Z,11.50
2018-08-28T05:25:16.625Z,12.07
2018-08-28T05:27:47.492Z,11.90
2018-08-28T05:30:18.185Z,11.30
2018-08-28T05:32:48.873Z,11.77
2018-08-28T05:35:19.489Z,11.47
2018-08-28T05:37:50.354Z,10.40
2018-08-28T05:40:21.025Z,14.37
2018-08-28T05:42:51.529Z,11.03
2018-08-28T05:45:22.173Z,12.47
2018-08-28T05:47:53.041Z,10.73
2018-08-28T05:50:23.854Z,10.43
2018-08-28T05:52:54.959Z,9.70
2018-08-28T05:55:25.626Z,9.50
2018-08-28T05:57:56.593Z,9.50
2018-08-28T06:00:27.370Z,9.60
2018-08-28T06:02:58.209Z,9.17
2018-08-28T06:05:28.838Z,9.57
2018-08-28T06:07:59.651Z,9.77
2018-08-28T06:10:30.169Z,10.07
2018-08-28T06:13:01.111Z,8.90
2018-08-28T06:15:31.737Z,9.30
2018-08-28T06:18:02.565Z,9.23
2018-08-28T06:20:33.285Z,8.80
2018-08-28T06:23:03.929Z,8.87
2018-08-28T06:25:34.374Z,8.40
2018-08-28T06:28:05.309Z,8.43
2018-08-28T06:30:35.987Z,7.57
2018-08-28T06:33:06.865Z,8.30
2018-08-28T06:35:37.621Z,7.40
2018-08-28T06:38:08.341Z,9.90
2018-08-28T06:40:38.927Z,7.23
2018-08-28T06:43:10.678Z,8.10
2018-08-28T06:45:41.188Z,7.80
2018-08-28T06:48:12.010Z,8.67
2018-08-28T06:50:42.602Z,8.67
2018-08-28T06:53:13.302Z,8.00
2018-08-28T06:55:43.892Z,8.20
2018-08-28T06:58:14.919Z,10.10
2018-08-28T07:00:45.484Z,7.67
2018-08-28T07:03:16.344Z,6.93
2018-08-28T07:05:46.864Z,7.40
2018-08-28T07:08:17.689Z,7.33
2018-08-28T07:10:48.429Z,7.70
2018-08-28T07:13:19.236Z,7.03
2018-08-28T07:15:49.918Z,6.63
2018-08-28T07:18:20.623Z,7.47
2018-08-28T07:20:51.099Z,9.77
2018-08-28T07:23:21.901Z,7.83
2018-08-28T07:25:52.551Z,7.33
2018-08-28T07:28:23.542Z,6.57
2018-08-28T07:30:54.290Z,6.37
2018-08-28T07:33:25.122Z,7.00
2018-08-28T07:35:55.525Z,6.30
2018-08-28T07:38:26.310Z,6.57
2018-08-28T07:40:57.002Z,6.97
2018-08-28T07:43:28.071Z,6.70
2018-08-28T07:45:58.714Z,7.70
2018-08-28T07:48:30.491Z,7.10
2018-08-28T07:51:01.317Z,7.73
2018-08-28T07:53:32.193Z,6.67
2018-08-28T07:56:02.882Z,6.77
2018-08-28T07:58:33.642Z,8.43
2018-08-28T08:01:04.266Z,6.70
2018-08-28T08:03:35.121Z,7.23
2018-08-28T08:06:05.861Z,6.63
2018-08-28T08:08:36.657Z,6.30
2018-08-28T08:11:07.389Z,5.77
2018-08-28T08:13:38.443Z,5.80
2018-08-28T08:16:09.021Z,5.40
2018-08-28T08:18:39.833Z,6.63
2018-08-28T08:21:10.585Z,6.13
2018-08-28T08:23:41.627Z,5.50
2018-08-28T08:26:12.357Z,5.40
2018-08-28T08:28:43.317Z,5.77
2018-08-28T08:31:13.759Z,5.60
2018-08-28T08:33:44.520Z,6.77
2018-08-28T08:36:15.069Z,5.90
2018-08-28T08:38:45.759Z,5.77
2018-08-28T08:41:16.469Z,5.47
2018-08-28T08:43:47.373Z,4.80
2018-08-28T08:46:17.908Z,7.10
2018-08-28T08:48:48.784Z,5.27
2018-08-28T08:51:19.530Z,4.70
2018-08-28T08:53:50.689Z,5.27
2018-08-28T08:56:21.297Z,5.00
2018-08-28T08:58:52.194Z,5.07
2018-08-28T09:01:22.940Z,5.80
2018-08-28T09:03:53.679Z,5.07
2018-08-28T09:06:24.284Z,4.63
2018-08-28T09:08:55.097Z,5.03
2018-08-28T09:11:25.846Z,6.20
2018-08-28T09:13:56.697Z,5.67
2018-08-28T09:16:27.325Z,5.53
2018-08-28T09:18:58.161Z,5.20
2018-08-28T09:21:30.748Z,5.03
2018-08-28T09:24:01.738Z,5.10
2018-08-28T09:26:32.301Z,5.13
2018-08-28T09:29:03.281Z,5.90
2018-08-28T09:31:33.940Z,4.63
2018-08-28T09:34:04.593Z,4.80
2018-08-28T09:36:35.253Z,5.05
2018-08-28T09:39:07.305Z,5.30
2018-08-28T09:41:38.112Z,4.62
2018-08-28T09:44:08.907Z,4.95
2018-08-28T09:46:39.572Z,5.15
2018-08-28T09:49:10.399Z,5.33
2018-08-28T09:51:41.182Z,5.20
2018-08-28T09:54:11.943Z,5.30
2018-08-28T09:56:42.529Z,4.15
2018-08-28T09:59:13.356Z,5.20
2018-08-28T10:01:45.586Z,4.80
2018-08-28T10:04:17.254Z,4.72
2018-08-28T10:06:47.928Z,5.50
2018-08-28T10:09:19.677Z,4.47
2018-08-28T10:11:50.242Z,4.42
2018-08-28T10:14:20.974Z,4.85
2018-08-28T10:16:51.509Z,4.60
2018-08-28T10:19:22.202Z,5.25
2018-08-28T10:21:52.901Z,4.37
2018-08-28T10:24:23.937Z,4.47
2018-08-28T10:26:54.582Z,5.20
2018-08-28T10:29:25.517Z,4.10
2018-08-28T10:31:56.109Z,4.05
2018-08-28T10:34:26.889Z,4.12
2018-08-28T10:36:57.468Z,6.25
2018-08-28T10:39:28.251Z,4.50
2018-08-28T10:41:58.900Z,4.83
2018-08-28T10:44:29.821Z,5.37
2018-08-28T10:47:00.548Z,4.47
2018-08-28T10:49:31.288Z,4.30
2018-08-28T10:52:02.045Z,5.45
2018-08-28T10:54:32.722Z,4.30
2018-08-28T10:57:03.312Z,3.90
2018-08-28T10:59:34.289Z,3.52
2018-08-28T11:02:04.694Z,4.72
2018-08-28T11:04:36.002Z,3.90
2018-08-28T11:07:06.592Z,3.85
2018-08-28T11:09:37.461Z,4.00
2018-08-28T11:12:08.133Z,3.85
2018-08-28T11:14:41.264Z,3.83
2018-08-28T11:17:12.115Z,4.22
2018-08-28T11:19:43.069Z,29.18
2018-08-28T11:22:13.777Z,4.85
2018-08-28T11:24:44.625Z,5.87
2018-08-28T11:27:15.113Z,4.53
2018-08-28T11:29:46.096Z,7.40
2018-08-28T11:32:16.765Z,4.90
2018-08-28T11:34:47.493Z,4.90
2018-08-28T11:37:18.131Z,3.83
2018-08-28T11:39:49.134Z,3.70
2018-08-28T11:42:19.782Z,5.83
2018-08-28T11:44:50.633Z,4.50
2018-08-28T11:47:21.378Z,4.47
2018-08-28T11:49:52.267Z,3.95
2018-08-28T11:52:22.997Z,4.40
2018-08-28T11:54:53.825Z,4.50
2018-08-28T11:57:24.316Z,3.90
2018-08-28T11:59:54.996Z,4.78
2018-08-28T12:02:25.600Z,3.87
2018-08-28T12:04:56.410Z,3.42
2018-08-28T12:07:27.172Z,4.17
2018-08-28T12:09:58.085Z,3.72
2018-08-28T12:12:28.688Z,4.10
2018-08-28T12:14:59.552Z,5.00
2018-08-28T12:17:30.084Z,4.10
2018-08-28T12:20:00.837Z,3.70
2018-08-28T12:22:31.525Z,3.70
2018-08-28T12:25:02.312Z,4.90
2018-08-28T12:27:32.908Z,4.05
2018-08-28T12:30:03.911Z,4.28
2018-08-28T12:32:34.565Z,3.65
2018-08-28T12:35:05.636Z,3.45
2018-08-28T12:37:36.070Z,4.42
2018-08-28T12:40:07.082Z,4.40
2018-08-28T12:42:37.702Z,3.50
2018-08-28T12:45:08.997Z,3.80
2018-08-28T12:47:40.057Z,4.30
2018-08-28T12:50:11.734Z,4.40
2018-08-28T12:52:42.385Z,4.08
2018-08-28T12:55:13.205Z,4.60
2018-08-28T12:57:43.973Z,4.30
2018-08-28T13:00:15.065Z,4.22
2018-08-28T13:02:45.621Z,3.40
2018-08-28T13:05:16.517Z,4.17
2018-08-28T13:07:47.143Z,4.10
2018-08-28T13:10:18.003Z,4.33
2018-08-28T13:12:48.664Z,3.98
2018-08-28T13:15:19.480Z,4.20
2018-08-28T13:17:50.177Z,3.75
2018-08-28T13:20:21.149Z,3.70
2018-08-28T13:22:51.768Z,3.35
2018-08-28T13:25:22.835Z,3.50
2018-08-28T13:27:53.396Z,3.55
2018-08-28T13:30:24.309Z,3.62
2018-08-28T13:32:54.657Z,3.50
2018-08-28T13:35:25.321Z,3.62
2018-08-28T13:37:55.933Z,3.55
2018-08-28T13:40:26.713Z,3.77
2018-08-28T13:42:57.309Z,3.87
2018-08-28T13:45:28.315Z,3.62
2018-08-28T13:47:58.995Z,4.33
2018-08-28T13:50:29.997Z,8.15
2018-08-28T13:53:00.584Z,3.92
2018-08-28T13:55:31.481Z,3.30
2018-08-28T13:58:02.129Z,3.62
2018-08-28T14:00:32.991Z,3.83
2018-08-28T14:03:03.693Z,3.80
2018-08-28T14:05:34.565Z,4.00
2018-08-28T14:08:05.209Z,3.67
2018-08-28T14:10:36.016Z,4.33
2018-08-28T14:13:06.676Z,4.65
2018-08-28T14:15:37.306Z,4.30
2018-08-28T14:18:08.149Z,4.28
2018-08-28T14:20:38.922Z,3.50
2018-08-28T14:23:09.468Z,4.00
2018-08-28T14:25:40.425Z,4.17
2018-08-28T14:28:11.139Z,4.03
2018-08-28T14:30:42.242Z,4.00
2018-08-28T14:33:13.334Z,4.47
2018-08-28T14:35:44.555Z,3.42
2018-08-28T14:38:15.137Z,3.72
2018-08-28T14:40:46.111Z,5.33
2018-08-28T14:43:16.565Z,5.95
2018-08-28T14:45:47.412Z,3.52
2018-08-28T14:48:18.126Z,3.25
2018-08-28T14:50:48.862Z,3.80
2018-08-28T14:53:19.590Z,3.27
2018-08-28T14:55:50.325Z,3.50
2018-08-28T14:58:20.898Z,3.58
2018-08-28T15:00:51.897Z,4.47
2018-08-28T15:03:22.524Z,4.10
2018-08-28T15:05:53.421Z,3.27
2018-08-28T15:08:24.133Z,3.60
2018-08-28T15:10:54.749Z,3.50
2018-08-28T15:13:25.409Z,3.37
2018-08-28T15:15:56.316Z,4.00
2018-08-28T15:18:27.133Z,4.30
2018-08-28T15:20:58.074Z,3.80
2018-08-28T15:23:28.698Z,3.35
2018-08-28T15:25:59.853Z,3.60
2018-08-28T15:28:30.585Z,4.08
2018-08-28T15:31:01.602Z,3.52
2018-08-28T15:33:32.324Z,4.30
2018-08-28T15:36:03.123Z,3.58
2018-08-28T15:38:33.712Z,3.62
2018-08-28T15:41:04.444Z,4.12
2018-08-28T15:43:35.037Z,4.37
2018-08-28T15:46:06.005Z,4.25
2018-08-28T15:48:36.649Z,4.42
2018-08-28T15:51:07.603Z,4.90
2018-08-28T15:53:38.173Z,4.47
2018-08-28T15:56:09.877Z,5.75
2018-08-28T15:58:40.648Z,4.40
2018-08-28T16:01:11.561Z,4.12
2018-08-28T16:03:42.209Z,3.85
2018-08-28T16:06:13.054Z,3.83
2018-08-28T16:08:43.697Z,4.08
2018-08-28T16:11:14.730Z,3.87
2018-08-28T16:13:45.479Z,4.27
2018-08-28T16:16:16.238Z,5.07
2018-08-28T16:18:46.832Z,4.77
2018-08-28T16:21:17.649Z,4.70
2018-08-28T16:23:49.652Z,4.50
2018-08-28T16:26:20.117Z,4.57
2018-08-28T16:28:50.837Z,4.67
2018-08-28T16:31:21.596Z,4.80
2018-08-28T16:33:52.077Z,4.40
2018-08-28T16:36:22.993Z,4.40
2018-08-28T16:38:53.683Z,4.33
2018-08-28T16:41:24.473Z,4.63
2018-08-28T16:43:55.137Z,4.43
2018-08-28T16:46:25.914Z,4.77
2018-08-28T16:48:56.348Z,5.13
2018-08-28T16:51:27.193Z,5.87
2018-08-28T16:53:57.824Z,5.50
2018-08-28T16:56:29.064Z,4.53
2018-08-28T16:59:00.699Z,4.50
2018-08-28T17:01:33.045Z,4.77
2018-08-28T17:04:05.437Z,5.23
2018-08-28T17:06:36.998Z,6.13
2018-08-28T17:09:08.652Z,5.23
2018-08-28T17:11:39.426Z,5.43
2018-08-28T17:14:10.244Z,6.13
2018-08-28T17:16:41.425Z,6.13
2018-08-28T17:19:12.029Z,5.57
2018-08-28T17:21:43.007Z,5.77
2018-08-28T17:24:13.726Z,5.90
2018-08-28T17:26:44.553Z,6.63
2018-08-28T17:29:15.297Z,5.63
2018-08-28T17:31:46.578Z,6.07
2018-08-28T17:34:17.187Z,6.57
2018-08-28T17:36:47.848Z,7.60
2018-08-28T17:39:18.320Z,10.83
2018-08-28T17:41:49.144Z,19.00
2018-08-28T17:44:19.592Z,14.60
2018-08-28T17:46:50.394Z,12.33
2018-08-28T17:49:21.338Z,9.73
2018-08-28T17:51:52.580Z,7.23
2018-08-28T17:54:23.105Z,6.87
2018-08-28T17:56:53.941Z,6.60
2018-08-28T17:59:24.679Z,6.60
2018-08-28T18:01:55.459Z,6.63
2018-08-28T18:04:26.072Z,6.20
2018-08-28T18:06:56.980Z,6.40
2018-08-28T18:09:27.757Z,6.63
2018-08-28T18:11:58.807Z,6.90
2018-08-28T18:14:29.906Z,6.77
2018-08-28T18:17:00.790Z,6.50
2018-08-28T18:19:31.396Z,7.33
2018-08-28T18:22:02.128Z,7.23
2018-08-28T18:24:32.721Z,7.17
2018-08-28T18:27:03.584Z,7.23
2018-08-28T18:29:34.196Z,7.57
2018-08-28T18:32:04.945Z,7.80
2018-08-28T18:34:35.853Z,7.47
2018-08-28T18:37:06.993Z,8.33
2018-08-28T18:39:37.696Z,9.80
2018-08-28T18:42:08.588Z,7.43
2018-08-28T18:44:39.321Z,7.93
2018-08-28T18:47:10.954Z,8.87
2018-08-28T18:49:41.641Z,8.57
2018-08-28T18:52:12.426Z,8.17
2018-08-28T18:54:43.006Z,8.60
2018-08-28T18:57:13.897Z,8.23
2018-08-28T18:59:44.549Z,7.83
2018-08-28T19:02:15.418Z,8.00
2018-08-28T19:04:46.050Z,7.60
2018-08-28T19:07:16.841Z,7.90
2018-08-28T19:09:47.507Z,7.20
2018-08-28T19:12:18.165Z,8.50
2018-08-28T19:14:48.749Z,7.57
2018-08-28T19:17:19.451Z,8.17
2018-08-28T19:19:50.076Z,7.90
2018-08-28T19:22:20.809Z,8.27
2018-08-28T19:24:51.426Z,8.27
2018-08-28T19:27:22.440Z,9.20
2018-08-28T19:29:53.165Z,8.57
2018-08-28T19:32:24.281Z,9.50
2018-08-28T19:34:54.844Z,8.60
2018-08-28T19:37:25.714Z,8.50
2018-08-28T19:39:56.370Z,8.47
2018-08-28T19:42:27.286Z,7.33
2018-08-28T19:44:57.894Z,7.27
2018-08-28T19:47:28.728Z,7.10
2018-08-28T19:49:59.433Z,7.07
2018-08-28T19:52:30.377Z,8.57
2018-08-28T19:55:00.996Z,8.93
2018-08-28T19:57:31.885Z,8.30
2018-08-28T20:00:02.593Z,8.50
2018-08-28T20:02:33.512Z,8.07
2018-08-28T20:05:04.237Z,8.07
2018-08-28T20:07:34.882Z,8.33
2018-08-28T20:10:05.375Z,7.93
2018-08-28T20:12:36.152Z,8.70
2018-08-28T20:15:06.941Z,8.47
2018-08-28T20:17:37.705Z,8.70
2018-08-28T20:20:08.312Z,8.00
2018-08-28T20:22:39.363Z,8.00
2018-08-28T20:25:09.968Z,7.93
2018-08-28T20:27:40.713Z,7.70
2018-08-28T20:30:11.506Z,7.63
2018-08-28T20:32:42.302Z,6.43
2018-08-28T20:35:12.880Z,7.20
2018-08-28T20:37:43.864Z,6.63
2018-08-28T20:40:14.446Z,6.40
2018-08-28T20:42:45.097Z,6.73
2018-08-28T20:45:15.767Z,5.73
2018-08-28T20:47:46.525Z,6.70
2018-08-28T20:50:17.075Z,6.50
2018-08-28T20:52:48.092Z,6.23
2018-08-28T20:55:18.533Z,7.07
2018-08-28T20:57:49.438Z,5.90
2018-08-28T21:00:20.301Z,6.10
2018-08-28T21:02:51.282Z,6.70
2018-08-28T21:05:26.781Z,6.10
2018-08-28T21:08:00.854Z,5.77
2018-08-28T21:10:31.893Z,6.27
2018-08-28T21:13:02.878Z,5.87
2018-08-28T21:15:33.480Z,6.27
2018-08-28T21:18:03.973Z,6.07
2018-08-28T21:20:34.642Z,6.10
2018-08-28T21:23:05.893Z,6.40
2018-08-28T21:25:36.420Z,5.63
2018-08-28T21:28:07.144Z,5.70
2018-08-28T21:30:37.805Z,6.70
2018-08-28T21:33:09.025Z,5.93
2018-08-28T21:35:39.726Z,5.57
2018-08-28T21:38:10.544Z,4.97
2018-08-28T21:40:41.108Z,5.83
2018-08-28T21:43:12.090Z,6.07
2018-08-28T21:45:42.642Z,5.63
2018-08-28T21:48:13.602Z,5.30
2018-08-28T21:50:44.097Z,6.60
2018-08-28T21:53:14.973Z,5.90
2018-08-28T21:55:45.624Z,5.40
2018-08-28T21:58:16.560Z,5.57
2018-08-28T22:00:51.137Z,5.90
2018-08-28T22:03:21.872Z,5.90
2018-08-28T22:05:52.421Z,5.60
2018-08-28T22:08:23.120Z,5.93
2018-08-28T22:10:53.681Z,5.87
2018-08-28T22:13:24.610Z,5.80
2018-08-28T22:15:55.217Z,5.00
2018-08-28T22:18:25.932Z,5.73
2018-08-28T22:20:57.152Z,6.27
2018-08-28T22:23:27.993Z,6.90
2018-08-28T22:25:58.429Z,6.27
2018-08-28T22:28:29.168Z,7.40
2018-08-28T22:30:59.890Z,7.00
2018-08-28T22:33:30.545Z,7.50
2018-08-28T22:36:01.181Z,6.97
2018-08-28T22:38:31.810Z,8.40
2018-08-28T22:41:02.408Z,8.00
2018-08-28T22:43:33.449Z,7.90
2018-08-28T22:46:04.185Z,8.73
2018-08-28T22:48:35.021Z,8.47
2018-08-28T22:51:05.747Z,8.40
2018-08-28T22:53:36.380Z,8.70
2018-08-28T22:56:07.115Z,8.60
2018-08-28T22:58:38.321Z,10.00
2018-08-28T23:01:08.896Z,10.27
2018-08-28T23:03:39.997Z,9.77
2018-08-28T23:06:10.773Z,9.23
2018-08-28T23:08:41.473Z,10.03
2018-08-28T23:11:12.024Z,10.13
2018-08-28T23:13:42.564Z,10.43
2018-08-28T23:16:13.341Z,9.20
2018-08-28T23:18:44.205Z,9.17
2018-08-28T23:21:14.732Z,9.90
2018-08-28T23:23:45.429Z,9.43
2018-08-28T23:26:16.073Z,10.30
2018-08-28T23:28:46.774Z,9.43
2018-08-28T23:31:17.474Z,10.17
2018-08-28T23:33:48.064Z,9.73
2018-08-28T23:36:18.709Z,9.80
2018-08-28T23:38:49.622Z,10.77
2018-08-28T23:41:20.372Z,10.60
2018-08-28T23:43:51.212Z,9.80
2018-08-28T23:46:21.888Z,10.07
2018-08-28T23:48:52.981Z,10.47
2018-08-28T23:51:23.356Z,11.40
2018-08-28T23:53:54.048Z,11.27
2018-08-28T23:56:24.669Z,10.97
2018-08-28T23:58:55.317Z,10.13
