createdAt,value
2022-10-22T00:02:05.781Z,2.83
2022-10-22T00:07:07.628Z,2.70
2022-10-22T00:12:10.007Z,2.72
2022-10-22T00:17:12.182Z,2.42
2022-10-22T00:22:14.040Z,2.45
2022-10-22T00:27:15.853Z,2.72
2022-10-22T00:32:17.832Z,2.58
2022-10-22T00:37:19.810Z,2.97
2022-10-22T00:42:25.871Z,2.55
2022-10-22T00:47:31.267Z,2.42
2022-10-22T00:52:33.778Z,2.72
2022-10-22T00:57:36.549Z,2.58
2022-10-22T01:02:39.092Z,3.15
2022-10-22T01:07:45.073Z,2.25
2022-10-22T01:13:05.327Z,2.75
2022-10-22T01:18:09.186Z,2.55
2022-10-22T01:23:41.962Z,2.28
2022-10-22T01:29:11.558Z,2.40
2022-10-22T01:34:16.671Z,2.47
2022-10-22T01:39:20.385Z,3.28
2022-10-22T01:44:31.364Z,2.42
2022-10-22T01:49:59.921Z,2.93
2022-10-22T01:55:25.970Z,3.00
2022-10-22T02:00:28.176Z,2.55
2022-10-22T02:05:53.256Z,2.70
2022-10-22T02:10:57.402Z,3.00
2022-10-22T02:16:00.630Z,2.10
2022-10-22T02:21:02.859Z,2.63
2022-10-22T02:26:16.755Z,2.58
2022-10-22T02:31:24.727Z,2.65
2022-10-22T02:36:26.846Z,2.00
2022-10-22T02:41:28.959Z,3.33
2022-10-22T02:46:30.735Z,2.38
2022-10-22T02:51:32.607Z,2.50
2022-10-22T02:56:34.544Z,2.28
2022-10-22T03:01:36.479Z,2.20
2022-10-22T03:06:38.482Z,2.17
2022-10-22T03:11:40.590Z,2.25
2022-10-22T03:16:42.735Z,2.45
2022-10-22T03:21:50.275Z,2.10
2022-10-22T03:26:53.063Z,1.90
2022-10-22T03:31:55.313Z,2.55
2022-10-22T03:37:00.311Z,2.47
2022-10-22T03:42:02.610Z,1.83
2022-10-22T03:47:04.575Z,2.10
2022-10-22T03:52:15.447Z,2.60
2022-10-22T03:57:17.427Z,1.63
2022-10-22T04:02:19.364Z,2.22
2022-10-22T04:07:21.215Z,1.60
2022-10-22T04:12:23.023Z,1.92
2022-10-22T04:17:24.869Z,2.25
2022-10-22T04:22:26.669Z,2.13
2022-10-22T04:27:33.179Z,1.70
2022-10-22T04:32:35.046Z,1.75
2022-10-22T04:37:37.331Z,2.22
2022-10-22T04:42:39.378Z,1.85
2022-10-22T04:47:41.660Z,1.55
2022-10-22T04:52:43.763Z,1.90
2022-10-22T04:57:45.597Z,1.60
2022-10-22T05:02:51.498Z,1.75
2022-10-22T05:07:53.319Z,1.25
2022-10-22T05:12:55.071Z,1.70
2022-10-22T05:17:56.959Z,1.98
2022-10-22T05:22:58.842Z,1.52
2022-10-22T05:28:00.774Z,1.65
2022-10-22T05:33:02.733Z,1.52
2022-10-22T05:38:04.612Z,1.95
2022-10-22T05:43:06.541Z,2.13
2022-10-22T05:48:09.787Z,1.55
2022-10-22T05:53:12.208Z,1.98
2022-10-22T05:58:14.784Z,1.65
2022-10-22T06:03:16.671Z,1.52
2022-10-22T06:08:19.185Z,1.38
2022-10-22T06:13:21.400Z,2.00
2022-10-22T06:18:23.273Z,1.85
2022-10-22T06:23:25.039Z,1.70
2022-10-22T06:28:27.217Z,1.80
2022-10-22T06:33:29.874Z,2.13
2022-10-22T06:38:31.711Z,2.17
2022-10-22T06:43:33.654Z,2.35
2022-10-22T06:48:37.914Z,1.63
2022-10-22T06:53:40.587Z,1.70
2022-10-22T06:58:42.604Z,2.35
2022-10-22T07:03:44.527Z,2.17
2022-10-22T07:08:46.827Z,1.20
2022-10-22T07:13:49.691Z,1.40
2022-10-22T07:18:51.763Z,2.10
2022-10-22T07:23:53.557Z,1.92
2022-10-22T07:28:55.347Z,1.85
2022-10-22T07:33:57.943Z,1.30
2022-10-22T07:39:00.322Z,1.67
2022-10-22T07:44:02.138Z,1.50
2022-10-22T07:49:04.037Z,1.60
2022-10-22T07:54:06.139Z,1.60
2022-10-22T07:59:07.945Z,1.42
2022-10-22T08:04:11.336Z,1.38
2022-10-22T08:09:13.164Z,1.25
2022-10-22T08:14:15.074Z,1.88
2022-10-22T08:19:21.232Z,1.50
2022-10-22T08:24:23.205Z,1.42
2022-10-22T08:29:26.672Z,1.80
2022-10-22T08:34:29.480Z,1.60
2022-10-22T08:39:31.228Z,1.77
2022-10-22T08:44:55.026Z,1.70
2022-10-22T08:49:59.753Z,1.30
2022-10-22T08:55:03.414Z,1.90
2022-10-22T09:00:36.496Z,2.10
2022-10-22T09:06:18.719Z,1.50
2022-10-22T09:11:32.008Z,1.52
2022-10-22T09:16:55.138Z,2.17
2022-10-22T09:22:25.176Z,3.55
2022-10-22T09:27:30.687Z,1.65
2022-10-22T09:32:33.110Z,1.77
2022-10-22T09:37:34.979Z,1.40
2022-10-22T09:42:37.718Z,1.50
2022-10-22T09:48:00.547Z,1.98
2022-10-22T09:53:15.009Z,2.55
2022-10-22T09:58:18.463Z,2.53
2022-10-22T10:03:23.976Z,1.58
2022-10-22T10:08:26.079Z,1.75
2022-10-22T10:13:34.599Z,1.45
2022-10-22T10:18:59.208Z,1.70
2022-10-22T10:24:14.486Z,2.00
2022-10-22T10:35:08.113Z,1.50
2022-10-22T10:40:24.311Z,1.58
2022-10-22T10:45:55.656Z,1.40
2022-10-22T10:51:14.932Z,1.58
2022-10-22T10:56:22.622Z,1.77
2022-10-22T11:01:27.316Z,1.88
2022-10-22T11:06:31.580Z,2.42
2022-10-22T11:11:42.278Z,1.23
2022-10-22T11:17:01.782Z,1.73
2022-10-22T11:22:13.955Z,1.42
2022-10-22T11:27:40.731Z,1.20
2022-10-22T11:32:46.081Z,1.38
2022-10-22T11:37:48.799Z,1.60
2022-10-22T11:42:50.534Z,1.60
2022-10-22T11:47:56.452Z,1.83
2022-10-22T11:53:03.175Z,1.70
2022-10-22T11:58:39.096Z,1.40
2022-10-22T12:03:43.968Z,1.80
2022-10-22T12:08:48.856Z,1.17
2022-10-22T12:13:53.260Z,1.50
2022-10-22T12:19:22.375Z,1.27
2022-10-22T12:24:26.122Z,1.25
2022-10-22T12:29:32.085Z,1.38
2022-10-22T12:34:34.115Z,1.45
2022-10-22T12:39:36.412Z,1.33
2022-10-22T12:44:38.388Z,1.60
2022-10-22T12:49:43.177Z,1.48
2022-10-22T12:54:50.098Z,1.65
2022-10-22T12:59:52.462Z,1.45
2022-10-22T13:05:20.285Z,1.42
2022-10-22T13:10:24.721Z,1.58
2022-10-22T13:15:35.756Z,1.10
2022-10-22T13:20:53.799Z,1.25
2022-10-22T13:26:12.911Z,1.30
2022-10-22T13:31:18.973Z,1.85
2022-10-22T13:36:20.912Z,1.50
2022-10-22T13:41:25.446Z,1.20
2022-10-22T13:46:27.577Z,1.08
2022-10-22T13:51:37.798Z,1.00
2022-10-22T13:56:39.746Z,1.25
2022-10-22T14:01:42.119Z,1.35
2022-10-22T14:06:44.110Z,0.98
2022-10-22T14:11:45.966Z,1.10
2022-10-22T14:16:47.911Z,1.27
2022-10-22T14:21:50.109Z,1.33
2022-10-22T14:26:52.047Z,1.30
2022-10-22T14:31:53.944Z,1.50
2022-10-22T14:36:55.794Z,1.33
2022-10-22T14:41:57.793Z,1.45
2022-10-22T14:46:59.735Z,1.23
2022-10-22T14:52:01.762Z,1.00
2022-10-22T14:57:04.555Z,1.83
2022-10-22T15:02:06.636Z,1.42
2022-10-22T15:07:08.604Z,1.67
2022-10-22T15:12:10.399Z,1.60
2022-10-22T15:17:12.212Z,1.55
2022-10-22T15:22:15.007Z,1.27
2022-10-22T15:27:16.777Z,1.67
2022-10-22T15:32:18.726Z,1.35
2022-10-22T15:37:21.247Z,1.58
2022-10-22T15:42:23.860Z,1.52
2022-10-22T15:47:28.987Z,1.67
2022-10-22T15:52:31.656Z,1.35
2022-10-22T15:57:33.576Z,1.65
2022-10-22T16:02:35.347Z,1.05
2022-10-22T16:07:37.362Z,1.60
2022-10-22T16:12:40.909Z,1.63
2022-10-22T16:17:43.175Z,1.38
2022-10-22T16:22:44.905Z,1.23
2022-10-22T16:27:50.773Z,1.85
2022-10-22T16:32:52.969Z,2.08
2022-10-22T16:37:54.806Z,2.10
2022-10-22T16:42:56.575Z,2.53
2022-10-22T16:47:58.373Z,2.45
2022-10-22T16:53:00.326Z,1.98
2022-10-22T16:58:02.131Z,3.70
2022-10-22T17:03:04.106Z,5.32
2022-10-22T17:08:05.879Z,4.63
2022-10-22T17:13:07.877Z,5.90
2022-10-22T17:18:09.922Z,3.92
2022-10-22T17:23:11.847Z,5.97
2022-10-22T17:28:13.749Z,3.30
2022-10-22T17:33:15.526Z,4.45
2022-10-22T17:38:17.287Z,6.97
2022-10-22T17:43:19.267Z,5.53
2022-10-22T17:48:21.206Z,3.80
2022-10-22T17:53:23.002Z,3.03
2022-10-22T17:58:24.798Z,5.43
2022-10-22T18:03:27.887Z,4.57
2022-10-22T18:08:29.886Z,5.38
2022-10-22T18:13:33.103Z,4.50
2022-10-22T18:18:35.595Z,3.90
2022-10-22T18:23:37.578Z,2.97
2022-10-22T18:28:39.523Z,3.15
2022-10-22T18:33:41.651Z,2.67
2022-10-22T18:38:43.611Z,2.60
2022-10-22T18:43:50.491Z,3.03
2022-10-22T18:48:54.257Z,4.10
2022-10-22T18:54:05.913Z,3.25
2022-10-22T18:59:21.290Z,3.58
2022-10-22T19:04:23.293Z,3.95
2022-10-22T19:09:26.344Z,2.92
2022-10-22T19:14:28.281Z,3.63
2022-10-22T19:19:30.281Z,3.10
2022-10-22T19:24:32.288Z,4.40
2022-10-22T19:29:34.132Z,3.47
2022-10-22T19:34:35.890Z,3.33
2022-10-22T19:39:37.696Z,4.00
2022-10-22T19:44:39.480Z,3.13
2022-10-22T19:49:42.445Z,4.07
2022-10-22T19:54:45.656Z,3.87
2022-10-22T19:59:47.575Z,3.77
2022-10-22T20:04:50.257Z,4.30
2022-10-22T20:09:52.211Z,4.60
2022-10-22T20:14:53.992Z,4.10
2022-10-22T20:19:56.749Z,4.03
2022-10-22T20:24:58.582Z,3.80
2022-10-22T20:30:00.423Z,4.40
2022-10-22T20:35:02.376Z,4.10
2022-10-22T20:40:04.503Z,5.03
2022-10-22T20:45:07.466Z,4.50
2022-10-22T20:50:12.357Z,4.50
2022-10-22T21:00:21.816Z,4.10
2022-10-22T21:05:23.642Z,4.10
2022-10-22T21:10:27.979Z,4.30
2022-10-22T21:15:33.536Z,3.88
2022-10-22T21:20:35.413Z,4.70
2022-10-22T21:25:40.787Z,3.93
2022-10-22T21:30:45.752Z,4.00
2022-10-22T21:35:52.956Z,4.03
2022-10-22T21:40:54.744Z,3.87
2022-10-22T21:46:07.789Z,3.67
2022-10-22T21:51:16.154Z,4.57
2022-10-22T21:56:32.738Z,3.80
2022-10-22T22:01:35.694Z,4.30
2022-10-22T22:06:38.499Z,3.93
2022-10-22T22:11:40.336Z,4.03
2022-10-22T22:16:42.192Z,3.53
2022-10-22T22:21:43.995Z,4.37
2022-10-22T22:26:45.783Z,3.80
2022-10-22T22:31:48.031Z,4.07
2022-10-22T22:36:49.986Z,3.70
2022-10-22T22:41:51.849Z,4.03
2022-10-22T22:46:53.809Z,4.67
2022-10-22T22:51:55.625Z,4.20
2022-10-22T22:56:57.433Z,4.10
2022-10-22T23:01:59.374Z,5.17
2022-10-22T23:07:01.362Z,4.47
2022-10-22T23:12:03.895Z,4.30
2022-10-22T23:17:05.686Z,3.87
2022-10-22T23:22:07.658Z,4.60
2022-10-22T23:27:10.194Z,4.50
2022-10-22T23:32:14.301Z,3.90
2022-10-22T23:37:16.114Z,4.20
2022-10-22T23:42:17.974Z,4.17
2022-10-22T23:47:20.069Z,3.90
2022-10-22T23:52:21.834Z,3.83
2022-10-22T23:57:23.780Z,3.80
